createdAt,value
2023-01-29T00:01:57.435Z,102341.13
2023-01-29T00:04:24.223Z,102352.38
2023-01-29T00:06:50.822Z,102347.25
2023-01-29T00:09:17.966Z,102346.41
2023-01-29T00:11:45.780Z,102344.25
2023-01-29T00:14:12.542Z,102351.22
2023-01-29T00:16:39.416Z,102361.84
2023-01-29T00:19:06.147Z,102353.66
2023-01-29T00:21:32.778Z,102338.44
2023-01-29T00:24:00.364Z,102339.16
2023-01-29T00:26:27.695Z,102333.19
2023-01-29T00:28:55.215Z,102326.69
2023-01-29T00:31:23.766Z,102321.84
2023-01-29T00:33:51.192Z,102322.53
2023-01-29T00:36:19.684Z,102327.09
2023-01-29T00:38:54.504Z,102311.03
2023-01-29T00:41:40.893Z,102307.66
2023-01-29T00:44:26.381Z,102300.97
2023-01-29T00:46:53.102Z,102302.25
2023-01-29T00:49:19.667Z,102305.66
2023-01-29T00:52:06.404Z,102295.16
2023-01-29T00:54:33.303Z,102296.16
2023-01-29T00:57:00.347Z,102293.59
2023-01-29T00:59:26.935Z,102297.25
2023-01-29T01:02:12.053Z,102291.63
2023-01-29T01:04:38.662Z,102300.69
2023-01-29T01:07:05.850Z,102285.63
2023-01-29T01:09:53.405Z,102278.97
2023-01-29T01:12:20.552Z,102267.50
2023-01-29T01:14:47.708Z,102267.75
2023-01-29T01:17:15.297Z,102278.13
2023-01-29T01:19:42.258Z,102286.94
2023-01-29T01:22:08.846Z,102283.69
2023-01-29T01:24:35.420Z,102267.88
2023-01-29T01:27:01.999Z,102261.44
2023-01-29T01:29:28.680Z,102271.19
2023-01-29T01:31:55.294Z,102270.00
2023-01-29T01:34:22.293Z,102276.06
2023-01-29T01:36:49.037Z,102262.25
2023-01-29T01:39:15.847Z,102257.78
2023-01-29T01:41:42.447Z,102260.56
2023-01-29T01:44:47.221Z,102269.47
2023-01-29T01:47:15.550Z,102270.25
2023-01-29T01:49:43.111Z,102271.53
2023-01-29T01:52:10.359Z,102270.03
2023-01-29T01:54:37.010Z,102266.13
2023-01-29T01:57:16.032Z,102265.09
2023-01-29T02:00:11.545Z,102271.22
2023-01-29T02:02:58.958Z,102270.78
2023-01-29T02:05:45.093Z,102269.09
2023-01-29T02:08:30.835Z,102263.84
2023-01-29T02:10:58.195Z,102268.50
2023-01-29T02:13:24.863Z,102259.84
2023-01-29T02:15:51.520Z,102258.06
2023-01-29T02:18:21.453Z,102264.94
2023-01-29T02:21:35.657Z,102271.91
2023-01-29T02:24:22.761Z,102259.69
2023-01-29T02:26:49.302Z,102254.81
2023-01-29T02:29:23.115Z,102264.94
2023-01-29T02:32:00.042Z,102250.81
2023-01-29T02:35:06.391Z,102249.94
2023-01-29T02:38:05.050Z,102253.34
2023-01-29T02:40:50.410Z,102251.38
2023-01-29T02:43:35.545Z,102246.47
2023-01-29T02:46:43.877Z,102241.06
2023-01-29T02:49:22.243Z,102239.06
2023-01-29T02:52:11.579Z,102241.78
2023-01-29T02:54:43.930Z,102235.66
2023-01-29T02:57:23.654Z,102233.66
2023-01-29T03:00:00.158Z,102225.00
2023-01-29T03:02:37.510Z,102233.19
2023-01-29T03:05:12.734Z,102234.75
2023-01-29T03:07:46.634Z,102232.03
2023-01-29T03:10:23.284Z,102230.72
2023-01-29T03:12:59.772Z,102221.75
2023-01-29T03:15:38.931Z,102211.41
2023-01-29T03:18:12.005Z,102208.72
2023-01-29T03:20:48.303Z,102211.50
2023-01-29T03:23:55.145Z,102208.00
2023-01-29T03:26:41.281Z,102206.16
2023-01-29T03:29:28.188Z,102196.66
2023-01-29T03:32:09.078Z,102211.03
2023-01-29T03:34:43.698Z,102202.06
2023-01-29T03:37:23.966Z,102198.53
2023-01-29T03:39:50.602Z,102207.09
2023-01-29T03:42:55.703Z,102206.63
2023-01-29T03:45:46.968Z,102210.31
2023-01-29T03:48:35.571Z,102207.94
2023-01-29T03:51:31.646Z,102210.91
2023-01-29T03:54:18.646Z,102207.22
2023-01-29T03:57:00.194Z,102202.44
2023-01-29T03:59:38.901Z,102192.69
2023-01-29T04:02:21.995Z,102194.28
2023-01-29T04:04:51.980Z,102195.88
2023-01-29T04:07:26.846Z,102189.22
2023-01-29T04:10:04.080Z,102177.44
2023-01-29T04:12:43.441Z,102168.31
2023-01-29T04:15:17.221Z,102170.34
2023-01-29T04:17:50.155Z,102155.53
2023-01-29T04:20:17.170Z,102151.28
2023-01-29T04:22:47.312Z,102145.28
2023-01-29T04:25:17.481Z,102136.47
2023-01-29T04:28:02.822Z,102134.63
2023-01-29T04:30:38.534Z,102130.38
2023-01-29T04:34:02.260Z,102129.38
2023-01-29T04:36:38.292Z,102115.34
2023-01-29T04:39:31.798Z,102115.50
2023-01-29T04:42:01.029Z,102116.50
2023-01-29T04:44:59.009Z,102123.06
2023-01-29T04:47:53.272Z,102125.03
2023-01-29T04:50:26.511Z,102123.47
2023-01-29T04:53:16.214Z,102121.94
2023-01-29T04:55:42.690Z,102118.53
2023-01-29T04:58:26.886Z,102122.09
2023-01-29T05:00:54.789Z,102111.03
2023-01-29T05:03:25.239Z,102096.31
2023-01-29T05:05:52.797Z,102107.63
2023-01-29T05:08:21.771Z,102107.63
2023-01-29T05:10:50.380Z,102109.78
2023-01-29T05:13:19.268Z,102104.41
2023-01-29T05:16:00.183Z,102103.94
2023-01-29T05:18:26.931Z,102093.78
2023-01-29T05:20:56.773Z,102099.31
2023-01-29T05:23:23.758Z,102096.66
2023-01-29T05:25:52.026Z,102096.34
2023-01-29T05:28:19.025Z,102100.75
2023-01-29T05:30:50.742Z,102110.38
2023-01-29T05:33:28.062Z,102109.28
2023-01-29T05:35:55.950Z,102118.22
2023-01-29T05:38:23.260Z,102112.88
2023-01-29T05:40:49.918Z,102123.06
2023-01-29T05:43:21.712Z,102119.22
2023-01-29T05:45:59.993Z,102125.31
2023-01-29T05:48:28.937Z,102126.75
2023-01-29T05:51:00.674Z,102119.66
2023-01-29T05:53:28.774Z,102121.38
2023-01-29T05:55:57.230Z,102129.75
2023-01-29T05:58:23.830Z,102123.81
2023-01-29T06:00:50.398Z,102114.88
2023-01-29T06:03:17.025Z,102120.81
2023-01-29T06:05:43.685Z,102131.44
2023-01-29T06:08:10.365Z,102127.06
2023-01-29T06:10:36.939Z,102138.53
2023-01-29T06:13:03.684Z,102158.59
2023-01-29T06:15:30.445Z,102168.38
2023-01-29T06:17:57.546Z,102172.06
2023-01-29T06:20:24.959Z,102157.44
2023-01-29T06:22:51.478Z,102159.72
2023-01-29T06:25:18.034Z,102173.06
2023-01-29T06:27:44.620Z,102151.63
2023-01-29T06:30:11.736Z,102149.50
2023-01-29T06:32:38.379Z,102154.19
2023-01-29T06:35:05.524Z,102154.19
2023-01-29T06:37:32.076Z,102154.34
2023-01-29T06:39:58.608Z,102147.09
2023-01-29T06:42:27.941Z,102162.28
2023-01-29T06:44:55.656Z,102147.94
2023-01-29T06:47:22.671Z,102162.13
2023-01-29T06:49:49.974Z,102162.13
2023-01-29T06:52:16.816Z,102158.31
2023-01-29T06:54:43.364Z,102161.72
2023-01-29T06:57:09.958Z,102162.72
2023-01-29T06:59:40.967Z,102166.97
2023-01-29T07:02:07.596Z,102163.13
2023-01-29T07:04:35.527Z,102162.13
2023-01-29T07:07:02.085Z,102174.59
2023-01-29T07:09:28.662Z,102166.50
2023-01-29T07:11:55.352Z,102157.44
2023-01-29T07:14:21.950Z,102169.09
2023-01-29T07:16:48.484Z,102168.25
2023-01-29T07:19:15.350Z,102164.28
2023-01-29T07:21:41.902Z,102164.28
2023-01-29T07:24:08.815Z,102158.03
2023-01-29T07:26:35.439Z,102156.44
2023-01-29T07:29:02.028Z,102146.22
2023-01-29T07:31:28.692Z,102160.56
2023-01-29T07:33:56.034Z,102158.00
2023-01-29T07:36:24.065Z,102165.94
2023-01-29T07:38:51.216Z,102143.78
2023-01-29T07:41:17.791Z,102145.47
2023-01-29T07:43:44.397Z,102146.34
2023-01-29T07:46:11.275Z,102147.22
2023-01-29T07:48:37.868Z,102141.66
2023-01-29T07:51:04.629Z,102144.63
2023-01-29T07:53:31.640Z,102147.06
2023-01-29T07:55:58.426Z,102144.38
2023-01-29T07:58:25.050Z,102144.38
2023-01-29T08:00:51.632Z,102129.75
2023-01-29T08:03:20.228Z,102115.97
2023-01-29T08:05:47.473Z,102104.31
2023-01-29T08:08:14.860Z,102117.97
2023-01-29T08:10:42.254Z,102121.97
2023-01-29T08:13:09.423Z,102122.50
2023-01-29T08:15:38.764Z,102113.72
2023-01-29T08:18:06.503Z,102113.56
2023-01-29T08:20:33.365Z,102110.31
2023-01-29T08:23:06.946Z,102105.63
2023-01-29T08:25:34.415Z,102096.84
2023-01-29T08:28:01.383Z,102091.72
2023-01-29T08:30:32.848Z,102104.22
2023-01-29T08:32:59.427Z,102103.78
2023-01-29T08:35:26.256Z,102105.63
2023-01-29T08:37:59.154Z,102098.38
2023-01-29T08:40:31.662Z,102101.06
2023-01-29T08:43:03.970Z,102105.63
2023-01-29T08:45:34.100Z,102111.16
2023-01-29T08:48:00.950Z,102103.22
2023-01-29T08:50:27.895Z,102103.94
2023-01-29T08:52:59.116Z,102100.38
2023-01-29T08:55:26.527Z,102093.00
2023-01-29T08:57:53.163Z,102093.13
2023-01-29T09:00:20.190Z,102093.59
2023-01-29T09:02:46.921Z,102106.63
2023-01-29T09:05:13.603Z,102115.16
2023-01-29T09:07:44.030Z,102109.16
2023-01-29T09:10:12.215Z,102116.88
2023-01-29T09:12:38.850Z,102106.63
2023-01-29T09:15:05.816Z,102101.78
2023-01-29T09:17:32.394Z,102094.00
2023-01-29T09:19:58.987Z,102089.75
2023-01-29T09:22:25.631Z,102081.50
2023-01-29T09:24:52.207Z,102081.66
2023-01-29T09:27:18.776Z,102093.84
2023-01-29T09:29:45.342Z,102081.66
2023-01-29T09:32:11.922Z,102079.09
2023-01-29T09:34:38.473Z,102086.34
2023-01-29T09:37:05.057Z,102081.81
2023-01-29T09:39:31.711Z,102090.75
2023-01-29T09:42:10.629Z,102087.91
2023-01-29T09:45:09.312Z,102092.59
2023-01-29T09:47:36.734Z,102092.00
2023-01-29T09:50:08.012Z,102082.06
2023-01-29T09:52:39.130Z,102081.09
2023-01-29T09:55:22.652Z,102073.88
2023-01-29T09:57:57.024Z,102069.16
2023-01-29T10:00:30.282Z,102055.09
2023-01-29T10:03:34.937Z,102062.06
2023-01-29T10:06:19.525Z,102062.06
2023-01-29T10:09:16.668Z,102061.06
2023-01-29T10:11:58.195Z,102051.97
2023-01-29T10:14:50.174Z,102046.13
2023-01-29T10:17:43.937Z,102033.38
2023-01-29T10:20:34.711Z,102033.38
2023-01-29T10:23:17.098Z,102031.41
2023-01-29T10:25:45.949Z,102022.00
2023-01-29T10:28:28.304Z,102014.28
2023-01-29T10:31:03.987Z,102010.31
2023-01-29T10:33:49.285Z,102004.28
2023-01-29T10:36:33.812Z,101991.22
2023-01-29T10:39:00.405Z,101988.50
2023-01-29T10:41:36.587Z,101985.19
2023-01-29T10:44:30.941Z,101990.84
2023-01-29T10:47:09.346Z,101996.66
2023-01-29T10:49:54.017Z,101995.66
2023-01-29T10:52:32.428Z,102008.47
2023-01-29T10:55:18.149Z,102008.63
2023-01-29T10:57:58.444Z,101996.97
2023-01-29T11:00:38.109Z,101989.41
2023-01-29T11:03:28.624Z,101987.28
2023-01-29T11:06:17.790Z,101983.19
2023-01-29T11:08:58.308Z,101977.72
2023-01-29T11:11:45.089Z,101961.00
2023-01-29T11:14:25.069Z,101952.72
2023-01-29T11:16:52.030Z,101953.91
2023-01-29T11:19:35.702Z,101946.41
2023-01-29T11:22:04.326Z,101941.84
2023-01-29T11:24:31.061Z,101934.22
2023-01-29T11:26:59.871Z,101939.63
2023-01-29T11:29:43.205Z,101939.31
2023-01-29T11:32:18.963Z,101943.78
2023-01-29T11:35:02.377Z,101941.53
2023-01-29T11:37:40.337Z,101946.56
2023-01-29T11:40:19.053Z,101952.56
2023-01-29T11:42:46.969Z,101939.63
2023-01-29T11:45:22.757Z,101930.16
2023-01-29T11:47:58.976Z,101937.53
2023-01-29T11:50:31.699Z,101928.69
2023-01-29T11:53:00.115Z,101922.56
2023-01-29T11:55:40.930Z,101930.28
2023-01-29T11:58:28.830Z,101921.03
2023-01-29T12:00:56.539Z,101920.03
2023-01-29T12:03:36.091Z,101910.75
2023-01-29T12:06:05.851Z,101910.75
2023-01-29T12:08:37.235Z,101905.53
2023-01-29T12:11:14.708Z,101909.47
2023-01-29T12:13:43.387Z,101913.63
2023-01-29T12:16:17.123Z,101905.00
2023-01-29T12:18:51.443Z,101907.00
2023-01-29T12:21:27.101Z,101903.47
2023-01-29T12:24:29.935Z,101892.72
2023-01-29T12:27:11.039Z,101876.31
2023-01-29T12:29:46.332Z,101868.75
2023-01-29T12:32:34.491Z,101871.09
2023-01-29T12:35:04.300Z,101865.00
2023-01-29T12:37:52.261Z,101862.16
2023-01-29T12:40:20.373Z,101863.56
2023-01-29T12:42:50.467Z,101862.44
2023-01-29T12:45:23.438Z,101842.13
2023-01-29T12:47:57.718Z,101850.66
2023-01-29T12:50:30.292Z,101852.03
2023-01-29T12:53:02.641Z,101843.78
2023-01-29T12:55:42.439Z,101828.78
2023-01-29T12:58:24.327Z,101832.31
2023-01-29T13:00:56.646Z,101823.94
2023-01-29T13:03:34.744Z,101813.03
2023-01-29T13:06:10.021Z,101802.97
2023-01-29T13:08:41.525Z,101802.38
2023-01-29T13:11:16.063Z,101801.69
2023-01-29T13:13:58.976Z,101819.19
2023-01-29T13:16:28.973Z,101806.31
2023-01-29T13:19:02.403Z,101814.88
2023-01-29T13:21:38.189Z,101832.13
2023-01-29T13:24:12.256Z,101829.09
2023-01-29T13:26:40.353Z,101819.78
2023-01-29T13:29:07.109Z,101837.88
2023-01-29T13:31:41.268Z,101830.50
2023-01-29T13:34:17.582Z,101842.69
2023-01-29T13:36:50.827Z,101833.75
2023-01-29T13:39:29.338Z,101828.88
2023-01-29T13:41:58.439Z,101830.19
2023-01-29T13:44:37.877Z,101826.72
2023-01-29T13:47:07.781Z,101832.09
2023-01-29T13:49:44.780Z,101820.78
2023-01-29T13:52:32.355Z,101826.44
2023-01-29T13:55:09.229Z,101817.09
2023-01-29T13:57:44.800Z,101820.19
2023-01-29T14:00:30.918Z,101824.91
2023-01-29T14:03:00.292Z,101824.59
2023-01-29T14:05:29.839Z,101828.13
2023-01-29T14:08:05.961Z,101816.50
2023-01-29T14:10:34.199Z,101806.31
2023-01-29T14:13:23.450Z,101808.09
2023-01-29T14:15:58.969Z,101811.09
2023-01-29T14:18:27.495Z,101803.00
2023-01-29T14:21:28.080Z,101805.91
2023-01-29T14:23:57.383Z,101789.19
2023-01-29T14:26:45.742Z,101801.97
2023-01-29T14:29:14.436Z,101806.34
2023-01-29T14:32:19.440Z,101792.44
2023-01-29T14:34:50.300Z,101792.59
2023-01-29T14:37:16.884Z,101784.66
2023-01-29T14:39:47.799Z,101784.50
2023-01-29T14:42:36.301Z,101788.34
2023-01-29T14:45:30.610Z,101788.00
2023-01-29T14:48:09.309Z,101788.97
2023-01-29T14:50:35.800Z,101786.44
2023-01-29T14:53:29.669Z,101787.44
2023-01-29T14:56:05.342Z,101791.81
2023-01-29T14:59:02.648Z,101787.28
2023-01-29T15:01:37.002Z,101785.06
2023-01-29T15:04:07.299Z,101776.28
2023-01-29T15:06:43.813Z,101783.50
2023-01-29T15:09:17.819Z,101776.28
2023-01-29T15:11:52.350Z,101774.75
2023-01-29T15:14:26.810Z,101762.69
2023-01-29T15:17:01.931Z,101770.63
2023-01-29T15:19:35.965Z,101755.25
2023-01-29T15:22:13.677Z,101754.25
2023-01-29T15:24:42.027Z,101752.25
2023-01-29T15:27:20.175Z,101743.31
2023-01-29T15:30:08.027Z,101732.44
2023-01-29T15:32:37.699Z,101732.69
2023-01-29T15:35:29.050Z,101727.28
2023-01-29T15:38:11.745Z,101719.72
2023-01-29T15:40:38.377Z,101719.25
2023-01-29T15:43:21.533Z,101713.69
2023-01-29T15:45:49.983Z,101723.19
2023-01-29T15:48:20.748Z,101713.69
2023-01-29T15:50:50.922Z,101713.94
2023-01-29T15:53:25.001Z,101715.94
2023-01-29T15:55:51.867Z,101723.03
2023-01-29T15:58:24.182Z,101721.69
2023-01-29T16:00:54.194Z,101717.88
2023-01-29T16:03:23.652Z,101716.16
2023-01-29T16:05:51.920Z,101723.38
2023-01-29T16:08:20.766Z,101726.09
2023-01-29T16:10:52.619Z,101725.13
2023-01-29T16:13:22.805Z,101719.16
2023-01-29T16:16:01.101Z,101724.88
2023-01-29T16:18:36.216Z,101706.78
2023-01-29T16:21:21.854Z,101705.41
2023-01-29T16:23:51.456Z,101706.41
2023-01-29T16:26:21.629Z,101704.72
2023-01-29T16:28:48.469Z,101698.63
2023-01-29T16:31:23.828Z,101704.03
2023-01-29T16:33:50.998Z,101699.59
2023-01-29T16:36:20.856Z,101695.94
2023-01-29T16:38:51.461Z,101695.47
2023-01-29T16:41:23.961Z,101699.69
2023-01-29T16:43:59.620Z,101692.25
2023-01-29T16:46:33.575Z,101691.22
2023-01-29T16:49:01.183Z,101682.13
2023-01-29T16:51:39.001Z,101690.91
2023-01-29T16:54:17.394Z,101687.69
2023-01-29T16:56:46.555Z,101692.06
2023-01-29T16:59:20.694Z,101683.31
2023-01-29T17:01:49.626Z,101683.59
2023-01-29T17:04:19.172Z,101682.91
2023-01-29T17:06:49.983Z,101681.63
2023-01-29T17:09:28.464Z,101688.81
2023-01-29T17:12:01.996Z,101668.91
2023-01-29T17:14:31.176Z,101670.28
2023-01-29T17:17:14.294Z,101669.66
2023-01-29T17:19:41.067Z,101666.28
2023-01-29T17:22:14.587Z,101669.66
2023-01-29T17:24:42.209Z,101662.59
2023-01-29T17:27:21.877Z,101655.88
2023-01-29T17:29:49.669Z,101660.56
2023-01-29T17:32:20.062Z,101648.94
2023-01-29T17:34:47.024Z,101660.25
2023-01-29T17:37:15.580Z,101653.50
2023-01-29T17:39:43.489Z,101652.00
2023-01-29T17:42:15.164Z,101647.63
2023-01-29T17:44:43.060Z,101640.38
2023-01-29T17:47:16.751Z,101641.69
2023-01-29T17:49:43.667Z,101644.41
2023-01-29T17:52:10.518Z,101637.31
2023-01-29T17:54:37.134Z,101626.22
2023-01-29T17:57:03.990Z,101619.66
2023-01-29T17:59:33.132Z,101610.88
2023-01-29T18:02:00.279Z,101606.66
2023-01-29T18:04:27.097Z,101601.59
2023-01-29T18:06:54.649Z,101602.28
2023-01-29T18:09:21.881Z,101590.94
2023-01-29T18:11:50.403Z,101583.41
2023-01-29T18:14:17.415Z,101579.69
2023-01-29T18:16:45.057Z,101570.94
2023-01-29T18:19:23.189Z,101573.81
2023-01-29T18:21:50.655Z,101570.44
2023-01-29T18:24:17.438Z,101573.31
2023-01-29T18:26:44.086Z,101565.38
2023-01-29T18:29:10.737Z,101548.50
2023-01-29T18:31:37.441Z,101549.03
2023-01-29T18:34:04.331Z,101549.19
2023-01-29T18:36:30.990Z,101543.25
2023-01-29T18:38:58.240Z,101536.56
2023-01-29T18:41:24.849Z,101527.97
2023-01-29T18:43:52.925Z,101532.19
2023-01-29T18:46:20.149Z,101527.47
2023-01-29T18:48:46.730Z,101528.94
2023-01-29T18:51:13.375Z,101533.19
2023-01-29T18:53:39.946Z,101523.41
2023-01-29T18:56:07.109Z,101527.25
2023-01-29T18:58:38.538Z,101519.88
2023-01-29T19:01:09.440Z,101515.47
2023-01-29T19:03:36.930Z,101498.44
2023-01-29T19:06:05.009Z,101513.66
2023-01-29T19:08:32.855Z,101515.50
2023-01-29T19:11:02.331Z,101514.34
2023-01-29T19:13:30.774Z,101521.06
2023-01-29T19:15:57.634Z,101518.22
2023-01-29T19:18:27.488Z,101515.19
2023-01-29T19:20:54.367Z,101500.28
2023-01-29T19:23:21.520Z,101509.78
2023-01-29T19:25:48.218Z,101505.25
2023-01-29T19:28:15.313Z,101505.56
2023-01-29T19:30:41.924Z,101502.69
2023-01-29T19:33:09.853Z,101493.88
2023-01-29T19:35:36.413Z,101487.66
2023-01-29T19:38:04.183Z,101481.97
2023-01-29T19:40:30.751Z,101485.50
2023-01-29T19:42:58.254Z,101475.34
2023-01-29T19:45:49.262Z,101469.13
2023-01-29T19:48:13.641Z,101470.97
2023-01-29T19:50:40.188Z,101462.38
2023-01-29T19:53:06.758Z,101448.72
2023-01-29T19:55:33.328Z,101460.19
2023-01-29T19:57:59.930Z,101461.72
2023-01-29T20:00:26.566Z,101454.13
2023-01-29T20:02:53.215Z,101458.34
2023-01-29T20:05:20.538Z,101460.53
2023-01-29T20:07:47.268Z,101453.28
2023-01-29T20:10:17.305Z,101443.84
2023-01-29T20:12:45.072Z,101441.31
2023-01-29T20:15:12.584Z,101434.91
2023-01-29T20:17:39.163Z,101436.78
2023-01-29T20:20:06.850Z,101427.16
2023-01-29T20:22:33.470Z,101423.47
2023-01-29T20:25:00.099Z,101421.81
2023-01-29T20:27:26.641Z,101413.53
2023-01-29T20:29:53.216Z,101405.78
2023-01-29T20:32:19.833Z,101408.47
2023-01-29T20:34:51.787Z,101392.28
2023-01-29T20:37:19.317Z,101388.94
2023-01-29T20:39:46.011Z,101400.25
2023-01-29T20:42:12.817Z,101384.38
2023-01-29T20:44:39.406Z,101384.72
2023-01-29T20:47:06.003Z,101365.00
2023-01-29T20:49:32.570Z,101375.94
2023-01-29T20:51:59.181Z,101363.81
2023-01-29T20:54:25.918Z,101369.03
2023-01-29T20:56:52.770Z,101368.53
2023-01-29T20:59:19.998Z,101363.50
2023-01-29T21:01:46.690Z,101353.38
2023-01-29T21:04:13.303Z,101345.78
2023-01-29T21:06:40.024Z,101341.94
2023-01-29T21:09:06.715Z,101339.06
2023-01-29T21:11:33.912Z,101328.44
2023-01-29T21:14:01.909Z,101318.00
2023-01-29T21:16:28.901Z,101311.78
2023-01-29T21:18:57.327Z,101314.97
2023-01-29T21:21:24.407Z,101313.13
2023-01-29T21:23:51.000Z,101293.59
2023-01-29T21:26:18.841Z,101296.94
2023-01-29T21:28:46.096Z,101298.97
2023-01-29T21:31:14.484Z,101286.66
2023-01-29T21:33:41.177Z,101282.63
2023-01-29T21:36:10.020Z,101286.34
2023-01-29T21:38:36.791Z,101275.22
2023-01-29T21:41:05.243Z,101262.41
2023-01-29T21:43:31.812Z,101268.47
2023-01-29T21:46:00.436Z,101257.03
2023-01-29T21:48:27.145Z,101242.69
2023-01-29T21:50:53.676Z,101246.06
2023-01-29T21:53:20.224Z,101235.63
2023-01-29T21:55:47.220Z,101244.38
2023-01-29T21:58:14.665Z,101238.16
2023-01-29T22:00:41.436Z,101245.22
2023-01-29T22:03:08.069Z,101245.22
2023-01-29T22:05:34.839Z,101238.00
2023-01-29T22:08:01.569Z,101232.59
2023-01-29T22:10:28.921Z,101229.22
2023-01-29T22:12:55.833Z,101232.75
2023-01-29T22:15:24.035Z,101207.00
2023-01-29T22:17:51.173Z,101201.78
2023-01-29T22:20:18.944Z,101201.59
2023-01-29T22:22:45.759Z,101201.25
2023-01-29T22:25:12.336Z,101187.63
2023-01-29T22:27:39.196Z,101186.44
2023-01-29T22:30:06.572Z,101180.03
2023-01-29T22:32:33.365Z,101181.22
2023-01-29T22:34:59.928Z,101177.03
2023-01-29T22:37:26.501Z,101178.69
2023-01-29T22:39:53.055Z,101169.91
2023-01-29T22:42:20.642Z,101166.25
2023-01-29T22:44:48.291Z,101150.06
2023-01-29T22:47:15.178Z,101137.56
2023-01-29T22:49:42.248Z,101129.84
2023-01-29T22:52:11.644Z,101125.81
2023-01-29T22:54:43.002Z,101120.91
2023-01-29T22:57:11.634Z,101114.69
2023-01-29T22:59:38.400Z,101104.25
2023-01-29T23:02:05.340Z,101111.31
2023-01-29T23:04:32.088Z,101105.25
2023-01-29T23:06:58.898Z,101099.84
2023-01-29T23:09:25.524Z,101082.00
2023-01-29T23:11:52.206Z,101080.84
2023-01-29T23:14:18.954Z,101079.31
2023-01-29T23:16:45.504Z,101088.94
2023-01-29T23:19:12.348Z,101075.47
2023-01-29T23:21:39.791Z,101067.19
2023-01-29T23:24:07.592Z,101051.03
2023-01-29T23:26:53.251Z,101061.81
2023-01-29T23:29:20.004Z,101049.00
2023-01-29T23:31:46.627Z,101049.66
2023-01-29T23:34:14.039Z,101035.53
2023-01-29T23:36:41.153Z,101040.56
2023-01-29T23:39:07.893Z,101016.34
2023-01-29T23:41:34.517Z,101008.94
2023-01-29T23:44:01.118Z,100999.81
2023-01-29T23:46:27.807Z,101003.88
2023-01-29T23:48:54.418Z,101009.94
2023-01-29T23:51:21.028Z,100998.31
2023-01-29T23:53:47.699Z,100993.09
2023-01-29T23:56:14.318Z,100992.28
2023-01-29T23:58:41.063Z,100979.13
