createdAt,value
2023-03-12T00:00:26.991Z,0.62
2023-03-12T00:04:37.431Z,0.58
2023-03-12T00:08:29.599Z,0.56
2023-03-12T00:24:16.296Z,0.55
2023-03-12T00:28:08.704Z,0.52
2023-03-12T00:31:46.290Z,0.50
2023-03-12T00:51:33.034Z,0.49
2023-03-12T00:55:18.036Z,0.42
2023-03-12T00:59:10.254Z,0.39
2023-03-12T01:11:09.413Z,0.43
2023-03-12T01:15:03.879Z,0.38
2023-03-12T01:30:48.932Z,0.21
2023-03-12T01:34:41.183Z,0.14
2023-03-12T01:38:32.993Z,0.10
2023-03-12T01:42:26.319Z,0.07
2023-03-12T02:05:58.411Z,-0.09
2023-03-12T02:09:51.994Z,-0.17
2023-03-12T02:13:42.971Z,-0.24
2023-03-12T02:17:36.146Z,-0.28
2023-03-12T02:52:52.257Z,-0.43
2023-03-12T02:56:46.414Z,-0.46
2023-03-12T03:12:36.924Z,-0.47
2023-03-12T03:16:29.636Z,-0.49
2023-03-12T03:32:16.713Z,-0.56
2023-03-12T03:36:09.830Z,-0.61
2023-03-12T03:55:36.428Z,-0.60
2023-03-12T03:59:29.179Z,-0.64
2023-03-12T04:03:21.695Z,-0.67
2023-03-12T04:23:00.528Z,-0.61
2023-03-12T04:26:52.986Z,-0.65
2023-03-12T04:30:45.106Z,-0.68
2023-03-12T04:42:39.811Z,-0.77
2023-03-12T05:02:11.901Z,-0.83
2023-03-12T05:06:03.423Z,-0.91
2023-03-12T05:09:55.695Z,-0.96
2023-03-12T05:13:56.464Z,-0.99
2023-03-12T05:37:17.492Z,-0.88
2023-03-12T05:41:09.280Z,-0.85
2023-03-12T05:45:01.856Z,-0.77
2023-03-12T05:48:54.515Z,-0.75
2023-03-12T06:01:03.696Z,-0.61
2023-03-12T06:04:56.506Z,-0.56
2023-03-12T06:08:48.581Z,-0.48
2023-03-12T06:12:33.459Z,-0.42
2023-03-12T06:31:52.259Z,0.08
2023-03-12T06:35:43.555Z,0.15
2023-03-12T06:39:36.630Z,0.25
2023-03-12T06:55:28.798Z,0.33
2023-03-12T06:59:21.207Z,0.37
2023-03-12T07:03:14.894Z,0.33
2023-03-12T07:19:04.020Z,0.51
2023-03-12T07:22:57.317Z,0.62
2023-03-12T07:26:50.345Z,0.63
2023-03-12T07:38:51.562Z,0.79
2023-03-12T07:42:44.528Z,0.97
2023-03-12T07:47:16.708Z,1.16
2023-03-12T07:51:16.826Z,1.38
2023-03-12T07:55:09.943Z,1.49
2023-03-12T08:14:52.776Z,2.39
2023-03-12T08:18:44.060Z,2.45
2023-03-12T08:22:34.343Z,2.55
2023-03-12T08:26:28.137Z,2.70
2023-03-12T08:30:12.473Z,2.76
2023-03-12T08:49:49.362Z,3.51
2023-03-12T08:53:41.286Z,3.59
2023-03-12T08:57:34.621Z,3.60
2023-03-12T09:01:27.792Z,3.58
2023-03-12T09:12:57.379Z,3.73
2023-03-12T09:16:48.647Z,3.70
2023-03-12T09:20:41.790Z,3.76
2023-03-12T09:32:39.020Z,4.13
2023-03-12T09:36:31.530Z,4.36
2023-03-12T09:52:25.263Z,4.69
2023-03-12T09:56:19.864Z,4.76
2023-03-12T10:00:15.530Z,4.85
2023-03-12T10:04:45.432Z,4.93
2023-03-12T10:08:50.012Z,5.04
2023-03-12T10:20:29.784Z,5.27
2023-03-12T10:32:20.101Z,5.64
2023-03-12T10:36:16.866Z,5.92
2023-03-12T10:40:14.648Z,6.07
2023-03-12T10:43:27.665Z,6.24
2023-03-12T10:47:20.416Z,6.48
2023-03-12T10:51:15.921Z,6.84
2023-03-12T11:07:03.761Z,7.34
2023-03-12T11:11:01.062Z,7.43
2023-03-12T11:14:53.629Z,7.47
2023-03-12T11:19:04.162Z,7.61
2023-03-12T11:23:02.412Z,7.84
2023-03-12T11:26:42.618Z,7.84
2023-03-12T11:30:36.319Z,7.80
2023-03-12T11:34:28.598Z,7.67
2023-03-12T11:38:19.955Z,7.74
2023-03-12T11:42:11.395Z,7.73
2023-03-12T11:46:07.291Z,7.70
2023-03-12T11:50:07.527Z,8.09
2023-03-12T11:54:02.097Z,8.35
2023-03-12T11:57:51.289Z,8.31
2023-03-12T12:01:51.232Z,8.49
2023-03-12T12:05:49.568Z,8.72
2023-03-12T12:09:40.974Z,8.82
2023-03-12T12:13:37.256Z,8.90
2023-03-12T12:17:44.147Z,9.04
2023-03-12T12:21:49.845Z,9.34
2023-03-12T12:26:00.129Z,9.59
2023-03-12T12:29:58.381Z,9.65
2023-03-12T12:34:02.016Z,9.70
2023-03-12T12:37:59.906Z,9.78
2023-03-12T12:41:58.039Z,9.87
2023-03-12T12:45:46.073Z,9.90
2023-03-12T12:49:41.385Z,9.91
2023-03-12T12:53:34.433Z,9.90
2023-03-12T12:57:35.595Z,9.94
2023-03-12T13:01:36.782Z,9.88
2023-03-12T13:05:29.357Z,9.83
2023-03-12T13:09:19.720Z,9.87
2023-03-12T13:13:14.867Z,9.93
2023-03-12T13:17:18.235Z,10.03
2023-03-12T13:21:14.551Z,10.15
2023-03-12T13:25:18.627Z,10.23
2023-03-12T13:29:35.323Z,10.38
2023-03-12T13:37:25.864Z,10.41
2023-03-12T13:41:36.756Z,10.22
2023-03-12T13:45:29.708Z,10.08
2023-03-12T13:49:21.958Z,10.12
2023-03-12T13:53:13.183Z,10.17
2023-03-12T13:57:08.922Z,9.86
2023-03-12T14:01:01.541Z,9.81
2023-03-12T14:04:58.136Z,9.87
2023-03-12T14:08:52.048Z,9.86
2023-03-12T14:12:44.838Z,9.82
2023-03-12T14:16:40.308Z,10.00
2023-03-12T14:20:33.310Z,10.01
2023-03-12T14:24:28.836Z,10.00
2023-03-12T14:28:22.047Z,9.93
2023-03-12T14:32:16.324Z,9.81
2023-03-12T14:36:28.206Z,9.66
2023-03-12T14:40:37.537Z,9.58
2023-03-12T14:44:30.176Z,9.42
2023-03-12T14:48:25.341Z,9.58
2023-03-12T14:52:26.357Z,9.62
2023-03-12T15:08:12.145Z,9.36
2023-03-12T15:12:04.046Z,9.23
2023-03-12T15:16:07.359Z,9.13
2023-03-12T15:20:00.566Z,9.11
2023-03-12T15:23:46.074Z,9.10
2023-03-12T15:43:02.235Z,8.46
2023-03-12T15:47:02.070Z,8.23
2023-03-12T16:02:51.894Z,7.25
2023-03-12T16:06:47.291Z,6.97
2023-03-12T16:10:40.435Z,6.75
2023-03-12T16:14:33.798Z,6.56
2023-03-12T16:30:12.041Z,5.95
2023-03-12T16:34:05.416Z,5.78
2023-03-12T16:37:58.118Z,5.59
2023-03-12T16:53:40.583Z,5.00
2023-03-12T16:57:32.789Z,4.82
2023-03-12T17:01:25.296Z,4.61
2023-03-12T17:05:18.466Z,4.40
2023-03-12T17:21:23.645Z,3.62
2023-03-12T17:25:14.851Z,3.34
2023-03-12T17:29:07.571Z,3.10
2023-03-12T17:33:00.348Z,2.90
2023-03-12T17:56:31.584Z,1.86
2023-03-12T18:00:23.150Z,1.58
2023-03-12T18:04:15.602Z,1.37
2023-03-12T18:20:05.188Z,0.98
2023-03-12T18:23:50.908Z,0.93
2023-03-12T18:27:42.653Z,0.87
2023-03-12T18:35:35.148Z,0.74
2023-03-12T18:39:20.011Z,0.64
2023-03-12T18:43:11.870Z,0.55
2023-03-12T18:47:06.016Z,0.43
2023-03-12T19:06:51.732Z,0.22
2023-03-12T19:10:43.759Z,0.19
2023-03-12T19:14:36.372Z,0.22
2023-03-12T19:33:53.598Z,0.07
2023-03-12T19:37:46.261Z,0.00
2023-03-12T19:41:40.548Z,-0.02
2023-03-12T19:57:08.489Z,-0.15
2023-03-12T20:01:01.055Z,-0.28
2023-03-12T20:04:55.904Z,-0.38
2023-03-12T20:16:52.384Z,-0.50
2023-03-12T20:20:36.926Z,-0.64
2023-03-12T20:40:20.395Z,-0.76
2023-03-12T20:44:12.742Z,-0.93
2023-03-12T20:48:10.041Z,-0.98
2023-03-12T21:00:01.092Z,-1.07
2023-03-12T21:03:54.703Z,-1.20
2023-03-12T21:07:47.657Z,-1.28
2023-03-12T21:11:42.071Z,-1.35
2023-03-12T21:27:29.494Z,-1.43
2023-03-12T21:31:26.054Z,-1.51
2023-03-12T21:35:19.279Z,-1.57
2023-03-12T21:51:09.404Z,-1.85
2023-03-12T21:55:01.770Z,-1.91
2023-03-12T21:58:54.799Z,-2.00
2023-03-12T22:10:53.265Z,-1.98
2023-03-12T22:14:46.026Z,-2.02
2023-03-12T22:18:39.544Z,-2.10
2023-03-12T22:34:25.269Z,-2.25
2023-03-12T22:38:18.715Z,-2.31
2023-03-12T22:42:19.741Z,-2.34
2023-03-12T22:54:20.979Z,-2.33
2023-03-12T22:58:13.270Z,-2.37
2023-03-12T23:21:33.237Z,-2.53
2023-03-12T23:25:24.445Z,-2.63
2023-03-12T23:29:17.307Z,-2.66
2023-03-12T23:33:10.278Z,-2.69
2023-03-12T23:52:47.907Z,-2.95
2023-03-12T23:56:39.465Z,-3.04
