createdAt,value
2024-03-13T00:02:04.157Z,11.32
2024-03-13T00:04:51.197Z,10.52
2024-03-13T00:07:39.274Z,11.40
2024-03-13T00:10:27.556Z,10.35
2024-03-13T00:13:14.550Z,9.75
2024-03-13T00:16:01.490Z,9.68
2024-03-13T00:18:48.426Z,11.15
2024-03-13T00:21:37.296Z,10.68
2024-03-13T00:24:25.440Z,11.27
2024-03-13T00:27:12.705Z,10.35
2024-03-13T00:30:00.483Z,9.60
2024-03-13T00:32:47.502Z,9.90
2024-03-13T00:35:36.552Z,9.35
2024-03-13T00:38:27.172Z,10.38
2024-03-13T00:41:15.159Z,9.25
2024-03-13T00:44:04.386Z,8.80
2024-03-13T00:46:51.355Z,9.18
2024-03-13T00:49:38.512Z,9.05
2024-03-13T00:52:25.592Z,9.95
2024-03-13T00:55:12.954Z,9.38
2024-03-13T00:57:59.911Z,8.98
2024-03-13T01:00:49.527Z,8.38
2024-03-13T01:03:38.335Z,8.98
2024-03-13T01:06:32.452Z,9.88
2024-03-13T01:09:24.657Z,8.75
2024-03-13T01:12:11.692Z,9.85
2024-03-13T01:14:58.585Z,9.60
2024-03-13T01:17:45.516Z,9.95
2024-03-13T01:20:32.448Z,9.30
2024-03-13T01:23:21.909Z,10.38
2024-03-13T01:26:09.809Z,10.30
2024-03-13T01:28:56.765Z,10.43
2024-03-13T01:31:43.664Z,10.45
2024-03-13T01:34:30.582Z,9.73
2024-03-13T01:37:36.145Z,10.00
2024-03-13T01:40:42.381Z,11.68
2024-03-13T01:43:47.917Z,11.27
2024-03-13T01:46:53.588Z,10.57
2024-03-13T01:49:59.250Z,11.77
2024-03-13T01:53:05.599Z,12.70
2024-03-13T01:55:54.220Z,12.55
2024-03-13T01:58:41.498Z,12.25
2024-03-13T02:01:47.293Z,12.02
2024-03-13T02:04:36.115Z,12.95
2024-03-13T02:07:25.487Z,12.43
2024-03-13T02:10:12.801Z,13.45
2024-03-13T02:13:03.236Z,12.80
2024-03-13T02:15:50.225Z,13.05
2024-03-13T02:18:37.403Z,11.98
2024-03-13T02:21:24.401Z,13.80
2024-03-13T02:24:11.635Z,11.48
2024-03-13T02:26:58.655Z,12.95
2024-03-13T02:29:48.703Z,13.48
2024-03-13T02:32:35.657Z,12.25
2024-03-13T02:35:22.676Z,12.88
2024-03-13T02:38:11.431Z,12.40
2024-03-13T02:40:58.956Z,13.25
2024-03-13T02:43:46.129Z,12.60
2024-03-13T02:46:33.180Z,12.50
2024-03-13T02:49:20.213Z,12.60
2024-03-13T02:52:07.659Z,11.93
2024-03-13T02:54:54.814Z,12.88
2024-03-13T02:57:41.867Z,12.23
2024-03-13T03:00:29.537Z,12.40
2024-03-13T03:03:16.501Z,13.38
2024-03-13T03:06:04.346Z,13.48
2024-03-13T03:08:51.287Z,13.68
2024-03-13T03:11:38.277Z,14.20
2024-03-13T03:14:25.244Z,12.88
2024-03-13T03:17:12.686Z,12.77
2024-03-13T03:20:00.092Z,12.32
2024-03-13T03:22:47.280Z,12.95
2024-03-13T03:25:34.277Z,13.30
2024-03-13T03:28:21.333Z,13.07
2024-03-13T03:31:11.632Z,13.93
2024-03-13T03:33:58.627Z,11.77
2024-03-13T03:36:45.636Z,11.20
2024-03-13T03:39:36.221Z,10.57
2024-03-13T03:42:25.277Z,9.80
2024-03-13T03:45:13.256Z,10.27
2024-03-13T03:48:07.146Z,7.75
2024-03-13T03:50:58.285Z,7.53
2024-03-13T03:53:45.999Z,7.20
2024-03-13T03:56:33.521Z,7.20
2024-03-13T03:59:20.406Z,6.65
2024-03-13T04:02:07.562Z,5.78
2024-03-13T04:04:54.502Z,5.65
2024-03-13T04:07:41.380Z,5.78
2024-03-13T04:10:28.344Z,5.15
2024-03-13T04:13:17.316Z,5.78
2024-03-13T04:16:06.246Z,6.50
2024-03-13T04:18:53.310Z,6.25
2024-03-13T04:21:40.358Z,5.97
2024-03-13T04:24:27.622Z,6.93
2024-03-13T04:27:14.910Z,6.72
2024-03-13T04:30:01.859Z,7.18
2024-03-13T04:32:48.810Z,8.20
2024-03-13T04:35:36.144Z,8.27
2024-03-13T04:38:23.016Z,7.55
2024-03-13T04:41:13.193Z,7.80
2024-03-13T04:44:01.567Z,7.68
2024-03-13T04:46:48.979Z,6.75
2024-03-13T04:49:37.199Z,7.03
2024-03-13T04:52:24.622Z,7.00
2024-03-13T04:55:11.898Z,7.72
2024-03-13T04:57:59.406Z,8.70
2024-03-13T05:00:47.078Z,7.47
2024-03-13T05:03:35.102Z,6.75
2024-03-13T05:06:22.241Z,6.90
2024-03-13T05:09:12.040Z,8.48
2024-03-13T05:11:59.041Z,7.07
2024-03-13T05:14:46.256Z,7.18
2024-03-13T05:17:35.612Z,8.02
2024-03-13T05:20:23.740Z,6.75
2024-03-13T05:23:10.765Z,7.53
2024-03-13T05:25:57.948Z,7.20
2024-03-13T05:28:44.824Z,9.25
2024-03-13T05:31:31.775Z,8.13
2024-03-13T05:34:18.964Z,8.65
2024-03-13T05:37:06.109Z,7.40
2024-03-13T05:39:53.945Z,8.90
2024-03-13T05:42:43.256Z,7.97
2024-03-13T05:45:31.072Z,8.45
2024-03-13T05:48:19.591Z,8.48
2024-03-13T05:51:08.070Z,7.10
2024-03-13T05:53:55.005Z,8.52
2024-03-13T05:56:41.946Z,9.07
2024-03-13T05:59:28.890Z,10.40
2024-03-13T06:02:15.959Z,8.32
2024-03-13T06:05:11.162Z,9.52
2024-03-13T06:07:59.568Z,7.50
2024-03-13T06:10:46.597Z,7.40
2024-03-13T06:13:33.543Z,7.50
2024-03-13T06:16:23.626Z,8.10
2024-03-13T06:19:11.619Z,7.03
2024-03-13T06:21:58.772Z,6.55
2024-03-13T06:24:47.549Z,7.10
2024-03-13T06:27:34.596Z,5.88
2024-03-13T06:30:21.465Z,6.32
2024-03-13T06:33:12.728Z,6.43
2024-03-13T06:35:59.993Z,5.88
2024-03-13T06:38:47.625Z,5.88
2024-03-13T06:41:34.702Z,6.18
2024-03-13T06:44:21.622Z,6.53
2024-03-13T06:47:08.596Z,6.68
2024-03-13T06:49:55.865Z,5.85
2024-03-13T06:52:42.813Z,5.60
2024-03-13T06:55:29.825Z,6.65
2024-03-13T06:58:16.878Z,6.50
2024-03-13T07:01:11.010Z,7.00
2024-03-13T07:03:58.208Z,8.07
2024-03-13T07:06:45.776Z,8.38
2024-03-13T07:09:32.869Z,9.00
2024-03-13T07:12:19.845Z,7.82
2024-03-13T07:15:11.325Z,9.60
2024-03-13T07:17:58.284Z,9.25
2024-03-13T07:20:45.182Z,9.48
2024-03-13T07:23:32.073Z,8.90
2024-03-13T07:26:19.258Z,9.20
2024-03-13T07:29:06.182Z,8.05
2024-03-13T07:31:53.053Z,10.93
2024-03-13T07:34:40.355Z,9.02
2024-03-13T07:37:27.619Z,7.55
2024-03-13T07:40:15.648Z,8.10
2024-03-13T07:43:02.866Z,7.10
2024-03-13T07:45:49.987Z,6.38
2024-03-13T07:48:38.242Z,7.60
2024-03-13T07:51:25.754Z,7.53
2024-03-13T07:54:12.639Z,7.47
2024-03-13T07:56:59.922Z,5.50
2024-03-13T07:59:46.787Z,6.22
2024-03-13T08:02:33.817Z,7.45
2024-03-13T08:05:21.055Z,7.85
2024-03-13T09:06:41.749Z,11.00
2024-03-13T09:09:29.569Z,12.52
2024-03-13T09:12:19.299Z,12.45
2024-03-13T09:15:06.740Z,12.40
2024-03-13T09:17:54.145Z,11.50
2024-03-13T09:20:41.236Z,12.18
2024-03-13T09:23:28.945Z,11.65
2024-03-13T09:26:16.352Z,13.25
2024-03-13T09:29:03.377Z,13.07
2024-03-13T09:31:51.146Z,14.80
2024-03-13T09:34:40.915Z,14.55
2024-03-13T09:37:28.224Z,13.95
2024-03-13T09:40:18.277Z,12.90
2024-03-13T09:43:09.106Z,12.20
2024-03-13T09:45:57.394Z,12.50
2024-03-13T09:48:46.157Z,13.48
2024-03-13T09:51:34.734Z,11.50
2024-03-13T09:54:22.676Z,11.93
2024-03-13T09:57:12.176Z,13.63
2024-03-13T09:59:59.297Z,12.25
2024-03-13T10:02:52.542Z,13.65
2024-03-13T10:06:03.734Z,14.30
2024-03-13T10:08:51.566Z,12.43
2024-03-13T10:11:40.677Z,11.93
2024-03-13T10:14:28.689Z,13.68
2024-03-13T10:17:19.583Z,11.55
2024-03-13T10:20:14.939Z,11.40
2024-03-13T10:23:04.173Z,10.68
2024-03-13T10:25:51.741Z,11.43
2024-03-13T10:28:39.637Z,11.75
2024-03-13T10:31:28.139Z,12.07
2024-03-13T10:34:16.365Z,12.35
2024-03-13T10:37:14.907Z,11.82
2024-03-13T10:40:08.807Z,11.80
2024-03-13T10:42:55.859Z,11.88
2024-03-13T10:45:51.041Z,10.25
2024-03-13T10:48:40.235Z,9.82
2024-03-13T10:51:31.255Z,10.10
2024-03-13T10:54:18.238Z,8.40
2024-03-13T10:57:05.983Z,9.60
2024-03-13T10:59:53.163Z,8.77
2024-03-13T11:02:40.916Z,8.38
2024-03-13T11:05:28.195Z,9.02
2024-03-13T11:08:15.392Z,9.15
2024-03-13T11:11:13.402Z,9.85
2024-03-13T11:14:07.366Z,10.65
2024-03-13T11:16:58.490Z,11.52
2024-03-13T11:19:46.970Z,8.80
2024-03-13T11:22:36.470Z,10.85
2024-03-13T11:25:23.954Z,9.77
2024-03-13T11:28:19.016Z,9.23
2024-03-13T11:31:11.357Z,8.25
2024-03-13T11:34:00.431Z,8.60
2024-03-13T11:36:48.833Z,8.68
2024-03-13T11:39:36.616Z,7.90
2024-03-13T11:42:30.412Z,7.45
2024-03-13T11:45:21.981Z,7.53
2024-03-13T11:48:19.743Z,7.85
2024-03-13T11:51:07.560Z,7.25
2024-03-13T11:53:56.750Z,6.30
2024-03-13T11:56:45.241Z,6.95
2024-03-13T11:59:43.065Z,6.72
2024-03-13T12:02:30.062Z,7.20
2024-03-13T12:05:35.292Z,8.45
2024-03-13T12:08:23.439Z,5.68
2024-03-13T12:11:18.646Z,5.45
2024-03-13T12:14:06.594Z,5.43
2024-03-13T12:16:53.555Z,5.28
2024-03-13T12:19:40.422Z,5.25
2024-03-13T12:22:27.381Z,5.80
2024-03-13T12:25:14.790Z,4.72
2024-03-13T12:28:02.341Z,5.18
2024-03-13T12:30:52.299Z,5.25
2024-03-13T12:33:39.389Z,5.68
2024-03-13T12:36:29.483Z,6.38
2024-03-13T12:39:18.519Z,5.60
2024-03-13T12:42:06.274Z,5.85
2024-03-13T12:44:54.309Z,5.65
2024-03-13T12:47:43.259Z,4.25
2024-03-13T12:50:30.265Z,4.53
2024-03-13T12:53:17.201Z,4.65
2024-03-13T12:56:09.349Z,4.28
2024-03-13T12:58:57.940Z,3.97
2024-03-13T13:01:45.046Z,2.60
2024-03-13T13:04:32.059Z,4.20
2024-03-13T13:07:19.173Z,3.53
2024-03-13T13:10:09.858Z,2.33
2024-03-13T13:12:58.066Z,2.33
2024-03-13T13:15:47.000Z,1.92
2024-03-13T13:18:34.137Z,1.88
2024-03-13T13:21:21.124Z,1.77
2024-03-13T13:24:08.195Z,1.58
2024-03-13T13:26:55.156Z,1.52
2024-03-13T13:29:47.292Z,1.52
2024-03-13T13:32:35.607Z,1.77
2024-03-13T13:35:22.926Z,1.65
2024-03-13T13:38:10.071Z,2.28
2024-03-13T13:40:57.769Z,2.10
2024-03-13T13:43:44.926Z,1.52
2024-03-13T13:46:36.464Z,1.92
2024-03-13T13:49:23.407Z,1.98
2024-03-13T13:52:10.321Z,1.85
2024-03-13T13:54:57.230Z,1.35
2024-03-13T13:57:50.938Z,1.05
2024-03-13T14:00:40.019Z,1.10
2024-03-13T14:03:27.023Z,1.48
2024-03-13T14:06:14.237Z,1.60
2024-03-13T14:09:02.600Z,1.83
2024-03-13T14:11:49.642Z,1.30
2024-03-13T14:14:37.968Z,1.98
2024-03-13T14:17:28.581Z,1.98
2024-03-13T14:20:20.349Z,1.20
2024-03-13T14:23:08.182Z,1.45
2024-03-13T14:25:55.100Z,1.88
2024-03-13T14:28:44.550Z,1.55
2024-03-13T14:31:31.406Z,1.45
2024-03-13T14:34:18.492Z,1.90
2024-03-13T14:37:07.739Z,1.88
2024-03-13T14:39:57.593Z,1.83
2024-03-13T14:42:46.447Z,1.58
2024-03-13T14:45:33.543Z,1.60
2024-03-13T14:48:20.616Z,1.80
2024-03-13T14:51:09.243Z,1.80
2024-03-13T14:53:56.279Z,2.05
2024-03-13T14:56:43.338Z,1.77
2024-03-13T14:59:30.340Z,1.95
2024-03-13T15:02:18.033Z,1.52
2024-03-13T15:05:07.129Z,1.02
2024-03-13T15:07:55.892Z,1.45
2024-03-13T15:10:43.440Z,1.98
2024-03-13T15:13:30.326Z,1.33
2024-03-13T15:16:17.194Z,0.93
2024-03-13T15:19:05.629Z,1.30
2024-03-13T15:21:52.695Z,1.10
2024-03-13T15:24:40.279Z,1.17
2024-03-13T15:27:27.478Z,1.30
2024-03-13T15:30:16.487Z,1.23
2024-03-13T15:33:05.466Z,1.42
2024-03-13T15:35:53.030Z,2.13
2024-03-13T15:38:41.053Z,1.17
2024-03-13T15:41:27.980Z,1.10
2024-03-13T15:44:15.320Z,1.13
2024-03-13T15:47:02.302Z,1.58
2024-03-13T15:49:49.365Z,1.67
2024-03-13T15:52:39.310Z,2.13
2024-03-13T15:55:26.511Z,1.55
2024-03-13T15:58:13.584Z,1.38
2024-03-13T16:01:00.575Z,1.10
2024-03-13T16:03:48.306Z,1.35
2024-03-13T16:06:35.769Z,1.20
2024-03-13T16:09:22.805Z,0.85
2024-03-13T16:12:10.683Z,1.00
2024-03-13T16:14:57.736Z,0.93
2024-03-13T16:17:44.777Z,1.13
2024-03-13T16:20:31.717Z,0.98
2024-03-13T16:23:18.798Z,1.10
2024-03-13T16:26:06.003Z,0.80
2024-03-13T16:28:55.026Z,1.10
2024-03-13T16:31:42.209Z,0.95
2024-03-13T16:34:30.147Z,1.05
2024-03-13T16:37:17.472Z,1.67
2024-03-13T16:40:05.075Z,1.35
2024-03-13T16:42:53.158Z,1.20
2024-03-13T16:45:40.073Z,1.10
2024-03-13T16:48:27.189Z,1.13
2024-03-13T16:51:14.110Z,0.80
2024-03-13T16:54:01.352Z,0.90
2024-03-13T16:56:48.562Z,1.00
2024-03-13T16:59:35.970Z,1.25
2024-03-13T17:02:22.838Z,0.80
2024-03-13T17:05:14.406Z,1.00
2024-03-13T17:08:04.391Z,1.52
2024-03-13T17:10:51.399Z,1.15
2024-03-13T17:13:39.471Z,0.80
2024-03-13T17:16:30.904Z,0.85
2024-03-13T17:19:17.962Z,1.25
2024-03-13T17:22:05.507Z,0.90
2024-03-13T17:24:52.820Z,0.95
2024-03-13T17:27:41.228Z,0.98
2024-03-13T17:30:28.174Z,0.90
2024-03-13T17:33:15.187Z,1.45
2024-03-13T17:36:02.345Z,1.25
2024-03-13T17:38:49.348Z,1.15
2024-03-13T17:41:37.493Z,0.82
2024-03-13T17:44:25.546Z,1.08
2024-03-13T17:47:13.800Z,0.98
2024-03-13T17:50:00.892Z,1.45
2024-03-13T17:52:48.102Z,1.17
2024-03-13T17:55:35.038Z,1.35
2024-03-13T17:58:22.231Z,1.17
2024-03-13T18:01:09.942Z,1.65
2024-03-13T18:03:56.873Z,1.42
2024-03-13T18:06:44.722Z,1.98
2024-03-13T18:09:34.823Z,2.17
2024-03-13T18:12:21.789Z,1.83
2024-03-13T18:15:09.424Z,2.30
2024-03-13T18:17:56.778Z,1.98
2024-03-13T18:20:43.815Z,1.90
2024-03-13T18:23:30.740Z,2.17
2024-03-13T18:26:17.733Z,1.98
2024-03-13T18:29:05.708Z,2.33
2024-03-13T18:31:53.093Z,1.92
2024-03-13T18:34:40.377Z,2.55
2024-03-13T18:37:27.903Z,2.47
2024-03-13T18:40:16.545Z,2.38
2024-03-13T18:43:03.538Z,2.63
2024-03-13T18:45:50.561Z,2.40
2024-03-13T18:48:37.537Z,1.83
2024-03-13T18:51:25.335Z,2.72
2024-03-13T18:54:12.489Z,1.70
2024-03-13T18:56:59.555Z,2.00
2024-03-13T18:59:46.408Z,2.47
2024-03-13T19:02:33.340Z,2.15
2024-03-13T19:05:25.074Z,2.42
2024-03-13T19:08:14.875Z,2.45
2024-03-13T19:11:02.288Z,1.73
2024-03-13T19:13:49.325Z,1.80
2024-03-13T19:16:36.841Z,1.88
2024-03-13T19:19:24.080Z,1.80
2024-03-13T19:22:10.955Z,1.70
2024-03-13T19:24:57.913Z,1.67
2024-03-13T19:27:44.839Z,2.20
2024-03-13T19:30:31.970Z,1.83
2024-03-13T19:33:18.937Z,2.28
2024-03-13T19:36:06.326Z,1.70
2024-03-13T19:38:53.901Z,1.70
2024-03-13T19:41:41.515Z,1.85
2024-03-13T19:44:28.791Z,1.70
2024-03-13T19:47:17.715Z,1.90
2024-03-13T19:50:09.302Z,1.67
2024-03-13T19:52:56.520Z,2.53
2024-03-13T19:55:47.065Z,2.55
2024-03-13T19:58:34.592Z,2.95
2024-03-13T20:01:21.868Z,3.13
2024-03-13T20:04:09.436Z,3.20
2024-03-13T20:06:58.073Z,3.95
2024-03-13T20:09:52.441Z,2.33
2024-03-13T20:12:43.244Z,4.22
2024-03-13T20:15:30.826Z,2.70
2024-03-13T20:18:23.852Z,2.20
2024-03-13T20:21:11.150Z,2.42
2024-03-13T20:23:58.502Z,2.35
2024-03-13T20:26:45.803Z,2.38
2024-03-13T20:29:33.262Z,2.17
2024-03-13T20:32:21.548Z,2.42
2024-03-13T20:35:09.983Z,2.50
2024-03-13T20:37:57.264Z,2.13
2024-03-13T20:40:44.678Z,1.92
2024-03-13T20:43:31.980Z,2.20
2024-03-13T20:46:19.332Z,2.25
2024-03-13T20:49:06.531Z,2.33
2024-03-13T20:51:54.028Z,2.40
2024-03-13T20:54:41.730Z,2.08
2024-03-13T20:57:29.148Z,3.30
2024-03-13T21:00:23.694Z,3.00
2024-03-13T21:03:11.606Z,2.60
2024-03-13T21:05:59.155Z,2.40
2024-03-13T21:08:46.842Z,3.03
2024-03-13T21:11:35.377Z,2.35
2024-03-13T21:14:24.140Z,2.22
2024-03-13T21:17:11.911Z,2.70
2024-03-13T21:20:00.239Z,2.67
2024-03-13T21:22:47.755Z,2.60
2024-03-13T21:25:36.659Z,2.83
2024-03-13T21:28:23.997Z,2.53
2024-03-13T21:31:13.499Z,2.13
2024-03-13T21:34:02.901Z,2.42
2024-03-13T21:36:52.079Z,2.22
2024-03-13T21:39:39.480Z,2.03
2024-03-13T21:42:27.821Z,2.22
2024-03-13T21:45:15.481Z,2.00
2024-03-13T21:48:02.969Z,2.90
2024-03-13T21:50:50.539Z,2.28
2024-03-13T21:53:37.768Z,2.17
2024-03-13T21:56:27.190Z,1.67
2024-03-13T21:59:15.008Z,1.73
2024-03-13T22:02:02.448Z,2.35
2024-03-13T22:04:49.859Z,2.33
2024-03-13T22:07:37.091Z,2.03
2024-03-13T22:10:25.450Z,2.03
2024-03-13T22:13:12.794Z,2.50
2024-03-13T22:16:00.157Z,2.13
2024-03-13T22:18:49.570Z,2.35
2024-03-13T22:21:36.972Z,1.88
2024-03-13T22:24:24.493Z,2.40
2024-03-13T22:27:11.930Z,2.50
2024-03-13T22:30:01.704Z,2.42
2024-03-13T22:32:48.998Z,2.13
2024-03-13T22:35:36.466Z,2.30
2024-03-13T22:38:23.801Z,3.30
2024-03-13T22:41:20.091Z,2.88
2024-03-13T22:44:07.456Z,2.85
2024-03-13T22:46:54.716Z,2.28
2024-03-13T22:49:44.396Z,3.05
2024-03-13T22:52:31.831Z,2.28
2024-03-13T22:55:19.205Z,3.35
2024-03-13T22:58:06.575Z,2.40
2024-03-13T23:00:59.677Z,2.90
2024-03-13T23:03:47.133Z,2.83
2024-03-13T23:06:36.353Z,4.65
2024-03-13T23:09:23.765Z,3.30
2024-03-13T23:12:11.169Z,2.88
2024-03-13T23:14:58.416Z,3.58
2024-03-13T23:17:45.846Z,3.22
2024-03-13T23:20:38.180Z,3.63
2024-03-13T23:23:27.890Z,3.22
2024-03-13T23:26:16.384Z,3.30
2024-03-13T23:29:03.370Z,2.97
2024-03-13T23:31:52.715Z,3.10
2024-03-13T23:34:40.316Z,3.47
2024-03-13T23:37:27.937Z,3.13
2024-03-13T23:40:16.320Z,2.92
2024-03-13T23:43:03.523Z,3.25
2024-03-13T23:45:50.739Z,3.20
2024-03-13T23:48:38.218Z,3.00
2024-03-13T23:51:25.992Z,3.13
2024-03-13T23:54:14.275Z,3.03
2024-03-13T23:57:01.228Z,3.83
2024-03-13T23:59:48.109Z,4.45
