createdAt,value
2022-10-17T00:00:22.575Z,99.99
2022-10-17T00:02:50.459Z,99.99
2022-10-17T00:05:18.628Z,99.99
2022-10-17T00:07:47.874Z,99.99
2022-10-17T00:10:15.977Z,99.99
2022-10-17T00:12:43.898Z,99.99
2022-10-17T00:15:16.317Z,99.99
2022-10-17T00:17:44.350Z,99.99
2022-10-17T00:20:13.485Z,99.99
2022-10-17T00:22:41.614Z,99.99
2022-10-17T00:25:11.507Z,99.99
2022-10-17T00:27:39.469Z,99.99
2022-10-17T00:30:10.922Z,99.99
2022-10-17T00:32:40.007Z,99.99
2022-10-17T00:35:08.824Z,99.99
2022-10-17T00:37:37.122Z,99.99
2022-10-17T00:40:07.613Z,99.99
2022-10-17T00:42:36.992Z,99.99
2022-10-17T00:45:18.453Z,99.99
2022-10-17T00:47:51.786Z,99.99
2022-10-17T00:50:20.774Z,99.99
2022-10-17T00:52:50.414Z,99.99
2022-10-17T00:55:22.814Z,99.99
2022-10-17T00:57:52.940Z,99.99
2022-10-17T01:00:21.806Z,99.99
2022-10-17T01:02:49.966Z,99.99
2022-10-17T01:05:19.380Z,99.99
2022-10-17T01:07:49.176Z,99.99
2022-10-17T01:10:17.221Z,99.99
2022-10-17T01:13:08.314Z,99.99
2022-10-17T01:15:49.773Z,99.99
2022-10-17T01:18:33.634Z,99.99
2022-10-17T01:21:37.466Z,99.99
2022-10-17T01:24:54.359Z,99.99
2022-10-17T01:28:02.260Z,99.99
2022-10-17T01:31:10.960Z,99.99
2022-10-17T01:33:47.866Z,99.99
2022-10-17T01:36:24.362Z,99.99
2022-10-17T01:38:59.939Z,99.99
2022-10-17T01:41:35.498Z,99.99
2022-10-17T01:44:09.319Z,99.99
2022-10-17T01:46:40.372Z,99.99
2022-10-17T01:49:14.245Z,99.99
2022-10-17T01:51:47.024Z,99.99
2022-10-17T01:54:18.760Z,99.99
2022-10-17T01:56:50.753Z,99.99
2022-10-17T01:59:23.523Z,99.99
2022-10-17T02:01:55.486Z,99.99
2022-10-17T02:04:24.891Z,99.99
2022-10-17T02:06:52.824Z,99.99
2022-10-17T02:09:22.998Z,99.99
2022-10-17T02:12:08.476Z,99.99
2022-10-17T02:14:49.113Z,99.99
2022-10-17T02:17:29.616Z,99.99
2022-10-17T02:20:11.689Z,99.99
2022-10-17T02:22:48.684Z,99.99
2022-10-17T02:25:24.724Z,99.99
2022-10-17T02:28:02.171Z,99.99
2022-10-17T02:30:35.195Z,99.99
2022-10-17T02:33:10.427Z,99.99
2022-10-17T02:35:44.314Z,99.99
2022-10-17T02:38:14.924Z,99.99
2022-10-17T02:40:47.128Z,99.99
2022-10-17T02:43:15.791Z,99.99
2022-10-17T02:45:43.697Z,99.99
2022-10-17T02:48:19.376Z,99.99
2022-10-17T02:50:54.616Z,99.99
2022-10-17T02:53:31.043Z,99.99
2022-10-17T02:56:04.029Z,99.99
2022-10-17T02:58:34.909Z,99.99
2022-10-17T03:01:03.184Z,99.30
2022-10-17T03:03:33.771Z,99.09
2022-10-17T03:06:03.073Z,99.15
2022-10-17T03:08:31.131Z,99.48
2022-10-17T03:10:59.088Z,99.22
2022-10-17T03:13:28.982Z,98.97
2022-10-17T03:15:59.499Z,98.54
2022-10-17T03:18:27.889Z,98.31
2022-10-17T03:21:01.932Z,98.31
2022-10-17T03:23:29.960Z,98.46
2022-10-17T03:25:58.211Z,98.74
2022-10-17T03:28:26.373Z,98.71
2022-10-17T03:30:54.402Z,98.53
2022-10-17T03:33:22.856Z,98.91
2022-10-17T03:35:51.461Z,98.41
2022-10-17T03:38:20.987Z,97.63
2022-10-17T03:40:56.267Z,98.18
2022-10-17T03:43:24.438Z,98.13
2022-10-17T03:45:52.508Z,98.04
2022-10-17T03:48:20.696Z,98.02
2022-10-17T03:50:48.661Z,98.30
2022-10-17T03:53:16.922Z,97.91
2022-10-17T03:55:46.441Z,97.98
2022-10-17T03:58:14.390Z,98.22
2022-10-17T04:00:42.381Z,98.19
2022-10-17T04:03:14.935Z,98.21
2022-10-17T04:05:45.641Z,98.51
2022-10-17T04:08:13.585Z,98.62
2022-10-17T04:11:04.769Z,98.33
2022-10-17T04:13:33.543Z,98.01
2022-10-17T04:16:03.885Z,97.76
2022-10-17T04:18:32.714Z,98.14
2022-10-17T04:21:03.051Z,98.02
2022-10-17T04:23:33.561Z,98.20
2022-10-17T04:26:12.368Z,98.26
2022-10-17T04:28:40.393Z,97.67
2022-10-17T04:31:11.635Z,97.79
2022-10-17T04:33:58.914Z,97.82
2022-10-17T04:36:27.038Z,97.43
2022-10-17T04:38:55.157Z,96.81
2022-10-17T04:41:24.632Z,96.87
2022-10-17T04:43:52.957Z,96.57
2022-10-17T04:46:22.269Z,96.51
2022-10-17T04:48:50.356Z,96.52
2022-10-17T04:51:23.054Z,96.30
2022-10-17T04:54:14.930Z,96.56
2022-10-17T04:56:47.186Z,96.46
2022-10-17T04:59:15.201Z,96.40
2022-10-17T05:01:45.358Z,96.56
2022-10-17T05:04:14.367Z,96.58
2022-10-17T05:06:42.283Z,96.47
2022-10-17T05:09:39.247Z,96.39
2022-10-17T05:12:10.466Z,96.46
2022-10-17T05:14:41.712Z,96.44
2022-10-17T05:17:09.865Z,96.68
2022-10-17T05:19:38.551Z,96.66
2022-10-17T05:22:07.862Z,96.92
2022-10-17T05:24:35.734Z,97.47
2022-10-17T05:27:04.806Z,97.26
2022-10-17T05:29:35.541Z,96.90
2022-10-17T05:32:16.210Z,97.02
2022-10-17T05:34:44.491Z,97.09
2022-10-17T05:37:12.788Z,96.65
2022-10-17T05:39:45.109Z,96.91
2022-10-17T05:42:15.981Z,96.92
2022-10-17T05:44:45.353Z,97.11
2022-10-17T05:47:15.172Z,96.96
2022-10-17T05:49:48.578Z,97.09
2022-10-17T05:52:23.455Z,97.24
2022-10-17T05:55:02.429Z,97.19
2022-10-17T05:57:30.480Z,97.07
2022-10-17T06:00:00.906Z,97.01
2022-10-17T06:02:30.334Z,97.00
2022-10-17T06:04:58.427Z,96.83
2022-10-17T06:07:27.787Z,97.37
2022-10-17T06:09:55.669Z,96.93
2022-10-17T06:12:23.708Z,97.10
2022-10-17T06:14:52.052Z,96.67
2022-10-17T06:17:21.445Z,96.51
2022-10-17T06:19:49.706Z,96.56
2022-10-17T06:22:17.751Z,96.48
2022-10-17T06:24:46.282Z,95.88
2022-10-17T06:27:15.537Z,95.59
2022-10-17T06:29:43.526Z,95.40
2022-10-17T06:32:14.928Z,95.45
2022-10-17T06:34:49.014Z,95.06
2022-10-17T06:37:17.833Z,95.09
2022-10-17T06:39:47.141Z,94.66
2022-10-17T06:42:19.140Z,94.43
2022-10-17T06:45:11.029Z,94.23
2022-10-17T06:47:43.495Z,94.14
2022-10-17T06:50:29.591Z,94.36
2022-10-17T06:53:11.658Z,94.26
2022-10-17T06:55:53.264Z,93.97
2022-10-17T06:58:40.988Z,93.52
2022-10-17T07:01:26.682Z,93.54
2022-10-17T07:03:58.387Z,93.30
2022-10-17T07:06:28.013Z,93.52
2022-10-17T07:08:57.842Z,93.58
2022-10-17T07:11:25.858Z,93.51
2022-10-17T07:13:54.028Z,93.62
2022-10-17T07:16:23.101Z,93.38
2022-10-17T07:19:02.556Z,93.97
2022-10-17T07:21:39.140Z,93.77
2022-10-17T07:24:09.214Z,93.92
2022-10-17T07:26:37.527Z,93.91
2022-10-17T07:29:06.493Z,94.17
2022-10-17T07:31:38.863Z,94.03
2022-10-17T07:34:06.932Z,93.68
2022-10-17T07:36:36.181Z,93.90
2022-10-17T07:39:06.326Z,93.40
2022-10-17T07:41:36.623Z,93.15
2022-10-17T07:44:05.641Z,92.99
2022-10-17T07:46:38.428Z,92.88
2022-10-17T07:49:06.973Z,93.12
2022-10-17T07:51:36.539Z,92.30
2022-10-17T07:54:06.343Z,92.64
2022-10-17T07:56:34.234Z,92.09
2022-10-17T07:59:05.154Z,92.16
2022-10-17T08:01:36.413Z,91.71
2022-10-17T08:04:04.314Z,91.55
2022-10-17T08:06:32.246Z,91.29
2022-10-17T08:09:02.276Z,91.26
2022-10-17T08:11:30.998Z,91.68
2022-10-17T08:13:58.894Z,92.03
2022-10-17T08:16:27.025Z,92.00
2022-10-17T08:18:54.999Z,91.67
2022-10-17T08:21:23.108Z,91.71
2022-10-17T08:23:51.041Z,91.61
2022-10-17T08:26:21.112Z,91.32
2022-10-17T08:28:49.633Z,91.44
2022-10-17T08:31:20.716Z,91.47
2022-10-17T08:33:49.578Z,91.88
2022-10-17T08:36:19.610Z,91.99
2022-10-17T08:38:51.780Z,91.56
2022-10-17T08:41:42.610Z,91.46
2022-10-17T08:44:15.999Z,91.50
2022-10-17T08:46:48.246Z,91.90
2022-10-17T08:49:24.395Z,91.22
2022-10-17T08:51:56.945Z,90.27
2022-10-17T08:54:34.393Z,89.82
2022-10-17T08:57:03.765Z,88.91
2022-10-17T08:59:33.454Z,88.83
2022-10-17T09:02:02.846Z,88.39
2022-10-17T09:04:49.808Z,88.58
2022-10-17T09:07:23.445Z,88.40
2022-10-17T09:10:00.394Z,88.91
2022-10-17T09:12:34.650Z,88.50
2022-10-17T09:15:23.595Z,89.45
2022-10-17T09:17:53.896Z,89.39
2022-10-17T09:20:25.242Z,89.19
2022-10-17T09:25:27.863Z,87.84
2022-10-17T09:28:04.506Z,87.32
2022-10-17T09:30:46.186Z,87.17
2022-10-17T09:33:28.394Z,87.96
2022-10-17T09:36:07.781Z,87.29
2022-10-17T09:38:42.164Z,87.08
2022-10-17T09:41:42.717Z,87.56
2022-10-17T09:44:26.029Z,87.11
2022-10-17T09:47:19.946Z,87.25
2022-10-17T09:49:49.174Z,87.15
2022-10-17T09:52:19.402Z,86.65
2022-10-17T09:54:49.525Z,87.36
2022-10-17T09:57:19.586Z,86.57
2022-10-17T09:59:58.091Z,88.32
2022-10-17T10:02:28.042Z,86.91
2022-10-17T10:05:04.531Z,86.67
2022-10-17T10:07:34.701Z,86.93
2022-10-17T10:10:04.137Z,87.32
2022-10-17T10:12:34.414Z,86.74
2022-10-17T10:15:34.541Z,88.11
2022-10-17T10:18:02.980Z,86.27
2022-10-17T10:20:34.988Z,86.54
2022-10-17T10:23:08.880Z,86.76
2022-10-17T10:25:37.505Z,85.64
2022-10-17T10:28:12.002Z,86.57
2022-10-17T10:30:41.408Z,86.48
2022-10-17T10:33:13.029Z,85.74
2022-10-17T10:35:42.383Z,86.15
2022-10-17T10:38:15.007Z,85.50
2022-10-17T10:40:48.343Z,85.13
2022-10-17T10:43:24.317Z,85.26
2022-10-17T10:45:54.400Z,84.82
2022-10-17T10:48:24.705Z,83.25
2022-10-17T10:50:57.249Z,84.22
2022-10-17T10:53:35.451Z,82.73
2022-10-17T10:56:09.300Z,83.06
2022-10-17T10:58:51.848Z,83.38
2022-10-17T11:01:28.621Z,82.50
2022-10-17T11:04:24.660Z,82.64
2022-10-17T11:06:56.212Z,82.03
2022-10-17T11:09:46.044Z,81.88
2022-10-17T11:12:19.528Z,81.15
2022-10-17T11:14:53.630Z,80.61
2022-10-17T11:17:32.019Z,81.94
2022-10-17T11:20:12.564Z,81.37
2022-10-17T11:22:44.214Z,81.78
2022-10-17T11:25:23.465Z,82.20
2022-10-17T11:27:52.434Z,82.52
2022-10-17T11:30:20.586Z,83.34
2022-10-17T11:32:55.011Z,82.18
2022-10-17T11:35:31.858Z,82.78
2022-10-17T11:38:14.310Z,82.91
2022-10-17T11:40:46.021Z,83.59
2022-10-17T11:43:18.843Z,83.81
2022-10-17T11:45:50.496Z,82.70
2022-10-17T11:48:24.312Z,83.51
2022-10-17T11:53:55.426Z,82.54
2022-10-17T11:56:30.674Z,82.19
2022-10-17T11:59:13.445Z,81.96
2022-10-17T12:01:45.807Z,81.10
2022-10-17T12:04:30.324Z,81.20
2022-10-17T12:07:10.921Z,81.38
2022-10-17T12:09:46.429Z,82.18
2022-10-17T12:12:26.041Z,82.45
2022-10-17T12:14:55.819Z,82.62
2022-10-17T12:17:30.132Z,82.93
2022-10-17T12:20:27.309Z,83.59
2022-10-17T12:22:56.864Z,83.11
2022-10-17T12:25:29.875Z,82.13
2022-10-17T12:28:13.563Z,82.26
2022-10-17T12:30:53.701Z,81.66
2022-10-17T12:33:26.754Z,81.89
2022-10-17T12:36:31.226Z,82.10
2022-10-17T12:39:37.883Z,82.36
2022-10-17T12:42:32.519Z,83.39
2022-10-17T12:45:00.771Z,82.67
2022-10-17T12:47:37.624Z,83.20
2022-10-17T12:50:28.967Z,83.70
2022-10-17T12:53:06.435Z,83.17
2022-10-17T12:55:34.437Z,83.07
2022-10-17T12:58:08.189Z,83.34
2022-10-17T13:00:38.466Z,83.71
2022-10-17T13:03:13.302Z,84.07
2022-10-17T13:05:43.436Z,84.64
2022-10-17T13:08:21.879Z,85.24
2022-10-17T13:10:52.790Z,85.17
2022-10-17T13:13:28.543Z,84.09
2022-10-17T13:15:58.146Z,84.14
2022-10-17T13:18:28.451Z,83.97
2022-10-17T13:21:02.483Z,84.43
2022-10-17T13:23:33.266Z,84.64
2022-10-17T13:26:14.985Z,83.95
2022-10-17T13:28:44.964Z,84.38
2022-10-17T13:31:29.647Z,84.79
2022-10-17T13:33:59.523Z,83.27
2022-10-17T13:36:30.099Z,83.46
2022-10-17T13:38:59.962Z,83.62
2022-10-17T13:41:37.472Z,83.05
2022-10-17T13:44:15.168Z,83.55
2022-10-17T13:46:44.798Z,83.51
2022-10-17T13:49:19.200Z,83.61
2022-10-17T13:51:49.369Z,82.98
2022-10-17T13:54:33.722Z,82.91
2022-10-17T13:57:05.765Z,82.85
2022-10-17T13:59:39.674Z,83.82
2022-10-17T14:02:14.559Z,83.84
2022-10-17T14:05:15.156Z,84.18
2022-10-17T14:08:05.607Z,84.76
2022-10-17T14:10:28.399Z,84.57
2022-10-17T14:12:56.966Z,84.90
2022-10-17T14:15:29.350Z,84.29
2022-10-17T14:18:02.318Z,84.16
2022-10-17T14:21:31.743Z,84.20
2022-10-17T14:23:33.642Z,84.71
2022-10-17T14:26:11.776Z,84.66
2022-10-17T14:28:40.777Z,84.17
2022-10-17T14:31:26.781Z,85.21
2022-10-17T14:33:55.739Z,84.88
2022-10-17T14:36:37.037Z,85.05
2022-10-17T14:39:10.556Z,85.77
2022-10-17T14:41:45.651Z,85.65
2022-10-17T14:44:30.089Z,85.91
2022-10-17T14:47:18.631Z,86.04
2022-10-17T14:49:52.107Z,85.90
2022-10-17T14:52:31.939Z,86.16
2022-10-17T14:55:01.645Z,85.78
2022-10-17T14:57:43.025Z,86.08
2022-10-17T15:00:15.780Z,86.00
2022-10-17T15:02:46.154Z,85.87
2022-10-17T15:05:14.656Z,86.49
2022-10-17T15:07:43.378Z,85.76
2022-10-17T15:10:26.674Z,86.17
2022-10-17T15:13:04.512Z,86.32
2022-10-17T15:15:44.181Z,86.73
2022-10-17T15:18:14.472Z,86.89
2022-10-17T15:20:42.519Z,86.78
2022-10-17T15:23:10.416Z,87.35
2022-10-17T15:25:40.145Z,87.24
2022-10-17T15:28:08.061Z,86.95
2022-10-17T15:30:37.282Z,87.19
2022-10-17T15:33:05.455Z,87.28
2022-10-17T15:35:34.737Z,87.19
2022-10-17T15:38:02.890Z,87.64
2022-10-17T15:40:31.216Z,87.59
2022-10-17T15:42:59.197Z,87.69
2022-10-17T15:45:27.098Z,87.66
2022-10-17T15:47:57.189Z,88.09
2022-10-17T15:50:25.278Z,87.98
2022-10-17T15:52:54.633Z,88.14
2022-10-17T15:55:22.681Z,87.83
2022-10-17T15:57:50.878Z,87.83
2022-10-17T16:00:20.747Z,87.82
2022-10-17T16:02:49.443Z,87.82
2022-10-17T16:05:23.238Z,88.11
2022-10-17T16:07:51.601Z,88.30
2022-10-17T16:10:21.408Z,88.17
2022-10-17T16:12:50.859Z,88.01
2022-10-17T16:15:24.843Z,88.30
2022-10-17T16:17:53.846Z,88.82
2022-10-17T16:20:22.640Z,89.32
2022-10-17T16:22:50.996Z,89.41
2022-10-17T16:25:23.321Z,89.76
2022-10-17T16:27:53.206Z,89.91
2022-10-17T16:32:50.882Z,90.02
2022-10-17T16:35:21.225Z,90.29
2022-10-17T16:37:49.408Z,90.94
2022-10-17T16:40:17.995Z,91.94
2022-10-17T16:42:47.662Z,93.85
2022-10-17T16:45:18.485Z,95.93
2022-10-17T16:47:47.173Z,96.87
2022-10-17T16:50:15.350Z,98.45
2022-10-17T16:52:43.551Z,99.30
2022-10-17T16:55:12.004Z,99.99
2022-10-17T16:57:40.059Z,99.99
2022-10-17T17:00:12.805Z,99.99
2022-10-17T17:02:40.703Z,99.99
2022-10-17T17:05:09.447Z,99.99
2022-10-17T17:07:37.495Z,99.99
2022-10-17T17:10:06.520Z,99.99
2022-10-17T17:12:34.989Z,99.99
2022-10-17T17:15:03.138Z,99.99
2022-10-17T17:17:49.725Z,99.99
2022-10-17T17:20:21.011Z,99.99
2022-10-17T17:22:50.828Z,99.99
2022-10-17T17:25:18.943Z,99.99
2022-10-17T17:27:46.906Z,99.99
2022-10-17T17:30:17.223Z,99.99
2022-10-17T17:32:46.727Z,99.99
2022-10-17T17:35:14.891Z,99.99
2022-10-17T17:37:42.890Z,99.99
2022-10-17T17:40:12.168Z,99.99
2022-10-17T17:42:40.155Z,99.99
2022-10-17T17:45:09.263Z,99.99
2022-10-17T17:47:37.183Z,99.99
2022-10-17T17:50:08.014Z,99.99
2022-10-17T17:52:36.011Z,99.99
2022-10-17T17:55:03.948Z,99.99
2022-10-17T17:57:32.081Z,99.99
2022-10-17T18:00:00.145Z,99.99
2022-10-17T18:02:28.435Z,99.99
2022-10-17T18:04:56.607Z,99.99
2022-10-17T18:07:26.079Z,99.99
2022-10-17T18:09:54.747Z,99.99
2022-10-17T18:12:22.666Z,99.99
2022-10-17T18:14:50.715Z,99.99
2022-10-17T18:17:18.688Z,99.99
2022-10-17T18:19:46.698Z,99.99
2022-10-17T18:22:14.668Z,99.99
2022-10-17T18:24:44.030Z,99.99
2022-10-17T18:27:13.549Z,99.99
2022-10-17T18:29:41.539Z,99.99
2022-10-17T18:32:09.841Z,99.99
2022-10-17T18:34:38.007Z,99.99
2022-10-17T18:37:06.149Z,99.99
2022-10-17T18:39:34.318Z,99.99
2022-10-17T18:42:04.376Z,99.99
2022-10-17T18:44:36.001Z,99.99
2022-10-17T18:47:06.068Z,99.99
2022-10-17T18:49:35.827Z,99.99
2022-10-17T18:52:08.956Z,99.99
2022-10-17T18:54:37.173Z,99.99
2022-10-17T18:57:06.758Z,99.99
2022-10-17T18:59:35.156Z,99.99
2022-10-17T19:02:03.192Z,99.99
2022-10-17T19:04:32.494Z,99.99
2022-10-17T19:07:00.483Z,99.99
2022-10-17T19:09:28.553Z,99.99
2022-10-17T19:11:56.500Z,99.99
2022-10-17T19:14:26.359Z,99.99
2022-10-17T19:16:54.043Z,99.99
2022-10-17T19:19:23.224Z,99.99
2022-10-17T19:21:51.771Z,99.99
2022-10-17T19:24:23.401Z,99.99
2022-10-17T19:26:53.470Z,99.99
2022-10-17T19:29:22.954Z,99.99
2022-10-17T19:31:52.708Z,99.99
2022-10-17T19:34:21.309Z,99.99
2022-10-17T19:36:49.281Z,99.99
2022-10-17T19:39:20.789Z,99.99
2022-10-17T19:41:49.558Z,99.99
2022-10-17T19:44:17.886Z,99.99
2022-10-17T19:46:46.944Z,99.99
2022-10-17T19:49:16.692Z,99.99
2022-10-17T19:51:44.642Z,99.99
2022-10-17T19:54:13.185Z,99.99
2022-10-17T19:56:43.416Z,99.99
2022-10-17T19:59:13.370Z,99.99
2022-10-17T20:01:41.531Z,99.99
2022-10-17T20:04:10.810Z,99.99
2022-10-17T20:06:41.108Z,99.99
2022-10-17T20:09:12.389Z,99.99
2022-10-17T20:11:43.748Z,99.99
2022-10-17T20:14:11.687Z,99.99
2022-10-17T20:16:39.654Z,99.99
2022-10-17T20:19:09.531Z,99.99
2022-10-17T20:21:39.606Z,99.99
2022-10-17T20:24:12.502Z,99.99
2022-10-17T20:26:40.869Z,99.99
2022-10-17T20:29:13.812Z,99.99
2022-10-17T20:31:43.500Z,99.99
2022-10-17T20:34:14.626Z,99.99
2022-10-17T20:36:43.080Z,99.99
2022-10-17T20:39:14.844Z,99.99
2022-10-17T20:41:43.430Z,99.99
2022-10-17T20:44:12.381Z,99.99
2022-10-17T20:46:45.253Z,99.99
2022-10-17T20:49:25.768Z,99.99
2022-10-17T20:51:53.745Z,99.99
2022-10-17T20:54:23.246Z,99.99
2022-10-17T20:56:51.383Z,99.99
2022-10-17T20:59:19.549Z,99.99
2022-10-17T21:01:48.421Z,99.99
2022-10-17T21:04:44.087Z,99.99
2022-10-17T21:07:04.489Z,99.99
2022-10-17T21:09:33.803Z,99.99
2022-10-17T21:12:03.516Z,99.99
2022-10-17T21:14:31.936Z,99.99
2022-10-17T21:17:04.749Z,99.99
2022-10-17T21:19:34.031Z,99.99
2022-10-17T21:22:02.027Z,99.99
2022-10-17T21:24:30.253Z,99.99
2022-10-17T21:27:00.414Z,99.99
2022-10-17T21:29:28.548Z,99.99
2022-10-17T21:31:56.470Z,99.99
2022-10-17T21:34:25.701Z,99.99
2022-10-17T21:36:54.039Z,99.99
2022-10-17T21:39:24.081Z,99.99
2022-10-17T21:41:52.972Z,99.99
2022-10-17T21:44:25.066Z,99.99
2022-10-17T21:46:53.993Z,99.99
2022-10-17T21:49:24.249Z,99.99
2022-10-17T21:51:52.920Z,99.99
2022-10-17T21:54:22.975Z,99.99
2022-10-17T21:56:51.538Z,99.99
2022-10-17T21:59:19.634Z,99.99
2022-10-17T22:01:49.068Z,99.99
2022-10-17T22:04:18.308Z,99.99
2022-10-17T22:06:48.280Z,99.99
2022-10-17T22:09:18.639Z,99.99
2022-10-17T22:11:50.393Z,99.99
2022-10-17T22:14:20.313Z,99.99
2022-10-17T22:16:50.584Z,99.99
2022-10-17T22:19:20.463Z,99.99
2022-10-17T22:21:48.169Z,99.99
2022-10-17T22:24:17.806Z,99.99
2022-10-17T22:26:46.013Z,99.99
2022-10-17T22:29:14.533Z,99.99
2022-10-17T22:31:42.470Z,99.99
2022-10-17T22:34:13.643Z,99.99
2022-10-17T22:36:41.794Z,99.99
2022-10-17T22:39:10.154Z,99.99
2022-10-17T22:41:38.235Z,99.99
2022-10-17T22:44:06.811Z,99.99
2022-10-17T22:46:34.893Z,99.99
2022-10-17T22:49:02.847Z,99.99
2022-10-17T22:51:32.973Z,99.99
2022-10-17T22:54:00.978Z,99.99
2022-10-17T22:56:29.038Z,99.99
2022-10-17T22:58:57.066Z,99.99
2022-10-17T23:01:26.855Z,99.99
2022-10-17T23:03:54.999Z,99.99
2022-10-17T23:06:23.443Z,99.99
2022-10-17T23:08:53.077Z,99.99
2022-10-17T23:11:21.877Z,99.99
2022-10-17T23:13:49.847Z,99.99
2022-10-17T23:16:18.126Z,99.99
2022-10-17T23:18:46.256Z,99.99
2022-10-17T23:21:14.213Z,99.99
2022-10-17T23:23:42.096Z,99.99
2022-10-17T23:26:13.428Z,99.99
2022-10-17T23:28:42.205Z,99.99
2022-10-17T23:31:15.433Z,99.99
2022-10-17T23:33:45.109Z,99.99
2022-10-17T23:36:13.924Z,99.99
2022-10-17T23:38:42.374Z,99.99
2022-10-17T23:41:11.988Z,99.99
2022-10-17T23:43:40.215Z,99.99
2022-10-17T23:46:08.598Z,99.99
2022-10-17T23:48:38.438Z,99.99
2022-10-17T23:51:07.481Z,99.99
2022-10-17T23:53:35.623Z,99.99
2022-10-17T23:56:03.807Z,99.99
2022-10-17T23:58:33.510Z,99.99
