createdAt,value
2019-02-14T00:01:27.668Z,47.8
2019-02-14T00:11:26.682Z,42.7
2019-02-14T00:21:26.706Z,48.3
2019-02-14T00:31:28.460Z,42.7
2019-02-14T00:41:27.202Z,50.8
2019-02-14T00:51:26.767Z,46.7
2019-02-14T01:01:26.676Z,49.3
2019-02-14T01:11:26.924Z,48.7
2019-02-14T01:21:27.282Z,47.8
2019-02-14T01:31:27.007Z,46.8
2019-02-14T01:41:28.257Z,47.3
2019-02-14T01:51:28.135Z,46.6
2019-02-14T02:01:28.447Z,47.7
2019-02-14T02:11:28.255Z,48.1
2019-02-14T02:21:27.094Z,41.8
2019-02-14T02:31:26.903Z,49.2
2019-02-14T02:41:37.333Z,45.9
2019-02-14T02:51:26.958Z,45.5
2019-02-14T03:01:26.624Z,44.6
2019-02-14T03:11:33.981Z,46.9
2019-02-14T03:21:26.895Z,48.7
2019-02-14T03:31:26.604Z,39.9
2019-02-14T03:41:27.289Z,38.4
2019-02-14T03:51:27.113Z,38.5
2019-02-14T04:01:27.389Z,47.6
2019-02-14T04:11:27.067Z,44.3
2019-02-14T04:21:26.781Z,47.3
2019-02-14T04:31:26.903Z,41.5
2019-02-14T04:41:26.933Z,42.8
2019-02-14T04:51:26.623Z,39.4
2019-02-14T05:01:27.308Z,38.8
2019-02-14T05:11:27.050Z,39.1
2019-02-14T05:21:27.585Z,43.5
2019-02-14T05:31:27.146Z,38.6
2019-02-14T05:41:27.317Z,32.6
2019-02-14T05:51:27.561Z,41.6
2019-02-14T06:01:28.398Z,42.8
2019-02-14T06:11:26.972Z,46.9
2019-02-14T06:21:26.847Z,53.0
2019-02-14T06:31:27.824Z,50.8
2019-02-14T06:41:28.664Z,49.5
2019-02-14T06:51:27.309Z,49.2
2019-02-14T07:01:28.968Z,41.9
2019-02-14T07:11:27.805Z,50.1
2019-02-14T07:21:27.545Z,89.5
2019-02-14T07:31:27.251Z,60.1
2019-02-14T07:41:27.473Z,62.7
2019-02-14T08:01:27.618Z,46.1
2019-02-14T08:11:29.023Z,50.3
2019-02-14T08:21:26.864Z,43.5
2019-02-14T08:31:29.111Z,39.0
2019-02-14T08:41:27.853Z,31.2
2019-02-14T08:51:26.761Z,21.2
2019-02-14T09:01:28.330Z,26.2
2019-02-14T09:11:27.248Z,17.8
2019-02-14T09:21:27.349Z,19.7
2019-02-14T09:31:27.250Z,14.6
2019-02-14T09:41:27.660Z,18.6
2019-02-14T09:51:27.821Z,14.0
2019-02-14T10:01:27.004Z,17.3
2019-02-14T10:11:27.169Z,25.0
2019-02-14T10:21:27.066Z,20.1
2019-02-14T10:31:26.599Z,11.3
2019-02-14T10:41:29.908Z,15.7
2019-02-14T10:51:26.610Z,14.7
2019-02-14T11:01:27.539Z,16.0
2019-02-14T11:11:27.751Z,16.9
2019-02-14T11:21:29.740Z,19.2
2019-02-14T11:31:26.392Z,14.6
2019-02-14T11:41:27.209Z,17.2
2019-02-14T11:51:26.707Z,19.0
2019-02-14T12:01:27.211Z,15.9
2019-02-14T12:11:27.897Z,14.9
2019-02-14T12:21:26.719Z,14.6
2019-02-14T12:31:28.438Z,14.7
2019-02-14T12:41:27.082Z,8.7
2019-02-14T12:51:26.761Z,13.7
2019-02-14T13:01:27.193Z,17.0
2019-02-14T13:11:28.702Z,15.7
2019-02-14T13:21:32.055Z,17.5
2019-02-14T13:31:33.049Z,15.7
2019-02-14T13:41:32.107Z,15.6
2019-02-14T13:51:27.873Z,22.0
2019-02-14T14:01:27.142Z,25.4
2019-02-14T14:11:26.832Z,16.7
2019-02-14T14:21:26.733Z,20.5
2019-02-14T14:31:29.088Z,17.9
2019-02-14T14:41:26.891Z,17.8
2019-02-14T14:51:26.521Z,18.9
2019-02-14T15:01:27.370Z,19.2
2019-02-14T15:11:27.143Z,20.5
2019-02-14T15:21:27.348Z,23.7
2019-02-14T15:31:27.103Z,23.9
2019-02-14T15:41:27.094Z,25.9
2019-02-14T15:51:28.553Z,26.4
2019-02-14T16:01:27.904Z,32.5
2019-02-14T16:11:26.559Z,39.3
2019-02-14T16:21:32.473Z,57.7
2019-02-14T16:31:27.559Z,73.6
2019-02-14T16:41:27.594Z,60.4
2019-02-14T16:51:28.061Z,71.2
2019-02-14T17:01:29.899Z,79.2
2019-02-14T17:11:27.201Z,77.3
2019-02-14T17:21:27.403Z,84.2
2019-02-14T17:31:32.576Z,99.8
2019-02-14T17:41:28.000Z,98.4
2019-02-14T17:51:26.708Z,92.2
2019-02-14T18:01:26.490Z,97.1
2019-02-14T18:11:27.298Z,97.9
2019-02-14T18:21:27.395Z,109.7
2019-02-14T18:31:27.087Z,114.1
2019-02-14T18:41:26.850Z,110.0
2019-02-14T18:51:27.511Z,114.0
2019-02-14T19:01:28.080Z,112.8
2019-02-14T19:11:32.187Z,119.7
2019-02-14T19:21:27.163Z,114.7
2019-02-14T19:31:28.297Z,121.4
2019-02-14T19:41:27.529Z,110.0
2019-02-14T19:51:26.882Z,95.8
2019-02-14T20:01:27.351Z,108.4
2019-02-14T20:11:37.650Z,103.0
2019-02-14T20:21:28.105Z,91.5
2019-02-14T20:31:27.238Z,95.6
2019-02-14T20:41:27.940Z,104.4
2019-02-14T20:51:26.681Z,105.5
2019-02-14T21:01:27.544Z,99.1
2019-02-14T21:11:29.264Z,99.4
2019-02-14T21:21:27.926Z,104.6
2019-02-14T21:31:27.478Z,105.2
2019-02-14T21:41:27.131Z,104.3
2019-02-14T21:51:27.628Z,108.9
2019-02-14T22:01:26.682Z,115.6
2019-02-14T22:11:26.912Z,120.8
2019-02-14T22:21:27.389Z,127.9
2019-02-14T22:31:27.103Z,127.2
2019-02-14T22:41:28.010Z,116.5
2019-02-14T22:51:27.339Z,94.4
2019-02-14T23:01:27.359Z,100.0
2019-02-14T23:11:28.121Z,112.2
2019-02-14T23:21:27.120Z,90.4
2019-02-14T23:31:26.698Z,93.2
2019-02-14T23:41:28.088Z,83.0
2019-02-14T23:51:26.683Z,88.1
