createdAt,value
2023-05-10T00:00:19.567Z,12.40
2023-05-10T00:02:48.044Z,15.35
2023-05-10T00:05:16.470Z,19.67
2023-05-10T00:07:44.909Z,19.15
2023-05-10T00:10:13.793Z,26.83
2023-05-10T00:12:42.189Z,14.00
2023-05-10T00:15:10.692Z,16.88
2023-05-10T00:17:39.074Z,15.82
2023-05-10T00:20:08.036Z,17.73
2023-05-10T00:22:36.541Z,11.00
2023-05-10T00:25:05.036Z,20.25
2023-05-10T00:27:39.096Z,14.98
2023-05-10T00:30:09.019Z,13.93
2023-05-10T00:32:37.339Z,10.70
2023-05-10T00:35:06.573Z,11.30
2023-05-10T00:37:34.942Z,19.98
2023-05-10T00:40:03.278Z,11.50
2023-05-10T00:42:31.605Z,19.88
2023-05-10T00:44:59.989Z,11.93
2023-05-10T00:47:28.738Z,16.88
2023-05-10T00:49:58.005Z,18.98
2023-05-10T00:52:26.436Z,14.93
2023-05-10T00:54:54.862Z,13.50
2023-05-10T00:57:23.969Z,17.98
2023-05-10T00:59:53.186Z,16.92
2023-05-10T01:02:21.378Z,19.08
2023-05-10T01:04:50.626Z,17.38
2023-05-10T01:07:19.893Z,17.77
2023-05-10T01:09:48.366Z,15.73
2023-05-10T01:12:17.376Z,35.70
2023-05-10T01:14:46.097Z,50.33
2023-05-10T01:17:15.226Z,59.72
2023-05-10T01:19:45.953Z,126.63
2023-05-10T01:25:13.683Z,58.88
2023-05-10T01:28:28.554Z,50.72
2023-05-10T01:31:02.782Z,39.13
2023-05-10T01:33:40.536Z,47.22
2023-05-10T01:36:40.737Z,36.08
2023-05-10T01:39:18.018Z,46.17
2023-05-10T01:42:21.536Z,37.47
2023-05-10T01:45:14.076Z,41.97
2023-05-10T01:50:26.534Z,53.47
2023-05-10T01:52:57.940Z,34.90
2023-05-10T01:55:30.197Z,29.13
2023-05-10T01:58:07.256Z,31.73
2023-05-10T02:00:37.055Z,29.48
2023-05-10T02:03:09.129Z,32.85
2023-05-10T02:05:40.439Z,32.72
2023-05-10T02:08:09.980Z,36.03
2023-05-10T02:10:40.365Z,37.25
2023-05-10T02:13:11.657Z,32.45
2023-05-10T02:15:41.623Z,34.03
2023-05-10T02:18:12.560Z,35.95
2023-05-10T02:20:41.216Z,28.17
2023-05-10T02:23:11.397Z,28.52
2023-05-10T02:25:40.444Z,29.33
2023-05-10T02:28:09.707Z,36.67
2023-05-10T02:30:38.695Z,28.98
2023-05-10T02:33:07.847Z,32.40
2023-05-10T02:35:37.020Z,27.23
2023-05-10T02:38:06.856Z,32.63
2023-05-10T02:40:37.304Z,31.48
2023-05-10T02:43:06.983Z,36.13
2023-05-10T02:45:38.064Z,30.17
2023-05-10T02:48:07.054Z,19.80
2023-05-10T02:50:36.980Z,37.15
2023-05-10T02:53:12.241Z,29.75
2023-05-10T02:55:43.306Z,39.95
2023-05-10T02:58:11.527Z,37.47
2023-05-10T03:00:39.957Z,69.63
2023-05-10T03:03:09.136Z,70.93
2023-05-10T03:05:37.750Z,47.70
2023-05-10T03:08:06.495Z,36.85
2023-05-10T03:10:39.761Z,31.05
2023-05-10T03:13:24.533Z,21.38
2023-05-10T03:16:13.775Z,29.05
2023-05-10T03:18:48.287Z,32.75
2023-05-10T03:21:20.221Z,32.75
2023-05-10T03:24:01.281Z,28.90
2023-05-10T03:26:30.108Z,23.17
2023-05-10T03:29:19.937Z,25.00
2023-05-10T03:31:48.250Z,33.05
2023-05-10T03:34:16.983Z,14.40
2023-05-10T03:36:45.414Z,27.95
2023-05-10T03:39:13.720Z,32.22
2023-05-10T03:41:41.932Z,25.42
2023-05-10T03:44:10.625Z,54.22
2023-05-10T03:46:38.940Z,37.03
2023-05-10T03:49:07.276Z,28.05
2023-05-10T03:51:35.783Z,32.00
2023-05-10T03:54:03.835Z,27.15
2023-05-10T03:56:32.230Z,28.40
2023-05-10T03:59:01.604Z,31.40
2023-05-10T04:01:29.862Z,25.63
2023-05-10T04:03:58.391Z,25.45
2023-05-10T04:06:26.751Z,31.23
2023-05-10T04:08:55.968Z,35.00
2023-05-10T04:11:25.449Z,23.75
2023-05-10T04:13:53.626Z,25.58
2023-05-10T04:16:21.662Z,31.30
2023-05-10T04:18:49.950Z,27.25
2023-05-10T04:21:18.185Z,22.05
2023-05-10T04:23:46.664Z,32.78
2023-05-10T04:26:15.188Z,27.30
2023-05-10T04:28:43.503Z,25.17
2023-05-10T04:31:12.229Z,34.95
2023-05-10T04:33:40.850Z,24.63
2023-05-10T04:36:09.251Z,32.38
2023-05-10T04:38:37.373Z,24.73
2023-05-10T04:41:09.748Z,25.45
2023-05-10T04:43:38.967Z,32.88
2023-05-10T04:46:07.975Z,30.80
2023-05-10T04:48:36.418Z,28.40
2023-05-10T04:51:04.661Z,25.08
2023-05-10T04:53:32.946Z,20.48
2023-05-10T04:56:01.072Z,22.92
2023-05-10T04:58:29.347Z,29.77
2023-05-10T05:00:57.774Z,18.38
2023-05-10T05:03:26.368Z,18.25
2023-05-10T05:05:54.561Z,23.67
2023-05-10T05:08:22.847Z,45.22
2023-05-10T05:10:51.038Z,19.25
2023-05-10T05:13:19.444Z,27.85
2023-05-10T05:15:48.040Z,33.28
2023-05-10T05:18:16.344Z,30.95
2023-05-10T05:20:44.519Z,36.17
2023-05-10T05:23:12.900Z,22.35
2023-05-10T05:25:41.158Z,30.83
2023-05-10T05:28:10.059Z,37.63
2023-05-10T05:30:38.317Z,29.58
2023-05-10T05:33:06.517Z,34.13
2023-05-10T05:35:35.309Z,38.13
2023-05-10T05:38:03.497Z,40.97
2023-05-10T05:40:32.041Z,40.67
2023-05-10T05:43:00.080Z,45.20
2023-05-10T05:45:28.368Z,44.40
2023-05-10T05:47:56.554Z,42.70
2023-05-10T05:50:24.853Z,36.28
2023-05-10T05:52:53.206Z,38.13
2023-05-10T05:55:21.731Z,32.40
2023-05-10T05:57:49.951Z,30.17
2023-05-10T06:00:18.538Z,33.22
2023-05-10T06:02:46.945Z,33.88
2023-05-10T06:05:15.354Z,44.30
2023-05-10T06:07:43.841Z,40.63
2023-05-10T06:10:12.504Z,45.13
2023-05-10T06:12:40.791Z,40.00
2023-05-10T06:15:09.577Z,38.38
2023-05-10T06:17:37.778Z,29.48
2023-05-10T06:20:06.630Z,40.30
2023-05-10T06:22:35.559Z,37.63
2023-05-10T06:25:03.933Z,29.75
2023-05-10T06:27:32.120Z,36.45
2023-05-10T06:30:11.900Z,40.67
2023-05-10T06:32:41.445Z,30.02
2023-05-10T06:35:10.141Z,28.27
2023-05-10T06:37:38.412Z,35.88
2023-05-10T06:40:08.238Z,31.42
2023-05-10T06:42:36.544Z,39.28
2023-05-10T06:45:05.287Z,36.78
2023-05-10T06:47:33.877Z,34.28
2023-05-10T06:50:03.066Z,28.67
2023-05-10T06:52:31.244Z,26.90
2023-05-10T06:54:59.451Z,30.27
2023-05-10T06:57:31.732Z,31.52
2023-05-10T07:00:01.086Z,28.88
2023-05-10T07:02:29.609Z,23.23
2023-05-10T07:04:59.509Z,24.98
2023-05-10T07:07:29.365Z,27.63
2023-05-10T07:09:57.736Z,28.02
2023-05-10T07:12:26.544Z,34.90
2023-05-10T07:14:55.054Z,29.08
2023-05-10T07:17:23.283Z,26.23
2023-05-10T07:19:51.856Z,29.23
2023-05-10T07:22:20.004Z,32.35
2023-05-10T07:24:48.350Z,39.20
2023-05-10T07:27:16.744Z,37.85
2023-05-10T07:29:44.990Z,26.27
2023-05-10T07:32:13.584Z,30.00
2023-05-10T07:34:41.830Z,40.97
2023-05-10T07:37:10.176Z,30.33
2023-05-10T07:39:38.460Z,29.70
2023-05-10T07:42:06.808Z,39.05
2023-05-10T07:44:35.017Z,34.53
2023-05-10T07:47:03.206Z,39.58
2023-05-10T07:49:31.569Z,40.55
2023-05-10T07:52:00.083Z,36.35
2023-05-10T07:54:28.384Z,32.70
2023-05-10T07:56:56.619Z,31.95
2023-05-10T07:59:24.978Z,34.33
2023-05-10T08:01:53.329Z,28.50
2023-05-10T08:04:21.632Z,35.00
2023-05-10T08:06:49.872Z,20.92
2023-05-10T08:09:18.507Z,37.13
2023-05-10T08:11:46.910Z,31.55
2023-05-10T08:14:15.071Z,37.67
2023-05-10T08:16:43.227Z,26.45
2023-05-10T08:19:11.592Z,26.10
2023-05-10T08:21:39.918Z,36.67
2023-05-10T08:24:08.870Z,31.65
2023-05-10T08:26:37.098Z,34.03
2023-05-10T08:29:05.391Z,28.85
2023-05-10T08:31:33.694Z,22.60
2023-05-10T08:34:04.186Z,32.45
2023-05-10T08:36:32.582Z,23.27
2023-05-10T08:39:00.912Z,20.60
2023-05-10T08:41:29.999Z,29.80
2023-05-10T08:43:58.320Z,29.83
2023-05-10T08:46:28.258Z,25.00
2023-05-10T08:48:57.012Z,22.15
2023-05-10T08:51:26.937Z,26.23
2023-05-10T08:53:55.753Z,23.13
2023-05-10T08:56:24.281Z,18.83
2023-05-10T08:58:52.996Z,34.65
2023-05-10T09:01:22.951Z,39.38
2023-05-10T09:03:52.453Z,27.08
2023-05-10T09:06:21.178Z,27.67
2023-05-10T09:08:49.634Z,32.47
2023-05-10T09:11:18.718Z,28.70
2023-05-10T09:13:47.815Z,27.92
2023-05-10T09:16:21.663Z,26.40
2023-05-10T09:18:51.093Z,27.70
2023-05-10T09:21:21.602Z,58.58
2023-05-10T09:23:50.598Z,34.25
2023-05-10T09:26:18.673Z,32.47
2023-05-10T09:29:00.968Z,25.52
2023-05-10T09:34:20.358Z,25.08
2023-05-10T09:37:14.557Z,22.27
2023-05-10T09:39:42.875Z,22.45
2023-05-10T09:42:11.869Z,24.42
2023-05-10T09:44:40.185Z,23.15
2023-05-10T09:47:08.394Z,27.80
2023-05-10T09:49:36.464Z,27.88
2023-05-10T09:52:06.918Z,31.77
2023-05-10T09:54:36.057Z,28.60
2023-05-10T09:57:04.482Z,31.45
2023-05-10T09:59:35.189Z,27.50
2023-05-10T10:02:04.426Z,29.75
2023-05-10T10:04:33.120Z,19.52
2023-05-10T10:07:06.090Z,30.63
2023-05-10T10:09:35.646Z,27.60
2023-05-10T10:12:04.734Z,23.70
2023-05-10T10:14:33.208Z,34.47
2023-05-10T10:21:28.185Z,24.70
2023-05-10T10:23:56.420Z,28.33
2023-05-10T10:26:25.260Z,29.25
2023-05-10T10:29:08.063Z,39.15
2023-05-10T10:31:46.951Z,30.27
2023-05-10T10:34:27.678Z,35.30
2023-05-10T10:36:57.946Z,38.60
2023-05-10T10:39:26.565Z,36.63
2023-05-10T10:41:59.190Z,31.02
2023-05-10T10:44:34.626Z,27.27
2023-05-10T10:47:07.489Z,37.05
2023-05-10T10:49:44.243Z,39.80
2023-05-10T10:52:30.922Z,25.38
2023-05-10T10:55:28.557Z,24.00
2023-05-10T10:57:58.429Z,26.30
2023-05-10T11:00:30.755Z,26.58
2023-05-10T11:03:07.291Z,29.85
2023-05-10T11:05:36.926Z,25.23
2023-05-10T11:08:10.997Z,27.48
2023-05-10T11:10:40.344Z,37.17
2023-05-10T11:13:10.131Z,29.20
2023-05-10T11:15:40.695Z,22.60
2023-05-10T11:18:22.782Z,55.03
2023-05-10T11:20:59.646Z,68.32
2023-05-10T11:23:41.291Z,68.00
2023-05-10T11:26:10.413Z,56.75
2023-05-10T11:28:49.875Z,25.88
2023-05-10T11:31:22.274Z,21.33
2023-05-10T11:33:52.804Z,40.83
2023-05-10T11:36:26.308Z,59.78
2023-05-10T11:38:55.796Z,47.88
2023-05-10T11:41:25.499Z,37.28
2023-05-10T11:43:57.522Z,30.48
2023-05-10T11:46:27.915Z,36.97
2023-05-10T11:49:01.329Z,42.70
2023-05-10T11:51:30.042Z,25.60
2023-05-10T11:53:59.032Z,47.83
2023-05-10T11:56:27.325Z,31.98
2023-05-10T11:58:59.165Z,27.23
2023-05-10T12:01:29.152Z,19.83
2023-05-10T12:03:59.367Z,30.85
2023-05-10T12:06:33.067Z,25.27
2023-05-10T12:09:07.153Z,24.20
2023-05-10T12:11:41.165Z,26.55
2023-05-10T12:14:11.964Z,21.27
2023-05-10T12:16:40.206Z,18.73
2023-05-10T12:19:08.780Z,19.85
2023-05-10T12:21:37.471Z,22.35
2023-05-10T12:24:06.188Z,22.73
2023-05-10T12:26:34.374Z,20.83
2023-05-10T12:29:21.588Z,21.42
2023-05-10T12:31:56.928Z,19.58
2023-05-10T12:34:43.447Z,19.55
2023-05-10T12:37:12.041Z,25.58
2023-05-10T12:39:45.903Z,16.85
2023-05-10T12:42:14.183Z,25.55
2023-05-10T12:44:42.381Z,14.82
2023-05-10T12:47:12.689Z,16.77
2023-05-10T12:49:40.899Z,17.48
2023-05-10T12:52:09.265Z,18.10
2023-05-10T12:54:40.257Z,14.02
2023-05-10T12:57:08.640Z,17.48
2023-05-10T12:59:38.147Z,11.68
2023-05-10T13:02:09.482Z,15.75
2023-05-10T13:04:37.959Z,16.58
2023-05-10T13:07:06.219Z,13.27
2023-05-10T13:09:34.777Z,17.02
2023-05-10T13:12:03.581Z,30.02
2023-05-10T13:14:32.638Z,17.63
2023-05-10T13:17:00.804Z,23.38
2023-05-10T13:19:29.331Z,19.42
2023-05-10T13:21:57.722Z,22.20
2023-05-10T13:24:25.961Z,25.23
2023-05-10T13:26:54.181Z,15.80
2023-05-10T13:29:22.430Z,23.70
2023-05-10T13:31:50.934Z,22.15
2023-05-10T13:34:19.443Z,21.17
2023-05-10T13:36:48.364Z,16.98
2023-05-10T13:39:16.803Z,28.60
2023-05-10T13:41:45.277Z,23.05
2023-05-10T13:44:14.810Z,21.23
2023-05-10T13:46:43.769Z,31.85
2023-05-10T13:49:14.264Z,21.42
2023-05-10T13:51:42.633Z,19.15
2023-05-10T13:54:13.297Z,22.42
2023-05-10T13:56:43.770Z,18.88
2023-05-10T13:59:12.006Z,16.75
2023-05-10T14:01:40.269Z,18.27
2023-05-10T14:04:08.635Z,27.15
2023-05-10T14:06:37.142Z,12.73
2023-05-10T14:09:05.600Z,17.98
2023-05-10T14:11:33.793Z,17.60
2023-05-10T14:14:02.043Z,18.70
2023-05-10T14:16:30.418Z,20.05
2023-05-10T14:18:59.064Z,22.52
2023-05-10T14:21:28.377Z,23.30
2023-05-10T14:23:56.551Z,25.45
2023-05-10T14:26:24.761Z,21.48
2023-05-10T14:28:53.103Z,31.77
2023-05-10T14:31:21.497Z,26.00
2023-05-10T15:59:28.661Z,26.25
2023-05-10T16:01:57.481Z,21.65
2023-05-10T16:04:25.930Z,19.70
2023-05-10T16:06:57.023Z,21.77
2023-05-10T16:09:25.308Z,17.73
2023-05-10T16:11:53.504Z,26.98
2023-05-10T16:14:21.797Z,17.13
2023-05-10T16:16:50.027Z,29.10
2023-05-10T16:19:18.603Z,22.98
2023-05-10T16:21:47.722Z,22.35
2023-05-10T16:24:15.962Z,23.90
2023-05-10T16:26:44.118Z,23.33
2023-05-10T16:29:12.439Z,24.42
2023-05-10T16:31:40.572Z,22.02
2023-05-10T16:34:08.746Z,27.42
2023-05-10T16:36:36.948Z,23.42
2023-05-10T16:39:05.396Z,25.40
2023-05-10T16:41:36.108Z,22.98
2023-05-10T16:44:04.457Z,22.33
2023-05-10T16:46:32.553Z,19.92
2023-05-10T16:49:01.052Z,22.25
2023-05-10T16:51:29.307Z,22.02
2023-05-10T16:53:57.635Z,22.40
2023-05-10T16:56:25.773Z,32.85
2023-05-10T16:58:54.061Z,26.27
2023-05-10T17:01:23.251Z,39.85
2023-05-10T17:03:53.362Z,32.63
2023-05-10T17:06:21.502Z,31.92
2023-05-10T17:08:49.811Z,34.08
2023-05-10T17:11:17.996Z,24.48
2023-05-10T17:13:46.080Z,30.55
2023-05-10T17:16:14.600Z,19.75
2023-05-10T17:18:42.989Z,26.73
2023-05-10T17:21:11.533Z,31.92
2023-05-10T17:23:39.947Z,26.92
2023-05-10T17:26:08.846Z,28.38
2023-05-10T17:28:37.878Z,23.60
2023-05-10T17:31:06.326Z,20.38
2023-05-10T17:33:34.478Z,22.75
2023-05-10T17:36:02.819Z,29.23
2023-05-10T17:38:30.997Z,25.75
2023-05-10T17:40:59.544Z,21.77
2023-05-10T17:43:27.609Z,22.63
2023-05-10T17:45:58.839Z,24.70
2023-05-10T17:48:27.107Z,21.02
2023-05-10T17:50:55.719Z,24.48
2023-05-10T17:53:23.848Z,23.50
2023-05-10T17:55:52.781Z,18.63
2023-05-10T17:58:21.189Z,19.92
2023-05-10T18:00:49.638Z,17.15
2023-05-10T18:03:17.889Z,18.85
2023-05-10T18:05:47.374Z,19.38
2023-05-10T18:08:16.217Z,20.23
2023-05-10T18:10:44.658Z,17.70
2023-05-10T18:13:12.762Z,19.67
2023-05-10T18:15:41.120Z,16.38
2023-05-10T18:18:09.458Z,24.98
2023-05-10T18:20:38.214Z,22.50
2023-05-10T18:23:06.399Z,23.00
2023-05-10T18:25:34.827Z,27.33
2023-05-10T18:28:02.996Z,22.92
2023-05-10T18:30:31.346Z,23.50
2023-05-10T18:32:59.707Z,23.55
2023-05-10T18:35:28.023Z,26.77
2023-05-10T18:37:56.284Z,24.40
2023-05-10T18:40:30.163Z,26.17
2023-05-10T18:42:58.388Z,21.05
2023-05-10T18:45:26.628Z,22.27
2023-05-10T18:47:54.861Z,30.75
2023-05-10T18:50:23.383Z,21.10
2023-05-10T18:52:51.766Z,19.88
2023-05-10T18:55:20.160Z,25.73
2023-05-10T18:57:48.366Z,24.73
2023-05-10T19:00:16.953Z,23.67
2023-05-10T19:02:45.213Z,30.38
2023-05-10T19:05:15.567Z,32.05
2023-05-10T19:07:44.126Z,34.65
2023-05-10T19:10:13.108Z,32.35
2023-05-10T19:12:41.416Z,37.00
2023-05-10T19:15:10.259Z,34.88
2023-05-10T19:17:38.694Z,40.20
2023-05-10T19:20:10.809Z,41.47
2023-05-10T19:22:54.186Z,32.38
2023-05-10T19:25:26.859Z,27.40
2023-05-10T19:27:55.418Z,36.90
2023-05-10T19:30:24.874Z,37.85
2023-05-10T19:32:52.986Z,32.05
2023-05-10T19:35:21.364Z,36.03
2023-05-10T19:37:53.119Z,35.78
2023-05-10T19:40:21.554Z,32.85
2023-05-10T19:42:49.654Z,37.03
2023-05-10T19:45:18.077Z,42.20
2023-05-10T19:47:46.753Z,34.90
2023-05-10T19:50:15.052Z,35.30
2023-05-10T19:52:45.111Z,30.80
2023-05-10T19:55:27.622Z,34.30
2023-05-10T19:57:56.244Z,37.20
2023-05-10T20:00:25.582Z,42.33
2023-05-10T20:02:54.224Z,36.25
2023-05-10T20:05:23.183Z,35.85
2023-05-10T20:07:51.775Z,39.33
2023-05-10T20:10:20.043Z,43.08
2023-05-10T20:12:50.525Z,33.03
2023-05-10T20:15:20.960Z,37.60
2023-05-10T20:17:50.373Z,38.03
2023-05-10T20:20:19.363Z,39.33
2023-05-10T20:22:48.999Z,38.90
2023-05-10T20:25:18.522Z,37.00
2023-05-10T20:27:49.582Z,30.40
2023-05-10T20:30:18.309Z,38.88
2023-05-10T20:32:46.735Z,31.55
2023-05-10T20:35:14.991Z,29.27
2023-05-10T20:37:43.550Z,28.38
2023-05-10T20:40:11.960Z,30.90
2023-05-10T20:42:40.345Z,32.67
2023-05-10T20:45:09.192Z,36.72
2023-05-10T20:47:37.738Z,30.33
2023-05-10T20:50:06.697Z,26.48
2023-05-10T20:52:34.828Z,34.25
2023-05-10T20:55:03.171Z,35.13
2023-05-10T20:57:31.348Z,37.28
2023-05-10T20:59:59.779Z,50.10
2023-05-10T21:02:28.260Z,55.40
2023-05-10T21:04:57.875Z,52.85
2023-05-10T21:07:26.711Z,52.55
2023-05-10T21:09:54.998Z,59.25
2023-05-10T21:12:23.223Z,62.10
2023-05-10T21:14:51.459Z,45.90
2023-05-10T21:17:20.343Z,46.03
2023-05-10T21:19:48.867Z,54.33
2023-05-10T21:22:17.147Z,60.55
2023-05-10T21:24:45.434Z,63.28
2023-05-10T21:27:13.937Z,58.40
2023-05-10T21:29:42.159Z,62.83
2023-05-10T21:32:10.568Z,51.75
2023-05-10T21:34:38.829Z,54.78
2023-05-10T21:37:07.100Z,51.97
2023-05-10T21:39:35.565Z,49.22
2023-05-10T21:42:03.942Z,44.17
2023-05-10T21:44:32.493Z,51.22
2023-05-10T21:47:00.623Z,48.08
2023-05-10T21:49:28.939Z,36.35
2023-05-10T21:51:57.245Z,45.67
2023-05-10T21:54:25.615Z,38.60
2023-05-10T21:56:53.898Z,49.70
2023-05-10T21:59:22.542Z,49.72
2023-05-10T22:01:50.733Z,49.38
2023-05-10T22:04:19.047Z,50.42
2023-05-10T22:06:47.288Z,54.47
2023-05-10T22:09:15.647Z,47.40
2023-05-10T22:11:43.820Z,53.28
2023-05-10T22:14:12.435Z,36.67
2023-05-10T22:16:40.577Z,44.45
2023-05-10T22:19:08.932Z,42.97
2023-05-10T22:21:37.390Z,39.33
2023-05-10T22:24:05.718Z,36.78
2023-05-10T22:26:34.406Z,42.92
2023-05-10T22:29:02.481Z,33.55
2023-05-10T22:31:30.880Z,38.97
2023-05-10T22:33:59.143Z,41.80
2023-05-10T22:36:27.451Z,41.58
2023-05-10T22:38:56.015Z,40.33
2023-05-10T22:41:24.184Z,60.40
2023-05-10T22:43:52.704Z,47.80
2023-05-10T22:48:23.454Z,48.10
2023-05-10T22:50:52.170Z,57.67
2023-05-10T22:53:20.657Z,55.40
2023-05-10T22:55:49.058Z,70.18
2023-05-10T22:58:17.347Z,55.90
2023-05-10T23:00:45.799Z,52.22
2023-05-10T23:03:14.167Z,47.80
2023-05-10T23:05:42.430Z,58.75
2023-05-10T23:08:10.637Z,50.90
2023-05-10T23:10:38.938Z,54.28
2023-05-10T23:13:07.104Z,48.53
2023-05-10T23:15:35.393Z,47.33
2023-05-10T23:18:03.766Z,42.95
2023-05-10T23:20:32.653Z,53.60
2023-05-10T23:23:00.972Z,43.92
2023-05-10T23:25:29.216Z,49.65
2023-05-10T23:27:57.332Z,62.15
2023-05-10T23:30:25.581Z,84.78
2023-05-10T23:32:53.766Z,62.17
2023-05-10T23:35:21.922Z,66.68
2023-05-10T23:37:50.100Z,60.83
2023-05-10T23:40:18.581Z,58.88
2023-05-10T23:42:46.847Z,56.53
2023-05-10T23:45:15.013Z,65.72
2023-05-10T23:47:43.368Z,57.85
2023-05-10T23:50:11.861Z,64.07
2023-05-10T23:52:40.116Z,56.63
2023-05-10T23:55:09.034Z,56.83
2023-05-10T23:57:37.216Z,55.97
