createdAt,value
2017-05-18T00:00:01.319Z,936.31
2017-05-18T00:01:13.750Z,936.31
2017-05-18T00:02:26.182Z,936.33
2017-05-18T00:03:39.355Z,936.33
2017-05-18T00:04:52.283Z,936.35
2017-05-18T00:06:05.207Z,936.33
2017-05-18T00:07:18.131Z,936.36
2017-05-18T00:08:30.572Z,936.37
2017-05-18T00:09:43.497Z,936.37
2017-05-18T00:10:56.420Z,936.38
2017-05-18T00:12:09.344Z,936.35
2017-05-18T00:13:22.279Z,936.38
2017-05-18T00:14:35.204Z,936.41
2017-05-18T00:15:47.641Z,936.43
2017-05-18T00:17:00.075Z,936.46
2017-05-18T00:18:13.006Z,936.46
2017-05-18T00:19:25.931Z,936.49
2017-05-18T00:20:38.616Z,936.47
2017-05-18T00:21:51.541Z,936.47
2017-05-18T00:23:03.976Z,936.48
2017-05-18T00:24:16.406Z,936.45
2017-05-18T00:25:29.135Z,936.43
2017-05-18T00:26:42.057Z,936.45
2017-05-18T00:27:54.978Z,936.45
2017-05-18T00:29:07.900Z,936.44
2017-05-18T00:30:20.826Z,936.47
2017-05-18T00:31:34.537Z,936.45
2017-05-18T00:32:47.327Z,936.49
2017-05-18T00:33:59.684Z,936.47
2017-05-18T00:35:12.468Z,936.52
2017-05-18T00:36:25.248Z,936.5
2017-05-18T00:37:38.029Z,936.47
2017-05-18T00:38:50.808Z,936.45
2017-05-18T00:40:03.598Z,936.46
2017-05-18T00:41:15.901Z,936.45
2017-05-18T00:42:28.978Z,936.45
2017-05-18T00:43:41.756Z,936.48
2017-05-18T00:44:54.542Z,936.49
2017-05-18T00:46:07.322Z,936.43
2017-05-18T00:47:19.921Z,936.42
2017-05-18T00:48:32.707Z,936.39
2017-05-18T00:49:45.493Z,936.38
2017-05-18T00:50:58.277Z,936.4
2017-05-18T00:52:11.055Z,936.39
2017-05-18T00:53:23.355Z,936.36
2017-05-18T00:54:35.669Z,936.41
2017-05-18T00:55:48.449Z,936.39
2017-05-18T00:57:01.231Z,936.44
2017-05-18T00:58:13.525Z,936.45
2017-05-18T00:59:26.305Z,936.48
2017-05-18T01:00:39.092Z,936.47
2017-05-18T01:01:51.879Z,936.48
2017-05-18T01:03:04.659Z,936.5
2017-05-18T01:04:16.955Z,936.52
2017-05-18T01:05:29.742Z,936.52
2017-05-18T01:06:42.520Z,936.55
2017-05-18T01:07:55.305Z,936.61
2017-05-18T01:09:08.092Z,936.63
2017-05-18T01:10:20.399Z,936.62
2017-05-18T01:11:33.176Z,936.64
2017-05-18T01:12:45.961Z,936.65
2017-05-18T01:13:58.753Z,936.67
2017-05-18T01:15:11.606Z,936.7
2017-05-18T01:16:24.385Z,936.66
2017-05-18T01:17:37.165Z,936.67
2017-05-18T01:18:49.950Z,936.67
2017-05-18T01:20:02.732Z,936.69
2017-05-18T01:21:15.030Z,936.67
2017-05-18T01:22:27.807Z,936.68
2017-05-18T01:23:40.589Z,936.69
2017-05-18T01:24:53.372Z,936.66
2017-05-18T01:26:06.153Z,936.72
2017-05-18T01:27:18.448Z,936.67
2017-05-18T01:28:30.748Z,936.64
2017-05-18T01:29:43.532Z,936.63
2017-05-18T01:30:56.616Z,936.62
2017-05-18T01:32:09.399Z,936.61
2017-05-18T01:33:21.699Z,936.6
2017-05-18T01:34:34.476Z,936.6
2017-05-18T01:35:47.256Z,936.61
2017-05-18T01:37:00.040Z,936.57
2017-05-18T01:38:12.823Z,936.56
2017-05-18T01:39:25.608Z,936.57
2017-05-18T01:40:38.389Z,936.59
2017-05-18T01:41:50.408Z,936.6
2017-05-18T01:43:03.187Z,936.6
2017-05-18T01:44:15.966Z,936.58
2017-05-18T01:45:28.276Z,936.57
2017-05-18T01:46:41.055Z,936.58
2017-05-18T01:47:53.835Z,936.57
2017-05-18T01:49:06.612Z,936.55
2017-05-18T01:50:19.393Z,936.56
2017-05-18T01:51:32.174Z,936.56
2017-05-18T01:52:45.154Z,936.57
2017-05-18T01:53:57.936Z,936.59
2017-05-18T01:55:10.766Z,936.53
2017-05-18T01:56:23.546Z,936.56
2017-05-18T01:57:36.326Z,936.49
2017-05-18T01:58:49.110Z,936.51
2017-05-18T02:00:01.894Z,936.47
2017-05-18T02:01:13.715Z,936.45
2017-05-18T02:02:26.497Z,936.45
2017-05-18T02:03:39.279Z,936.42
2017-05-18T02:04:52.060Z,936.42
2017-05-18T02:06:04.362Z,936.42
2017-05-18T02:07:17.143Z,936.47
2017-05-18T02:08:29.921Z,936.44
2017-05-18T02:09:41.737Z,936.39
2017-05-18T02:10:54.517Z,936.4
2017-05-18T02:12:07.294Z,936.4
2017-05-18T02:13:19.122Z,936.41
2017-05-18T02:14:32.083Z,936.39
2017-05-18T02:15:45.069Z,936.37
2017-05-18T02:16:57.569Z,936.39
2017-05-18T02:18:10.064Z,936.4
2017-05-18T02:19:23.052Z,936.42
2017-05-18T02:20:36.036Z,936.41
2017-05-18T02:21:49.018Z,936.39
2017-05-18T02:23:01.549Z,936.38
2017-05-18T02:24:14.533Z,936.3
2017-05-18T02:25:27.219Z,936.33
2017-05-18T02:26:40.199Z,936.3
2017-05-18T02:27:53.183Z,936.31
2017-05-18T02:29:05.677Z,936.27
2017-05-18T02:30:18.660Z,936.29
2017-05-18T02:31:31.681Z,936.28
2017-05-18T02:32:44.664Z,936.32
2017-05-18T02:33:57.644Z,936.28
2017-05-18T02:35:10.631Z,936.26
2017-05-18T02:36:23.814Z,936.29
2017-05-18T02:37:36.794Z,936.31
2017-05-18T02:38:49.781Z,936.3
2017-05-18T02:40:02.763Z,936.29
2017-05-18T02:41:15.748Z,936.28
2017-05-18T02:42:28.742Z,936.28
2017-05-18T02:43:41.726Z,936.33
2017-05-18T02:44:54.710Z,936.35
2017-05-18T02:46:07.691Z,936.38
2017-05-18T02:47:20.877Z,936.39
2017-05-18T02:48:33.859Z,936.38
2017-05-18T02:49:46.847Z,936.39
2017-05-18T02:50:59.837Z,936.38
2017-05-18T02:52:12.823Z,936.4
2017-05-18T02:53:25.806Z,936.37
2017-05-18T02:54:38.291Z,936.33
2017-05-18T02:55:51.276Z,936.35
2017-05-18T02:57:04.266Z,936.36
2017-05-18T02:58:16.755Z,936.35
2017-05-18T02:59:29.717Z,936.32
2017-05-18T03:00:42.589Z,936.33
2017-05-18T03:01:54.977Z,936.35
2017-05-18T03:03:07.838Z,936.32
2017-05-18T03:04:21.011Z,936.25
2017-05-18T03:05:33.398Z,936.25
2017-05-18T03:06:46.268Z,936.27
2017-05-18T03:07:59.151Z,936.25
2017-05-18T03:09:11.041Z,936.25
2017-05-18T03:10:23.913Z,936.28
2017-05-18T03:11:36.791Z,936.23
2017-05-18T03:12:49.175Z,936.25
2017-05-18T03:14:02.048Z,936.23
2017-05-18T03:15:14.430Z,936.31
2017-05-18T03:16:27.305Z,936.24
2017-05-18T03:17:40.179Z,936.3
2017-05-18T03:18:53.052Z,936.3
2017-05-18T03:20:05.938Z,936.29
2017-05-18T03:21:18.820Z,936.22
2017-05-18T03:22:31.697Z,936.26
2017-05-18T03:23:44.623Z,936.25
2017-05-18T03:24:57.547Z,936.25
2017-05-18T03:26:10.772Z,936.23
2017-05-18T03:27:23.704Z,936.23
2017-05-18T03:28:36.635Z,936.2
2017-05-18T03:29:49.563Z,936.17
2017-05-18T03:31:02.492Z,936.14
2017-05-18T03:32:14.930Z,936.13
2017-05-18T03:33:27.870Z,936.06
2017-05-18T03:34:40.799Z,936.07
2017-05-18T03:35:53.736Z,936.04
2017-05-18T03:37:06.670Z,936.06
2017-05-18T03:38:19.100Z,936.08
2017-05-18T03:39:32.027Z,936.15
2017-05-18T03:40:44.954Z,936.19
2017-05-18T03:41:57.880Z,936.22
2017-05-18T03:43:10.819Z,936.24
2017-05-18T03:44:23.760Z,936.31
2017-05-18T03:45:36.826Z,936.3
2017-05-18T03:46:49.393Z,936.34
2017-05-18T03:48:02.754Z,936.36
2017-05-18T03:49:15.311Z,936.34
2017-05-18T03:50:28.373Z,936.33
2017-05-18T03:51:41.455Z,936.29
2017-05-18T03:52:54.012Z,936.28
2017-05-18T03:54:07.084Z,936.23
2017-05-18T03:55:20.141Z,936.22
2017-05-18T03:56:33.220Z,936.22
2017-05-18T03:57:46.000Z,936.18
2017-05-18T03:58:59.303Z,936.17
2017-05-18T04:00:12.613Z,936.17
2017-05-18T04:01:25.922Z,936.14
2017-05-18T04:02:39.230Z,936.13
2017-05-18T04:03:52.526Z,936.08
2017-05-18T04:05:07.216Z,936.08
2017-05-18T04:06:20.523Z,936.04
2017-05-18T04:07:33.831Z,936.06
2017-05-18T04:08:47.129Z,936.02
2017-05-18T04:10:00.630Z,936.07
2017-05-18T04:11:13.429Z,936.08
2017-05-18T04:12:26.162Z,936.11
2017-05-18T04:13:39.353Z,936.15
2017-05-18T04:14:52.064Z,936.16
2017-05-18T04:16:05.321Z,936.17
2017-05-18T04:17:18.014Z,936.17
2017-05-18T04:18:31.179Z,936.14
2017-05-18T04:19:44.392Z,936.17
2017-05-18T04:20:57.744Z,936.11
2017-05-18T04:22:10.964Z,936.16
2017-05-18T04:23:23.610Z,936.19
2017-05-18T04:24:36.834Z,936.17
2017-05-18T04:25:50.075Z,936.24
2017-05-18T04:27:03.269Z,936.23
2017-05-18T04:28:15.905Z,936.21
2017-05-18T04:29:29.115Z,936.15
2017-05-18T04:30:42.097Z,936.18
2017-05-18T04:31:55.086Z,936.14
2017-05-18T04:33:07.525Z,936.1
2017-05-18T04:34:20.460Z,936.13
2017-05-18T04:35:33.396Z,936.16
2017-05-18T04:36:46.318Z,936.16
2017-05-18T04:37:59.247Z,936.16
2017-05-18T04:39:11.687Z,936.16
2017-05-18T04:40:24.619Z,936.18
2017-05-18T04:41:37.548Z,936.19
2017-05-18T04:42:50.770Z,936.17
2017-05-18T04:44:03.204Z,936.14
2017-05-18T04:45:16.139Z,936.15
2017-05-18T04:46:29.057Z,936.12
2017-05-18T04:49:08.463Z,936.09
2017-05-18T04:50:21.390Z,936.04
2017-05-18T04:51:34.324Z,936.05
2017-05-18T04:52:47.454Z,935.99
2017-05-18T04:54:00.385Z,935.98
2017-05-18T04:55:13.321Z,935.93
2017-05-18T04:56:26.242Z,935.89
2017-05-18T04:57:39.163Z,935.89
2017-05-18T04:58:52.082Z,935.89
2017-05-18T05:00:05.015Z,935.84
2017-05-18T05:01:17.451Z,935.89
2017-05-18T05:02:30.373Z,935.87
2017-05-18T05:03:43.498Z,935.82
2017-05-18T05:04:55.937Z,935.82
2017-05-18T05:06:08.382Z,935.8
2017-05-18T05:07:20.329Z,935.81
2017-05-18T05:08:33.252Z,935.77
2017-05-18T05:09:46.388Z,935.76
2017-05-18T05:10:59.323Z,935.74
2017-05-18T05:12:11.807Z,935.7
2017-05-18T05:13:24.734Z,935.64
2017-05-18T05:14:37.958Z,935.59
2017-05-18T05:15:50.887Z,935.58
2017-05-18T05:17:03.824Z,935.57
2017-05-18T05:18:16.746Z,935.62
2017-05-18T05:19:29.675Z,935.64
2017-05-18T05:20:42.604Z,935.67
2017-05-18T05:21:55.533Z,935.69
2017-05-18T05:23:08.463Z,935.67
2017-05-18T05:24:21.393Z,935.63
2017-05-18T05:25:34.521Z,935.68
2017-05-18T05:26:47.452Z,935.63
2017-05-18T05:28:00.375Z,935.71
2017-05-18T05:29:13.297Z,935.74
2017-05-18T05:30:26.276Z,935.7
2017-05-18T05:31:40.305Z,935.68
2017-05-18T05:32:52.745Z,935.7
2017-05-18T05:34:05.664Z,935.69
2017-05-18T05:35:17.614Z,935.66
2017-05-18T05:36:30.539Z,935.61
2017-05-18T05:37:43.472Z,935.61
2017-05-18T05:38:56.401Z,935.57
2017-05-18T05:40:09.326Z,935.53
2017-05-18T05:41:22.259Z,935.56
2017-05-18T05:42:35.390Z,935.56
2017-05-18T05:43:48.318Z,935.57
2017-05-18T05:45:01.249Z,935.51
2017-05-18T05:46:14.170Z,935.57
2017-05-18T05:47:27.105Z,935.55
2017-05-18T05:48:40.037Z,935.52
2017-05-18T05:49:52.961Z,935.49
2017-05-18T05:51:05.899Z,935.51
2017-05-18T05:52:18.827Z,935.5
2017-05-18T05:53:32.063Z,935.48
2017-05-18T05:54:44.995Z,935.44
2017-05-18T05:55:57.927Z,935.45
2017-05-18T05:57:10.853Z,935.42
2017-05-18T05:58:24.078Z,935.42
2017-05-18T05:59:37.058Z,935.39
2017-05-18T06:00:50.121Z,935.42
2017-05-18T06:02:03.187Z,935.39
2017-05-18T06:03:16.249Z,935.4
2017-05-18T06:04:29.610Z,935.42
2017-05-18T06:05:42.663Z,935.47
2017-05-18T06:06:55.726Z,935.45
2017-05-18T06:08:08.791Z,935.49
2017-05-18T06:09:21.347Z,935.51
2017-05-18T06:10:34.418Z,935.49
2017-05-18T06:11:47.474Z,935.48
2017-05-18T06:13:00.533Z,935.47
2017-05-18T06:14:13.598Z,935.41
2017-05-18T06:15:26.161Z,935.42
2017-05-18T06:16:39.153Z,935.41
2017-05-18T06:17:52.080Z,935.36
2017-05-18T06:19:05.020Z,935.37
2017-05-18T06:20:18.252Z,935.3
2017-05-18T06:21:31.166Z,935.31
2017-05-18T06:22:43.591Z,935.32
2017-05-18T06:23:56.512Z,935.27
2017-05-18T06:25:09.432Z,935.25
2017-05-18T06:26:22.658Z,935.24
2017-05-18T06:27:35.087Z,935.25
2017-05-18T06:28:48.015Z,935.27
2017-05-18T06:30:00.442Z,935.22
2017-05-18T06:31:12.735Z,935.14
2017-05-18T06:32:25.650Z,935.15
2017-05-18T06:33:38.086Z,935.1
2017-05-18T06:34:51.008Z,935.14
2017-05-18T06:36:03.932Z,935.09
2017-05-18T06:37:16.851Z,935.11
2017-05-18T06:38:29.280Z,935.11
2017-05-18T06:39:42.304Z,935.09
2017-05-18T06:40:55.225Z,935.09
2017-05-18T06:42:07.925Z,935.12
2017-05-18T06:43:20.395Z,935.1
2017-05-18T06:44:33.320Z,935.13
2017-05-18T06:45:46.243Z,935.14
2017-05-18T06:46:59.196Z,935.14
2017-05-18T06:48:11.621Z,935.15
2017-05-18T06:49:24.540Z,935.14
2017-05-18T06:50:37.456Z,935.14
2017-05-18T06:51:49.895Z,935.19
2017-05-18T06:53:02.811Z,935.2
2017-05-18T06:54:15.728Z,935.18
2017-05-18T06:55:28.156Z,935.19
2017-05-18T06:56:41.073Z,935.17
2017-05-18T06:57:53.991Z,935.18
2017-05-18T06:59:07.110Z,935.15
2017-05-18T07:00:19.537Z,935.18
2017-05-18T07:01:31.974Z,935.16
2017-05-18T07:02:44.947Z,935.15
2017-05-18T07:03:57.870Z,935.12
2017-05-18T07:05:10.785Z,935.16
2017-05-18T07:06:23.209Z,935.09
2017-05-18T07:07:35.633Z,935.11
2017-05-18T07:08:48.566Z,935.15
2017-05-18T07:10:01.740Z,935.17
2017-05-18T07:11:13.675Z,935.21
2017-05-18T07:12:25.611Z,935.19
2017-05-18T07:13:38.530Z,935.21
2017-05-18T07:14:51.472Z,935.23
2017-05-18T07:16:03.898Z,935.23
2017-05-18T07:17:16.325Z,935.23
2017-05-18T07:18:29.246Z,935.23
2017-05-18T07:19:41.678Z,935.17
2017-05-18T07:20:54.596Z,935.2
2017-05-18T07:22:07.512Z,935.22
2017-05-18T07:23:20.436Z,935.22
2017-05-18T07:24:33.352Z,935.23
2017-05-18T07:25:46.266Z,935.18
2017-05-18T07:26:59.191Z,935.15
2017-05-18T07:28:12.111Z,935.17
2017-05-18T07:29:25.029Z,935.15
2017-05-18T07:30:36.964Z,935.12
2017-05-18T07:31:49.883Z,935.12
2017-05-18T07:33:02.311Z,935.1
2017-05-18T07:34:15.233Z,935.13
2017-05-18T07:35:27.660Z,935.18
2017-05-18T07:36:40.775Z,935.15
2017-05-18T07:37:53.691Z,935.09
2017-05-18T07:39:06.117Z,935.09
2017-05-18T07:40:19.037Z,935.09
2017-05-18T07:41:31.960Z,935.09
2017-05-18T07:42:44.896Z,935.06
2017-05-18T07:43:57.822Z,935.1
2017-05-18T07:45:10.740Z,935.15
2017-05-18T07:46:23.162Z,935.2
2017-05-18T07:47:35.106Z,935.18
2017-05-18T07:48:48.030Z,935.19
2017-05-18T07:50:00.991Z,935.22
2017-05-18T07:51:13.417Z,935.2
2017-05-18T07:52:25.888Z,935.26
2017-05-18T07:53:39.111Z,935.21
2017-05-18T07:54:52.040Z,935.21
2017-05-18T07:56:04.967Z,935.14
2017-05-18T07:57:17.891Z,935.17
2017-05-18T07:58:30.814Z,935.18
2017-05-18T07:59:43.732Z,935.2
2017-05-18T08:00:56.652Z,935.26
2017-05-18T08:02:09.569Z,935.31
2017-05-18T08:03:21.502Z,935.39
2017-05-18T08:04:34.421Z,935.42
2017-05-18T08:05:47.345Z,935.42
2017-05-18T08:07:00.261Z,935.42
2017-05-18T08:08:13.177Z,935.37
2017-05-18T08:09:26.456Z,935.42
2017-05-18T08:10:39.376Z,935.4
2017-05-18T08:11:51.803Z,935.44
2017-05-18T08:13:04.725Z,935.41
2017-05-18T08:14:17.628Z,935.44
2017-05-18T08:15:29.744Z,935.4
2017-05-18T08:16:42.537Z,935.4
2017-05-18T08:17:55.321Z,935.38
2017-05-18T08:19:08.112Z,935.39
2017-05-18T08:20:20.619Z,935.37
2017-05-18T08:21:32.918Z,935.35
2017-05-18T08:22:45.234Z,935.32
2017-05-18T08:23:58.020Z,935.33
2017-05-18T08:25:10.322Z,935.35
2017-05-18T08:26:23.310Z,935.36
2017-05-18T08:27:36.103Z,935.29
2017-05-18T08:28:48.902Z,935.37
2017-05-18T08:30:01.684Z,935.28
2017-05-18T08:31:14.286Z,935.27
2017-05-18T08:32:26.594Z,935.26
2017-05-18T08:33:39.384Z,935.2
2017-05-18T08:34:52.170Z,935.19
2017-05-18T08:36:04.959Z,935.2
2017-05-18T08:37:17.460Z,935.25
2017-05-18T08:38:30.264Z,935.21
2017-05-18T08:39:43.068Z,935.22
2017-05-18T08:40:55.853Z,935.22
2017-05-18T08:42:08.950Z,935.28
2017-05-18T08:43:21.255Z,935.37
2017-05-18T08:44:34.042Z,935.42
2017-05-18T08:45:46.827Z,935.46
2017-05-18T08:46:59.617Z,935.48
2017-05-18T08:48:12.407Z,935.47
2017-05-18T08:49:24.229Z,935.44
2017-05-18T08:50:36.534Z,935.41
2017-05-18T08:51:49.321Z,935.41
2017-05-18T08:53:01.620Z,935.45
2017-05-18T08:54:13.927Z,935.45
2017-05-18T08:55:26.227Z,935.41
2017-05-18T08:56:39.012Z,935.4
2017-05-18T08:57:51.805Z,935.39
2017-05-18T08:59:04.918Z,935.42
2017-05-18T09:00:17.337Z,935.38
2017-05-18T09:01:30.285Z,935.36
2017-05-18T09:02:43.183Z,935.39
2017-05-18T09:03:56.092Z,935.38
2017-05-18T09:05:08.503Z,935.39
2017-05-18T09:06:21.401Z,935.39
2017-05-18T09:07:33.813Z,935.41
2017-05-18T09:08:46.712Z,935.41
2017-05-18T09:09:59.811Z,935.42
2017-05-18T09:11:12.265Z,935.44
2017-05-18T09:12:24.180Z,935.46
2017-05-18T09:13:37.086Z,935.46
2017-05-18T09:14:49.991Z,935.5
2017-05-18T09:16:02.896Z,935.51
2017-05-18T09:17:15.790Z,935.51
2017-05-18T09:18:28.702Z,935.53
2017-05-18T09:19:41.608Z,935.49
2017-05-18T09:20:54.810Z,935.47
2017-05-18T09:22:07.705Z,935.44
2017-05-18T09:23:20.608Z,935.43
2017-05-18T09:24:33.017Z,935.46
2017-05-18T09:25:45.917Z,935.43
2017-05-18T09:26:58.814Z,935.5
2017-05-18T09:28:11.711Z,935.48
2017-05-18T09:29:24.119Z,935.52
2017-05-18T09:30:37.021Z,935.53
2017-05-18T09:31:49.630Z,935.59
2017-05-18T09:33:02.528Z,935.65
2017-05-18T09:34:14.936Z,935.74
2017-05-18T09:35:27.349Z,935.73
2017-05-18T09:36:39.572Z,935.78
2017-05-18T09:37:52.472Z,935.77
2017-05-18T09:39:05.381Z,935.78
2017-05-18T09:40:17.794Z,935.8
2017-05-18T09:41:30.699Z,935.81
2017-05-18T09:42:43.651Z,935.84
2017-05-18T09:43:56.136Z,935.84
2017-05-18T09:45:08.621Z,935.84
2017-05-18T09:46:21.601Z,935.86
2017-05-18T09:47:33.589Z,935.88
2017-05-18T09:48:46.570Z,935.87
2017-05-18T09:49:59.561Z,935.82
2017-05-18T09:51:12.048Z,935.79
2017-05-18T09:52:24.043Z,935.73
2017-05-18T09:53:37.221Z,935.75
2017-05-18T09:54:49.218Z,935.73
2017-05-18T09:56:02.209Z,935.73
2017-05-18T09:57:15.398Z,935.73
2017-05-18T09:58:28.680Z,935.79
2017-05-18T09:59:41.681Z,935.8
2017-05-18T10:00:54.665Z,935.79
2017-05-18T10:02:07.650Z,935.82
2017-05-18T10:03:19.643Z,935.81
2017-05-18T10:04:32.824Z,935.8
2017-05-18T10:05:45.807Z,935.72
2017-05-18T10:06:58.796Z,935.71
2017-05-18T10:08:11.284Z,935.72
2017-05-18T10:09:23.971Z,935.76
2017-05-18T10:10:37.019Z,935.76
2017-05-18T10:11:49.519Z,935.75
2017-05-18T10:13:02.005Z,935.72
2017-05-18T10:14:14.489Z,935.73
2017-05-18T10:15:27.181Z,935.71
2017-05-18T10:16:40.156Z,935.64
2017-05-18T10:17:53.064Z,935.65
2017-05-18T10:19:05.966Z,935.62
2017-05-18T10:20:18.380Z,935.63
2017-05-18T10:21:30.294Z,935.64
2017-05-18T10:22:43.192Z,935.65
2017-05-18T10:23:56.101Z,935.72
2017-05-18T10:25:09.060Z,935.77
2017-05-18T10:26:22.164Z,935.78
2017-05-18T10:27:34.571Z,935.84
2017-05-18T10:28:47.458Z,935.88
2017-05-18T10:30:00.247Z,935.96
2017-05-18T10:31:13.037Z,936
2017-05-18T10:32:25.831Z,936.08
2017-05-18T10:33:38.618Z,936.08
2017-05-18T10:34:51.401Z,936.1
2017-05-18T10:36:03.231Z,936.15
2017-05-18T10:37:16.216Z,936.17
2017-05-18T10:38:29.009Z,936.16
2017-05-18T10:39:41.804Z,936.15
2017-05-18T10:40:54.592Z,936.18
2017-05-18T10:42:07.381Z,936.23
2017-05-18T10:43:20.174Z,936.19
2017-05-18T10:44:32.961Z,936.19
2017-05-18T10:45:45.757Z,936.21
2017-05-18T10:46:58.550Z,936.21
2017-05-18T10:48:11.535Z,936.18
2017-05-18T10:49:24.317Z,936.13
2017-05-18T10:50:37.100Z,936.11
2017-05-18T10:51:49.902Z,936.07
2017-05-18T10:53:02.685Z,936.05
2017-05-18T10:54:15.572Z,936.03
2017-05-18T10:55:27.876Z,936.05
2017-05-18T10:56:40.653Z,936.05
2017-05-18T10:57:52.958Z,936.08
2017-05-18T10:59:05.776Z,936.08
2017-05-18T11:00:18.563Z,936.06
2017-05-18T11:01:31.347Z,936.09
2017-05-18T11:02:44.138Z,936.05
2017-05-18T11:03:56.936Z,936.07
2017-05-18T11:05:09.240Z,935.99
2017-05-18T11:06:22.030Z,936
2017-05-18T11:07:34.828Z,936.07
2017-05-18T11:08:47.625Z,936.03
2017-05-18T11:10:00.175Z,936.03
2017-05-18T11:11:12.960Z,936.05
2017-05-18T11:12:26.152Z,936.04
2017-05-18T11:13:38.971Z,936
2017-05-18T11:14:52.918Z,936
2017-05-18T11:16:05.818Z,936.01
2017-05-18T11:17:18.235Z,936.02
2017-05-18T11:18:31.140Z,936.03
2017-05-18T11:19:43.550Z,936.05
2017-05-18T11:20:55.471Z,936.07
2017-05-18T11:22:08.371Z,936.08
2017-05-18T11:23:21.267Z,936.08
2017-05-18T11:24:33.676Z,936.12
2017-05-18T11:25:46.574Z,936.16
2017-05-18T11:26:59.465Z,936.24
2017-05-18T11:28:11.383Z,936.26
2017-05-18T11:29:23.989Z,936.33
2017-05-18T11:30:36.884Z,936.34
2017-05-18T11:31:49.794Z,936.42
2017-05-18T11:33:02.694Z,936.47
2017-05-18T11:34:15.601Z,936.51
2017-05-18T11:35:28.014Z,936.61
2017-05-18T11:36:40.904Z,936.65
2017-05-18T11:37:53.315Z,936.58
2017-05-18T11:39:06.219Z,936.64
2017-05-18T11:40:19.417Z,936.67
2017-05-18T11:41:31.338Z,936.72
2017-05-18T11:42:44.240Z,936.7
2017-05-18T11:43:56.172Z,936.73
2017-05-18T11:45:08.583Z,936.78
2017-05-18T11:46:20.992Z,936.78
2017-05-18T11:47:33.408Z,936.77
2017-05-18T11:48:46.312Z,936.78
2017-05-18T11:49:59.263Z,936.76
2017-05-18T11:51:11.679Z,936.67
2017-05-18T11:52:24.084Z,936.64
2017-05-18T11:53:36.004Z,936.6
2017-05-18T11:54:48.923Z,936.56
2017-05-18T11:56:02.170Z,936.6
2017-05-18T11:57:14.087Z,936.57
2017-05-18T11:58:26.493Z,936.53
2017-05-18T11:59:38.903Z,936.57
2017-05-18T12:00:51.799Z,936.56
2017-05-18T12:02:04.207Z,936.6
2017-05-18T12:03:17.911Z,936.61
2017-05-18T12:04:30.322Z,936.59
2017-05-18T12:05:43.214Z,936.56
2017-05-18T12:06:55.627Z,936.52
2017-05-18T12:08:08.526Z,936.5
2017-05-18T12:09:20.936Z,936.45
2017-05-18T12:10:33.842Z,936.48
2017-05-18T12:11:46.744Z,936.45
2017-05-18T12:12:59.847Z,936.36
2017-05-18T12:14:11.771Z,936.37
2017-05-18T12:15:23.705Z,936.4
2017-05-18T12:16:36.606Z,936.29
2017-05-18T12:17:49.559Z,936.39
2017-05-18T12:19:02.466Z,936.41
2017-05-18T12:20:15.365Z,936.46
2017-05-18T12:21:28.266Z,936.6
2017-05-18T12:22:41.173Z,936.63
2017-05-18T12:23:54.075Z,936.69
2017-05-18T12:25:06.969Z,936.68
2017-05-18T12:26:19.866Z,936.71
2017-05-18T12:27:32.763Z,936.81
2017-05-18T12:28:45.670Z,936.77
2017-05-18T12:29:58.564Z,936.84
2017-05-18T12:31:11.459Z,936.83
2017-05-18T12:32:23.868Z,936.77
2017-05-18T12:33:36.277Z,936.78
2017-05-18T12:34:49.394Z,936.76
2017-05-18T12:36:02.441Z,936.75
2017-05-18T12:37:15.489Z,936.79
2017-05-18T12:38:28.530Z,936.81
2017-05-18T12:39:41.267Z,936.81
2017-05-18T12:40:54.319Z,936.79
2017-05-18T12:42:06.858Z,936.76
2017-05-18T12:43:18.406Z,936.71
2017-05-18T12:44:31.451Z,936.71
2017-05-18T12:45:43.991Z,936.69
2017-05-18T12:46:57.040Z,936.64
2017-05-18T12:48:10.890Z,936.61
2017-05-18T12:49:23.939Z,936.59
2017-05-18T12:50:36.689Z,936.56
2017-05-18T12:51:49.735Z,936.48
2017-05-18T12:53:02.780Z,936.5
2017-05-18T12:54:15.323Z,936.47
2017-05-18T12:55:28.368Z,936.5
2017-05-18T12:56:41.713Z,936.49
2017-05-18T12:57:54.752Z,936.53
2017-05-18T12:59:07.795Z,936.49
2017-05-18T13:00:19.845Z,936.45
2017-05-18T13:01:33.086Z,936.5
2017-05-18T13:02:46.133Z,936.34
2017-05-18T13:03:59.189Z,936.44
2017-05-18T13:05:11.731Z,936.4
2017-05-18T13:06:24.776Z,936.43
2017-05-18T13:07:37.818Z,936.43
2017-05-18T13:08:50.870Z,936.42
2017-05-18T13:10:03.925Z,936.5
2017-05-18T13:11:16.470Z,936.47
2017-05-18T13:12:29.513Z,936.44
2017-05-18T13:13:42.555Z,936.49
2017-05-18T13:14:55.598Z,936.51
2017-05-18T13:16:08.146Z,936.54
2017-05-18T13:17:20.688Z,936.53
2017-05-18T13:18:33.934Z,936.58
2017-05-18T13:19:46.476Z,936.56
2017-05-18T13:20:59.521Z,936.51
2017-05-18T13:22:12.561Z,936.49
2017-05-18T13:23:25.102Z,936.46
2017-05-18T13:24:38.147Z,936.52
2017-05-18T13:25:50.693Z,936.46
2017-05-18T13:27:03.231Z,936.45
2017-05-18T13:28:15.262Z,936.4
2017-05-18T13:29:28.198Z,936.33
2017-05-18T13:30:41.122Z,936.35
2017-05-18T13:31:54.058Z,936.41
2017-05-18T13:33:06.489Z,936.36
2017-05-18T13:34:19.612Z,936.33
2017-05-18T13:35:32.533Z,936.33
2017-05-18T13:36:45.455Z,936.31
2017-05-18T13:37:56.905Z,936.3
2017-05-18T13:39:09.829Z,936.29
2017-05-18T13:40:22.772Z,936.26
2017-05-18T13:41:35.693Z,936.28
2017-05-18T13:42:48.619Z,936.21
2017-05-18T13:44:01.046Z,936.21
2017-05-18T13:45:14.026Z,936.16
2017-05-18T13:46:26.329Z,936.18
2017-05-18T13:47:38.628Z,936.19
2017-05-18T13:48:51.425Z,936.19
2017-05-18T13:50:04.207Z,936.09
2017-05-18T13:51:17.004Z,936.04
2017-05-18T13:52:28.827Z,936.01
2017-05-18T13:53:41.606Z,936.05
2017-05-18T13:54:53.954Z,936.07
2017-05-18T13:56:06.558Z,936.15
2017-05-18T13:57:18.855Z,936.15
2017-05-18T13:58:31.158Z,936.14
2017-05-18T13:59:43.464Z,936.15
2017-05-18T14:00:57.474Z,936.14
2017-05-18T14:02:10.083Z,936.08
2017-05-18T14:03:22.872Z,936.06
2017-05-18T14:04:35.653Z,936.02
2017-05-18T14:05:47.947Z,935.96
2017-05-18T14:07:00.735Z,935.97
2017-05-18T14:08:13.089Z,935.94
2017-05-18T14:09:25.432Z,935.92
2017-05-18T14:10:37.743Z,935.96
2017-05-18T14:11:50.528Z,935.93
2017-05-18T14:13:03.544Z,935.91
2017-05-18T14:14:16.455Z,935.91
2017-05-18T14:15:29.359Z,935.92
2017-05-18T14:16:42.263Z,935.85
2017-05-18T14:17:55.324Z,935.85
2017-05-18T14:19:07.250Z,935.76
2017-05-18T14:20:19.664Z,935.73
2017-05-18T14:21:32.568Z,935.71
2017-05-18T14:22:45.468Z,935.69
2017-05-18T14:23:58.379Z,935.69
2017-05-18T14:25:10.793Z,935.63
2017-05-18T14:26:23.203Z,935.65
2017-05-18T14:27:35.623Z,935.59
2017-05-18T14:28:48.030Z,935.54
2017-05-18T14:30:00.929Z,935.52
2017-05-18T14:31:13.394Z,935.51
2017-05-18T14:32:26.292Z,935.44
2017-05-18T14:33:38.702Z,935.47
2017-05-18T14:34:51.611Z,935.45
2017-05-18T14:36:04.519Z,935.44
2017-05-18T14:37:17.428Z,935.38
2017-05-18T14:38:29.840Z,935.35
2017-05-18T14:39:42.259Z,935.28
2017-05-18T14:40:55.158Z,935.27
2017-05-18T14:42:08.070Z,935.28
2017-05-18T14:43:20.983Z,935.26
2017-05-18T14:44:33.892Z,935.34
2017-05-18T14:45:46.803Z,935.35
2017-05-18T14:46:59.761Z,935.34
2017-05-18T14:48:11.678Z,935.34
2017-05-18T14:49:24.577Z,935.32
2017-05-18T14:50:36.986Z,935.3
2017-05-18T14:51:49.886Z,935.32
2017-05-18T14:53:02.795Z,935.33
2017-05-18T14:54:15.206Z,935.27
2017-05-18T14:55:28.110Z,935.23
2017-05-18T14:56:41.016Z,935.16
2017-05-18T14:57:53.443Z,935.06
2017-05-18T14:59:05.870Z,935
2017-05-18T15:00:18.308Z,934.92
2017-05-18T15:01:31.225Z,934.87
2017-05-18T15:02:44.142Z,934.85
2017-05-18T15:03:57.074Z,934.78
2017-05-18T15:05:09.501Z,934.77
2017-05-18T15:06:22.425Z,934.77
2017-05-18T15:07:35.346Z,934.78
2017-05-18T15:08:48.275Z,934.79
2017-05-18T15:10:01.203Z,934.8
2017-05-18T15:11:13.142Z,934.75