createdAt,value
2023-03-30T00:03:29.071Z,976
2023-03-30T00:22:50.144Z,975.7
2023-03-30T00:42:11.464Z,975.6
2023-03-30T01:01:34.899Z,975.6
2023-03-30T01:20:55.886Z,975.1
2023-03-30T01:40:17.691Z,975
2023-03-30T01:59:43.859Z,975
2023-03-30T02:19:09.669Z,975.1
2023-03-30T02:38:34.973Z,974.8
2023-03-30T02:57:57.544Z,974.4
2023-03-30T03:17:23.058Z,974
2023-03-30T03:36:46.178Z,973.9
2023-03-30T03:56:10.089Z,973.7
2023-03-30T04:15:32.639Z,973.5
2023-03-30T04:34:55.033Z,973.3
2023-03-30T04:54:17.973Z,973.5
2023-03-30T05:13:42.161Z,973.3
2023-03-30T05:33:03.876Z,973.5
2023-03-30T05:52:25.470Z,973.6
2023-03-30T06:11:45.878Z,973.7
2023-03-30T06:31:08.765Z,973.7
2023-03-30T06:50:31.413Z,973.7
2023-03-30T07:09:54.727Z,973.9
2023-03-30T07:29:15.972Z,973.8
2023-03-30T07:48:40.400Z,973.7
2023-03-30T08:08:08.687Z,973.7
2023-03-30T08:27:30.740Z,973.7
2023-03-30T08:46:51.505Z,973.8
2023-03-30T09:06:09.508Z,973.9
2023-03-30T09:25:32.348Z,974.1
2023-03-30T09:44:55.745Z,974.3
2023-03-30T10:04:13.728Z,974.4
2023-03-30T10:23:30.322Z,975.6
2023-03-30T10:42:49.679Z,975.8
2023-03-30T11:02:14.316Z,975.7
2023-03-30T11:21:35.859Z,975.5
2023-03-30T11:41:01.541Z,975.6
2023-03-30T12:00:25.056Z,975.5
2023-03-30T12:19:57.382Z,975.5
2023-03-30T12:39:16.830Z,975.3
2023-03-30T12:58:40.193Z,975.2
2023-03-30T13:18:04.588Z,975.1
2023-03-30T13:37:26.913Z,975.3
2023-03-30T13:56:49.187Z,975.5
2023-03-30T14:16:10.016Z,975.9
2023-03-30T14:35:27.204Z,975.3
2023-03-30T14:55:11.150Z,975.3
2023-03-30T15:14:25.503Z,975.2
2023-03-30T15:33:50.147Z,975.1
2023-03-30T15:53:14.332Z,975
2023-03-30T16:12:36.235Z,974.9
2023-03-30T16:31:59.678Z,974.7
2023-03-30T16:51:21.920Z,975.1
2023-03-30T17:10:38.441Z,975.1
2023-03-30T17:29:59.322Z,975.1
2023-03-30T17:49:26.322Z,975.2
2023-03-30T18:08:49.709Z,975.4
2023-03-30T18:28:10.447Z,975.6
2023-03-30T18:47:32.521Z,975.6
2023-03-30T19:06:53.879Z,975.5
2023-03-30T19:26:16.535Z,975.6
2023-03-30T19:45:38.805Z,975.6
2023-03-30T20:04:59.986Z,975.6
2023-03-30T20:24:22.572Z,975.4
2023-03-30T20:43:57.857Z,975.3
2023-03-30T21:03:10.626Z,975.3
2023-03-30T21:22:32.369Z,974.9
2023-03-30T21:41:55.347Z,974.8
2023-03-30T22:01:17.887Z,974.3
2023-03-30T22:20:39.089Z,974.2
2023-03-30T22:40:01.919Z,974
2023-03-30T22:59:24.088Z,973.9
2023-03-30T23:18:45.151Z,973.7
2023-03-30T23:38:08.510Z,973.3
2023-03-30T23:57:29.731Z,973.2
