createdAt,value
2022-08-26T00:02:19.407Z,100.00
2022-08-26T00:04:49.551Z,100.00
2022-08-26T00:07:19.102Z,100.00
2022-08-26T00:09:50.051Z,100.00
2022-08-26T00:12:18.602Z,100.00
2022-08-26T00:14:56.494Z,100.00
2022-08-26T00:17:25.454Z,100.00
2022-08-26T00:19:55.687Z,100.00
2022-08-26T00:22:24.183Z,100.00
2022-08-26T00:24:55.207Z,100.00
2022-08-26T00:27:24.018Z,100.00
2022-08-26T00:29:54.470Z,100.00
2022-08-26T00:32:25.242Z,100.00
2022-08-26T00:34:54.888Z,100.00
2022-08-26T00:37:23.540Z,100.00
2022-08-26T00:39:55.255Z,100.00
2022-08-26T00:42:29.275Z,100.00
2022-08-26T00:44:58.054Z,100.00
2022-08-26T00:47:33.831Z,100.00
2022-08-26T00:50:06.262Z,100.00
2022-08-26T00:52:36.280Z,100.00
2022-08-26T00:55:19.748Z,100.00
2022-08-26T00:57:49.353Z,100.00
2022-08-26T01:00:21.661Z,100.00
2022-08-26T01:02:51.954Z,100.00
2022-08-26T01:05:21.197Z,100.00
2022-08-26T01:07:50.097Z,100.00
2022-08-26T01:10:22.648Z,100.00
2022-08-26T01:12:56.625Z,100.00
2022-08-26T01:15:30.276Z,100.00
2022-08-26T01:18:02.277Z,100.00
2022-08-26T01:20:39.296Z,100.00
2022-08-26T01:23:10.617Z,100.00
2022-08-26T01:25:43.269Z,100.00
2022-08-26T01:28:16.800Z,100.00
2022-08-26T01:30:48.236Z,100.00
2022-08-26T01:33:20.507Z,100.00
2022-08-26T01:35:49.438Z,100.00
2022-08-26T01:38:21.520Z,100.00
2022-08-26T01:40:52.785Z,100.00
2022-08-26T01:43:27.730Z,100.00
2022-08-26T01:45:57.187Z,100.00
2022-08-26T01:48:32.048Z,100.00
2022-08-26T01:51:02.472Z,100.00
2022-08-26T01:53:33.631Z,100.00
2022-08-26T01:56:04.499Z,100.00
2022-08-26T01:58:38.603Z,100.00
2022-08-26T02:01:08.127Z,100.00
2022-08-26T02:03:44.658Z,100.00
2022-08-26T02:06:13.298Z,100.00
2022-08-26T02:08:46.844Z,100.00
2022-08-26T02:11:18.455Z,100.00
2022-08-26T02:13:50.482Z,100.00
2022-08-26T02:16:23.586Z,100.00
2022-08-26T02:18:55.348Z,100.00
2022-08-26T02:21:24.937Z,100.00
2022-08-26T02:23:56.094Z,100.00
2022-08-26T02:26:27.295Z,100.00
2022-08-26T02:29:04.112Z,100.00
2022-08-26T02:31:32.974Z,100.00
2022-08-26T02:34:10.845Z,100.00
2022-08-26T02:36:39.873Z,100.00
2022-08-26T02:39:10.533Z,100.00
2022-08-26T02:41:44.777Z,100.00
2022-08-26T02:44:14.602Z,100.00
2022-08-26T02:46:46.857Z,100.00
2022-08-26T02:49:16.980Z,100.00
2022-08-26T02:51:45.810Z,100.00
2022-08-26T02:54:16.487Z,100.00
2022-08-26T02:56:45.978Z,100.00
2022-08-26T02:59:15.548Z,100.00
2022-08-26T03:01:45.234Z,100.00
2022-08-26T03:04:14.446Z,100.00
2022-08-26T03:06:43.959Z,100.00
2022-08-26T03:09:22.607Z,100.00
2022-08-26T03:11:52.059Z,100.00
2022-08-26T03:14:21.051Z,100.00
2022-08-26T03:16:52.039Z,100.00
2022-08-26T03:19:21.752Z,100.00
2022-08-26T03:21:53.153Z,100.00
2022-08-26T03:24:29.187Z,100.00
2022-08-26T03:26:58.259Z,100.00
2022-08-26T03:29:44.860Z,100.00
2022-08-26T03:32:19.242Z,100.00
2022-08-26T03:34:48.243Z,100.00
2022-08-26T03:37:17.272Z,100.00
2022-08-26T03:39:49.324Z,100.00
2022-08-26T03:42:18.585Z,100.00
2022-08-26T03:44:51.758Z,100.00
2022-08-26T03:47:20.830Z,100.00
2022-08-26T03:49:49.459Z,100.00
2022-08-26T03:52:21.387Z,100.00
2022-08-26T03:54:52.168Z,100.00
2022-08-26T03:57:21.097Z,100.00
2022-08-26T03:59:51.626Z,100.00
2022-08-26T04:02:20.770Z,100.00
2022-08-26T04:04:49.975Z,100.00
2022-08-26T04:07:19.474Z,100.00
2022-08-26T04:09:48.963Z,100.00
2022-08-26T04:12:20.116Z,100.00
2022-08-26T04:14:49.599Z,100.00
2022-08-26T04:17:18.697Z,100.00
2022-08-26T04:19:47.713Z,100.00
2022-08-26T04:22:16.517Z,100.00
2022-08-26T04:24:54.467Z,100.00
2022-08-26T04:27:26.935Z,100.00
2022-08-26T04:29:58.155Z,100.00
2022-08-26T04:32:28.181Z,100.00
2022-08-26T04:34:57.970Z,100.00
2022-08-26T04:37:32.652Z,100.00
2022-08-26T04:40:02.120Z,100.00
2022-08-26T04:42:34.740Z,100.00
2022-08-26T04:45:05.890Z,100.00
2022-08-26T04:47:41.031Z,100.00
2022-08-26T04:50:11.123Z,100.00
2022-08-26T04:52:40.426Z,100.00
2022-08-26T04:55:10.998Z,100.00
2022-08-26T04:57:41.154Z,100.00
2022-08-26T05:00:13.037Z,100.00
2022-08-26T05:02:43.264Z,100.00
2022-08-26T05:05:12.731Z,100.00
2022-08-26T05:07:42.255Z,100.00
2022-08-26T05:10:11.726Z,100.00
2022-08-26T05:12:43.117Z,100.00
2022-08-26T05:15:13.823Z,100.00
2022-08-26T05:17:50.607Z,100.00
2022-08-26T05:20:22.687Z,100.00
2022-08-26T05:22:56.704Z,100.00
2022-08-26T05:25:25.739Z,100.00
2022-08-26T05:27:57.680Z,100.00
2022-08-26T05:30:26.542Z,100.00
2022-08-26T05:32:56.071Z,100.00
2022-08-26T05:35:25.859Z,100.00
2022-08-26T05:37:56.188Z,100.00
2022-08-26T05:40:25.535Z,100.00
2022-08-26T05:42:55.280Z,100.00
2022-08-26T05:45:27.338Z,100.00
2022-08-26T05:47:57.855Z,100.00
2022-08-26T05:50:27.284Z,100.00
2022-08-26T05:52:56.503Z,100.00
2022-08-26T05:55:25.860Z,100.00
2022-08-26T05:57:55.499Z,100.00
2022-08-26T06:00:26.034Z,100.00
2022-08-26T06:02:55.150Z,100.00
2022-08-26T06:05:24.474Z,100.00
2022-08-26T06:08:14.391Z,100.00
2022-08-26T06:10:48.161Z,100.00
2022-08-26T06:13:18.634Z,100.00
2022-08-26T06:15:51.200Z,100.00
2022-08-26T06:18:23.792Z,100.00
2022-08-26T06:20:57.745Z,100.00
2022-08-26T06:23:46.761Z,100.00
2022-08-26T06:26:17.130Z,100.00
2022-08-26T06:28:46.309Z,100.00
2022-08-26T06:31:18.028Z,100.00
2022-08-26T06:33:47.546Z,100.00
2022-08-26T06:36:19.653Z,100.00
2022-08-26T06:38:50.576Z,100.00
2022-08-26T06:41:22.145Z,100.00
2022-08-26T06:43:52.018Z,100.00
2022-08-26T06:46:23.728Z,100.00
2022-08-26T06:48:56.290Z,100.00
2022-08-26T06:51:30.151Z,100.00
2022-08-26T06:54:01.637Z,100.00
2022-08-26T06:56:35.640Z,100.00
2022-08-26T06:59:07.622Z,100.00
2022-08-26T07:01:43.061Z,100.00
2022-08-26T07:04:15.693Z,100.00
2022-08-26T07:06:52.822Z,100.00
2022-08-26T07:09:24.409Z,100.00
2022-08-26T07:11:54.502Z,100.00
2022-08-26T07:14:26.206Z,100.00
2022-08-26T07:16:57.123Z,99.43
2022-08-26T07:19:27.681Z,98.06
2022-08-26T07:22:03.227Z,97.28
2022-08-26T07:24:32.718Z,97.26
2022-08-26T07:27:13.879Z,96.79
2022-08-26T07:29:43.993Z,95.54
2022-08-26T07:32:23.124Z,94.95
2022-08-26T07:34:53.980Z,94.32
2022-08-26T07:37:23.026Z,94.62
2022-08-26T07:39:52.382Z,94.58
2022-08-26T07:42:22.112Z,94.21
2022-08-26T07:44:54.070Z,92.71
2022-08-26T07:47:26.048Z,91.48
2022-08-26T07:49:56.594Z,90.53
2022-08-26T07:52:27.234Z,90.17
2022-08-26T07:54:59.565Z,90.46
2022-08-26T07:57:29.892Z,88.25
2022-08-26T07:59:59.964Z,87.08
2022-08-26T08:02:31.502Z,85.30
2022-08-26T08:05:01.454Z,85.72
2022-08-26T08:07:44.317Z,83.84
2022-08-26T08:10:19.070Z,81.76
2022-08-26T08:12:53.461Z,81.96
2022-08-26T08:15:25.380Z,81.56
2022-08-26T08:18:00.677Z,80.37
2022-08-26T08:20:30.252Z,78.89
2022-08-26T08:23:00.725Z,79.74
2022-08-26T08:25:30.170Z,77.53
2022-08-26T08:27:59.944Z,76.84
2022-08-26T08:30:29.640Z,76.00
2022-08-26T08:32:59.956Z,74.57
2022-08-26T08:35:29.342Z,74.16
2022-08-26T08:37:58.855Z,74.30
2022-08-26T08:40:29.622Z,74.25
2022-08-26T08:43:04.231Z,73.60
2022-08-26T08:45:38.600Z,72.50
2022-08-26T08:48:27.657Z,71.89
2022-08-26T08:51:05.382Z,71.84
2022-08-26T08:53:37.899Z,71.00
2022-08-26T08:56:23.786Z,71.77
2022-08-26T08:59:02.537Z,71.19
2022-08-26T09:01:52.497Z,67.40
2022-08-26T09:04:52.890Z,70.92
2022-08-26T09:07:27.263Z,72.96
2022-08-26T09:10:00.503Z,75.32
2022-08-26T09:12:34.236Z,75.48
2022-08-26T09:15:07.517Z,74.48
2022-08-26T09:17:45.029Z,73.30
2022-08-26T09:20:22.194Z,72.03
2022-08-26T09:22:54.417Z,71.24
2022-08-26T09:25:24.874Z,70.18
2022-08-26T09:27:55.341Z,68.59
2022-08-26T09:30:27.976Z,66.37
2022-08-26T09:33:03.416Z,65.71
2022-08-26T09:35:45.673Z,65.34
2022-08-26T09:38:26.897Z,64.50
2022-08-26T09:40:59.700Z,65.74
2022-08-26T09:43:29.469Z,63.33
2022-08-26T09:46:14.144Z,58.71
2022-08-26T09:48:44.173Z,61.13
2022-08-26T09:51:31.542Z,57.17
2022-08-26T09:54:05.693Z,59.75
2022-08-26T09:56:41.343Z,61.44
2022-08-26T09:59:12.518Z,59.65
2022-08-26T10:01:44.760Z,58.97
2022-08-26T10:04:23.139Z,60.09
2022-08-26T10:07:00.411Z,59.22
2022-08-26T10:09:37.776Z,57.67
2022-08-26T10:12:12.340Z,60.16
2022-08-26T10:14:49.709Z,60.20
2022-08-26T10:17:27.905Z,59.44
2022-08-26T10:20:22.443Z,58.08
2022-08-26T10:23:00.985Z,53.15
2022-08-26T10:25:34.373Z,55.28
2022-08-26T10:28:11.446Z,53.60
2022-08-26T10:30:48.892Z,51.43
2022-08-26T10:33:18.832Z,52.47
2022-08-26T10:35:52.650Z,48.90
2022-08-26T10:38:29.529Z,49.44
2022-08-26T10:41:10.455Z,49.83
2022-08-26T10:43:45.405Z,47.25
2022-08-26T10:46:18.614Z,47.07
2022-08-26T10:48:56.265Z,45.68
2022-08-26T10:51:35.812Z,48.22
2022-08-26T10:54:13.786Z,46.04
2022-08-26T10:56:51.655Z,45.65
2022-08-26T10:59:31.047Z,45.30
2022-08-26T11:02:07.370Z,44.24
2022-08-26T11:04:50.752Z,44.06
2022-08-26T11:07:52.275Z,42.54
2022-08-26T11:10:58.011Z,42.18
2022-08-26T11:14:01.416Z,41.10
2022-08-26T11:16:43.696Z,40.59
2022-08-26T11:20:01.451Z,36.79
2022-08-26T11:22:36.333Z,41.46
2022-08-26T11:25:14.912Z,41.61
2022-08-26T11:27:57.443Z,38.42
2022-08-26T11:30:42.878Z,38.41
2022-08-26T11:33:32.946Z,41.12
2022-08-26T11:36:01.794Z,41.13
2022-08-26T11:38:43.767Z,40.38
2022-08-26T11:41:19.132Z,39.58
2022-08-26T11:43:52.430Z,38.24
2022-08-26T11:46:27.599Z,38.43
2022-08-26T11:49:02.723Z,36.46
2022-08-26T11:51:35.971Z,38.19
2022-08-26T11:54:13.704Z,37.08
2022-08-26T11:56:47.189Z,38.01
2022-08-26T11:59:24.562Z,36.53
2022-08-26T12:01:58.740Z,35.84
2022-08-26T12:04:33.736Z,35.48
2022-08-26T12:07:09.089Z,36.06
2022-08-26T12:09:51.833Z,36.01
2022-08-26T12:12:25.637Z,33.85
2022-08-26T12:15:16.206Z,31.94
2022-08-26T12:17:49.433Z,34.25
2022-08-26T12:20:46.120Z,34.56
2022-08-26T12:23:43.313Z,33.35
2022-08-26T12:26:20.290Z,34.47
2022-08-26T12:28:57.510Z,34.15
2022-08-26T12:31:37.678Z,34.24
2022-08-26T12:34:17.456Z,36.16
2022-08-26T12:36:50.173Z,34.94
2022-08-26T12:39:27.938Z,34.42
2022-08-26T12:41:58.553Z,34.74
2022-08-26T12:44:53.180Z,31.93
2022-08-26T12:47:35.149Z,33.70
2022-08-26T12:50:21.720Z,34.68
2022-08-26T12:52:59.811Z,33.35
2022-08-26T12:55:39.525Z,35.88
2022-08-26T12:58:14.591Z,37.62
2022-08-26T13:00:45.022Z,37.16
2022-08-26T13:03:33.594Z,35.42
2022-08-26T13:06:28.425Z,35.76
2022-08-26T13:08:59.312Z,36.82
2022-08-26T13:11:33.477Z,38.37
2022-08-26T13:14:07.386Z,38.61
2022-08-26T13:16:40.102Z,38.35
2022-08-26T13:19:12.931Z,38.14
2022-08-26T13:21:50.206Z,38.78
2022-08-26T13:24:25.095Z,37.37
2022-08-26T13:26:56.585Z,38.61
2022-08-26T13:29:30.399Z,38.07
2022-08-26T13:32:01.727Z,37.83
2022-08-26T13:34:34.420Z,37.34
2022-08-26T13:37:03.619Z,38.01
2022-08-26T13:39:32.558Z,38.08
2022-08-26T13:42:02.043Z,38.13
2022-08-26T13:44:34.215Z,37.84
2022-08-26T13:47:03.210Z,37.56
2022-08-26T13:49:34.357Z,36.51
2022-08-26T13:52:04.040Z,36.98
2022-08-26T13:54:33.698Z,36.25
2022-08-26T13:57:05.144Z,35.37
2022-08-26T13:59:34.284Z,35.72
2022-08-26T14:02:04.653Z,36.21
2022-08-26T14:04:35.985Z,36.94
2022-08-26T14:07:05.527Z,35.74
2022-08-26T14:09:38.224Z,35.52
2022-08-26T14:12:08.213Z,36.00
2022-08-26T14:14:37.075Z,35.59
2022-08-26T14:17:06.950Z,35.79
2022-08-26T14:19:39.969Z,35.29
2022-08-26T14:22:09.381Z,35.52
2022-08-26T14:24:40.822Z,35.69
2022-08-26T14:27:16.028Z,35.63
2022-08-26T14:29:45.807Z,36.42
2022-08-26T14:32:23.172Z,36.07
2022-08-26T14:34:53.719Z,36.44
2022-08-26T14:37:23.651Z,36.09
2022-08-26T14:39:53.408Z,37.03
2022-08-26T14:42:31.765Z,36.14
2022-08-26T14:45:03.603Z,37.53
2022-08-26T14:47:33.527Z,37.74
2022-08-26T14:50:04.255Z,37.48
2022-08-26T14:52:53.451Z,37.12
2022-08-26T14:55:21.858Z,37.97
2022-08-26T14:57:58.134Z,36.04
2022-08-26T15:00:30.614Z,36.77
2022-08-26T15:03:03.118Z,36.93
2022-08-26T15:05:35.867Z,36.39
2022-08-26T15:08:10.682Z,36.39
2022-08-26T15:10:40.409Z,37.09
2022-08-26T15:13:14.648Z,36.57
2022-08-26T15:15:44.470Z,37.92
2022-08-26T15:18:14.061Z,38.09
2022-08-26T15:20:46.980Z,37.99
2022-08-26T15:23:16.355Z,38.54
2022-08-26T15:25:47.197Z,38.77
2022-08-26T15:28:20.190Z,39.05
2022-08-26T15:30:55.735Z,39.19
2022-08-26T15:33:25.124Z,39.43
2022-08-26T15:35:56.103Z,39.41
2022-08-26T15:38:30.991Z,39.83
2022-08-26T15:41:05.557Z,39.89
2022-08-26T15:43:34.877Z,40.09
2022-08-26T15:46:04.237Z,39.72
2022-08-26T15:48:33.145Z,40.01
2022-08-26T15:51:03.690Z,39.94
2022-08-26T15:53:34.759Z,40.89
2022-08-26T15:56:05.690Z,40.63
2022-08-26T15:58:34.466Z,40.70
2022-08-26T16:01:11.100Z,40.98
2022-08-26T16:03:42.668Z,41.08
2022-08-26T16:06:16.362Z,41.40
2022-08-26T16:08:45.559Z,41.87
2022-08-26T16:11:14.930Z,42.23
2022-08-26T16:13:44.164Z,42.45
2022-08-26T16:16:13.637Z,42.52
2022-08-26T16:18:45.175Z,43.10
2022-08-26T16:21:21.570Z,42.87
2022-08-26T16:23:51.267Z,42.95
2022-08-26T16:26:23.109Z,43.41
2022-08-26T16:28:52.024Z,43.75
2022-08-26T16:31:22.212Z,43.60
2022-08-26T16:33:51.540Z,43.83
2022-08-26T16:36:21.883Z,43.99
2022-08-26T16:38:55.052Z,43.98
2022-08-26T16:41:25.195Z,44.64
2022-08-26T16:43:54.387Z,44.96
2022-08-26T16:46:26.352Z,45.41
2022-08-26T16:48:56.711Z,46.19
2022-08-26T16:51:29.378Z,46.44
2022-08-26T16:53:59.373Z,46.51
2022-08-26T16:56:34.107Z,47.70
2022-08-26T16:59:04.512Z,47.49
2022-08-26T17:01:35.710Z,47.55
2022-08-26T17:04:05.585Z,47.95
2022-08-26T17:06:36.254Z,48.04
2022-08-26T17:09:05.432Z,49.66
2022-08-26T17:11:34.707Z,50.37
2022-08-26T17:14:03.558Z,49.91
2022-08-26T17:16:33.604Z,50.91
2022-08-26T17:19:02.734Z,52.11
2022-08-26T17:21:36.778Z,52.35
2022-08-26T17:24:07.122Z,53.42
2022-08-26T17:26:38.003Z,54.46
2022-08-26T17:29:07.383Z,56.53
2022-08-26T17:31:36.329Z,55.78
2022-08-26T17:34:06.068Z,56.34
2022-08-26T17:36:36.290Z,57.00
2022-08-26T17:39:05.841Z,57.40
2022-08-26T17:41:34.635Z,57.26
2022-08-26T17:44:04.189Z,57.56
2022-08-26T17:46:36.496Z,57.60
2022-08-26T17:49:07.807Z,57.83
2022-08-26T17:51:38.310Z,58.41
2022-08-26T17:54:07.946Z,58.61
2022-08-26T17:56:36.867Z,58.75
2022-08-26T17:59:06.155Z,60.13
2022-08-26T18:04:05.286Z,61.71
2022-08-26T18:06:35.183Z,62.23
2022-08-26T18:09:05.297Z,62.78
2022-08-26T18:11:34.369Z,62.48
2022-08-26T18:14:03.394Z,62.88
2022-08-26T18:16:38.239Z,63.85
2022-08-26T18:19:12.965Z,63.67
2022-08-26T18:21:41.817Z,63.83
2022-08-26T18:24:14.011Z,64.28
2022-08-26T18:26:48.593Z,64.98
2022-08-26T18:29:18.437Z,65.38
2022-08-26T18:31:47.213Z,65.97
2022-08-26T18:34:17.090Z,66.34
2022-08-26T18:36:46.134Z,67.13
2022-08-26T18:39:19.586Z,67.68
2022-08-26T18:41:53.782Z,67.70
2022-08-26T18:44:23.961Z,67.96
2022-08-26T18:46:53.702Z,68.58
2022-08-26T18:49:22.991Z,67.31
2022-08-26T18:51:52.788Z,67.60
2022-08-26T18:54:23.146Z,67.42
2022-08-26T18:56:52.476Z,67.34
2022-08-26T18:59:29.626Z,67.60
2022-08-26T19:01:59.273Z,67.67
2022-08-26T19:04:28.715Z,67.96
2022-08-26T19:06:57.521Z,68.29
2022-08-26T19:09:28.325Z,68.30
2022-08-26T19:11:57.762Z,68.49
2022-08-26T19:14:27.812Z,69.04
2022-08-26T19:16:56.511Z,69.77
2022-08-26T19:19:25.125Z,68.36
2022-08-26T19:21:54.229Z,68.38
2022-08-26T19:24:26.023Z,68.37
2022-08-26T19:27:01.449Z,68.40
2022-08-26T19:29:33.939Z,68.05
2022-08-26T19:32:03.434Z,69.51
2022-08-26T19:34:33.447Z,69.51
2022-08-26T19:37:02.933Z,69.75
2022-08-26T19:39:31.869Z,68.45
2022-08-26T19:42:03.045Z,68.88
2022-08-26T19:44:49.720Z,69.64
2022-08-26T19:47:25.753Z,69.62
2022-08-26T19:49:55.698Z,69.44
2022-08-26T19:52:30.215Z,69.99
2022-08-26T19:54:59.592Z,70.19
2022-08-26T19:57:30.286Z,70.28
2022-08-26T20:00:01.219Z,70.24
2022-08-26T20:02:31.248Z,70.19
2022-08-26T20:05:00.330Z,70.52
2022-08-26T20:07:29.735Z,70.03
2022-08-26T20:09:59.631Z,70.51
2022-08-26T20:12:32.357Z,70.84
2022-08-26T20:15:05.145Z,71.32
2022-08-26T20:17:34.984Z,71.49
2022-08-26T20:20:32.937Z,71.66
2022-08-26T20:23:06.193Z,72.13
2022-08-26T20:25:36.269Z,72.05
2022-08-26T20:28:06.713Z,72.30
2022-08-26T20:30:35.542Z,72.86
2022-08-26T20:33:04.234Z,72.81
2022-08-26T20:35:32.892Z,72.07
2022-08-26T20:38:02.033Z,72.90
2022-08-26T20:40:31.064Z,73.16
2022-08-26T20:43:00.245Z,73.46
2022-08-26T20:45:30.771Z,74.22
2022-08-26T20:47:59.872Z,74.15
2022-08-26T20:50:29.361Z,74.88
2022-08-26T20:52:58.003Z,74.93
2022-08-26T20:55:35.502Z,75.70
2022-08-26T20:58:04.426Z,76.11
2022-08-26T21:00:34.846Z,77.25
2022-08-26T21:03:03.986Z,78.24
2022-08-26T21:05:34.868Z,79.05
2022-08-26T21:08:03.937Z,79.49
2022-08-26T21:10:33.919Z,79.56
2022-08-26T21:13:03.087Z,79.60
2022-08-26T21:15:33.059Z,80.04
2022-08-26T21:18:09.406Z,80.59
2022-08-26T21:20:39.487Z,80.29
2022-08-26T21:23:08.491Z,80.11
2022-08-26T21:25:37.433Z,80.33
2022-08-26T21:28:07.106Z,80.43
2022-08-26T21:30:39.437Z,80.24
2022-08-26T21:33:10.097Z,80.14
2022-08-26T21:35:39.098Z,79.95
2022-08-26T21:38:08.075Z,79.91
2022-08-26T21:40:37.322Z,79.93
2022-08-26T21:43:06.081Z,80.43
2022-08-26T21:45:35.054Z,80.44
2022-08-26T21:48:04.630Z,80.22
2022-08-26T21:50:38.475Z,81.17
2022-08-26T21:53:07.477Z,81.18
2022-08-26T21:55:38.822Z,81.10
2022-08-26T21:58:08.975Z,82.20
2022-08-26T22:00:37.844Z,83.48
2022-08-26T22:03:07.002Z,84.43
2022-08-26T22:05:44.180Z,86.79
2022-08-26T22:08:13.269Z,86.20
2022-08-26T22:10:43.224Z,86.51
2022-08-26T22:13:12.869Z,87.26
2022-08-26T22:15:44.621Z,88.00
2022-08-26T22:18:13.465Z,88.52
2022-08-26T22:20:46.406Z,89.21
2022-08-26T22:23:15.759Z,89.84
2022-08-26T22:25:44.963Z,90.58
2022-08-26T22:28:14.473Z,90.95
2022-08-26T22:30:45.220Z,91.10
2022-08-26T22:33:15.970Z,91.76
2022-08-26T22:35:48.240Z,92.49
2022-08-26T22:38:18.445Z,92.93
2022-08-26T22:40:55.604Z,93.23
2022-08-26T22:43:25.454Z,93.61
2022-08-26T22:45:54.628Z,94.25
2022-08-26T22:48:28.552Z,94.72
2022-08-26T22:51:06.803Z,94.48
2022-08-26T22:53:35.970Z,94.58
2022-08-26T22:56:10.426Z,94.97
2022-08-26T22:58:39.453Z,94.48
2022-08-26T23:01:09.881Z,94.55
2022-08-26T23:03:38.899Z,94.45
2022-08-26T23:06:11.519Z,94.41
2022-08-26T23:08:42.087Z,95.47
2022-08-26T23:11:12.240Z,95.55
2022-08-26T23:13:40.782Z,96.15
2022-08-26T23:16:12.516Z,96.38
2022-08-26T23:18:41.832Z,100.00
2022-08-26T23:21:12.417Z,96.75
2022-08-26T23:23:40.970Z,96.99
2022-08-26T23:26:10.320Z,97.05
2022-08-26T23:28:40.636Z,97.48
2022-08-26T23:31:09.615Z,97.80
2022-08-26T23:33:55.896Z,98.28
2022-08-26T23:36:29.240Z,98.90
2022-08-26T23:39:06.912Z,99.27
2022-08-26T23:43:45.783Z,99.56
2022-08-26T23:45:03.812Z,99.68
2022-08-26T23:47:32.503Z,100.00
2022-08-26T23:50:01.120Z,99.96
2022-08-26T23:52:51.785Z,100.00
2022-08-26T23:55:20.735Z,100.00
2022-08-26T23:57:49.289Z,100.00
