createdAt,value
2024-03-04T00:00:06.623Z,27.80
2024-03-04T00:02:35.879Z,28.20
2024-03-04T00:05:05.623Z,30.40
2024-03-04T00:07:34.621Z,31.40
2024-03-04T00:10:04.028Z,29.60
2024-03-04T00:12:33.234Z,29.60
2024-03-04T00:15:02.256Z,29.20
2024-03-04T00:17:34.931Z,25.80
2024-03-04T00:20:07.214Z,30.00
2024-03-04T00:22:36.247Z,31.40
2024-03-04T00:25:06.994Z,34.00
2024-03-04T00:27:35.651Z,31.80
2024-03-04T00:30:05.115Z,27.00
2024-03-04T00:32:35.244Z,27.60
2024-03-04T00:35:04.843Z,28.40
2024-03-04T00:37:33.495Z,24.00
2024-03-04T00:40:02.533Z,31.00
2024-03-04T00:42:31.190Z,28.80
2024-03-04T00:45:00.246Z,23.80
2024-03-04T00:47:28.973Z,31.40
2024-03-04T00:49:59.394Z,25.00
2024-03-04T00:52:28.185Z,26.60
2024-03-04T00:54:57.282Z,30.20
2024-03-04T00:57:25.972Z,31.60
2024-03-04T00:59:54.959Z,29.60
2024-03-04T01:02:23.579Z,29.60
2024-03-04T01:04:52.564Z,31.00
2024-03-04T01:07:22.722Z,31.40
2024-03-04T01:09:51.639Z,30.80
2024-03-04T01:12:20.260Z,32.20
2024-03-04T01:14:49.299Z,22.20
2024-03-04T01:17:18.767Z,24.00
2024-03-04T01:19:48.072Z,31.80
2024-03-04T01:22:18.786Z,30.00
2024-03-04T01:24:51.343Z,26.60
2024-03-04T01:27:21.203Z,31.00
2024-03-04T01:29:50.188Z,27.20
2024-03-04T01:32:19.096Z,28.40
2024-03-04T01:34:48.044Z,19.40
2024-03-04T01:37:16.708Z,25.40
2024-03-04T01:39:45.672Z,28.80
2024-03-04T01:42:15.719Z,27.80
2024-03-04T01:44:44.683Z,26.60
2024-03-04T01:47:19.342Z,27.60
2024-03-04T01:49:50.361Z,25.80
2024-03-04T01:52:19.527Z,25.80
2024-03-04T01:54:53.894Z,29.60
2024-03-04T01:57:23.955Z,25.60
2024-03-04T01:59:53.825Z,28.20
2024-03-04T02:02:22.932Z,28.80
2024-03-04T02:04:53.187Z,26.20
2024-03-04T02:07:21.885Z,28.80
2024-03-04T02:09:51.390Z,32.00
2024-03-04T02:12:20.768Z,29.80
2024-03-04T02:14:51.153Z,27.80
2024-03-04T02:17:20.103Z,28.80
2024-03-04T02:19:49.154Z,30.80
2024-03-04T02:22:19.761Z,28.20
2024-03-04T02:24:50.133Z,22.00
2024-03-04T02:27:18.793Z,27.80
2024-03-04T02:29:47.771Z,26.00
2024-03-04T02:32:17.872Z,28.60
2024-03-04T02:34:47.655Z,27.00
2024-03-04T02:37:16.365Z,24.00
2024-03-04T02:39:45.527Z,24.80
2024-03-04T02:42:15.583Z,28.00
2024-03-04T02:44:44.713Z,27.40
2024-03-04T02:47:13.484Z,23.20
2024-03-04T02:49:42.576Z,26.00
2024-03-04T02:52:11.392Z,28.00
2024-03-04T02:54:40.503Z,26.00
2024-03-04T02:57:09.212Z,23.60
2024-03-04T02:59:39.557Z,26.40
2024-03-04T03:02:08.225Z,23.80
2024-03-04T03:04:37.382Z,27.00
2024-03-04T03:07:06.607Z,26.80
2024-03-04T03:09:35.587Z,22.20
2024-03-04T03:12:04.268Z,26.40
2024-03-04T03:14:37.026Z,23.00
2024-03-04T03:17:08.147Z,25.20
2024-03-04T03:19:37.605Z,22.20
2024-03-04T03:22:06.345Z,24.20
2024-03-04T03:24:35.270Z,22.60
2024-03-04T03:27:03.964Z,27.40
2024-03-04T03:29:32.996Z,25.20
2024-03-04T03:32:01.630Z,24.00
2024-03-04T03:34:32.076Z,19.20
2024-03-04T03:37:00.807Z,18.00
2024-03-04T03:39:29.812Z,25.80
2024-03-04T03:41:58.448Z,25.60
2024-03-04T03:44:27.346Z,26.40
2024-03-04T03:46:55.995Z,27.00
2024-03-04T03:49:24.983Z,21.00
2024-03-04T03:51:55.116Z,23.60
2024-03-04T03:54:24.082Z,22.80
2024-03-04T03:56:52.746Z,25.40
2024-03-04T03:59:21.730Z,23.80
2024-03-04T04:01:50.412Z,27.00
2024-03-04T04:04:19.412Z,25.20
2024-03-04T04:06:48.012Z,23.20
2024-03-04T04:09:18.288Z,20.80
2024-03-04T04:11:47.039Z,23.60
2024-03-04T04:14:15.984Z,20.00
2024-03-04T04:16:44.642Z,20.40
2024-03-04T04:19:13.808Z,24.40
2024-03-04T04:21:42.814Z,24.40
2024-03-04T04:24:12.142Z,24.20
2024-03-04T04:26:42.131Z,21.00
2024-03-04T04:29:11.077Z,22.80
2024-03-04T04:31:39.992Z,24.80
2024-03-04T04:34:09.144Z,19.20
2024-03-04T04:36:37.788Z,20.20
2024-03-04T04:39:06.762Z,18.00
2024-03-04T04:41:36.461Z,22.60
2024-03-04T04:44:06.988Z,15.00
2024-03-04T04:46:35.781Z,25.40
2024-03-04T04:49:04.993Z,34.20
2024-03-04T04:51:33.914Z,21.20
2024-03-04T04:54:02.909Z,19.00
2024-03-04T04:56:31.722Z,18.80
2024-03-04T04:59:00.697Z,20.80
2024-03-04T05:01:31.512Z,18.80
2024-03-04T05:04:14.850Z,20.00
2024-03-04T05:06:49.248Z,22.80
2024-03-04T05:09:19.640Z,20.20
2024-03-04T05:11:48.245Z,34.80
2024-03-04T05:14:17.828Z,22.40
2024-03-04T05:16:48.813Z,24.20
2024-03-04T05:19:18.649Z,20.00
2024-03-04T05:21:47.393Z,23.40
2024-03-04T05:24:16.291Z,22.40
2024-03-04T05:26:45.463Z,22.40
2024-03-04T05:29:14.501Z,21.80
2024-03-04T05:31:58.313Z,22.00
2024-03-04T05:34:27.683Z,21.20
2024-03-04T05:36:58.079Z,22.20
2024-03-04T05:39:32.312Z,29.00
2024-03-04T05:42:01.278Z,12.80
2024-03-04T05:44:30.224Z,18.60
2024-03-04T05:47:00.419Z,19.00
2024-03-04T05:49:29.913Z,19.80
2024-03-04T05:52:00.434Z,22.60
2024-03-04T05:54:29.464Z,21.40
2024-03-04T05:56:58.091Z,20.80
2024-03-04T05:59:27.233Z,23.20
2024-03-04T06:01:55.933Z,20.20
2024-03-04T06:04:26.840Z,19.40
2024-03-04T06:06:55.581Z,21.00
2024-03-04T06:09:27.726Z,21.00
2024-03-04T06:11:59.423Z,15.40
2024-03-04T06:14:30.244Z,20.40
2024-03-04T06:16:58.946Z,20.40
2024-03-04T06:19:29.492Z,20.40
2024-03-04T06:22:07.502Z,23.60
2024-03-04T06:24:40.837Z,17.40
2024-03-04T06:27:09.667Z,17.40
2024-03-04T06:29:38.590Z,20.40
2024-03-04T06:32:09.165Z,20.80
2024-03-04T06:34:41.604Z,20.40
2024-03-04T06:37:10.370Z,19.20
2024-03-04T06:39:39.436Z,16.80
2024-03-04T06:42:08.318Z,20.40
2024-03-04T06:44:37.629Z,21.80
2024-03-04T06:47:06.915Z,17.60
2024-03-04T06:49:36.392Z,21.80
2024-03-04T06:52:06.628Z,22.40
2024-03-04T06:54:35.679Z,17.60
2024-03-04T06:57:04.463Z,19.80
2024-03-04T06:59:33.472Z,16.00
2024-03-04T07:02:02.160Z,21.20
2024-03-04T07:04:31.255Z,20.00
2024-03-04T07:07:00.068Z,17.20
2024-03-04T07:09:30.644Z,23.40
2024-03-04T07:11:59.959Z,20.80
2024-03-04T07:14:29.097Z,17.40
2024-03-04T07:16:57.746Z,20.60
2024-03-04T07:19:26.794Z,17.80
2024-03-04T07:21:55.490Z,18.00
2024-03-04T07:24:25.191Z,19.00
2024-03-04T07:26:55.361Z,18.00
2024-03-04T07:29:31.632Z,19.40
2024-03-04T07:32:08.118Z,17.80
2024-03-04T07:34:37.130Z,17.00
2024-03-04T07:37:06.199Z,20.80
2024-03-04T07:39:36.108Z,18.20
2024-03-04T07:42:06.672Z,17.20
2024-03-04T07:44:40.209Z,16.20
2024-03-04T07:47:08.878Z,16.80
2024-03-04T07:49:37.863Z,19.00
2024-03-04T07:52:07.307Z,16.40
2024-03-04T07:54:36.484Z,18.40
2024-03-04T07:57:13.895Z,18.60
2024-03-04T07:59:46.694Z,18.00
2024-03-04T08:02:15.458Z,16.00
2024-03-04T08:04:45.327Z,17.20
2024-03-04T08:07:14.661Z,18.40
2024-03-04T08:09:43.754Z,17.80
2024-03-04T08:12:16.154Z,17.20
2024-03-04T08:14:45.209Z,10.40
2024-03-04T08:17:17.029Z,13.00
2024-03-04T08:19:46.234Z,16.00
2024-03-04T08:22:15.125Z,13.60
2024-03-04T08:24:44.218Z,13.40
2024-03-04T08:27:14.725Z,16.00
2024-03-04T08:29:44.111Z,16.00
2024-03-04T08:32:12.811Z,15.20
2024-03-04T08:34:44.417Z,17.40
2024-03-04T08:37:14.873Z,11.40
2024-03-04T08:39:43.915Z,15.00
2024-03-04T08:42:13.015Z,9.00
2024-03-04T08:44:43.413Z,15.20
2024-03-04T08:47:12.209Z,14.60
2024-03-04T08:49:41.176Z,16.60
2024-03-04T08:52:09.841Z,16.00
2024-03-04T08:54:38.874Z,15.40
2024-03-04T08:57:07.768Z,14.40
2024-03-04T08:59:36.713Z,15.00
2024-03-04T09:02:08.538Z,14.60
2024-03-04T09:04:37.828Z,15.60
2024-03-04T09:07:06.867Z,16.20
2024-03-04T09:09:35.792Z,17.20
2024-03-04T09:12:05.212Z,13.80
2024-03-04T09:14:34.223Z,16.60
2024-03-04T09:17:03.216Z,14.00
2024-03-04T09:19:34.150Z,11.00
2024-03-04T09:22:05.188Z,17.20
2024-03-04T09:24:34.333Z,15.40
2024-03-04T09:27:03.495Z,13.80
2024-03-04T09:29:32.528Z,17.00
2024-03-04T09:32:01.344Z,17.20
2024-03-04T09:34:30.432Z,12.20
2024-03-04T09:37:02.511Z,11.60
2024-03-04T09:39:31.581Z,10.80
2024-03-04T09:42:01.133Z,14.20
2024-03-04T09:44:31.401Z,13.40
2024-03-04T09:47:00.247Z,11.80
2024-03-04T09:49:31.169Z,14.00
2024-03-04T09:52:04.417Z,14.20
2024-03-04T09:54:34.320Z,14.60
2024-03-04T09:57:03.148Z,14.00
2024-03-04T09:59:33.796Z,12.80
2024-03-04T10:02:03.202Z,13.40
2024-03-04T10:04:33.219Z,14.00
2024-03-04T10:07:05.871Z,12.80
2024-03-04T10:09:35.436Z,14.00
2024-03-04T10:12:04.897Z,16.60
2024-03-04T10:14:34.124Z,15.00
2024-03-04T10:17:02.945Z,15.20
2024-03-04T10:19:32.022Z,16.00
2024-03-04T10:22:00.852Z,13.60
2024-03-04T10:24:31.317Z,15.80
2024-03-04T10:27:00.802Z,16.20
2024-03-04T10:29:29.828Z,14.20
2024-03-04T10:31:58.517Z,13.00
2024-03-04T10:34:27.491Z,14.80
2024-03-04T10:36:59.238Z,14.20
2024-03-04T10:39:31.246Z,12.80
2024-03-04T10:42:04.201Z,15.20
2024-03-04T10:44:33.686Z,12.40
2024-03-04T10:47:04.363Z,13.60
2024-03-04T10:49:33.913Z,13.80
2024-03-04T10:52:12.821Z,13.00
2024-03-04T10:54:43.468Z,15.60
2024-03-04T10:57:27.979Z,16.20
2024-03-04T10:59:59.196Z,15.00
2024-03-04T11:02:43.939Z,16.40
2024-03-04T11:05:13.484Z,16.80
2024-03-04T11:07:45.474Z,16.20
2024-03-04T11:10:26.145Z,14.00
2024-03-04T11:13:05.486Z,16.80
2024-03-04T11:15:39.360Z,17.40
2024-03-04T11:18:16.597Z,16.20
2024-03-04T11:20:47.723Z,15.60
2024-03-04T11:23:17.369Z,17.20
2024-03-04T11:25:46.903Z,15.40
2024-03-04T11:28:20.630Z,15.00
2024-03-04T11:30:51.808Z,14.20
2024-03-04T11:33:41.858Z,14.20
2024-03-04T11:36:12.138Z,18.20
2024-03-04T11:38:45.624Z,16.20
2024-03-04T11:41:15.350Z,17.00
2024-03-04T11:43:46.840Z,17.20
2024-03-04T11:46:16.800Z,15.60
2024-03-04T11:48:47.688Z,15.00
2024-03-04T11:51:37.263Z,14.00
2024-03-04T11:54:07.317Z,13.40
2024-03-04T11:56:39.211Z,13.80
2024-03-04T11:59:13.417Z,15.60
2024-03-04T12:01:42.791Z,11.00
2024-03-04T12:04:11.598Z,13.60
2024-03-04T12:06:41.346Z,14.40
2024-03-04T12:09:29.010Z,15.80
2024-03-04T12:12:00.878Z,13.60
2024-03-04T12:14:31.363Z,14.40
2024-03-04T12:17:01.336Z,15.00
2024-03-04T12:19:30.336Z,14.20
2024-03-04T12:21:59.356Z,14.60
2024-03-04T12:24:27.989Z,16.60
2024-03-04T12:26:57.201Z,12.80
2024-03-04T12:29:27.343Z,15.00
2024-03-04T12:32:01.464Z,10.20
2024-03-04T12:34:31.204Z,14.80
2024-03-04T12:37:01.115Z,15.60
2024-03-04T12:39:30.011Z,15.60
2024-03-04T12:41:59.029Z,13.40
2024-03-04T12:44:28.871Z,13.60
2024-03-04T12:46:59.200Z,15.00
2024-03-04T12:49:30.685Z,17.80
2024-03-04T12:52:04.988Z,16.20
2024-03-04T12:54:36.486Z,17.40
2024-03-04T12:57:05.967Z,18.00
2024-03-04T12:59:34.571Z,14.20
2024-03-04T13:02:05.406Z,15.80
2024-03-04T13:04:34.092Z,15.60
2024-03-04T13:07:03.195Z,14.40
2024-03-04T13:09:31.871Z,15.00
2024-03-04T13:12:00.896Z,15.40
2024-03-04T13:14:34.259Z,15.20
2024-03-04T13:17:05.164Z,15.00
2024-03-04T13:19:34.723Z,15.40
2024-03-04T13:22:03.835Z,13.00
2024-03-04T13:24:32.514Z,16.40
2024-03-04T13:27:01.540Z,14.40
2024-03-04T13:29:32.663Z,14.20
2024-03-04T13:32:02.957Z,14.40
2024-03-04T13:34:33.066Z,14.60
2024-03-04T13:37:02.258Z,14.00
2024-03-04T13:39:30.905Z,13.60
2024-03-04T13:42:00.770Z,12.60
2024-03-04T13:44:29.532Z,13.20
2024-03-04T13:46:58.614Z,15.40
2024-03-04T13:49:27.288Z,13.80
2024-03-04T13:51:57.682Z,13.80
2024-03-04T13:54:27.027Z,16.60
2024-03-04T13:56:58.769Z,14.00
2024-03-04T13:59:29.885Z,15.20
2024-03-04T14:02:00.281Z,15.40
2024-03-04T14:04:29.031Z,14.60
2024-03-04T14:06:59.858Z,16.00
2024-03-04T14:09:30.424Z,13.60
2024-03-04T14:11:59.359Z,16.20
2024-03-04T14:14:28.780Z,15.60
2024-03-04T14:16:57.910Z,14.40
2024-03-04T14:19:26.616Z,13.40
2024-03-04T14:21:55.579Z,16.80
2024-03-04T14:24:25.639Z,14.20
2024-03-04T14:26:54.742Z,17.40
2024-03-04T14:29:23.425Z,11.80
2024-03-04T14:31:53.507Z,14.20
2024-03-04T14:34:22.913Z,12.60
2024-03-04T14:36:54.046Z,17.40
2024-03-04T14:39:22.690Z,14.80
2024-03-04T14:41:52.995Z,11.20
2024-03-04T14:44:22.172Z,16.00
2024-03-04T14:46:51.201Z,17.00
2024-03-04T14:49:19.837Z,18.40
2024-03-04T14:51:48.752Z,20.00
2024-03-04T14:54:17.410Z,24.20
2024-03-04T14:56:47.212Z,26.00
2024-03-04T14:59:17.254Z,23.40
2024-03-04T15:01:46.279Z,22.40
2024-03-04T15:04:15.020Z,24.00
2024-03-04T15:06:45.100Z,22.60
2024-03-04T15:09:13.784Z,25.20
2024-03-04T15:11:43.751Z,29.20
2024-03-04T15:14:12.448Z,21.60
2024-03-04T15:16:49.384Z,22.20
2024-03-04T15:19:18.325Z,21.00
2024-03-04T15:21:49.171Z,24.00
2024-03-04T15:24:17.815Z,24.60
2024-03-04T15:26:46.747Z,28.80
2024-03-04T15:29:18.400Z,29.00
2024-03-04T15:31:50.657Z,32.20
2024-03-04T15:34:19.491Z,30.80
2024-03-04T15:36:50.957Z,30.40
2024-03-04T15:39:20.185Z,31.40
2024-03-04T15:41:49.264Z,33.00
2024-03-04T15:44:18.143Z,31.40
2024-03-04T15:46:49.470Z,37.50
2024-03-04T15:49:21.080Z,36.00
2024-03-04T15:51:50.218Z,38.75
2024-03-04T15:54:18.894Z,36.25
2024-03-04T15:56:47.768Z,37.25
2024-03-04T15:59:16.681Z,34.00
2024-03-04T16:01:45.778Z,36.25
2024-03-04T16:04:14.547Z,37.50
2024-03-04T16:06:45.407Z,38.00
2024-03-04T16:09:14.213Z,36.00
2024-03-04T16:11:43.367Z,36.75
2024-03-04T16:14:14.465Z,36.00
2024-03-04T16:16:43.509Z,36.00
2024-03-04T16:19:12.250Z,40.00
2024-03-04T16:21:41.267Z,39.50
2024-03-04T16:24:11.312Z,39.50
2024-03-04T16:26:40.258Z,40.50
2024-03-04T16:29:08.915Z,39.00
2024-03-04T16:31:40.901Z,37.00
2024-03-04T16:34:09.629Z,40.00
2024-03-04T16:36:38.614Z,40.50
2024-03-04T16:39:14.646Z,37.50
2024-03-04T16:41:45.703Z,38.75
2024-03-04T16:44:15.109Z,40.50
2024-03-04T16:46:44.311Z,38.50
2024-03-04T16:49:14.161Z,41.00
2024-03-04T16:51:48.794Z,42.00
2024-03-04T16:54:18.085Z,42.25
2024-03-04T16:56:49.045Z,43.50
2024-03-04T16:59:17.807Z,43.25
2024-03-04T17:01:49.680Z,43.00
2024-03-04T17:04:18.997Z,44.50
2024-03-04T17:06:48.127Z,45.75
2024-03-04T17:09:19.317Z,45.75
2024-03-04T17:11:49.808Z,45.00
2024-03-04T17:14:18.492Z,42.50
2024-03-04T17:16:48.269Z,42.50
2024-03-04T17:19:20.792Z,44.50
2024-03-04T17:21:49.850Z,45.50
2024-03-04T17:24:19.144Z,46.50
2024-03-04T17:26:49.590Z,47.75
2024-03-04T17:29:18.283Z,48.75
2024-03-04T17:31:47.697Z,44.00
2024-03-04T17:34:16.389Z,46.25
2024-03-04T17:36:47.013Z,46.25
2024-03-04T17:39:15.790Z,38.00
2024-03-04T17:41:44.833Z,40.75
2024-03-04T17:44:14.835Z,39.00
2024-03-04T17:46:44.830Z,43.25
2024-03-04T17:49:13.960Z,41.25
2024-03-04T17:51:43.360Z,38.50
2024-03-04T17:54:12.565Z,38.50
2024-03-04T17:56:43.469Z,38.75
2024-03-04T17:59:14.914Z,40.75
2024-03-04T18:01:45.057Z,41.50
2024-03-04T18:04:14.128Z,38.75
2024-03-04T18:06:43.068Z,39.50
2024-03-04T18:09:11.758Z,40.75
2024-03-04T18:11:41.276Z,42.25
2024-03-04T18:14:10.064Z,42.00
2024-03-04T18:16:40.447Z,36.00
2024-03-04T18:19:09.184Z,42.75
2024-03-04T18:21:38.323Z,43.50
2024-03-04T18:24:07.915Z,42.50
2024-03-04T18:26:37.170Z,43.50
2024-03-04T18:29:06.003Z,42.50
2024-03-04T18:31:35.444Z,44.50
2024-03-04T18:34:05.753Z,42.50
2024-03-04T18:36:36.021Z,43.50
2024-03-04T18:39:05.088Z,41.75
2024-03-04T18:41:34.143Z,42.25
2024-03-04T18:44:03.976Z,42.00
2024-03-04T18:46:33.432Z,40.50
2024-03-04T18:49:02.175Z,40.50
2024-03-04T18:51:32.548Z,44.50
2024-03-04T18:54:01.172Z,44.50
2024-03-04T18:56:30.305Z,42.50
2024-03-04T18:58:58.943Z,42.00
2024-03-04T19:01:30.637Z,42.50
2024-03-04T19:03:59.400Z,43.50
2024-03-04T19:06:28.386Z,40.50
2024-03-04T19:08:58.504Z,41.00
2024-03-04T19:11:27.561Z,42.25
2024-03-04T19:13:56.232Z,43.00
2024-03-04T19:16:25.252Z,39.25
2024-03-04T19:18:54.061Z,39.75
2024-03-04T19:21:26.328Z,43.25
2024-03-04T19:23:55.811Z,44.50
2024-03-04T19:26:26.882Z,42.25
2024-03-04T19:28:55.555Z,41.50
2024-03-04T19:31:25.567Z,41.00
2024-03-04T19:33:54.685Z,38.75
2024-03-04T19:36:24.418Z,42.25
2024-03-04T19:38:53.116Z,37.50
2024-03-04T19:41:23.091Z,37.25
2024-03-04T19:43:53.877Z,37.75
2024-03-04T19:46:24.162Z,40.25
2024-03-04T19:48:54.546Z,40.50
2024-03-04T19:51:24.097Z,39.50
2024-03-04T19:53:54.768Z,36.50
2024-03-04T19:56:24.033Z,41.00
2024-03-04T19:58:54.206Z,40.25
2024-03-04T20:01:23.552Z,41.25
2024-03-04T20:03:52.322Z,40.00
2024-03-04T20:06:21.343Z,40.00
2024-03-04T20:08:51.244Z,40.50
2024-03-04T20:11:20.580Z,40.75
2024-03-04T20:13:50.138Z,37.75
2024-03-04T20:16:22.920Z,37.50
2024-03-04T20:18:51.979Z,37.00
2024-03-04T20:21:21.156Z,38.00
2024-03-04T20:23:50.224Z,40.00
2024-03-04T20:26:19.611Z,37.50
2024-03-04T20:28:48.520Z,36.00
2024-03-04T20:31:21.476Z,38.50
2024-03-04T20:33:51.099Z,38.00
2024-03-04T20:36:20.585Z,36.75
2024-03-04T20:38:49.280Z,37.00
2024-03-04T20:41:18.305Z,35.25
2024-03-04T20:43:47.128Z,37.00
2024-03-04T20:46:16.230Z,36.25
2024-03-04T20:48:46.283Z,37.75
2024-03-04T20:51:15.237Z,35.25
2024-03-04T20:53:43.889Z,37.00
2024-03-04T20:56:12.809Z,40.00
2024-03-04T20:58:41.412Z,38.25
2024-03-04T21:01:10.466Z,37.75
2024-03-04T21:03:39.932Z,37.75
2024-03-04T21:06:11.501Z,39.50
2024-03-04T21:08:40.255Z,38.00
2024-03-04T21:11:09.401Z,35.25
2024-03-04T21:13:38.127Z,37.75
2024-03-04T21:16:07.760Z,35.50
2024-03-04T21:18:36.476Z,34.75
2024-03-04T21:21:05.888Z,35.75
2024-03-04T21:23:36.043Z,37.00
2024-03-04T21:26:06.108Z,37.75
2024-03-04T21:28:34.862Z,37.25
2024-03-04T21:31:05.038Z,33.50
2024-03-04T21:33:33.782Z,36.00
2024-03-04T21:36:02.785Z,35.75
2024-03-04T21:38:33.313Z,35.00
2024-03-04T21:41:04.513Z,35.50
2024-03-04T21:43:33.206Z,38.50
2024-03-04T21:46:03.551Z,33.25
2024-03-04T21:48:33.427Z,36.25
2024-03-04T21:51:03.250Z,37.25
2024-03-04T21:53:32.259Z,36.00
2024-03-04T21:56:01.540Z,37.00
2024-03-04T21:58:31.707Z,37.50
2024-03-04T22:01:00.668Z,37.75
2024-03-04T22:03:29.345Z,35.00
2024-03-04T22:05:58.447Z,36.50
2024-03-04T22:08:27.238Z,36.50
2024-03-04T22:10:57.028Z,37.75
2024-03-04T22:13:25.913Z,34.00
2024-03-04T22:15:56.618Z,39.75
2024-03-04T22:18:25.261Z,36.75
2024-03-04T22:20:54.309Z,36.75
2024-03-04T22:23:22.920Z,38.00
2024-03-04T22:25:51.970Z,38.25
2024-03-04T22:28:20.760Z,39.75
2024-03-04T22:30:52.596Z,40.00
2024-03-04T22:33:22.694Z,39.00
2024-03-04T22:35:51.599Z,39.50
2024-03-04T22:38:20.411Z,39.75
2024-03-04T22:40:50.858Z,38.00
2024-03-04T22:43:20.416Z,34.00
2024-03-04T22:45:49.326Z,40.25
2024-03-04T22:48:19.973Z,39.50
2024-03-04T22:50:50.490Z,39.25
2024-03-04T22:53:19.112Z,39.00
2024-03-04T22:55:48.214Z,38.00
2024-03-04T22:58:17.027Z,37.75
2024-03-04T23:00:57.415Z,39.00
2024-03-04T23:03:27.093Z,36.50
2024-03-04T23:05:58.439Z,37.75
2024-03-04T23:08:27.428Z,38.50
2024-03-04T23:10:56.381Z,40.00
2024-03-04T23:13:25.172Z,36.00
2024-03-04T23:15:54.212Z,38.00
2024-03-04T23:18:22.863Z,34.25
2024-03-04T23:20:51.833Z,37.75
2024-03-04T23:23:22.327Z,40.00
2024-03-04T23:25:51.401Z,37.25
2024-03-04T23:28:20.423Z,39.50
2024-03-04T23:30:50.405Z,40.75
2024-03-04T23:33:19.168Z,41.00
2024-03-04T23:35:48.716Z,38.25
2024-03-04T23:38:22.064Z,40.00
2024-03-04T23:40:54.724Z,41.25
2024-03-04T23:43:23.798Z,40.00
2024-03-04T23:45:53.136Z,37.00
2024-03-04T23:48:22.208Z,43.00
2024-03-04T23:50:51.111Z,40.00
2024-03-04T23:53:20.067Z,39.75
2024-03-04T23:55:48.994Z,40.25
2024-03-04T23:58:19.363Z,43.00
