createdAt,value
2019-04-05T00:01:00.454Z,11.75
2019-04-05T00:03:30.393Z,9.90
2019-04-05T00:06:00.087Z,11.40
2019-04-05T00:08:30.423Z,11.40
2019-04-05T00:11:02.425Z,10.50
2019-04-05T00:13:37.930Z,10.77
2019-04-05T00:16:08.918Z,9.70
2019-04-05T00:18:39.149Z,11.27
2019-04-05T00:21:09.185Z,11.47
2019-04-05T00:23:39.609Z,11.00
2019-04-05T00:26:20.062Z,9.53
2019-04-05T00:28:51.782Z,10.97
2019-04-05T00:31:22.925Z,11.23
2019-04-05T00:33:59.270Z,11.00
2019-04-05T00:36:29.798Z,10.63
2019-04-05T00:39:00.327Z,10.60
2019-04-05T00:41:32.943Z,9.73
2019-04-05T00:44:02.116Z,11.63
2019-04-05T00:46:33.311Z,9.50
2019-04-05T00:49:02.947Z,11.33
2019-04-05T00:51:32.901Z,10.40
2019-04-05T00:54:03.383Z,10.63
2019-04-05T00:56:32.887Z,11.40
2019-04-05T00:59:02.674Z,10.23
2019-04-05T01:01:33.777Z,11.97
2019-04-05T01:04:03.675Z,10.70
2019-04-05T01:06:33.680Z,11.17
2019-04-05T01:09:06.197Z,9.97
2019-04-05T01:11:36.548Z,11.30
2019-04-05T01:14:06.426Z,11.30
2019-04-05T01:16:37.205Z,10.73
2019-04-05T01:19:10.730Z,10.57
2019-04-05T01:21:40.756Z,11.40
2019-04-05T01:24:12.122Z,10.40
2019-04-05T01:26:44.579Z,9.27
2019-04-05T01:29:15.052Z,11.93
2019-04-05T01:31:45.086Z,9.37
2019-04-05T01:34:17.198Z,12.70
2019-04-05T01:36:49.288Z,11.00
2019-04-05T01:39:19.983Z,10.10
2019-04-05T01:41:50.859Z,10.27
2019-04-05T01:44:21.248Z,9.07
2019-04-05T01:46:51.294Z,11.20
2019-04-05T01:49:24.634Z,10.30
2019-04-05T01:51:57.654Z,9.43
2019-04-05T01:54:29.185Z,9.60
2019-04-05T01:56:58.617Z,9.77
2019-04-05T01:59:28.082Z,10.13
2019-04-05T02:01:57.688Z,10.03
2019-04-05T02:04:27.121Z,8.43
2019-04-05T02:06:56.764Z,10.80
2019-04-05T02:09:26.825Z,10.47
2019-04-05T02:11:57.390Z,10.33
2019-04-05T02:14:27.401Z,10.30
2019-04-05T02:16:58.394Z,11.93
2019-04-05T02:19:32.453Z,9.90
2019-04-05T02:22:00.699Z,9.93
2019-04-05T02:24:31.120Z,11.37
2019-04-05T02:27:01.239Z,9.07
2019-04-05T02:29:31.934Z,9.93
2019-04-05T02:32:02.069Z,9.43
2019-04-05T02:34:32.381Z,9.70
2019-04-05T02:37:05.905Z,10.43
2019-04-05T02:39:36.243Z,8.73
2019-04-05T02:42:07.436Z,10.40
2019-04-05T02:44:39.535Z,9.43
2019-04-05T02:47:10.590Z,9.33
2019-04-05T02:49:40.875Z,11.13
2019-04-05T02:52:12.047Z,9.03
2019-04-05T02:54:42.818Z,11.10
2019-04-05T02:57:13.327Z,10.90
2019-04-05T02:59:42.877Z,11.40
2019-04-05T03:02:12.858Z,10.43
2019-04-05T03:04:42.528Z,10.10
2019-04-05T03:07:13.931Z,11.20
2019-04-05T03:09:44.805Z,9.40
2019-04-05T03:12:19.237Z,11.70
2019-04-05T03:14:49.478Z,9.57
2019-04-05T03:17:27.174Z,10.50
2019-04-05T03:22:36.654Z,9.10
2019-04-05T03:25:07.047Z,9.47
2019-04-05T03:27:38.943Z,11.37
2019-04-05T03:30:10.501Z,10.97
2019-04-05T03:32:42.889Z,10.03
2019-04-05T03:35:19.088Z,9.60
2019-04-05T03:37:49.903Z,9.90
2019-04-05T03:40:20.364Z,9.87
2019-04-05T03:42:51.516Z,11.23
2019-04-05T03:45:28.357Z,9.40
2019-04-05T03:47:59.454Z,10.47
2019-04-05T03:50:29.326Z,11.70
2019-04-05T03:52:59.457Z,15.10
2019-04-05T03:55:29.065Z,12.50
2019-04-05T03:57:58.899Z,11.30
2019-04-05T04:00:29.174Z,10.57
2019-04-05T04:02:58.625Z,11.00
2019-04-05T04:05:28.776Z,10.37
2019-04-05T04:07:59.136Z,11.57
2019-04-05T04:10:29.774Z,11.77
2019-04-05T04:12:59.412Z,11.50
2019-04-05T04:15:29.581Z,11.73
2019-04-05T04:17:59.976Z,11.03
2019-04-05T04:20:42.259Z,10.37
2019-04-05T04:23:12.374Z,13.00
2019-04-05T04:25:43.095Z,11.00
2019-04-05T04:28:13.585Z,12.20
2019-04-05T04:30:43.544Z,13.20
2019-04-05T04:33:13.262Z,13.10
2019-04-05T04:35:43.660Z,11.20
2019-04-05T04:38:14.485Z,12.87
2019-04-05T04:40:44.740Z,10.50
2019-04-05T04:43:17.724Z,11.40
2019-04-05T04:45:48.773Z,10.63
2019-04-05T04:48:19.291Z,11.23
2019-04-05T04:50:49.516Z,14.97
2019-04-05T04:53:19.968Z,14.20
2019-04-05T04:55:49.528Z,12.30
2019-04-05T04:58:19.456Z,11.17
2019-04-05T05:00:49.280Z,20.13
2019-04-05T05:03:19.763Z,13.30
2019-04-05T05:05:49.566Z,13.87
2019-04-05T05:08:20.061Z,11.00
2019-04-05T05:10:51.084Z,13.40
2019-04-05T05:13:21.914Z,12.03
2019-04-05T05:15:51.730Z,13.43
2019-04-05T05:18:23.164Z,12.77
2019-04-05T05:20:53.422Z,14.43
2019-04-05T05:23:23.540Z,12.27
2019-04-05T05:25:56.203Z,13.00
2019-04-05T05:28:26.461Z,14.40
2019-04-05T05:30:56.603Z,17.33
2019-04-05T05:33:31.889Z,15.83
2019-04-05T05:36:02.563Z,11.03
2019-04-05T05:38:32.949Z,15.40
2019-04-05T05:41:03.052Z,13.07
2019-04-05T05:43:33.705Z,12.33
2019-04-05T05:46:03.787Z,12.60
2019-04-05T05:48:33.463Z,16.60
2019-04-05T05:51:03.604Z,11.60
2019-04-05T05:53:33.329Z,13.80
2019-04-05T05:56:03.375Z,15.60
2019-04-05T05:58:33.359Z,12.50
2019-04-05T06:01:03.585Z,11.20
2019-04-05T06:03:35.395Z,11.27
2019-04-05T06:19:29.042Z,15.63
2019-04-05T06:21:59.275Z,21.70
2019-04-05T06:24:28.871Z,15.13
2019-04-05T06:26:58.286Z,13.27
2019-04-05T06:29:27.574Z,13.50
2019-04-05T06:31:58.181Z,14.63
2019-04-05T06:34:27.595Z,14.63
2019-04-05T06:36:57.392Z,12.47
2019-04-05T06:39:26.888Z,11.87
2019-04-05T06:41:57.242Z,14.10
2019-04-05T06:45:18.591Z,16.83
2019-04-05T06:50:52.389Z,14.77
2019-04-05T06:53:38.162Z,14.57
2019-04-05T06:56:08.346Z,14.40
2019-04-05T06:58:38.381Z,13.60
2019-04-05T07:01:08.804Z,13.00
2019-04-05T07:03:38.989Z,13.40
2019-04-05T07:06:08.883Z,15.53
2019-04-05T07:09:12.169Z,15.00
2019-04-05T07:15:12.604Z,15.03
2019-04-05T07:18:35.513Z,16.30
2019-04-05T07:21:43.815Z,15.20
2019-04-05T07:24:13.607Z,15.30
2019-04-05T07:29:46.839Z,17.03
2019-04-05T07:40:12.509Z,17.30
2019-04-05T07:42:46.444Z,15.80
2019-04-05T07:45:17.414Z,16.43
2019-04-05T07:50:55.980Z,17.47
2019-04-05T07:53:27.051Z,19.27
2019-04-05T07:55:56.846Z,17.10
2019-04-05T07:58:27.177Z,22.00
2019-04-05T08:00:58.084Z,20.60
2019-04-05T08:03:28.208Z,24.60
2019-04-05T08:06:05.363Z,21.80
2019-04-05T08:08:50.112Z,20.80
2019-04-05T08:11:32.226Z,19.03
2019-04-05T08:20:49.554Z,23.30
2019-04-05T08:23:49.883Z,20.37
2019-04-05T08:26:23.076Z,22.97
2019-04-05T08:29:46.548Z,25.33
2019-04-05T08:32:32.975Z,21.80
2019-04-05T08:35:09.512Z,30.50
2019-04-05T08:37:50.882Z,23.20
2019-04-05T08:40:25.293Z,20.30
2019-04-05T08:51:39.643Z,24.50
2019-04-05T08:54:33.966Z,27.90
2019-04-05T08:57:06.595Z,19.17
2019-04-05T08:59:40.075Z,21.57
2019-04-05T09:02:10.102Z,15.30
2019-04-05T09:04:42.413Z,17.60
2019-04-05T09:07:15.745Z,18.90
2019-04-05T09:12:54.113Z,19.23
2019-04-05T09:15:27.910Z,20.90
2019-04-05T09:21:25.464Z,28.20
2019-04-05T09:23:55.297Z,23.47
2019-04-05T09:26:26.448Z,25.70
2019-04-05T09:28:57.053Z,23.40
2019-04-05T09:31:27.283Z,24.90
2019-04-05T09:33:57.491Z,27.27
2019-04-05T09:36:27.188Z,25.03
2019-04-05T09:38:57.435Z,25.20
2019-04-05T09:41:26.842Z,21.70
2019-04-05T09:43:56.300Z,21.70
2019-04-05T09:46:25.837Z,19.13
2019-04-05T09:48:55.493Z,19.67
2019-04-05T09:51:25.935Z,17.97
2019-04-05T09:54:16.334Z,18.10
2019-04-05T10:00:25.865Z,20.23
2019-04-05T10:02:58.217Z,23.30
2019-04-05T10:05:38.769Z,22.90
2019-04-05T10:08:10.808Z,22.63
2019-04-05T10:10:59.212Z,22.80
2019-04-05T10:13:45.732Z,22.33
2019-04-05T10:35:49.162Z,18.77
2019-04-05T10:39:10.478Z,20.40
2019-04-05T10:41:40.714Z,22.40
2019-04-05T10:44:13.525Z,19.97
2019-04-05T10:46:43.622Z,16.80
2019-04-05T10:49:15.125Z,16.63
2019-04-05T10:51:48.475Z,17.57
2019-04-05T10:54:18.126Z,19.27
2019-04-05T10:56:48.260Z,16.83
2019-04-05T10:59:18.345Z,19.87
2019-04-05T11:01:49.678Z,18.43
2019-04-05T11:04:20.308Z,21.10
2019-04-05T11:06:50.472Z,21.10
2019-04-05T11:09:20.328Z,18.77
2019-04-05T11:11:50.371Z,21.67
2019-04-05T11:14:20.324Z,21.23
2019-04-05T11:16:58.216Z,19.83
2019-04-05T11:21:56.837Z,20.40
2019-04-05T11:24:26.841Z,21.83
2019-04-05T11:26:56.492Z,22.33
2019-04-05T11:29:26.468Z,25.17
2019-04-05T11:31:57.570Z,22.87
2019-04-05T11:34:28.027Z,21.60
2019-04-05T11:36:59.198Z,20.80
2019-04-05T11:39:30.475Z,25.20
2019-04-05T11:42:01.548Z,20.77
2019-04-05T11:44:32.521Z,21.70
2019-04-05T11:47:06.314Z,20.07
2019-04-05T11:49:37.356Z,21.47
2019-04-05T11:52:07.904Z,20.03
2019-04-05T11:54:37.891Z,23.70
2019-04-05T11:57:07.651Z,22.90
2019-04-05T11:59:37.298Z,23.67
2019-04-05T12:02:19.637Z,22.90
2019-04-05T12:04:49.980Z,21.03
2019-04-05T12:07:23.931Z,22.20
2019-04-05T12:09:51.718Z,24.70
2019-04-05T12:12:21.572Z,23.20
2019-04-05T12:14:51.702Z,22.20
2019-04-05T12:17:21.749Z,22.83
2019-04-05T12:19:51.593Z,19.73
2019-04-05T12:22:21.517Z,20.93
2019-04-05T12:24:50.995Z,19.27
2019-04-05T12:27:20.892Z,19.33
2019-04-05T12:29:50.566Z,24.33
2019-04-05T12:32:33.026Z,21.00
2019-04-05T12:34:54.144Z,19.87
2019-04-05T12:37:23.861Z,19.10
2019-04-05T12:39:53.839Z,20.50
2019-04-05T12:42:23.527Z,19.77
2019-04-05T12:47:34.164Z,19.30
2019-04-05T12:50:03.691Z,20.50
2019-04-05T12:52:33.258Z,22.03
2019-04-05T12:55:02.986Z,21.97
2019-04-05T12:57:32.427Z,19.60
2019-04-05T13:00:02.657Z,18.03
2019-04-05T13:02:33.977Z,17.57
2019-04-05T13:05:03.924Z,18.67
2019-04-05T13:07:35.027Z,18.37
2019-04-05T13:10:05.274Z,18.50
2019-04-05T13:15:16.864Z,17.77
2019-04-05T13:17:43.996Z,20.03
2019-04-05T13:20:13.805Z,17.80
2019-04-05T13:22:43.227Z,19.87
2019-04-05T13:25:12.830Z,17.07
2019-04-05T13:27:42.270Z,17.63
2019-04-05T13:30:12.006Z,18.37
2019-04-05T13:32:41.483Z,21.83
2019-04-05T13:35:11.477Z,19.60
2019-04-05T13:37:40.953Z,16.50
2019-04-05T13:40:30.392Z,19.10
2019-04-05T13:54:41.858Z,19.70
2019-04-05T13:57:17.320Z,18.93
2019-04-05T14:00:12.430Z,18.27
2019-04-05T14:02:50.009Z,19.20
2019-04-05T14:05:18.689Z,21.83
2019-04-05T14:07:48.858Z,17.43
2019-04-05T14:10:18.946Z,19.53
2019-04-05T14:12:48.981Z,17.70
2019-04-05T14:15:18.457Z,20.35
2019-04-05T14:17:49.391Z,16.70
2019-04-05T14:20:19.821Z,18.93
2019-04-05T14:22:51.451Z,18.80
2019-04-05T14:25:21.003Z,17.43
2019-04-05T14:27:50.546Z,19.40
2019-04-05T14:30:20.465Z,20.00
2019-04-05T14:32:51.085Z,16.53
2019-04-05T14:35:25.517Z,19.13
2019-04-05T14:37:55.371Z,20.13
2019-04-05T14:40:28.385Z,21.03
2019-04-05T14:42:56.291Z,16.87
2019-04-05T14:45:26.266Z,18.40
2019-04-05T14:47:58.464Z,22.47
2019-04-05T14:50:28.953Z,19.00
2019-04-05T14:53:00.742Z,16.07
2019-04-05T14:55:30.460Z,19.13
2019-04-05T14:58:00.537Z,19.47
2019-04-05T15:00:30.767Z,17.70
2019-04-05T15:03:00.694Z,20.50
2019-04-05T15:05:30.206Z,18.20
2019-04-05T15:08:00.565Z,20.23
2019-04-05T15:10:30.636Z,19.40
2019-04-05T15:13:00.405Z,19.97
2019-04-05T15:15:30.061Z,22.43
2019-04-05T15:17:59.705Z,21.40
2019-04-05T15:20:29.537Z,20.67
2019-04-05T15:22:59.056Z,20.97
2019-04-05T15:25:29.140Z,20.43
2019-04-05T15:28:03.658Z,20.63
2019-04-05T15:30:33.997Z,18.67
2019-04-05T15:33:04.865Z,27.33
2019-04-05T15:35:34.801Z,18.40
2019-04-05T15:38:05.809Z,22.30
2019-04-05T15:40:35.898Z,21.90
2019-04-05T15:43:06.131Z,22.50
2019-04-05T15:45:35.716Z,25.10
2019-04-05T15:48:05.376Z,22.03
2019-04-05T15:50:35.577Z,22.37
2019-04-05T15:53:05.238Z,22.00
2019-04-05T15:55:42.460Z,21.63
2019-04-05T15:58:12.053Z,19.97
2019-04-05T16:00:49.513Z,18.87
2019-04-05T16:03:17.775Z,18.30
2019-04-05T16:05:49.000Z,22.43
2019-04-05T16:08:21.874Z,19.60
2019-04-05T16:10:51.665Z,20.53
2019-04-05T16:13:21.641Z,20.33
2019-04-05T16:15:51.982Z,20.73
2019-04-05T16:18:22.035Z,22.97
2019-04-05T16:20:51.730Z,18.90
2019-04-05T16:25:58.277Z,19.93
2019-04-05T16:28:27.800Z,20.70
2019-04-05T16:30:57.673Z,21.30
2019-04-05T16:33:27.296Z,19.07
2019-04-05T16:54:44.075Z,20.97
2019-04-05T16:57:14.324Z,19.50
2019-04-05T16:59:44.618Z,17.30
2019-04-05T17:02:16.881Z,19.80
2019-04-05T17:04:49.512Z,20.03
2019-04-05T17:07:21.954Z,19.10
2019-04-05T17:09:54.728Z,19.73
2019-04-05T17:12:29.890Z,21.30
2019-04-05T17:15:01.573Z,20.77
2019-04-05T17:17:37.664Z,18.87
2019-04-05T17:20:08.354Z,23.30
2019-04-05T17:22:38.778Z,22.13
2019-04-05T17:25:13.871Z,19.60
2019-04-05T17:30:39.615Z,20.13
2019-04-05T17:34:08.825Z,18.73
2019-04-05T17:37:18.546Z,19.20
2019-04-05T17:43:14.228Z,20.10
2019-04-05T17:45:43.809Z,20.70
2019-04-05T17:48:14.989Z,19.60
2019-04-05T17:50:44.651Z,19.97
2019-04-05T17:53:14.283Z,20.27
2019-04-05T17:55:43.977Z,20.00
2019-04-05T17:58:15.015Z,19.07
2019-04-05T18:00:45.387Z,18.20
2019-04-05T18:03:15.535Z,19.00
2019-04-05T18:05:45.112Z,20.33
2019-04-05T18:08:15.100Z,18.20
2019-04-05T18:10:44.643Z,19.87
2019-04-05T18:13:14.225Z,21.67
2019-04-05T18:15:52.499Z,21.67
2019-04-05T18:18:15.295Z,18.83
2019-04-05T18:20:44.705Z,19.90
2019-04-05T18:23:24.441Z,17.40
2019-04-05T18:25:45.240Z,20.50
2019-04-05T18:28:14.583Z,18.37
2019-04-05T18:30:44.114Z,19.73
2019-04-05T18:33:13.539Z,21.23
2019-04-05T18:35:43.009Z,18.60
2019-04-05T18:38:12.337Z,18.47
2019-04-05T18:40:42.704Z,22.67
2019-04-05T18:43:12.148Z,18.20
2019-04-05T18:45:41.673Z,20.37
2019-04-05T18:48:13.726Z,20.87
2019-04-05T18:50:44.224Z,22.50
2019-04-05T18:53:51.083Z,19.20
2019-04-05T18:58:58.314Z,19.90
2019-04-05T19:01:28.619Z,23.23
2019-04-05T19:03:58.888Z,22.23
2019-04-05T19:06:29.939Z,22.03
2019-04-05T19:09:00.664Z,19.27
2019-04-05T19:11:31.396Z,19.00
2019-04-05T19:14:01.560Z,20.07
2019-04-05T19:16:32.050Z,23.80
2019-04-05T19:19:03.884Z,22.47
2019-04-05T19:21:43.019Z,23.23
2019-04-05T19:24:13.115Z,23.73
2019-04-05T19:26:48.542Z,23.47
2019-04-05T19:29:19.577Z,27.37
2019-04-05T19:50:06.499Z,18.20
2019-04-05T19:52:39.892Z,21.80
2019-04-05T19:55:09.807Z,22.00
2019-04-05T19:57:39.545Z,21.70
2019-04-05T20:00:09.974Z,20.80
2019-04-05T20:02:49.790Z,20.93
2019-04-05T20:05:20.097Z,26.53
2019-04-05T20:07:55.876Z,21.23
2019-04-05T20:10:26.564Z,23.50
2019-04-05T20:12:57.239Z,21.03
2019-04-05T20:15:27.366Z,24.20
2019-04-05T20:17:57.826Z,24.33
2019-04-05T20:20:27.478Z,21.13
2019-04-05T20:22:57.186Z,22.47
2019-04-05T20:25:26.855Z,21.47
2019-04-05T20:27:56.619Z,22.87
2019-04-05T20:30:26.892Z,19.23
2019-04-05T20:32:56.894Z,24.07
2019-04-05T20:35:27.129Z,21.60
2019-04-05T20:37:56.908Z,22.77
2019-04-05T20:40:26.855Z,21.13
2019-04-05T20:42:56.795Z,19.50
2019-04-05T20:45:27.004Z,21.47
2019-04-05T20:47:57.231Z,26.80
2019-04-05T20:50:27.055Z,23.10
2019-04-05T20:52:57.550Z,22.00
2019-04-05T20:55:27.356Z,25.73
2019-04-05T20:57:57.862Z,21.57
2019-04-05T21:00:27.759Z,22.90
2019-04-05T21:02:58.304Z,22.87
2019-04-05T21:05:28.208Z,24.57
2019-04-05T21:07:58.017Z,23.43
2019-04-05T21:10:28.819Z,23.63
2019-04-05T21:12:58.906Z,19.83
2019-04-05T21:15:28.590Z,25.40
2019-04-05T21:17:58.428Z,24.47
2019-04-05T21:20:28.275Z,21.60
2019-04-05T21:22:59.030Z,25.23
2019-04-05T21:28:06.297Z,23.23
2019-04-05T21:30:38.905Z,23.73
2019-04-05T21:33:08.517Z,24.30
2019-04-05T21:35:40.186Z,22.63
2019-04-05T21:38:10.283Z,31.57
2019-04-05T21:40:40.406Z,22.20
2019-04-05T21:43:11.541Z,21.37
2019-04-05T21:45:41.756Z,23.00
2019-04-05T21:48:11.798Z,20.37
2019-04-05T21:50:41.634Z,21.40
2019-04-05T21:53:14.525Z,21.10
2019-04-05T21:55:44.742Z,21.00
2019-04-05T21:58:14.800Z,23.63
2019-04-05T22:00:49.082Z,22.13
2019-04-05T22:03:19.680Z,23.40
2019-04-05T22:05:49.898Z,21.10
2019-04-05T22:08:20.124Z,23.53
2019-04-05T22:10:50.242Z,23.53
2019-04-05T22:13:20.279Z,19.67
2019-04-05T22:15:50.717Z,21.73
2019-04-05T22:18:20.606Z,22.90
2019-04-05T22:20:50.599Z,23.30
2019-04-05T22:23:24.461Z,24.80
2019-04-05T22:25:54.271Z,21.70
2019-04-05T22:28:24.266Z,26.57
2019-04-05T22:30:56.798Z,21.07
2019-04-05T22:33:26.660Z,22.70
2019-04-05T22:35:56.529Z,21.13
2019-04-05T22:38:29.404Z,25.63
2019-04-05T22:40:59.443Z,20.50
2019-04-05T22:43:30.017Z,25.03
2019-04-05T22:45:59.977Z,24.57
2019-04-05T22:48:29.883Z,25.67
2019-04-05T22:51:00.321Z,23.80
2019-04-05T22:53:30.178Z,25.57
2019-04-05T22:56:02.354Z,21.37
2019-04-05T22:58:35.930Z,20.20
2019-04-05T23:01:06.327Z,21.97
2019-04-05T23:03:36.206Z,18.90
2019-04-05T23:06:06.009Z,21.30
2019-04-05T23:08:36.081Z,22.30
2019-04-05T23:11:06.021Z,21.00
2019-04-05T23:13:35.963Z,18.00
2019-04-05T23:16:05.528Z,23.40
2019-04-05T23:18:35.314Z,20.07
2019-04-05T23:21:05.405Z,21.37
2019-04-05T23:23:38.850Z,24.63
2019-04-05T23:26:12.041Z,20.57
2019-04-05T23:28:44.526Z,25.97
2019-04-05T23:31:14.483Z,21.10
2019-04-05T23:33:44.346Z,19.63
2019-04-05T23:43:58.882Z,19.40
2019-04-05T23:46:28.426Z,20.37
2019-04-05T23:48:58.116Z,19.50
2019-04-05T23:51:27.789Z,22.23
2019-04-05T23:53:57.338Z,22.07
2019-04-05T23:56:27.093Z,21.00
2019-04-05T23:58:57.166Z,19.60
