createdAt,value
2018-06-16T00:01:23.127Z,5.90
2018-06-16T00:03:52.359Z,5.17
2018-06-16T00:06:29.161Z,5.57
2018-06-16T00:08:58.258Z,5.27
2018-06-16T00:11:27.392Z,5.60
2018-06-16T00:14:00.222Z,5.23
2018-06-16T00:16:29.339Z,5.92
2018-06-16T00:18:58.499Z,5.65
2018-06-16T00:21:27.670Z,5.87
2018-06-16T00:23:56.783Z,5.40
2018-06-16T00:26:25.975Z,6.40
2018-06-16T00:28:55.106Z,6.27
2018-06-16T00:31:24.294Z,5.77
2018-06-16T00:33:53.417Z,6.23
2018-06-16T00:36:22.519Z,5.90
2018-06-16T00:38:51.700Z,5.50
2018-06-16T00:41:23.100Z,5.73
2018-06-16T00:43:52.216Z,5.40
2018-06-16T00:46:21.392Z,5.93
2018-06-16T00:48:50.487Z,5.60
2018-06-16T00:51:19.608Z,5.80
2018-06-16T00:53:48.805Z,6.03
2018-06-16T00:56:21.909Z,6.20
2018-06-16T00:58:51.041Z,6.10
2018-06-16T01:01:20.208Z,5.20
2018-06-16T01:03:49.380Z,5.13
2018-06-16T01:06:18.483Z,5.77
2018-06-16T01:08:48.308Z,5.03
2018-06-16T01:11:17.450Z,6.17
2018-06-16T01:13:49.406Z,5.40
2018-06-16T01:16:21.789Z,6.17
2018-06-16T01:18:50.925Z,5.50
2018-06-16T01:21:20.130Z,5.90
2018-06-16T01:23:49.214Z,5.93
2018-06-16T01:26:21.624Z,6.40
2018-06-16T01:28:50.700Z,5.27
2018-06-16T01:31:19.810Z,6.57
2018-06-16T01:34:05.620Z,6.67
2018-06-16T01:36:34.854Z,5.80
2018-06-16T01:39:04.884Z,6.40
2018-06-16T01:41:33.975Z,5.73
2018-06-16T01:44:03.101Z,6.00
2018-06-16T01:46:32.601Z,5.92
2018-06-16T01:49:01.770Z,5.50
2018-06-16T01:51:31.761Z,5.80
2018-06-16T01:54:00.989Z,5.47
2018-06-16T01:56:35.661Z,6.03
2018-06-16T01:59:10.449Z,6.00
2018-06-16T02:01:39.577Z,6.60
2018-06-16T02:04:09.568Z,6.10
2018-06-16T02:06:39.508Z,6.33
2018-06-16T02:09:10.790Z,5.95
2018-06-16T02:11:39.992Z,5.72
2018-06-16T02:14:09.984Z,5.83
2018-06-16T02:16:39.193Z,5.50
2018-06-16T02:19:09.389Z,5.53
2018-06-16T02:24:20.109Z,6.13
2018-06-16T02:26:49.303Z,5.70
2018-06-16T02:29:18.475Z,5.33
2018-06-16T02:31:47.630Z,5.70
2018-06-16T02:34:19.811Z,5.03
2018-06-16T02:36:49.028Z,5.17
2018-06-16T02:39:18.209Z,5.57
2018-06-16T02:41:47.359Z,5.53
2018-06-16T02:44:16.533Z,6.10
2018-06-16T02:46:45.687Z,5.90
2018-06-16T02:49:14.924Z,6.00
2018-06-16T02:51:44.139Z,5.77
2018-06-16T02:54:13.217Z,6.10
2018-06-16T02:56:42.419Z,6.15
2018-06-16T02:59:11.547Z,5.20
2018-06-16T03:01:40.719Z,5.08
2018-06-16T03:04:09.907Z,5.70
2018-06-16T03:06:39.075Z,5.70
2018-06-16T03:09:09.751Z,5.70
2018-06-16T03:11:38.992Z,5.62
2018-06-16T03:14:08.169Z,6.10
2018-06-16T03:16:37.331Z,5.80
2018-06-16T03:19:16.495Z,4.77
2018-06-16T03:21:45.669Z,4.87
2018-06-16T03:24:15.345Z,5.17
2018-06-16T03:26:44.524Z,5.20
2018-06-16T03:29:13.701Z,5.03
2018-06-16T03:31:42.867Z,4.85
2018-06-16T03:34:12.237Z,5.57
2018-06-16T03:36:42.419Z,5.60
2018-06-16T03:39:11.551Z,5.70
2018-06-16T03:41:40.963Z,6.17
2018-06-16T03:44:10.258Z,5.30
2018-06-16T03:46:39.465Z,5.87
2018-06-16T03:49:09.027Z,6.10
2018-06-16T03:51:41.441Z,5.80
2018-06-16T03:54:10.557Z,6.40
2018-06-16T03:56:39.773Z,6.57
2018-06-16T03:59:08.930Z,6.63
2018-06-16T04:01:40.837Z,6.35
2018-06-16T04:04:10.362Z,6.37
2018-06-16T04:06:39.710Z,7.70
2018-06-16T04:09:10.188Z,7.20
2018-06-16T04:11:39.665Z,7.78
2018-06-16T04:14:09.472Z,7.33
2018-06-16T04:16:38.748Z,7.45
2018-06-16T04:19:08.528Z,7.37
2018-06-16T04:21:37.708Z,8.05
2018-06-16T04:24:12.585Z,7.60
2018-06-16T04:26:48.804Z,6.78
2018-06-16T04:29:18.022Z,7.57
2018-06-16T04:31:47.195Z,7.17
2018-06-16T04:34:16.412Z,7.07
2018-06-16T04:36:45.640Z,7.13
2018-06-16T04:39:21.398Z,7.45
2018-06-16T04:41:51.117Z,7.10
2018-06-16T04:44:20.292Z,7.03
2018-06-16T04:46:49.560Z,7.57
2018-06-16T04:49:18.710Z,7.07
2018-06-16T04:51:47.891Z,7.20
2018-06-16T04:54:30.098Z,8.07
2018-06-16T04:56:59.254Z,7.73
2018-06-16T04:59:28.357Z,7.33
2018-06-16T05:01:57.510Z,7.47
2018-06-16T05:04:26.647Z,8.10
2018-06-16T05:06:55.756Z,8.27
2018-06-16T05:09:24.848Z,8.07
2018-06-16T05:11:53.927Z,8.13
2018-06-16T05:14:23.034Z,8.67
2018-06-16T05:16:54.214Z,7.80
2018-06-16T05:19:23.344Z,8.10
2018-06-16T05:21:52.555Z,8.70
2018-06-16T05:24:21.714Z,9.03
2018-06-16T05:26:50.872Z,10.70
2018-06-16T05:29:20.111Z,10.90
2018-06-16T05:31:52.338Z,9.80
2018-06-16T05:34:22.896Z,11.13
2018-06-16T05:36:52.103Z,9.70
2018-06-16T05:39:21.364Z,10.43
2018-06-16T05:41:51.226Z,10.43
2018-06-16T05:44:21.581Z,9.50
2018-06-16T05:46:50.925Z,10.80
2018-06-16T05:49:20.137Z,10.00
2018-06-16T05:51:49.345Z,10.60
2018-06-16T05:54:22.159Z,11.63
2018-06-16T05:56:51.516Z,12.10
2018-06-16T05:59:20.723Z,11.80
2018-06-16T06:01:49.983Z,12.43
2018-06-16T06:04:19.134Z,11.93
2018-06-16T06:06:48.438Z,11.50
2018-06-16T06:09:17.573Z,11.80
2018-06-16T06:11:46.804Z,11.00
2018-06-16T06:14:15.900Z,12.40
2018-06-16T06:16:45.101Z,12.80
2018-06-16T06:19:17.820Z,11.90
2018-06-16T06:21:46.997Z,12.68
2018-06-16T06:24:17.410Z,12.53
2018-06-16T06:26:46.894Z,12.40
2018-06-16T06:29:16.479Z,11.93
2018-06-16T06:31:45.758Z,11.73
2018-06-16T06:34:14.860Z,12.18
2018-06-16T06:36:43.989Z,12.13
2018-06-16T06:39:13.210Z,11.70
2018-06-16T06:41:42.425Z,12.73
2018-06-16T06:44:11.540Z,12.73
2018-06-16T06:46:40.684Z,12.33
2018-06-16T06:49:09.809Z,11.57
2018-06-16T06:51:39.015Z,12.27
2018-06-16T06:54:11.450Z,13.03
2018-06-16T06:56:42.990Z,12.67
2018-06-16T06:59:12.097Z,11.60
2018-06-16T07:01:41.317Z,11.90
2018-06-16T07:04:12.092Z,11.40
2018-06-16T07:06:41.261Z,11.10
2018-06-16T07:09:11.719Z,11.03
2018-06-16T07:11:40.904Z,10.90
2018-06-16T07:14:11.050Z,11.00
2018-06-16T07:16:40.215Z,11.27
2018-06-16T07:19:09.380Z,9.97
2018-06-16T07:21:39.150Z,9.53
2018-06-16T07:24:08.297Z,10.57
2018-06-16T07:26:37.423Z,10.18
2018-06-16T07:29:06.598Z,10.40
2018-06-16T07:31:35.706Z,10.33
2018-06-16T07:34:04.861Z,9.30
2018-06-16T07:36:34.055Z,9.70
2018-06-16T07:39:03.348Z,9.73
2018-06-16T07:41:32.741Z,9.30
2018-06-16T07:44:02.329Z,9.48
2018-06-16T07:46:33.039Z,9.23
2018-06-16T07:49:09.431Z,7.97
2018-06-16T07:51:38.593Z,8.70
2018-06-16T07:54:07.713Z,8.85
2018-06-16T07:56:38.233Z,9.30
2018-06-16T07:59:13.111Z,9.57
2018-06-16T08:01:42.277Z,7.37
2018-06-16T08:04:26.056Z,7.83
2018-06-16T08:06:55.545Z,7.60
2018-06-16T08:09:24.873Z,8.53
2018-06-16T08:11:54.119Z,8.47
2018-06-16T08:14:23.424Z,7.97
2018-06-16T08:16:52.605Z,7.87
2018-06-16T08:19:21.728Z,7.97
2018-06-16T08:21:50.853Z,7.50
2018-06-16T08:24:19.993Z,8.17
2018-06-16T08:26:49.087Z,8.73
2018-06-16T08:29:18.190Z,9.43
2018-06-16T08:31:47.261Z,7.60
2018-06-16T08:34:16.321Z,8.40
2018-06-16T08:36:45.396Z,8.33
2018-06-16T08:39:22.934Z,7.97
2018-06-16T08:41:52.035Z,7.90
2018-06-16T08:44:21.284Z,7.67
2018-06-16T08:46:50.492Z,7.73
2018-06-16T08:49:19.589Z,8.20
2018-06-16T08:51:48.684Z,7.27
2018-06-16T08:54:17.842Z,7.27
2018-06-16T08:56:49.600Z,8.67
2018-06-16T08:59:18.831Z,7.83
2018-06-16T09:01:51.308Z,8.00
2018-06-16T09:04:20.524Z,8.07
2018-06-16T09:06:50.633Z,7.60
2018-06-16T09:09:19.801Z,7.72
2018-06-16T09:11:49.027Z,7.50
2018-06-16T09:14:21.783Z,6.47
2018-06-16T09:16:51.101Z,6.90
2018-06-16T09:19:20.222Z,6.23
2018-06-16T09:21:49.347Z,7.70
2018-06-16T09:24:18.671Z,7.17
2018-06-16T09:26:47.952Z,5.80
2018-06-16T09:29:17.860Z,5.70
2018-06-16T09:31:47.732Z,7.10
2018-06-16T09:34:19.217Z,6.40
2018-06-16T09:36:48.387Z,5.23
2018-06-16T09:39:17.939Z,4.87
2018-06-16T09:41:47.990Z,5.37
2018-06-16T09:44:18.005Z,5.37
2018-06-16T09:46:47.957Z,4.60
2018-06-16T09:49:18.056Z,4.83
2018-06-16T09:51:49.368Z,4.78
2018-06-16T09:54:18.575Z,4.67
2018-06-16T09:56:48.203Z,5.17
2018-06-16T09:59:18.202Z,5.00
2018-06-16T10:01:48.349Z,4.65
2018-06-16T10:04:18.237Z,4.22
2018-06-16T10:06:48.288Z,4.70
2018-06-16T10:09:19.630Z,5.15
2018-06-16T10:11:48.807Z,4.50
2018-06-16T10:14:18.273Z,4.50
2018-06-16T10:16:49.177Z,4.75
2018-06-16T10:19:19.876Z,4.58
2018-06-16T10:21:49.118Z,4.90
2018-06-16T10:24:18.446Z,5.15
2018-06-16T10:26:48.417Z,5.00
2018-06-16T10:29:18.536Z,5.08
2018-06-16T10:31:48.649Z,5.37
2018-06-16T10:34:18.588Z,5.73
2018-06-16T10:36:48.507Z,5.23
2018-06-16T10:39:24.769Z,4.70
2018-06-16T10:41:53.924Z,4.20
2018-06-16T10:44:23.248Z,4.30
2018-06-16T10:46:52.512Z,5.50
2018-06-16T10:49:21.642Z,4.10
2018-06-16T10:51:51.337Z,5.07
2018-06-16T10:54:20.550Z,4.57
2018-06-16T10:56:49.734Z,4.27
2018-06-16T10:59:18.934Z,4.23
2018-06-16T11:01:48.855Z,4.20
2018-06-16T11:04:18.884Z,4.40
2018-06-16T11:06:48.793Z,5.03
2018-06-16T11:09:18.944Z,4.37
2018-06-16T11:11:48.827Z,4.57
2018-06-16T11:14:18.896Z,4.03
2018-06-16T11:16:48.901Z,4.80
2018-06-16T11:19:21.861Z,4.37
2018-06-16T11:21:50.934Z,4.00
2018-06-16T11:24:20.114Z,4.07
2018-06-16T11:26:49.412Z,3.57
2018-06-16T11:29:19.084Z,4.00
2018-06-16T11:31:49.070Z,4.00
2018-06-16T11:34:20.138Z,4.00
2018-06-16T11:36:49.430Z,4.07
2018-06-16T11:39:19.179Z,3.60
2018-06-16T11:41:49.328Z,4.00
2018-06-16T11:44:19.313Z,4.03
2018-06-16T11:46:49.373Z,4.13
2018-06-16T11:49:29.242Z,3.80
2018-06-16T11:51:58.450Z,4.53
2018-06-16T11:54:27.872Z,4.60
2018-06-16T11:56:57.130Z,4.10
2018-06-16T11:59:26.311Z,3.80
2018-06-16T12:01:55.651Z,4.30
2018-06-16T12:04:24.831Z,3.95
2018-06-16T12:06:53.940Z,4.58
2018-06-16T12:09:23.058Z,3.70
2018-06-16T12:11:52.281Z,4.20
2018-06-16T12:14:21.493Z,4.00
2018-06-16T12:16:50.622Z,3.70
2018-06-16T12:19:19.721Z,3.90
2018-06-16T12:21:49.604Z,3.60
2018-06-16T12:24:20.579Z,3.85
2018-06-16T12:26:49.894Z,4.03
2018-06-16T12:29:18.995Z,3.27
2018-06-16T12:31:48.135Z,3.60
2018-06-16T12:34:29.705Z,3.50
2018-06-16T12:36:58.921Z,3.60
2018-06-16T12:39:28.070Z,3.83
2018-06-16T12:41:57.201Z,3.40
2018-06-16T12:44:26.510Z,3.10
2018-06-16T12:46:56.431Z,3.67
2018-06-16T12:49:26.416Z,3.98
2018-06-16T12:51:56.395Z,3.40
2018-06-16T12:54:26.452Z,3.50
2018-06-16T12:56:56.556Z,3.27
2018-06-16T12:59:26.318Z,3.40
2018-06-16T13:02:01.335Z,3.00
2018-06-16T13:04:33.512Z,3.30
2018-06-16T13:07:02.637Z,3.30
2018-06-16T13:09:31.804Z,3.35
2018-06-16T13:12:01.082Z,3.40
2018-06-16T13:14:30.175Z,3.10
2018-06-16T13:16:59.272Z,3.40
2018-06-16T13:19:28.592Z,3.23
2018-06-16T13:21:57.688Z,4.00
2018-06-16T13:24:26.886Z,3.10
2018-06-16T13:26:56.567Z,3.20
2018-06-16T13:29:26.668Z,3.58
2018-06-16T13:31:56.688Z,3.50
2018-06-16T13:34:26.859Z,3.50
2018-06-16T13:36:56.712Z,3.10
2018-06-16T13:39:26.739Z,3.40
2018-06-16T13:41:56.783Z,3.60
2018-06-16T13:44:26.875Z,3.05
2018-06-16T13:46:56.896Z,3.57
2018-06-16T13:49:27.022Z,3.30
2018-06-16T13:51:56.973Z,3.27
2018-06-16T13:54:30.800Z,3.30
2018-06-16T13:57:00.033Z,3.50
2018-06-16T13:59:29.189Z,3.30
2018-06-16T14:01:58.395Z,3.37
2018-06-16T14:04:27.501Z,3.93
2018-06-16T14:06:56.931Z,3.37
2018-06-16T14:09:26.989Z,5.30
2018-06-16T14:11:56.981Z,3.95
2018-06-16T14:14:27.094Z,3.50
2018-06-16T14:16:57.036Z,3.47
2018-06-16T14:19:27.132Z,3.30
2018-06-16T14:21:57.129Z,3.33
2018-06-16T14:24:27.159Z,3.30
2018-06-16T14:26:57.317Z,3.17
2018-06-16T14:29:27.149Z,4.43
2018-06-16T14:31:57.283Z,3.60
2018-06-16T14:34:27.340Z,2.80
2018-06-16T14:36:57.213Z,3.47
2018-06-16T14:39:27.327Z,3.07
2018-06-16T14:41:57.306Z,2.80
2018-06-16T14:44:30.888Z,3.47
2018-06-16T14:47:00.151Z,3.10
2018-06-16T14:49:29.243Z,2.90
2018-06-16T14:51:58.465Z,3.30
2018-06-16T14:54:27.767Z,3.43
2018-06-16T14:56:57.794Z,2.93
2018-06-16T14:59:27.835Z,2.83
2018-06-16T15:01:57.952Z,3.40
2018-06-16T15:04:28.660Z,2.83
2018-06-16T15:06:57.848Z,3.17
2018-06-16T15:09:28.067Z,2.90
2018-06-16T15:11:57.900Z,2.83
2018-06-16T15:14:27.850Z,3.27
2018-06-16T15:16:57.857Z,3.30
2018-06-16T15:19:27.988Z,3.47
2018-06-16T15:21:59.739Z,3.70
2018-06-16T15:24:32.391Z,3.60
2018-06-16T15:27:10.503Z,2.83
2018-06-16T15:29:39.847Z,3.17
2018-06-16T15:32:11.582Z,2.77
2018-06-16T15:34:40.694Z,3.00
2018-06-16T15:37:09.828Z,3.42
2018-06-16T15:39:39.343Z,3.40
2018-06-16T15:42:13.646Z,3.62
2018-06-16T15:44:43.013Z,3.40
2018-06-16T15:47:12.136Z,3.08
2018-06-16T15:49:41.259Z,3.27
2018-06-16T15:52:10.495Z,3.10
2018-06-16T15:54:39.783Z,3.70
2018-06-16T15:57:09.069Z,3.40
2018-06-16T15:59:38.175Z,3.42
2018-06-16T16:02:07.245Z,3.10
2018-06-16T16:04:49.110Z,3.60
2018-06-16T16:07:24.293Z,3.30
2018-06-16T16:09:53.394Z,3.50
2018-06-16T16:12:22.691Z,3.90
2018-06-16T16:14:51.788Z,3.33
2018-06-16T16:17:21.578Z,3.20
2018-06-16T16:19:50.638Z,3.60
2018-06-16T16:22:19.797Z,3.73
2018-06-16T16:24:49.014Z,3.33
2018-06-16T16:27:18.185Z,3.27
2018-06-16T16:29:47.293Z,3.60
2018-06-16T16:32:17.803Z,3.30
2018-06-16T16:34:46.858Z,3.23
2018-06-16T16:37:17.373Z,3.70
2018-06-16T16:39:46.589Z,6.17
2018-06-16T16:42:15.674Z,9.55
2018-06-16T16:44:45.126Z,5.95
2018-06-16T16:47:16.024Z,3.40
2018-06-16T16:49:45.233Z,6.17
2018-06-16T16:52:15.098Z,7.25
2018-06-16T16:54:44.184Z,4.15
2018-06-16T16:57:13.319Z,4.50
2018-06-16T16:59:43.339Z,4.50
2018-06-16T17:02:12.517Z,4.00
2018-06-16T17:04:41.710Z,5.30
2018-06-16T17:07:10.864Z,5.53
2018-06-16T17:09:40.140Z,3.75
2018-06-16T17:12:09.293Z,4.07
2018-06-16T17:14:38.406Z,4.20
2018-06-16T17:17:07.983Z,3.70
2018-06-16T17:19:37.246Z,4.00
2018-06-16T17:22:06.705Z,3.63
2018-06-16T17:24:39.030Z,3.70
2018-06-16T17:27:08.270Z,3.90
2018-06-16T17:29:37.470Z,4.10
2018-06-16T17:32:07.128Z,3.42
2018-06-16T17:34:36.462Z,3.97
2018-06-16T17:37:08.990Z,4.50
2018-06-16T17:39:38.289Z,3.83
2018-06-16T17:42:07.750Z,4.10
2018-06-16T17:44:37.544Z,4.00
2018-06-16T17:47:10.071Z,4.33
2018-06-16T17:49:44.658Z,3.85
2018-06-16T17:52:13.919Z,3.70
2018-06-16T17:54:43.207Z,3.73
2018-06-16T17:57:14.750Z,4.33
2018-06-16T17:59:43.901Z,3.77
2018-06-16T18:02:13.997Z,4.17
2018-06-16T18:04:43.299Z,4.10
2018-06-16T18:07:13.515Z,4.20
2018-06-16T18:09:44.274Z,4.28
2018-06-16T18:12:13.603Z,4.03
2018-06-16T18:14:42.873Z,4.43
2018-06-16T18:17:12.072Z,4.30
2018-06-16T18:19:41.288Z,4.40
2018-06-16T18:22:10.504Z,4.10
2018-06-16T18:24:39.782Z,3.87
2018-06-16T18:27:08.962Z,4.20
2018-06-16T18:29:38.208Z,4.37
2018-06-16T18:32:07.635Z,4.63
2018-06-16T18:34:37.560Z,4.60
2018-06-16T18:37:07.641Z,4.30
2018-06-16T18:39:37.872Z,4.50
2018-06-16T18:42:07.706Z,4.80
2018-06-16T18:44:38.266Z,5.00
2018-06-16T18:47:07.983Z,4.60
2018-06-16T18:49:37.750Z,5.40
2018-06-16T18:52:07.929Z,4.63
2018-06-16T18:54:37.961Z,4.57
2018-06-16T18:57:07.844Z,4.37
2018-06-16T18:59:38.084Z,4.58
2018-06-16T19:02:08.077Z,4.97
2018-06-16T19:04:38.109Z,4.70
2018-06-16T19:07:08.059Z,4.47
2018-06-16T19:09:38.125Z,4.37
2018-06-16T19:12:08.202Z,4.60
2018-06-16T19:14:38.201Z,4.55
2018-06-16T19:17:08.141Z,4.50
2018-06-16T19:19:38.214Z,4.87
2018-06-16T19:22:08.231Z,4.97
2018-06-16T19:24:38.228Z,4.67
2018-06-16T19:27:08.324Z,4.53
2018-06-16T19:29:40.588Z,5.20
2018-06-16T19:32:10.074Z,4.80
2018-06-16T19:34:39.248Z,4.80
2018-06-16T19:37:08.347Z,5.00
2018-06-16T19:40:54.832Z,4.77
2018-06-16T19:43:24.087Z,5.20
2018-06-16T19:45:53.159Z,5.60
2018-06-16T19:48:23.924Z,5.27
2018-06-16T19:50:53.189Z,5.30
2018-06-16T19:53:22.595Z,5.47
2018-06-16T19:55:51.634Z,5.08
2018-06-16T19:58:20.888Z,5.42
2018-06-16T20:00:50.103Z,5.70
2018-06-16T20:03:19.130Z,5.90
2018-06-16T20:05:49.992Z,5.35
2018-06-16T20:08:19.212Z,5.40
2018-06-16T20:10:48.388Z,5.70
2018-06-16T20:13:17.598Z,6.43
2018-06-16T20:15:46.802Z,5.90
2018-06-16T20:18:15.825Z,5.80
2018-06-16T20:20:44.959Z,6.00
2018-06-16T20:23:14.299Z,6.40
2018-06-16T20:25:43.789Z,6.30
2018-06-16T20:28:12.882Z,6.23
2018-06-16T20:30:41.950Z,5.90
2018-06-16T20:33:11.312Z,6.30
2018-06-16T20:35:40.320Z,6.60
2018-06-16T20:38:09.479Z,6.03
2018-06-16T20:40:42.014Z,5.83
2018-06-16T20:43:11.470Z,6.27
2018-06-16T20:45:40.614Z,5.97
2018-06-16T20:48:09.677Z,6.57
2018-06-16T20:50:39.279Z,6.25
2018-06-16T20:53:09.146Z,6.40
2018-06-16T20:55:39.395Z,7.07
2018-06-16T20:58:09.281Z,6.85
2018-06-16T21:00:39.300Z,6.87
2018-06-16T21:03:09.661Z,7.20
2018-06-16T21:05:39.748Z,7.57
2018-06-16T21:08:09.479Z,6.80
2018-06-16T21:10:39.645Z,7.40
2018-06-16T21:13:09.774Z,7.90
2018-06-16T21:15:40.054Z,7.60
2018-06-16T21:18:09.712Z,8.33
2018-06-16T21:20:39.946Z,7.60
2018-06-16T21:23:09.810Z,7.13
2018-06-16T21:25:39.865Z,7.25
2018-06-16T21:28:09.886Z,7.80
2018-06-16T21:30:39.719Z,7.73
2018-06-16T21:33:09.930Z,8.10
2018-06-16T21:35:39.584Z,7.70
2018-06-16T21:38:08.818Z,7.37
2018-06-16T21:40:38.021Z,8.70
2018-06-16T21:43:07.300Z,8.20
2018-06-16T21:45:36.327Z,7.53
2018-06-16T21:48:05.883Z,7.63
2018-06-16T21:50:35.055Z,7.50
2018-06-16T21:53:04.078Z,8.73
2018-06-16T21:55:33.828Z,8.63
2018-06-16T21:58:02.888Z,8.60
2018-06-16T22:00:35.946Z,7.83
2018-06-16T22:03:07.149Z,8.10
2018-06-16T22:05:36.169Z,8.53
2018-06-16T22:08:10.762Z,8.07
2018-06-16T22:10:40.067Z,7.87
2018-06-16T22:13:09.701Z,7.70
2018-06-16T22:15:40.141Z,8.07
2018-06-16T22:18:09.811Z,8.10
2018-06-16T22:20:38.937Z,8.70
2018-06-16T22:23:08.006Z,7.97
2018-06-16T22:25:37.263Z,8.70
2018-06-16T22:28:06.355Z,8.17
2018-06-16T22:30:35.558Z,7.60
2018-06-16T22:33:04.576Z,8.03
2018-06-16T22:35:33.939Z,8.47
2018-06-16T22:38:02.938Z,8.60
2018-06-16T22:40:32.160Z,8.63
2018-06-16T22:43:01.214Z,8.67
2018-06-16T22:45:30.226Z,7.70
2018-06-16T22:47:59.237Z,8.40
2018-06-16T22:50:28.340Z,8.83
2018-06-16T22:52:57.386Z,8.13
2018-06-16T22:55:26.389Z,8.08
2018-06-16T22:57:55.447Z,8.53
2018-06-16T23:00:27.928Z,8.23
2018-06-16T23:02:58.070Z,8.23
2018-06-16T23:05:27.112Z,7.97
2018-06-16T23:07:56.147Z,7.87
2018-06-16T23:10:25.475Z,8.45
2018-06-16T23:12:54.516Z,8.20
2018-06-16T23:15:23.537Z,8.20
2018-06-16T23:17:52.593Z,7.97
2018-06-16T23:20:21.682Z,8.33
2018-06-16T23:22:50.829Z,7.90
2018-06-16T23:25:19.963Z,7.97
2018-06-16T23:27:48.973Z,8.98
2018-06-16T23:30:18.604Z,8.77
2018-06-16T23:32:47.650Z,8.40
2018-06-16T23:35:16.745Z,8.20
2018-06-16T23:37:45.812Z,9.17
2018-06-16T23:40:14.854Z,9.20
2018-06-16T23:42:43.889Z,7.83
2018-06-16T23:45:13.014Z,8.40
2018-06-16T23:47:42.410Z,9.23
2018-06-16T23:50:12.581Z,8.40
2018-06-16T23:52:41.580Z,8.50
2018-06-16T23:55:10.720Z,8.53
2018-06-16T23:57:39.721Z,7.80
