createdAt,value
2018-11-20T00:02:45.279Z,46.17
2018-11-20T00:05:31.232Z,66.90
2018-11-20T00:08:14.620Z,64.97
2018-11-20T00:11:00.722Z,64.30
2018-11-20T00:13:42.996Z,112.60
2018-11-20T00:16:19.033Z,92.03
2018-11-20T00:19:04.908Z,126.30
2018-11-20T00:21:47.871Z,98.33
2018-11-20T00:24:33.960Z,114.67
2018-11-20T00:27:19.672Z,103.17
2018-11-20T00:30:07.130Z,112.20
2018-11-20T00:33:00.530Z,128.30
2018-11-20T00:35:46.496Z,121.07
2018-11-20T00:38:32.675Z,115.17
2018-11-20T00:41:20.107Z,125.30
2018-11-20T00:44:06.959Z,133.27
2018-11-20T00:46:51.022Z,113.30
2018-11-20T00:49:36.779Z,97.80
2018-11-20T00:52:33.351Z,104.60
2018-11-20T00:55:19.058Z,99.63
2018-11-20T00:58:18.357Z,95.77
2018-11-20T01:01:08.821Z,81.00
2018-11-20T01:03:59.072Z,87.67
2018-11-20T01:06:50.470Z,97.23
2018-11-20T01:09:27.636Z,87.07
2018-11-20T01:12:26.745Z,90.90
2018-11-20T01:15:14.189Z,90.33
2018-11-20T01:18:07.337Z,91.33
2018-11-20T01:20:53.226Z,83.20
2018-11-20T01:23:40.637Z,110.30
2018-11-20T01:26:30.970Z,93.87
2018-11-20T01:29:11.503Z,86.33
2018-11-20T01:32:00.458Z,97.60
2018-11-20T01:34:39.074Z,84.57
2018-11-20T01:37:29.578Z,80.57
2018-11-20T01:40:22.800Z,83.70
2018-11-20T01:43:16.076Z,82.33
2018-11-20T01:46:15.403Z,78.17
2018-11-20T01:49:11.581Z,88.10
2018-11-20T01:52:01.799Z,78.93
2018-11-20T01:54:38.575Z,80.50
2018-11-20T01:57:28.407Z,90.67
2018-11-20T02:00:18.659Z,134.97
2018-11-20T02:03:11.954Z,120.27
2018-11-20T02:06:04.996Z,131.17
2018-11-20T02:08:48.910Z,152.60
2018-11-20T02:11:48.123Z,143.83
2018-11-20T02:14:50.323Z,176.70
2018-11-20T02:17:52.456Z,152.50
2018-11-20T02:20:51.825Z,149.93
2018-11-20T02:23:39.277Z,143.90
2018-11-20T02:26:25.481Z,136.93
2018-11-20T02:29:21.742Z,119.47
2018-11-20T02:32:18.209Z,135.93
2018-11-20T02:35:04.312Z,135.33
2018-11-20T02:37:47.888Z,105.17
2018-11-20T02:40:35.812Z,118.93
2018-11-20T02:43:23.240Z,106.13
2018-11-20T02:46:09.483Z,116.43
2018-11-20T02:48:55.234Z,119.27
2018-11-20T02:51:41.199Z,121.13
2018-11-20T02:54:31.269Z,102.43
2018-11-20T02:57:24.694Z,101.30
2018-11-20T03:00:30.338Z,89.37
2018-11-20T03:03:26.581Z,84.23
2018-11-20T03:06:16.965Z,86.70
2018-11-20T03:08:51.976Z,67.17
2018-11-20T03:11:51.266Z,80.20
2018-11-20T03:14:38.676Z,88.70
2018-11-20T03:17:26.147Z,70.90
2018-11-20T03:20:13.850Z,121.73
2018-11-20T03:22:59.936Z,182.97
2018-11-20T03:26:13.023Z,162.57
2018-11-20T03:29:40.942Z,159.13
2018-11-20T03:32:28.355Z,167.13
2018-11-20T03:35:09.643Z,145.47
2018-11-20T03:37:55.397Z,135.03
2018-11-20T03:40:42.814Z,130.77
2018-11-20T03:43:30.272Z,129.87
2018-11-20T03:46:09.928Z,125.83
2018-11-20T03:48:56.299Z,113.83
2018-11-20T03:51:45.063Z,107.40
2018-11-20T03:54:38.581Z,116.57
2018-11-20T03:57:24.463Z,116.30
2018-11-20T04:00:20.652Z,120.77
2018-11-20T04:03:05.624Z,96.00
2018-11-20T04:05:55.898Z,87.03
2018-11-20T04:08:52.377Z,73.87
2018-11-20T04:11:29.522Z,89.77
2018-11-20T04:14:22.798Z,74.23
2018-11-20T04:17:10.224Z,72.00
2018-11-20T04:20:09.905Z,75.97
2018-11-20T04:22:56.036Z,56.57
2018-11-20T04:25:29.705Z,72.03
2018-11-20T04:28:15.915Z,75.77
2018-11-20T04:31:33.753Z,72.50
2018-11-20T04:34:21.202Z,59.17
2018-11-20T04:37:04.806Z,69.03
2018-11-20T04:39:50.583Z,65.73
2018-11-20T04:42:35.891Z,69.97
2018-11-20T04:45:13.765Z,61.43
2018-11-20T04:47:53.407Z,57.03
2018-11-20T04:50:28.252Z,48.63
2018-11-20T04:53:14.664Z,39.70
2018-11-20T04:55:57.447Z,49.87
2018-11-20T04:58:47.908Z,52.90
2018-11-20T05:01:33.535Z,49.60
2018-11-20T05:04:19.353Z,62.80
2018-11-20T05:07:08.089Z,49.57
2018-11-20T05:09:54.888Z,54.60
2018-11-20T05:12:36.515Z,56.70
2018-11-20T05:15:32.723Z,55.30
2018-11-20T05:18:18.951Z,38.67
2018-11-20T05:21:12.594Z,48.93
2018-11-20T05:24:00.317Z,45.40
2018-11-20T05:26:56.816Z,67.57
2018-11-20T05:29:42.452Z,65.87
2018-11-20T05:32:34.928Z,73.70
2018-11-20T05:35:14.135Z,66.23
2018-11-20T05:38:01.124Z,75.93
2018-11-20T05:41:06.734Z,76.50
2018-11-20T05:43:57.276Z,73.87
2018-11-20T05:47:02.458Z,71.83
2018-11-20T05:49:55.544Z,70.57
2018-11-20T05:52:58.008Z,58.87
2018-11-20T05:55:44.363Z,70.50
2018-11-20T05:58:28.161Z,64.53
2018-11-20T06:01:15.660Z,77.93
2018-11-20T06:04:01.795Z,79.43
2018-11-20T06:06:57.796Z,76.43
2018-11-20T06:09:43.603Z,77.93
2018-11-20T06:12:42.753Z,88.83
2018-11-20T06:15:28.534Z,74.50
2018-11-20T06:18:28.009Z,86.47
2018-11-20T06:21:03.755Z,85.97
2018-11-20T06:23:51.165Z,90.20
2018-11-20T06:26:37.127Z,93.97
2018-11-20T06:29:24.682Z,107.03
2018-11-20T06:32:10.720Z,85.10
2018-11-20T06:34:56.829Z,95.77
2018-11-20T06:37:46.847Z,90.57
2018-11-20T06:40:34.318Z,80.13
2018-11-20T06:43:39.969Z,69.70
2018-11-20T06:46:33.037Z,72.10
2018-11-20T06:49:19.070Z,83.53
2018-11-20T06:52:05.421Z,85.90
2018-11-20T06:54:53.408Z,78.60
2018-11-20T06:57:43.437Z,77.00
2018-11-20T07:00:33.579Z,71.97
2018-11-20T07:03:19.586Z,72.73
2018-11-20T07:06:09.682Z,115.73
2018-11-20T07:08:56.037Z,117.27
2018-11-20T07:11:43.216Z,71.90
2018-11-20T07:14:51.560Z,53.57
2018-11-20T07:17:43.804Z,41.90
2018-11-20T07:27:07.164Z,31.53
2018-11-20T07:29:53.427Z,33.37
2018-11-20T07:32:38.952Z,33.37
2018-11-20T07:35:30.525Z,32.43
2018-11-20T07:38:27.476Z,46.70
2018-11-20T07:41:20.475Z,38.40
2018-11-20T07:44:05.885Z,35.20
2018-11-20T07:47:08.381Z,36.10
2018-11-20T07:49:46.585Z,97.27
2018-11-20T07:52:36.583Z,54.07
2018-11-20T07:55:42.308Z,44.53
2018-11-20T07:58:38.407Z,42.93
2018-11-20T08:01:40.894Z,44.53
2018-11-20T08:04:33.924Z,47.00
2018-11-20T08:07:19.714Z,53.90
2018-11-20T08:10:19.044Z,45.63
2018-11-20T08:13:21.390Z,44.97
2018-11-20T08:16:17.887Z,51.37
2018-11-20T08:19:05.366Z,56.77
2018-11-20T08:21:55.280Z,50.70
2018-11-20T08:24:48.626Z,75.93
2018-11-20T08:27:39.020Z,80.13
2018-11-20T08:30:25.624Z,64.07
2018-11-20T08:33:05.332Z,56.23
2018-11-20T08:35:51.496Z,62.10
2018-11-20T08:38:37.686Z,96.37
2018-11-20T08:41:25.129Z,98.30
2018-11-20T08:44:29.131Z,84.30
2018-11-20T08:47:15.145Z,68.13
2018-11-20T08:50:02.625Z,72.27
2018-11-20T08:53:08.204Z,48.53
2018-11-20T08:55:58.489Z,50.07
2018-11-20T08:58:46.268Z,47.77
2018-11-20T09:01:32.115Z,47.40
2018-11-20T09:04:19.592Z,55.80
2018-11-20T09:07:12.865Z,45.43
2018-11-20T09:09:59.311Z,58.00
2018-11-20T09:13:01.709Z,50.40
2018-11-20T09:15:48.061Z,48.80
2018-11-20T09:18:53.623Z,56.53
2018-11-20T09:21:41.804Z,51.23
2018-11-20T09:24:28.163Z,77.30
2018-11-20T09:27:33.516Z,73.13
2018-11-20T09:30:19.697Z,64.70
2018-11-20T09:33:07.175Z,51.30
2018-11-20T09:36:03.299Z,46.27
2018-11-20T09:38:49.604Z,45.73
2018-11-20T09:41:29.174Z,56.17
2018-11-20T09:44:47.014Z,72.80
2018-11-20T09:47:52.487Z,50.90
2018-11-20T09:50:42.832Z,41.30
2018-11-20T09:53:27.216Z,37.00
2018-11-20T09:56:14.656Z,40.33
2018-11-20T09:58:56.019Z,36.57
2018-11-20T10:01:49.396Z,37.07
2018-11-20T10:04:54.927Z,27.47
2018-11-20T10:07:42.369Z,34.77
2018-11-20T10:10:35.676Z,32.87
2018-11-20T10:13:25.809Z,31.20
2018-11-20T10:16:20.609Z,35.00
2018-11-20T10:19:17.124Z,38.93
2018-11-20T10:22:03.309Z,44.33
2018-11-20T10:24:53.425Z,67.23
2018-11-20T10:27:58.932Z,57.07
2018-11-20T10:30:52.200Z,44.37
2018-11-20T10:33:48.709Z,46.07
2018-11-20T10:36:37.931Z,52.47
2018-11-20T10:39:28.752Z,54.37
2018-11-20T10:42:25.258Z,57.37
2018-11-20T10:45:24.672Z,48.87
2018-11-20T10:48:18.147Z,47.67
2018-11-20T10:51:04.505Z,47.73
2018-11-20T10:53:51.317Z,50.97
2018-11-20T10:56:41.349Z,57.17
2018-11-20T10:59:43.982Z,54.03
2018-11-20T11:02:30.188Z,50.87
2018-11-20T11:05:16.099Z,57.10
2018-11-20T11:08:12.399Z,44.77
2018-11-20T11:10:59.195Z,46.80
2018-11-20T11:13:52.242Z,33.77
2018-11-20T11:16:36.764Z,38.53
2018-11-20T11:19:23.108Z,46.67
2018-11-20T11:22:16.183Z,46.77
2018-11-20T11:24:59.585Z,53.07
2018-11-20T11:27:49.761Z,45.67
2018-11-20T11:30:32.464Z,39.67
2018-11-20T11:33:26.733Z,41.60
2018-11-20T11:36:09.997Z,57.77
2018-11-20T11:39:00.519Z,64.83
2018-11-20T11:41:54.002Z,51.80
2018-11-20T11:44:39.859Z,58.93
2018-11-20T11:47:27.125Z,56.00
2018-11-20T11:50:26.793Z,44.23
2018-11-20T11:53:14.211Z,42.83
2018-11-20T11:56:00.068Z,44.63
2018-11-20T11:58:53.234Z,48.13
2018-11-20T12:04:20.684Z,51.53
2018-11-20T12:07:12.775Z,40.90
2018-11-20T12:10:02.294Z,44.20
2018-11-20T12:12:55.618Z,46.10
2018-11-20T12:15:49.063Z,54.07
2018-11-20T12:18:51.546Z,60.53
2018-11-20T12:21:48.057Z,68.10
2018-11-20T12:24:34.320Z,52.40
2018-11-20T12:27:14.388Z,55.53
2018-11-20T12:30:08.173Z,54.03
2018-11-20T12:32:50.139Z,51.40
2018-11-20T12:35:38.537Z,52.87
2018-11-20T12:38:35.940Z,70.33
2018-11-20T12:41:23.400Z,57.40
2018-11-20T12:44:20.190Z,56.67
2018-11-20T12:47:14.995Z,73.47
2018-11-20T12:49:55.790Z,55.47
2018-11-20T12:52:48.877Z,46.07
2018-11-20T12:55:30.935Z,46.30
2018-11-20T12:58:27.327Z,45.23
2018-11-20T13:01:17.717Z,51.87
2018-11-20T13:04:11.510Z,53.80
2018-11-20T13:07:15.342Z,50.10
2018-11-20T13:10:14.552Z,50.83
2018-11-20T13:13:10.920Z,64.43
2018-11-20T13:16:57.218Z,65.07
2018-11-20T13:19:49.762Z,53.17
2018-11-20T13:22:33.567Z,104.60
2018-11-20T13:25:18.247Z,134.77
2018-11-20T13:28:03.856Z,128.67
2018-11-20T13:30:50.570Z,142.37
2018-11-20T13:33:43.951Z,139.80
2018-11-20T13:36:29.669Z,134.23
2018-11-20T13:39:06.145Z,136.67
2018-11-20T13:42:06.339Z,145.10
2018-11-20T13:44:44.816Z,143.80
2018-11-20T13:47:31.994Z,188.20
2018-11-20T13:50:16.731Z,145.93
2018-11-20T13:53:01.936Z,132.80
2018-11-20T13:56:00.920Z,140.50
2018-11-20T13:58:46.305Z,102.87
2018-11-20T14:01:47.915Z,80.63
2018-11-20T14:04:46.843Z,92.30
2018-11-20T14:07:26.545Z,132.23
2018-11-20T14:10:25.344Z,130.10
2018-11-20T14:13:21.050Z,138.60
2018-11-20T14:16:06.581Z,120.67
2018-11-20T14:18:51.777Z,118.47
2018-11-20T14:21:41.489Z,102.67
2018-11-20T14:24:40.146Z,122.20
2018-11-20T14:27:25.920Z,96.07
2018-11-20T14:30:09.534Z,88.40
2018-11-20T14:32:54.843Z,92.93
2018-11-20T14:35:53.353Z,105.67
2018-11-20T14:38:44.020Z,110.57
2018-11-20T14:41:29.318Z,106.73
2018-11-20T14:44:05.359Z,107.73
2018-11-20T14:47:01.043Z,109.03
2018-11-20T14:49:44.392Z,100.57
2018-11-20T14:52:33.786Z,83.37
2018-11-20T14:55:19.076Z,83.90
2018-11-20T14:58:04.314Z,73.90
2018-11-20T15:00:59.826Z,77.20
2018-11-20T15:04:04.736Z,75.83
2018-11-20T15:07:00.256Z,83.17
2018-11-20T15:09:49.836Z,70.03
2018-11-20T15:12:35.343Z,66.40
2018-11-20T15:15:27.749Z,63.07
2018-11-20T15:18:10.918Z,50.17
2018-11-20T15:21:06.711Z,65.40
2018-11-20T15:23:53.377Z,65.40
2018-11-20T15:26:36.596Z,79.23
2018-11-20T15:29:23.381Z,81.87
2018-11-20T15:32:28.322Z,78.37
2018-11-20T15:35:13.774Z,70.43
2018-11-20T15:38:12.584Z,75.90
2018-11-20T15:41:05.438Z,76.27
2018-11-20T15:44:01.500Z,69.23
2018-11-20T15:46:54.193Z,88.97
2018-11-20T15:49:46.423Z,91.37
2018-11-20T15:52:38.636Z,92.70
2018-11-20T15:55:31.847Z,87.13
2018-11-20T15:58:16.897Z,89.70
2018-11-20T16:01:03.652Z,80.00
2018-11-20T16:04:05.639Z,80.10
2018-11-20T16:07:01.664Z,84.03
2018-11-20T16:10:03.016Z,88.00
2018-11-20T16:12:48.124Z,86.30
2018-11-20T16:15:37.767Z,76.30
2018-11-20T16:18:24.444Z,75.40
2018-11-20T16:21:09.821Z,60.17
2018-11-20T16:23:55.552Z,63.10
2018-11-20T16:26:35.999Z,75.87
2018-11-20T16:29:21.332Z,83.87
2018-11-20T16:32:06.889Z,63.10
2018-11-20T16:34:57.865Z,63.67
2018-11-20T16:37:43.152Z,48.93
2018-11-20T16:40:32.785Z,57.90
2018-11-20T16:43:18.202Z,59.03
2018-11-20T16:46:14.001Z,51.60
2018-11-20T16:49:06.559Z,55.37
2018-11-20T16:51:51.861Z,52.20
2018-11-20T16:54:47.404Z,66.57
2018-11-20T16:57:52.450Z,63.33
2018-11-20T17:00:47.103Z,46.07
2018-11-20T17:03:32.262Z,45.13
2018-11-20T17:06:37.107Z,43.10
2018-11-20T17:09:29.789Z,44.67
2018-11-20T17:12:13.375Z,52.97
2018-11-20T17:15:09.598Z,61.40
2018-11-20T17:17:54.865Z,52.97
2018-11-20T17:20:47.220Z,55.77
2018-11-20T17:23:33.886Z,52.80
2018-11-20T17:26:19.443Z,43.30
2018-11-20T17:29:18.063Z,46.87
2018-11-20T17:32:03.265Z,46.37
2018-11-20T17:34:58.789Z,53.97
2018-11-20T17:37:41.781Z,51.23
2018-11-20T17:40:38.314Z,54.60
2018-11-20T17:43:23.904Z,59.60
2018-11-20T17:46:09.521Z,56.07
2018-11-20T17:48:56.189Z,54.70
2018-11-20T17:51:45.754Z,55.90
2018-11-20T17:54:35.329Z,61.27
2018-11-20T17:57:40.093Z,63.27
2018-11-20T18:00:26.913Z,65.30
2018-11-20T18:03:28.503Z,69.77
2018-11-20T18:06:13.728Z,68.47
2018-11-20T18:08:59.007Z,77.60
2018-11-20T18:11:44.505Z,72.07
2018-11-20T18:14:46.261Z,78.07
2018-11-20T18:17:28.000Z,83.90
2018-11-20T18:20:09.779Z,88.57
2018-11-20T18:22:52.741Z,90.97
2018-11-20T18:25:39.396Z,97.17
2018-11-20T18:28:29.362Z,91.43
2018-11-20T18:31:18.831Z,93.90
2018-11-20T18:34:03.917Z,98.47
2018-11-20T18:37:02.478Z,86.20
2018-11-20T18:40:01.016Z,93.83
2018-11-20T18:42:59.674Z,94.30
2018-11-20T18:45:44.953Z,87.43
2018-11-20T18:48:30.303Z,104.03
2018-11-20T18:51:29.048Z,87.17
2018-11-20T18:54:12.814Z,87.13
2018-11-20T18:56:48.442Z,73.37
2018-11-20T18:59:35.143Z,69.47
2018-11-20T19:02:19.915Z,78.83
2018-11-20T19:05:05.083Z,71.33
2018-11-20T19:07:54.448Z,67.57
2018-11-20T19:10:59.413Z,74.40
2018-11-20T19:13:46.114Z,75.57
2018-11-20T19:16:31.973Z,63.90
2018-11-20T19:19:34.019Z,62.87
2018-11-20T19:22:26.559Z,58.80
2018-11-20T19:25:12.305Z,56.13
2018-11-20T19:27:59.002Z,66.47
2018-11-20T19:30:51.499Z,69.87
2018-11-20T19:33:36.932Z,67.67
2018-11-20T19:36:33.831Z,62.80
2018-11-20T19:39:23.767Z,91.63
2018-11-20T19:42:09.175Z,91.17
2018-11-20T19:44:54.699Z,95.57
2018-11-20T19:47:40.007Z,102.27
2018-11-20T19:50:34.102Z,93.07
2018-11-20T19:53:20.772Z,81.30
2018-11-20T19:56:07.472Z,94.90
2018-11-20T19:58:48.410Z,93.90
2018-11-20T20:01:44.053Z,86.97
2018-11-20T20:04:30.756Z,79.40
2018-11-20T20:07:12.112Z,79.17
2018-11-20T20:10:17.635Z,66.33
2018-11-20T20:12:57.500Z,65.93
2018-11-20T20:15:41.559Z,67.07
2018-11-20T20:18:26.855Z,60.30
2018-11-20T20:21:25.544Z,60.73
2018-11-20T20:24:10.790Z,66.40
2018-11-20T20:27:08.033Z,65.37
2018-11-20T20:29:54.685Z,66.90
2018-11-20T20:32:59.772Z,74.13
2018-11-20T20:35:49.425Z,66.90
2018-11-20T20:38:38.592Z,67.93
2018-11-20T20:41:23.853Z,68.13
2018-11-20T20:43:59.550Z,65.73
2018-11-20T20:46:49.244Z,61.80
2018-11-20T20:49:35.197Z,58.33
2018-11-20T20:52:21.881Z,66.47
2018-11-20T20:55:07.376Z,73.07
2018-11-20T20:57:57.151Z,81.40
2018-11-20T21:00:40.504Z,72.17
2018-11-20T21:03:33.142Z,55.27
2018-11-20T21:06:18.538Z,55.57
2018-11-20T21:09:04.189Z,49.60
2018-11-20T21:11:59.802Z,49.20
2018-11-20T21:14:52.474Z,51.13
2018-11-20T21:17:42.118Z,51.13
2018-11-20T21:20:27.498Z,45.60
2018-11-20T21:23:12.776Z,49.13
2018-11-20T21:26:02.181Z,44.67
2018-11-20T21:28:47.583Z,38.77
2018-11-20T21:31:40.047Z,45.43
2018-11-20T21:34:29.494Z,39.10
2018-11-20T21:37:18.983Z,42.23
2018-11-20T21:40:24.287Z,41.33
2018-11-20T21:43:21.842Z,36.80
2018-11-20T21:46:15.416Z,39.13
2018-11-20T21:49:07.904Z,42.60
2018-11-20T21:51:48.738Z,33.80
2018-11-20T21:54:47.455Z,35.93
2018-11-20T21:57:29.725Z,33.87
2018-11-20T22:00:31.394Z,36.23
2018-11-20T22:03:23.783Z,33.23
2018-11-20T22:06:08.869Z,37.70
2018-11-20T22:09:07.286Z,38.23
2018-11-20T22:11:52.647Z,30.70
2018-11-20T22:14:48.326Z,35.97
2018-11-20T22:17:34.010Z,49.07
2018-11-20T22:20:20.541Z,52.90
2018-11-20T22:23:05.949Z,47.53
2018-11-20T22:25:52.639Z,54.60
2018-11-20T22:28:37.860Z,50.10
2018-11-20T22:31:27.497Z,46.07
2018-11-20T22:34:09.588Z,58.10
2018-11-20T22:36:57.428Z,61.20
2018-11-20T22:39:52.966Z,65.67
2018-11-20T22:42:32.622Z,57.23
2018-11-20T22:45:19.327Z,64.50
2018-11-20T22:47:58.537Z,63.80
2018-11-20T22:50:45.311Z,61.37
2018-11-20T22:53:37.048Z,57.07
2018-11-20T22:56:39.065Z,60.03
2018-11-20T22:59:31.497Z,49.67
2018-11-20T23:02:14.667Z,59.60
2018-11-20T23:05:05.836Z,53.00
2018-11-20T23:07:51.014Z,61.33
2018-11-20T23:10:19.232Z,53.70
2018-11-20T23:12:46.414Z,57.50
2018-11-20T23:15:14.445Z,54.47
2018-11-20T23:17:41.600Z,48.00
2018-11-20T23:20:09.888Z,41.73
2018-11-20T23:22:37.218Z,31.90
2018-11-20T23:25:05.437Z,33.77
2018-11-20T23:27:32.598Z,29.50
2018-11-20T23:30:00.325Z,25.77
2018-11-20T23:32:27.572Z,30.50
2018-11-20T23:34:55.219Z,32.00
2018-11-20T23:37:22.358Z,27.80
2018-11-20T23:39:49.557Z,28.17
2018-11-20T23:42:16.719Z,28.47
2018-11-20T23:44:43.892Z,29.40
2018-11-20T23:47:11.092Z,23.40
2018-11-20T23:49:38.242Z,22.00
2018-11-20T23:52:05.426Z,25.37
2018-11-20T23:54:32.618Z,25.27
2018-11-20T23:56:59.797Z,21.43
2018-11-20T23:59:26.951Z,23.37
