createdAt,value
2023-03-23T17:00:17.640Z,592.00
2023-03-23T17:01:31.650Z,696.00
2023-03-23T17:02:32.345Z,688.00
2023-03-23T17:03:31.842Z,624.00
2023-03-23T17:04:32.228Z,512.00
2023-03-23T17:05:32.355Z,448.00
2023-03-23T17:06:32.233Z,416.00
2023-03-23T17:07:32.326Z,400.00
2023-03-23T17:08:32.402Z,392.00
2023-03-23T17:09:32.522Z,368.00
2023-03-23T17:10:32.600Z,344.00
2023-03-23T17:11:32.669Z,332.00
2023-03-23T17:12:19.963Z,328.00
2023-03-23T17:13:20.093Z,316.00
2023-03-23T17:14:20.264Z,304.00
2023-03-23T17:15:20.436Z,288.00
2023-03-23T17:16:20.586Z,268.00
2023-03-23T17:17:20.758Z,244.00
2023-03-23T17:18:21.210Z,220.00
2023-03-23T17:19:21.178Z,196.00
2023-03-23T17:20:21.225Z,164.00
2023-03-23T17:21:21.337Z,140.00
2023-03-23T17:22:21.466Z,124.00
2023-03-23T17:23:21.607Z,100.00
2023-03-23T17:24:21.741Z,80.00
2023-03-23T17:25:21.880Z,60.00
2023-03-23T17:26:22.028Z,48.00
2023-03-23T17:27:22.113Z,44.00
2023-03-23T17:28:22.387Z,40.00
2023-03-23T17:29:22.533Z,36.00
2023-03-23T17:30:22.984Z,24.00
2023-03-23T17:31:22.839Z,16.00
2023-03-23T17:32:22.967Z,12.00
2023-03-23T17:33:23.219Z,8.00
2023-03-23T17:34:23.307Z,8.00
2023-03-23T17:35:24.441Z,4.00
2023-03-23T17:36:23.700Z,4.00
2023-03-23T17:37:41.364Z,8.00
2023-03-23T17:38:41.486Z,8.00
2023-03-23T17:39:43.322Z,8.00
2023-03-23T17:40:41.822Z,8.00
2023-03-23T17:41:41.975Z,8.00
2023-03-23T17:42:42.260Z,8.00
2023-03-23T17:43:42.329Z,4.00
2023-03-23T17:44:42.477Z,4.00
2023-03-23T17:45:45.037Z,4.00
2023-03-23T17:46:42.790Z,4.00
2023-03-23T17:47:43.107Z,4.00
2023-03-23T17:48:43.157Z,0.00
2023-03-23T17:49:43.383Z,4.00
2023-03-23T17:50:43.614Z,4.00
2023-03-23T17:51:44.544Z,0.00
2023-03-23T17:52:43.939Z,0.00
2023-03-23T17:53:44.075Z,0.00
2023-03-23T17:54:44.254Z,0.00
2023-03-23T17:55:44.605Z,0.00
2023-03-23T17:56:44.710Z,0.00
2023-03-23T17:57:46.038Z,0.00
2023-03-23T17:58:45.052Z,0.00
2023-03-23T17:59:45.198Z,0.00
2023-03-23T18:00:59.130Z,0.00
2023-03-23T18:01:59.350Z,0.00
2023-03-23T18:02:59.557Z,0.00
2023-03-23T18:04:00.271Z,0.00
2023-03-23T18:04:59.857Z,0.00
2023-03-23T18:06:00.172Z,0.00
2023-03-23T18:07:00.203Z,0.00
2023-03-23T18:08:00.326Z,0.00
2023-03-23T18:09:00.452Z,0.00
2023-03-23T18:10:00.668Z,0.00
2023-03-23T18:11:00.772Z,0.00
2023-03-23T18:12:01.205Z,0.00
2023-03-23T18:13:01.159Z,0.00
2023-03-23T18:14:01.299Z,0.00
2023-03-23T18:15:01.474Z,0.00
2023-03-23T18:16:02.195Z,0.00
2023-03-23T18:17:01.744Z,0.00
2023-03-23T18:18:02.467Z,0.00
2023-03-23T18:19:35.956Z,0.00
2023-03-23T18:20:31.437Z,0.00
2023-03-23T18:21:31.549Z,0.00
2023-03-23T18:22:31.670Z,0.00
2023-03-23T18:23:31.784Z,0.00
2023-03-23T18:24:31.914Z,0.00
2023-03-23T18:25:43.661Z,0.00
2023-03-23T18:26:43.605Z,0.00
2023-03-23T18:27:43.707Z,0.00
2023-03-23T18:28:43.844Z,0.00
2023-03-23T18:29:43.963Z,0.00
2023-03-23T18:30:44.058Z,0.00
2023-03-23T18:31:44.247Z,0.00
2023-03-23T18:32:44.387Z,0.00
2023-03-23T18:33:44.477Z,0.00
2023-03-23T18:34:44.769Z,0.00
2023-03-23T18:35:45.088Z,0.00
2023-03-23T18:36:45.351Z,0.00
2023-03-23T18:37:44.996Z,0.00
2023-03-23T18:38:45.093Z,0.00
2023-03-23T18:39:45.205Z,0.00
2023-03-23T18:40:45.322Z,0.00
2023-03-23T18:41:45.459Z,0.00
2023-03-23T18:42:45.667Z,0.00
2023-03-23T18:43:45.697Z,0.00
2023-03-23T18:44:45.810Z,0.00
2023-03-23T18:45:46.267Z,0.00
2023-03-23T18:46:45.991Z,0.00
2023-03-23T18:47:46.123Z,0.00
2023-03-23T18:48:50.330Z,0.00
2023-03-23T18:49:50.405Z,0.00
2023-03-23T18:50:50.506Z,0.00
2023-03-23T18:51:50.594Z,0.00
2023-03-23T18:52:41.532Z,0.00
2023-03-23T18:53:41.666Z,0.00
2023-03-23T18:54:41.932Z,0.00
2023-03-23T18:55:42.261Z,0.00
2023-03-23T18:56:42.332Z,0.00
2023-03-23T18:57:42.450Z,0.00
2023-03-23T18:58:42.602Z,0.00
2023-03-23T18:59:42.957Z,0.00
2023-03-23T19:00:43.009Z,0.00
2023-03-23T19:01:43.205Z,0.00
2023-03-23T19:02:43.421Z,0.00
2023-03-23T19:03:43.680Z,0.00
2023-03-23T19:04:43.820Z,0.00
2023-03-23T19:06:09.218Z,0.00
2023-03-23T19:07:10.102Z,0.00
2023-03-23T19:08:09.458Z,0.00
2023-03-23T19:09:09.574Z,0.00
2023-03-23T19:10:09.703Z,0.00
2023-03-23T19:11:30.079Z,0.00
2023-03-23T19:13:11.770Z,0.00
2023-03-23T19:14:11.890Z,0.00
2023-03-23T19:15:12.012Z,0.00
2023-03-23T19:16:12.113Z,0.00
2023-03-23T19:17:12.219Z,0.00
2023-03-23T19:18:12.315Z,0.00
2023-03-23T19:19:12.450Z,0.00
2023-03-23T19:20:16.141Z,0.00
2023-03-23T19:21:16.538Z,0.00
2023-03-23T19:22:13.734Z,0.00
2023-03-23T19:23:12.927Z,0.00
2023-03-23T19:24:13.017Z,0.00
2023-03-23T19:25:13.273Z,0.00
2023-03-23T19:26:13.357Z,0.00
2023-03-23T19:27:13.883Z,0.00
2023-03-23T19:29:03.304Z,0.00
2023-03-23T19:30:13.834Z,0.00
2023-03-23T19:31:13.980Z,0.00
2023-03-23T19:32:14.063Z,0.00
2023-03-23T19:33:14.187Z,0.00
2023-03-23T19:34:14.287Z,0.00
2023-03-23T19:35:15.003Z,0.00
2023-03-23T19:36:14.583Z,0.00
2023-03-23T19:37:14.676Z,0.00
2023-03-23T19:38:14.755Z,0.00
2023-03-23T19:39:14.870Z,0.00
2023-03-23T19:40:35.370Z,0.00
2023-03-23T19:41:18.916Z,0.00
2023-03-23T19:42:15.250Z,0.00
2023-03-23T19:43:15.354Z,0.00
2023-03-23T19:43:49.162Z,0.00
2023-03-23T19:44:49.203Z,0.00
2023-03-23T19:45:49.284Z,0.00
2023-03-23T19:46:49.475Z,0.00
2023-03-23T19:47:49.633Z,0.00
2023-03-23T19:48:50.839Z,0.00
2023-03-23T19:50:04.201Z,0.00
2023-03-23T19:51:04.324Z,0.00
2023-03-23T19:52:08.320Z,0.00
2023-03-23T19:53:05.446Z,0.00
2023-03-23T19:54:04.527Z,0.00
2023-03-23T19:55:04.628Z,0.00
2023-03-23T19:56:05.175Z,0.00
2023-03-23T19:57:04.888Z,0.00
2023-03-23T19:58:04.987Z,0.00
2023-03-23T19:59:05.052Z,0.00
2023-03-23T20:00:04.512Z,0.00
2023-03-23T20:01:04.706Z,0.00
2023-03-23T20:02:04.889Z,0.00
2023-03-23T20:03:05.130Z,0.00
2023-03-23T20:04:05.446Z,0.00
2023-03-23T20:05:05.488Z,0.00
2023-03-23T20:06:05.907Z,0.00
2023-03-23T20:07:07.492Z,0.00
2023-03-23T20:08:05.781Z,0.00
2023-03-23T20:09:06.001Z,0.00
2023-03-23T20:10:06.280Z,0.00
2023-03-23T20:11:06.282Z,0.00
2023-03-23T20:12:06.484Z,0.00
2023-03-23T20:13:06.581Z,0.00
2023-03-23T20:14:06.969Z,0.00
2023-03-23T20:15:06.988Z,0.00
2023-03-23T20:16:07.039Z,0.00
2023-03-23T20:17:07.152Z,0.00
2023-03-23T20:18:07.374Z,0.00
2023-03-23T20:19:07.520Z,0.00
2023-03-23T20:20:10.337Z,0.00
2023-03-23T20:21:07.802Z,0.00
2023-03-23T20:22:07.985Z,0.00
2023-03-23T20:23:08.080Z,0.00
2023-03-23T20:24:08.177Z,0.00
2023-03-23T20:25:08.453Z,0.00
2023-03-23T20:26:08.558Z,0.00
2023-03-23T20:27:08.672Z,0.00
2023-03-23T20:28:08.762Z,0.00
2023-03-23T20:29:08.995Z,0.00
2023-03-23T20:30:09.100Z,0.00
2023-03-23T20:31:20.925Z,0.00
2023-03-23T20:32:10.424Z,0.00
2023-03-23T20:33:09.594Z,0.00
2023-03-23T20:34:09.685Z,0.00
2023-03-23T20:35:09.808Z,0.00
2023-03-23T20:36:09.956Z,0.00
2023-03-23T20:37:10.048Z,0.00
2023-03-23T20:38:10.172Z,0.00
2023-03-23T20:39:10.293Z,0.00
2023-03-23T20:40:10.400Z,0.00
2023-03-23T20:41:10.879Z,0.00
2023-03-23T20:42:10.770Z,0.00
2023-03-23T20:43:10.896Z,0.00
2023-03-23T20:44:11.016Z,0.00
2023-03-23T20:45:11.146Z,0.00
2023-03-23T20:46:11.280Z,0.00
2023-03-23T20:47:11.466Z,0.00
2023-03-23T20:48:02.522Z,0.00
2023-03-23T20:49:02.577Z,0.00
2023-03-23T20:50:03.224Z,0.00
2023-03-23T20:51:02.842Z,0.00
2023-03-23T20:52:03.374Z,0.00
2023-03-23T20:53:03.054Z,0.00
2023-03-23T20:54:03.160Z,0.00
2023-03-23T20:55:03.269Z,0.00
2023-03-23T20:56:03.411Z,0.00
2023-03-23T20:57:18.624Z,0.00
2023-03-23T20:58:20.466Z,0.00
2023-03-23T20:59:18.905Z,0.00
2023-03-23T21:00:19.008Z,0.00
2023-03-23T21:01:19.264Z,0.00
2023-03-23T21:02:19.342Z,0.00
2023-03-23T21:03:19.579Z,0.00
2023-03-23T21:04:19.687Z,0.00
2023-03-23T21:05:19.814Z,0.00
2023-03-23T21:06:19.964Z,0.00
2023-03-23T21:07:20.040Z,0.00
2023-03-23T21:08:20.197Z,0.00
2023-03-23T21:09:20.328Z,0.00
2023-03-23T21:10:20.478Z,0.00
2023-03-23T21:11:20.615Z,0.00
2023-03-23T21:12:20.775Z,0.00
2023-03-23T21:13:21.029Z,0.00
2023-03-23T21:14:26.622Z,0.00
2023-03-23T21:15:26.811Z,0.00
2023-03-23T21:16:26.929Z,0.00
2023-03-23T21:17:27.005Z,0.00
2023-03-23T21:18:27.076Z,0.00
2023-03-23T21:19:27.148Z,0.00
2023-03-23T21:20:27.239Z,0.00
2023-03-23T21:21:27.430Z,0.00
2023-03-23T21:22:21.914Z,0.00
2023-03-23T21:23:22.019Z,0.00
2023-03-23T21:24:21.427Z,0.00
2023-03-23T21:25:21.527Z,0.00
2023-03-23T21:26:22.768Z,0.00
2023-03-23T21:27:21.876Z,0.00
2023-03-23T21:28:22.216Z,0.00
2023-03-23T21:29:22.098Z,0.00
2023-03-23T21:30:23.663Z,0.00
2023-03-23T21:31:22.342Z,0.00
2023-03-23T21:33:15.513Z,0.00
2023-03-23T21:34:15.660Z,0.00
2023-03-23T21:35:15.871Z,0.00
2023-03-23T21:36:15.989Z,0.00
2023-03-23T21:37:16.098Z,0.00
2023-03-23T21:38:16.228Z,0.00
2023-03-23T21:39:16.353Z,0.00
2023-03-23T21:40:16.448Z,0.00
2023-03-23T21:41:16.574Z,0.00
2023-03-23T21:42:16.682Z,0.00
2023-03-23T21:43:16.780Z,0.00
2023-03-23T21:44:16.864Z,0.00
2023-03-23T21:45:17.074Z,0.00
2023-03-23T21:46:17.191Z,0.00
2023-03-23T21:47:17.304Z,0.00
2023-03-23T21:48:17.425Z,0.00
2023-03-23T21:49:17.948Z,0.00
2023-03-23T21:50:17.725Z,0.00
2023-03-23T21:51:17.837Z,0.00
2023-03-23T21:52:17.937Z,0.00
2023-03-23T21:53:18.041Z,0.00
2023-03-23T21:54:18.133Z,0.00
2023-03-23T21:55:18.606Z,0.00
2023-03-23T21:56:18.414Z,0.00
2023-03-23T21:57:18.564Z,0.00
2023-03-23T21:58:18.637Z,0.00
2023-03-23T21:59:14.711Z,0.00
2023-03-23T22:00:14.835Z,0.00
2023-03-23T22:01:14.995Z,0.00
2023-03-23T22:02:15.058Z,0.00
2023-03-23T22:03:15.179Z,0.00
2023-03-23T22:04:22.344Z,0.00
2023-03-23T22:05:15.418Z,0.00
2023-03-23T22:06:15.569Z,0.00
2023-03-23T22:07:15.684Z,0.00
2023-03-23T22:08:15.802Z,0.00
2023-03-23T22:09:15.916Z,0.00
2023-03-23T22:10:16.044Z,0.00
2023-03-23T22:11:16.158Z,0.00
2023-03-23T22:12:16.268Z,0.00
2023-03-23T22:13:16.366Z,0.00
2023-03-23T22:14:16.605Z,0.00
2023-03-23T22:15:16.708Z,0.00
2023-03-23T22:16:16.979Z,0.00
2023-03-23T22:17:17.073Z,0.00
2023-03-23T22:18:17.300Z,0.00
2023-03-23T22:19:17.402Z,0.00
2023-03-23T22:20:17.515Z,0.00
2023-03-23T22:21:17.650Z,0.00
2023-03-23T22:22:18.379Z,0.00
2023-03-23T22:23:17.939Z,0.00
2023-03-23T22:24:18.043Z,0.00
2023-03-23T22:25:18.246Z,0.00
2023-03-23T22:26:19.046Z,0.00
2023-03-23T22:27:18.477Z,0.00
2023-03-23T22:28:18.610Z,0.00
2023-03-23T22:29:19.542Z,0.00
2023-03-23T22:30:18.879Z,0.00
2023-03-23T22:31:19.110Z,0.00
2023-03-23T22:32:19.122Z,0.00
2023-03-23T22:33:19.243Z,0.00
2023-03-23T22:34:19.344Z,0.00
2023-03-23T22:35:19.501Z,0.00
2023-03-23T22:36:19.618Z,0.00
2023-03-23T22:37:19.749Z,0.00
2023-03-23T22:38:19.857Z,0.00
2023-03-23T22:39:19.964Z,0.00
2023-03-23T22:40:20.070Z,0.00
2023-03-23T22:41:20.304Z,0.00
2023-03-23T22:42:20.426Z,0.00
2023-03-23T22:43:20.536Z,0.00
2023-03-23T22:44:20.640Z,0.00
2023-03-23T22:45:21.218Z,0.00
2023-03-23T22:46:20.993Z,0.00
2023-03-23T22:47:21.109Z,0.00
2023-03-23T22:48:21.216Z,0.00
2023-03-23T22:49:21.455Z,0.00
2023-03-23T22:50:21.656Z,0.00
2023-03-23T22:51:21.790Z,0.00
2023-03-23T22:52:21.892Z,0.00
2023-03-23T22:53:22.018Z,0.00
2023-03-23T22:54:22.153Z,0.00
2023-03-23T22:55:22.272Z,0.00
2023-03-23T22:56:22.396Z,0.00
2023-03-23T22:57:22.540Z,0.00
2023-03-23T22:58:22.677Z,0.00
2023-03-23T22:59:22.819Z,0.00
2023-03-23T23:00:22.972Z,0.00
2023-03-23T23:01:23.137Z,0.00
2023-03-23T23:02:23.244Z,0.00
2023-03-23T23:03:23.481Z,0.00
2023-03-23T23:04:23.669Z,0.00
2023-03-23T23:05:23.825Z,0.00
2023-03-23T23:06:23.968Z,0.00
2023-03-23T23:07:24.086Z,0.00
2023-03-23T23:09:03.532Z,0.00
2023-03-23T23:10:18.863Z,0.00
2023-03-23T23:11:19.020Z,0.00
2023-03-23T23:12:19.145Z,0.00
2023-03-23T23:13:19.294Z,0.00
2023-03-23T23:14:19.416Z,0.00
2023-03-23T23:15:19.532Z,0.00
2023-03-23T23:16:19.665Z,0.00
2023-03-23T23:17:19.760Z,0.00
2023-03-23T23:18:19.884Z,0.00
2023-03-23T23:19:20.111Z,0.00
2023-03-23T23:20:20.598Z,0.00
2023-03-23T23:21:20.399Z,0.00
2023-03-23T23:22:20.532Z,0.00
2023-03-23T23:23:50.718Z,0.00
2023-03-23T23:24:50.846Z,0.00
2023-03-23T23:25:50.961Z,0.00
2023-03-23T23:26:51.907Z,0.00
2023-03-23T23:27:51.366Z,0.00
2023-03-23T23:28:51.620Z,0.00
2023-03-23T23:29:52.402Z,0.00
2023-03-23T23:30:51.801Z,0.00
2023-03-23T23:31:51.894Z,0.00
2023-03-23T23:32:52.044Z,0.00
2023-03-23T23:33:52.127Z,0.00
2023-03-23T23:34:52.381Z,0.00
2023-03-23T23:35:52.401Z,0.00
2023-03-23T23:36:52.477Z,0.00
2023-03-23T23:37:52.605Z,0.00
2023-03-23T23:38:52.697Z,0.00
2023-03-23T23:39:52.832Z,0.00
2023-03-23T23:40:52.910Z,0.00
2023-03-23T23:41:53.145Z,0.00
2023-03-23T23:42:53.201Z,0.00
2023-03-23T23:43:53.303Z,0.00
2023-03-23T23:44:53.419Z,0.00
2023-03-23T23:45:53.602Z,0.00
2023-03-23T23:46:54.383Z,0.00
2023-03-23T23:47:53.863Z,0.00
2023-03-23T23:49:01.935Z,0.00
2023-03-23T23:50:02.013Z,0.00
2023-03-23T23:51:02.250Z,0.00
2023-03-23T23:52:02.356Z,0.00
2023-03-23T23:53:02.602Z,0.00
2023-03-23T23:54:02.714Z,0.00
2023-03-23T23:55:02.820Z,0.00
2023-03-23T23:56:02.953Z,0.00
2023-03-23T23:57:03.157Z,0.00
2023-03-23T23:58:03.303Z,0.00
2023-03-23T23:59:03.419Z,0.00
