createdAt,value
2023-03-25T00:00:57.669Z,9.90
2023-03-25T00:02:30.512Z,9.90
2023-03-25T00:04:04.568Z,9.90
2023-03-25T00:05:41.525Z,9.90
2023-03-25T00:07:14.809Z,9.90
2023-03-25T00:08:47.629Z,9.80
2023-03-25T00:10:21.201Z,9.80
2023-03-25T00:11:54.008Z,9.80
2023-03-25T00:13:27.485Z,9.80
2023-03-25T00:15:02.903Z,9.70
2023-03-25T00:16:36.863Z,9.70
2023-03-25T00:18:09.832Z,9.60
2023-03-25T00:19:43.214Z,9.60
2023-03-25T00:21:16.053Z,9.60
2023-03-25T00:22:48.868Z,9.50
2023-03-25T00:24:22.038Z,9.50
2023-03-25T00:26:00.168Z,9.50
2023-03-25T00:27:33.005Z,9.50
2023-03-25T00:29:05.823Z,9.40
2023-03-25T00:30:40.831Z,9.40
2023-03-25T00:32:14.908Z,9.40
2023-03-25T00:33:47.675Z,9.40
2023-03-25T00:35:20.541Z,9.40
2023-03-25T00:36:52.615Z,9.30
2023-03-25T00:38:33.480Z,9.30
2023-03-25T00:40:07.545Z,9.30
2023-03-25T00:41:41.995Z,9.30
2023-03-25T00:43:15.424Z,9.20
2023-03-25T00:44:50.468Z,9.20
2023-03-25T00:46:26.904Z,9.30
2023-03-25T00:47:58.783Z,9.20
2023-03-25T00:49:31.476Z,9.20
2023-03-25T00:51:07.376Z,9.20
2023-03-25T00:52:40.367Z,9.20
2023-03-25T00:54:13.105Z,9.20
2023-03-25T00:55:45.981Z,9.20
2023-03-25T00:57:18.739Z,9.20
2023-03-25T00:58:51.515Z,9.20
2023-03-25T01:00:24.371Z,9.20
2023-03-25T01:01:58.675Z,9.20
2023-03-25T01:03:31.642Z,9.20
2023-03-25T01:05:05.361Z,9.20
2023-03-25T01:06:38.906Z,9.20
2023-03-25T01:08:14.646Z,9.10
2023-03-25T01:09:48.794Z,9.10
2023-03-25T01:11:22.492Z,9.10
2023-03-25T01:12:56.333Z,9.10
2023-03-25T01:14:29.121Z,9.10
2023-03-25T01:16:01.908Z,9.10
2023-03-25T01:17:36.218Z,9.10
2023-03-25T01:19:09.092Z,9.10
2023-03-25T01:20:42.378Z,9.10
2023-03-25T01:22:15.332Z,9.10
2023-03-25T01:23:48.113Z,9.10
2023-03-25T01:25:20.862Z,9.10
2023-03-25T01:26:53.655Z,9.10
2023-03-25T01:28:25.881Z,9.10
2023-03-25T01:29:58.587Z,9.20
2023-03-25T01:31:30.652Z,9.10
2023-03-25T01:33:04.950Z,9.20
2023-03-25T01:34:38.545Z,9.10
2023-03-25T01:36:12.812Z,9.20
2023-03-25T01:37:46.716Z,9.20
2023-03-25T01:39:20.517Z,9.20
2023-03-25T01:40:54.653Z,9.20
2023-03-25T01:42:27.481Z,9.20
2023-03-25T01:44:06.040Z,9.30
2023-03-25T01:45:39.307Z,9.30
2023-03-25T01:47:11.093Z,9.30
2023-03-25T01:48:46.639Z,9.30
2023-03-25T01:50:21.068Z,9.30
2023-03-25T01:51:58.508Z,9.30
2023-03-25T01:53:33.094Z,9.30
2023-03-25T01:55:06.019Z,9.30
2023-03-25T01:56:42.179Z,9.30
2023-03-25T01:58:18.564Z,9.30
2023-03-25T01:59:53.237Z,9.40
2023-03-25T02:01:26.612Z,9.40
2023-03-25T02:03:02.293Z,9.40
2023-03-25T02:04:42.647Z,9.40
2023-03-25T02:06:20.585Z,9.40
2023-03-25T02:07:54.585Z,9.40
2023-03-25T02:09:27.763Z,9.40
2023-03-25T02:11:00.617Z,9.40
2023-03-25T02:12:32.460Z,9.50
2023-03-25T02:14:09.155Z,9.40
2023-03-25T02:16:07.629Z,9.40
2023-03-25T02:17:55.489Z,9.40
2023-03-25T02:20:07.973Z,9.40
2023-03-25T02:22:07.448Z,9.40
2023-03-25T02:24:13.984Z,9.40
2023-03-25T02:26:05.573Z,9.40
2023-03-25T02:28:02.803Z,9.30
2023-03-25T02:30:08.722Z,9.40
2023-03-25T02:32:00.977Z,9.30
2023-03-25T02:34:04.927Z,9.40
2023-03-25T02:36:05.115Z,9.30
2023-03-25T02:38:09.200Z,9.30
2023-03-25T02:39:44.132Z,9.30
2023-03-25T02:41:23.928Z,9.20
2023-03-25T02:43:02.846Z,9.30
2023-03-25T02:44:39.956Z,9.20
2023-03-25T02:46:17.416Z,9.20
2023-03-25T02:47:54.853Z,9.20
2023-03-25T02:49:31.610Z,9.20
2023-03-25T02:51:10.226Z,9.20
2023-03-25T02:52:47.729Z,9.20
2023-03-25T02:54:24.120Z,9.20
2023-03-25T02:56:01.335Z,9.20
2023-03-25T02:57:38.106Z,9.20
2023-03-25T02:59:14.193Z,9.20
2023-03-25T03:00:46.493Z,9.20
2023-03-25T03:02:19.290Z,9.20
2023-03-25T03:03:52.087Z,9.10
2023-03-25T03:05:25.942Z,9.20
2023-03-25T03:06:58.774Z,9.20
2023-03-25T03:08:58.667Z,9.10
2023-03-25T03:10:42.865Z,9.10
2023-03-25T03:12:27.186Z,9.20
2023-03-25T03:14:10.837Z,9.20
2023-03-25T03:15:52.377Z,9.10
2023-03-25T03:17:32.923Z,9.10
2023-03-25T03:19:21.086Z,9.10
2023-03-25T03:21:00.529Z,9.10
2023-03-25T03:22:42.092Z,9.10
2023-03-25T03:24:18.798Z,9.10
2023-03-25T03:25:55.511Z,9.00
2023-03-25T03:27:33.852Z,9.10
2023-03-25T03:29:12.784Z,9.00
2023-03-25T03:30:48.526Z,9.00
2023-03-25T03:32:28.744Z,9.00
2023-03-25T03:34:06.527Z,9.00
2023-03-25T03:35:43.643Z,9.10
2023-03-25T03:37:20.308Z,9.10
2023-03-25T03:38:58.341Z,9.00
2023-03-25T03:40:32.982Z,9.00
2023-03-25T03:42:12.374Z,9.00
2023-03-25T03:43:50.286Z,9.00
2023-03-25T03:45:26.323Z,9.00
2023-03-25T03:47:02.483Z,8.90
2023-03-25T03:48:41.261Z,8.90
2023-03-25T03:50:19.241Z,8.90
2023-03-25T03:51:56.556Z,8.90
2023-03-25T03:53:33.430Z,8.90
2023-03-25T03:55:13.929Z,9.00
2023-03-25T03:56:53.449Z,9.00
2023-03-25T03:58:33.056Z,8.90
2023-03-25T04:00:09.921Z,8.90
2023-03-25T04:01:46.774Z,8.90
2023-03-25T04:03:24.440Z,8.90
2023-03-25T04:05:00.726Z,8.90
2023-03-25T04:06:41.583Z,8.90
2023-03-25T04:08:21.825Z,8.90
2023-03-25T04:10:02.769Z,8.90
2023-03-25T04:11:41.037Z,8.80
2023-03-25T04:13:16.731Z,8.80
2023-03-25T04:14:49.851Z,8.90
2023-03-25T04:16:24.708Z,8.80
2023-03-25T04:17:57.648Z,8.80
2023-03-25T04:19:33.978Z,8.80
2023-03-25T04:21:07.451Z,8.80
2023-03-25T04:22:45.872Z,8.80
2023-03-25T04:24:19.418Z,8.80
2023-03-25T04:25:53.496Z,8.80
2023-03-25T04:27:29.742Z,8.80
2023-03-25T04:29:03.722Z,8.80
2023-03-25T04:30:37.902Z,8.80
2023-03-25T04:32:12.666Z,8.80
2023-03-25T04:33:50.522Z,8.70
2023-03-25T04:35:25.690Z,8.80
2023-03-25T04:36:58.841Z,8.80
2023-03-25T04:38:31.575Z,8.80
2023-03-25T04:40:06.903Z,8.80
2023-03-25T04:41:39.848Z,8.80
2023-03-25T04:43:11.846Z,8.80
2023-03-25T04:44:45.105Z,8.80
2023-03-25T04:46:19.681Z,8.80
2023-03-25T04:47:54.152Z,8.80
2023-03-25T04:49:26.531Z,8.80
2023-03-25T04:50:59.996Z,8.80
2023-03-25T04:52:33.261Z,8.80
2023-03-25T04:54:07.756Z,8.80
2023-03-25T04:55:48.022Z,8.80
2023-03-25T04:57:21.278Z,8.80
2023-03-25T04:58:54.240Z,8.90
2023-03-25T05:00:27.166Z,8.80
2023-03-25T05:02:02.935Z,8.80
2023-03-25T05:03:39.845Z,8.80
2023-03-25T05:05:18.268Z,8.80
2023-03-25T05:06:51.474Z,8.80
2023-03-25T05:08:24.295Z,8.80
2023-03-25T05:09:57.192Z,8.90
2023-03-25T05:11:29.021Z,8.90
2023-03-25T05:13:02.852Z,8.80
2023-03-25T05:14:35.743Z,8.80
2023-03-25T05:16:09.388Z,8.80
2023-03-25T05:17:43.967Z,8.80
2023-03-25T05:19:18.799Z,8.80
2023-03-25T05:20:51.802Z,8.80
2023-03-25T05:22:24.724Z,8.90
2023-03-25T05:23:58.323Z,8.80
2023-03-25T05:25:34.330Z,8.80
2023-03-25T05:27:07.087Z,8.80
2023-03-25T05:28:40.061Z,8.80
2023-03-25T05:30:13.190Z,8.80
2023-03-25T05:31:48.351Z,8.80
2023-03-25T05:33:22.685Z,8.80
2023-03-25T05:34:55.420Z,8.80
2023-03-25T05:36:29.659Z,8.80
2023-03-25T05:38:02.990Z,8.80
2023-03-25T05:39:35.721Z,8.80
2023-03-25T05:41:10.613Z,8.80
2023-03-25T05:42:48.808Z,8.80
2023-03-25T05:44:21.881Z,8.80
2023-03-25T05:45:54.753Z,8.80
2023-03-25T05:47:29.005Z,8.80
2023-03-25T05:49:03.181Z,8.80
2023-03-25T05:50:37.020Z,8.80
2023-03-25T05:52:12.212Z,8.80
2023-03-25T05:53:49.493Z,8.80
2023-03-25T05:55:24.010Z,8.80
2023-03-25T05:56:56.818Z,8.80
2023-03-25T05:58:29.531Z,8.80
2023-03-25T06:00:01.567Z,8.80
2023-03-25T06:01:34.492Z,8.80
2023-03-25T06:03:08.819Z,8.70
2023-03-25T06:04:43.321Z,8.70
2023-03-25T06:06:18.957Z,8.80
2023-03-25T06:07:52.009Z,8.70
2023-03-25T06:09:24.731Z,8.70
2023-03-25T06:11:00.635Z,8.70
2023-03-25T06:12:33.566Z,8.70
2023-03-25T06:14:06.832Z,8.70
2023-03-25T06:15:41.795Z,8.70
2023-03-25T06:17:15.174Z,8.70
2023-03-25T06:18:51.399Z,8.70
2023-03-25T06:20:25.471Z,8.80
2023-03-25T06:21:57.182Z,8.80
2023-03-25T06:23:30.056Z,8.80
2023-03-25T06:25:03.936Z,8.70
2023-03-25T06:26:37.038Z,8.80
2023-03-25T06:28:09.960Z,8.80
2023-03-25T06:29:42.942Z,8.80
2023-03-25T06:31:16.692Z,8.80
2023-03-25T06:32:52.390Z,8.80
2023-03-25T06:34:25.355Z,8.80
2023-03-25T06:35:59.456Z,8.80
2023-03-25T06:37:32.276Z,8.80
2023-03-25T06:39:06.276Z,8.80
2023-03-25T06:40:39.081Z,8.80
2023-03-25T06:42:11.964Z,8.90
2023-03-25T06:43:44.671Z,8.90
2023-03-25T06:45:17.924Z,9.00
2023-03-25T06:46:49.694Z,9.00
2023-03-25T06:48:22.498Z,9.00
2023-03-25T06:49:55.546Z,9.00
2023-03-25T06:51:29.831Z,9.00
2023-03-25T06:53:03.443Z,9.00
2023-03-25T06:54:36.304Z,9.00
2023-03-25T06:56:09.637Z,9.00
2023-03-25T06:57:43.290Z,9.00
2023-03-25T06:59:16.202Z,9.00
2023-03-25T07:00:49.078Z,9.00
2023-03-25T07:02:21.826Z,9.00
2023-03-25T07:03:54.582Z,9.10
2023-03-25T07:05:27.308Z,9.10
2023-03-25T07:07:01.646Z,9.10
2023-03-25T07:08:34.624Z,9.10
2023-03-25T07:10:08.423Z,9.10
2023-03-25T07:11:41.305Z,9.20
2023-03-25T07:13:14.068Z,9.20
2023-03-25T07:14:52.057Z,9.30
2023-03-25T07:16:25.727Z,9.30
2023-03-25T07:17:58.523Z,9.30
2023-03-25T07:19:31.366Z,9.40
2023-03-25T07:21:03.430Z,9.40
2023-03-25T07:22:37.492Z,9.50
2023-03-25T07:24:10.231Z,9.50
2023-03-25T07:25:43.020Z,9.50
2023-03-25T07:27:16.656Z,9.50
2023-03-25T07:28:49.381Z,9.50
2023-03-25T07:30:22.134Z,9.60
2023-03-25T07:31:54.878Z,9.60
2023-03-25T07:33:27.764Z,9.60
2023-03-25T07:35:00.496Z,9.70
2023-03-25T07:36:33.236Z,9.70
2023-03-25T07:38:07.790Z,9.70
2023-03-25T07:39:40.636Z,9.80
2023-03-25T07:41:15.674Z,9.80
2023-03-25T07:42:48.409Z,9.90
2023-03-25T07:44:21.534Z,10.00
2023-03-25T07:45:55.330Z,10.00
2023-03-25T07:47:28.070Z,10.10
2023-03-25T07:49:00.875Z,10.20
2023-03-25T07:50:33.585Z,10.40
2023-03-25T07:52:06.453Z,10.50
2023-03-25T07:53:44.411Z,10.80
2023-03-25T07:55:17.942Z,10.90
2023-03-25T07:56:50.824Z,10.80
2023-03-25T07:58:23.560Z,10.90
2023-03-25T07:59:56.258Z,11.00
2023-03-25T08:01:29.004Z,11.20
2023-03-25T08:03:01.802Z,11.40
2023-03-25T08:04:34.579Z,11.50
2023-03-25T08:06:08.389Z,11.60
2023-03-25T08:07:41.136Z,11.60
2023-03-25T08:09:15.258Z,11.60
2023-03-25T08:10:48.133Z,11.60
2023-03-25T08:12:20.950Z,11.70
2023-03-25T08:13:53.625Z,11.90
2023-03-25T08:15:26.831Z,12.20
2023-03-25T08:16:59.582Z,12.40
2023-03-25T08:18:32.342Z,12.50
2023-03-25T08:20:05.732Z,12.50
2023-03-25T08:21:38.651Z,12.50
2023-03-25T08:23:12.600Z,12.50
2023-03-25T08:24:47.428Z,12.40
2023-03-25T08:26:20.191Z,12.40
2023-03-25T08:27:52.931Z,12.60
2023-03-25T08:29:26.834Z,12.60
2023-03-25T08:30:58.821Z,12.70
2023-03-25T08:32:32.182Z,12.70
2023-03-25T08:34:06.868Z,12.70
2023-03-25T08:35:40.182Z,12.80
2023-03-25T08:37:14.250Z,12.60
2023-03-25T08:38:47.462Z,12.60
2023-03-25T08:40:21.829Z,12.60
2023-03-25T08:41:54.573Z,12.40
2023-03-25T08:43:28.007Z,12.40
2023-03-25T08:45:00.837Z,12.20
2023-03-25T08:46:33.930Z,12.20
2023-03-25T08:48:07.425Z,12.10
2023-03-25T08:49:40.305Z,12.20
2023-03-25T08:51:13.061Z,12.10
2023-03-25T08:52:46.032Z,12.10
2023-03-25T08:54:18.787Z,12.10
2023-03-25T08:55:54.002Z,12.00
2023-03-25T08:57:26.779Z,12.00
2023-03-25T08:58:59.528Z,12.00
2023-03-25T09:00:32.455Z,12.00
2023-03-25T09:02:05.696Z,12.00
2023-03-25T09:03:40.872Z,11.90
2023-03-25T09:05:15.912Z,11.90
2023-03-25T09:07:11.143Z,11.90
2023-03-25T09:08:42.146Z,11.90
2023-03-25T09:10:15.385Z,11.90
2023-03-25T09:11:49.956Z,11.80
2023-03-25T09:13:23.192Z,11.80
2023-03-25T09:14:56.124Z,11.80
2023-03-25T09:16:29.105Z,11.80
2023-03-25T09:18:01.969Z,11.80
2023-03-25T09:19:35.478Z,11.80
2023-03-25T09:21:08.591Z,11.70
2023-03-25T09:22:41.068Z,11.70
2023-03-25T09:24:13.867Z,11.70
2023-03-25T09:25:46.637Z,11.70
2023-03-25T09:27:20.911Z,11.60
2023-03-25T09:28:55.417Z,11.70
2023-03-25T09:30:28.248Z,11.60
2023-03-25T09:32:01.335Z,11.60
2023-03-25T09:33:34.049Z,11.50
2023-03-25T09:35:07.744Z,11.60
2023-03-25T09:36:42.509Z,11.60
2023-03-25T09:38:15.317Z,11.60
2023-03-25T09:39:48.152Z,11.60
2023-03-25T09:41:33.641Z,11.70
2023-03-25T09:43:25.317Z,11.70
2023-03-25T09:45:12.529Z,11.60
2023-03-25T09:46:45.728Z,11.60
2023-03-25T09:48:27.003Z,11.60
2023-03-25T09:50:02.900Z,11.60
2023-03-25T09:51:37.005Z,11.60
2023-03-25T09:53:24.033Z,11.50
2023-03-25T09:55:00.705Z,11.40
2023-03-25T09:56:42.566Z,11.30
2023-03-25T09:58:31.034Z,11.00
2023-03-25T10:00:06.789Z,10.80
2023-03-25T10:01:46.018Z,10.50
2023-03-25T10:03:26.030Z,10.40
2023-03-25T10:05:20.877Z,10.30
2023-03-25T10:06:59.097Z,10.30
2023-03-25T10:08:43.423Z,10.20
2023-03-25T10:10:27.920Z,10.10
2023-03-25T10:12:06.707Z,10.00
2023-03-25T10:13:51.183Z,10.00
2023-03-25T10:15:33.568Z,10.00
2023-03-25T10:17:15.864Z,10.00
2023-03-25T10:19:05.715Z,10.10
2023-03-25T10:20:47.544Z,10.10
2023-03-25T10:22:27.202Z,10.10
2023-03-25T10:24:06.075Z,10.10
2023-03-25T10:25:42.787Z,10.10
2023-03-25T10:27:22.120Z,10.20
2023-03-25T10:29:03.598Z,10.20
2023-03-25T10:30:41.846Z,10.30
2023-03-25T10:32:18.241Z,10.40
2023-03-25T10:33:55.029Z,10.60
2023-03-25T10:35:31.105Z,10.90
2023-03-25T10:37:08.123Z,11.10
2023-03-25T10:38:43.588Z,11.40
2023-03-25T10:40:23.056Z,11.60
2023-03-25T10:42:00.259Z,11.80
2023-03-25T10:43:35.522Z,12.10
2023-03-25T10:45:14.780Z,12.30
2023-03-25T10:46:51.741Z,12.60
2023-03-25T10:48:27.694Z,12.80
2023-03-25T10:50:00.573Z,13.00
2023-03-25T10:51:36.533Z,13.10
2023-03-25T10:53:19.562Z,13.10
2023-03-25T10:54:55.555Z,13.20
2023-03-25T10:56:32.601Z,13.30
2023-03-25T10:58:05.924Z,13.30
2023-03-25T10:59:45.209Z,13.40
2023-03-25T11:01:22.097Z,13.50
2023-03-25T11:02:56.213Z,13.50
2023-03-25T11:04:35.235Z,13.60
2023-03-25T11:06:08.627Z,13.80
2023-03-25T11:07:44.505Z,13.90
2023-03-25T11:09:23.541Z,14.00
2023-03-25T11:11:01.021Z,14.00
2023-03-25T11:12:42.900Z,14.10
2023-03-25T11:14:17.401Z,14.20
2023-03-25T11:15:53.515Z,14.30
2023-03-25T11:17:28.231Z,14.40
2023-03-25T11:19:02.999Z,14.50
2023-03-25T11:20:39.794Z,14.60
2023-03-25T11:22:17.181Z,14.70
2023-03-25T11:23:52.298Z,14.80
2023-03-25T11:25:27.658Z,14.90
2023-03-25T11:27:01.899Z,14.90
2023-03-25T11:28:39.850Z,14.90
2023-03-25T11:30:18.212Z,15.00
2023-03-25T11:31:58.786Z,15.00
2023-03-25T11:33:33.051Z,15.10
2023-03-25T11:35:16.401Z,15.10
2023-03-25T11:36:55.363Z,15.10
2023-03-25T11:38:32.345Z,15.10
2023-03-25T11:40:11.622Z,15.10
2023-03-25T11:41:44.479Z,15.10
2023-03-25T11:43:21.886Z,15.20
2023-03-25T11:44:59.422Z,15.20
2023-03-25T11:46:34.042Z,15.20
2023-03-25T11:48:12.738Z,15.20
2023-03-25T11:49:50.162Z,15.10
2023-03-25T11:51:25.601Z,15.00
2023-03-25T11:53:01.006Z,14.90
2023-03-25T11:54:35.415Z,14.90
2023-03-25T11:56:12.346Z,14.90
2023-03-25T11:57:47.751Z,14.90
2023-03-25T11:59:24.779Z,15.00
2023-03-25T12:01:02.717Z,15.10
2023-03-25T12:02:39.509Z,15.10
2023-03-25T12:04:16.972Z,15.10
2023-03-25T12:06:18.717Z,15.10
2023-03-25T12:07:53.128Z,15.10
2023-03-25T12:09:29.041Z,15.30
2023-03-25T12:11:08.313Z,15.20
2023-03-25T12:12:49.633Z,15.20
2023-03-25T12:14:35.579Z,15.20
2023-03-25T12:16:21.452Z,15.10
2023-03-25T12:18:07.968Z,15.10
2023-03-25T12:19:53.950Z,15.00
2023-03-25T12:21:44.308Z,15.00
2023-03-25T12:23:26.928Z,15.00
2023-03-25T12:25:13.033Z,15.00
2023-03-25T12:26:53.860Z,15.00
2023-03-25T12:28:52.586Z,14.90
2023-03-25T12:30:34.960Z,14.90
2023-03-25T12:32:22.051Z,14.90
2023-03-25T12:34:04.443Z,14.90
2023-03-25T12:35:43.276Z,14.90
2023-03-25T12:37:28.095Z,14.70
2023-03-25T12:39:14.032Z,14.80
2023-03-25T12:40:59.850Z,14.60
2023-03-25T12:42:42.256Z,14.50
2023-03-25T12:44:37.956Z,14.20
2023-03-25T12:46:22.351Z,14.00
2023-03-25T12:47:57.363Z,13.90
2023-03-25T12:49:50.715Z,13.70
2023-03-25T12:51:33.340Z,13.70
2023-03-25T12:53:26.136Z,13.60
2023-03-25T12:55:22.945Z,13.50
2023-03-25T12:57:05.532Z,13.50
2023-03-25T12:59:02.503Z,13.40
2023-03-25T13:00:47.007Z,13.50
2023-03-25T13:02:49.873Z,13.50
2023-03-25T13:04:52.006Z,13.50
2023-03-25T13:06:30.921Z,13.60
2023-03-25T13:08:08.771Z,13.60
2023-03-25T13:09:53.315Z,13.60
2023-03-25T13:11:31.479Z,13.60
2023-03-25T13:13:10.404Z,13.70
2023-03-25T13:14:49.410Z,13.70
2023-03-25T13:16:25.782Z,13.70
2023-03-25T13:18:02.235Z,13.70
2023-03-25T13:19:39.363Z,13.70
2023-03-25T13:21:17.415Z,13.60
2023-03-25T13:22:54.508Z,13.70
2023-03-25T13:24:35.928Z,13.70
2023-03-25T13:26:11.835Z,13.70
2023-03-25T13:27:44.633Z,13.70
2023-03-25T13:29:27.654Z,13.80
2023-03-25T13:31:02.416Z,13.90
2023-03-25T13:32:48.057Z,13.90
2023-03-25T13:34:27.441Z,13.90
2023-03-25T13:36:06.065Z,13.90
2023-03-25T13:37:42.162Z,13.90
2023-03-25T13:39:18.882Z,13.90
2023-03-25T13:40:59.455Z,13.90
2023-03-25T13:42:42.713Z,14.00
2023-03-25T13:44:19.724Z,14.10
2023-03-25T13:45:59.046Z,14.10
2023-03-25T13:47:34.711Z,14.10
2023-03-25T13:49:15.822Z,14.10
2023-03-25T13:50:48.561Z,14.10
2023-03-25T13:52:21.630Z,14.10
2023-03-25T13:53:59.733Z,14.00
2023-03-25T13:55:35.938Z,14.00
2023-03-25T13:57:29.583Z,14.00
2023-03-25T13:59:28.220Z,13.90
2023-03-25T14:01:20.857Z,14.00
2023-03-25T14:03:23.584Z,14.10
2023-03-25T14:05:47.489Z,14.20
2023-03-25T14:07:51.419Z,14.30
2023-03-25T14:10:01.387Z,14.30
2023-03-25T14:11:39.828Z,14.50
2023-03-25T14:13:15.889Z,14.50
2023-03-25T14:14:56.476Z,14.50
2023-03-25T14:16:35.787Z,14.50
2023-03-25T14:18:17.519Z,14.40
2023-03-25T14:19:55.196Z,14.40
2023-03-25T14:21:33.270Z,14.40
2023-03-25T14:23:09.097Z,14.40
2023-03-25T14:24:42.522Z,14.40
2023-03-25T14:26:19.222Z,14.40
2023-03-25T14:27:53.002Z,14.30
2023-03-25T14:29:37.867Z,14.30
2023-03-25T14:31:26.873Z,14.30
2023-03-25T14:33:02.928Z,14.30
2023-03-25T14:34:39.348Z,14.30
2023-03-25T14:36:13.290Z,14.30
2023-03-25T14:37:45.984Z,14.20
2023-03-25T14:39:39.442Z,14.20
2023-03-25T14:41:15.070Z,14.10
2023-03-25T14:42:59.455Z,14.10
2023-03-25T14:44:33.737Z,14.10
2023-03-25T14:46:18.113Z,14.10
2023-03-25T14:47:54.644Z,14.00
2023-03-25T14:49:50.073Z,14.00
2023-03-25T14:51:58.064Z,13.90
2023-03-25T14:53:31.108Z,14.00
2023-03-25T14:55:10.311Z,13.90
2023-03-25T14:56:48.529Z,13.90
2023-03-25T14:58:26.453Z,13.90
2023-03-25T15:00:09.569Z,13.90
2023-03-25T15:01:45.682Z,13.90
2023-03-25T15:03:22.189Z,13.80
2023-03-25T15:04:58.074Z,13.90
2023-03-25T15:06:35.292Z,13.90
2023-03-25T15:08:16.618Z,13.80
2023-03-25T15:09:53.643Z,13.80
2023-03-25T15:11:33.287Z,13.80
2023-03-25T15:13:10.187Z,13.80
2023-03-25T15:14:44.093Z,13.80
2023-03-25T15:16:28.654Z,13.70
2023-03-25T15:18:02.899Z,13.80
2023-03-25T15:20:15.696Z,13.80
2023-03-25T15:22:18.477Z,13.80
2023-03-25T15:23:53.825Z,13.70
2023-03-25T15:25:26.622Z,13.70
2023-03-25T15:27:01.950Z,13.70
2023-03-25T15:28:55.949Z,13.70
2023-03-25T15:30:48.414Z,13.70
2023-03-25T15:32:44.069Z,13.70
2023-03-25T15:34:31.134Z,13.70
2023-03-25T15:36:28.111Z,13.70
2023-03-25T15:38:24.544Z,13.70
2023-03-25T15:40:12.353Z,13.70
2023-03-25T15:42:05.579Z,13.60
2023-03-25T15:44:00.999Z,13.60
2023-03-25T15:46:13.246Z,13.60
2023-03-25T15:47:59.423Z,13.60
2023-03-25T15:49:56.782Z,13.50
2023-03-25T15:51:46.884Z,13.60
2023-03-25T15:53:59.423Z,13.60
2023-03-25T15:55:38.186Z,13.50
2023-03-25T15:57:22.509Z,13.50
2023-03-25T15:59:00.066Z,13.50
2023-03-25T16:00:36.865Z,13.50
2023-03-25T16:02:18.658Z,13.50
2023-03-25T16:03:58.835Z,13.50
2023-03-25T16:05:35.219Z,13.50
2023-03-25T16:07:10.960Z,13.50
2023-03-25T16:08:47.131Z,13.50
2023-03-25T16:10:22.042Z,13.50
2023-03-25T16:12:00.120Z,13.50
2023-03-25T16:13:32.869Z,13.40
2023-03-25T16:15:07.016Z,13.40
2023-03-25T16:16:42.969Z,13.30
2023-03-25T16:18:17.369Z,13.30
2023-03-25T16:19:53.845Z,13.30
2023-03-25T16:21:29.646Z,13.20
2023-03-25T16:23:10.929Z,13.20
2023-03-25T16:24:45.099Z,13.20
2023-03-25T16:26:38.164Z,13.20
2023-03-25T16:28:17.128Z,13.20
2023-03-25T16:29:50.651Z,13.20
2023-03-25T16:31:34.374Z,13.20
2023-03-25T16:33:20.590Z,13.10
2023-03-25T16:34:54.109Z,13.10
2023-03-25T16:36:29.585Z,13.10
2023-03-25T16:38:03.660Z,13.10
2023-03-25T16:39:37.994Z,13.10
2023-03-25T16:41:13.947Z,13.10
2023-03-25T16:42:46.804Z,13.00
2023-03-25T16:44:22.826Z,13.00
2023-03-25T16:45:59.342Z,13.00
2023-03-25T16:47:33.489Z,13.00
2023-03-25T16:49:07.362Z,12.90
2023-03-25T16:50:40.775Z,12.90
2023-03-25T16:52:19.479Z,12.90
2023-03-25T16:53:55.829Z,12.80
2023-03-25T16:55:32.043Z,12.80
2023-03-25T16:57:08.258Z,12.80
2023-03-25T16:58:58.181Z,12.80
2023-03-25T17:00:43.102Z,12.80
2023-03-25T17:02:28.130Z,12.80
2023-03-25T17:04:14.859Z,12.80
2023-03-25T17:05:59.249Z,12.80
2023-03-25T17:07:33.353Z,12.80
2023-03-25T17:09:11.839Z,12.80
2023-03-25T17:10:48.492Z,12.80
2023-03-25T17:12:23.516Z,12.80
2023-03-25T17:14:01.365Z,12.70
2023-03-25T17:15:35.153Z,12.70
2023-03-25T17:17:12.691Z,12.70
2023-03-25T17:18:47.610Z,12.70
2023-03-25T17:20:23.402Z,12.70
2023-03-25T17:22:16.374Z,12.80
2023-03-25T17:23:51.473Z,12.80
2023-03-25T17:25:28.145Z,12.80
2023-03-25T17:27:19.389Z,12.80
2023-03-25T17:29:02.779Z,12.80
2023-03-25T17:30:42.558Z,12.90
2023-03-25T17:32:18.713Z,12.80
2023-03-25T17:33:52.878Z,12.80
2023-03-25T17:35:30.951Z,12.70
2023-03-25T17:37:04.103Z,12.60
2023-03-25T17:38:44.823Z,12.50
2023-03-25T17:40:25.322Z,12.40
2023-03-25T17:42:01.549Z,12.40
2023-03-25T17:43:36.809Z,12.30
2023-03-25T17:45:14.780Z,12.30
2023-03-25T17:46:47.772Z,12.20
2023-03-25T17:48:20.978Z,12.10
2023-03-25T17:49:54.032Z,12.10
2023-03-25T17:51:28.526Z,12.00
2023-03-25T17:53:01.240Z,11.90
2023-03-25T17:54:33.981Z,11.90
2023-03-25T17:56:11.143Z,11.80
2023-03-25T17:57:43.987Z,11.80
2023-03-25T17:59:19.284Z,11.80
2023-03-25T18:00:53.083Z,11.70
2023-03-25T18:02:26.211Z,11.70
2023-03-25T18:03:58.974Z,11.60
2023-03-25T18:05:31.737Z,11.50
2023-03-25T18:07:05.028Z,11.50
2023-03-25T18:08:37.992Z,11.50
2023-03-25T18:10:17.729Z,11.40
2023-03-25T18:11:54.128Z,11.40
2023-03-25T18:13:27.126Z,11.30
2023-03-25T18:14:59.973Z,11.30
2023-03-25T18:16:32.811Z,11.20
2023-03-25T18:18:06.334Z,11.10
2023-03-25T18:19:39.236Z,11.20
2023-03-25T18:21:13.642Z,11.10
2023-03-25T18:22:46.416Z,11.00
2023-03-25T18:24:19.897Z,11.00
2023-03-25T18:25:53.263Z,10.90
2023-03-25T18:27:40.911Z,10.90
2023-03-25T18:29:20.569Z,10.90
2023-03-25T18:30:56.444Z,10.80
2023-03-25T18:32:29.652Z,10.80
2023-03-25T18:34:03.080Z,10.80
2023-03-25T18:35:36.336Z,10.70
2023-03-25T18:37:11.682Z,10.70
2023-03-25T18:38:44.657Z,10.70
2023-03-25T18:40:23.393Z,10.70
2023-03-25T18:41:56.189Z,10.70
2023-03-25T18:43:30.429Z,10.60
2023-03-25T18:45:03.606Z,10.60
2023-03-25T18:46:36.625Z,10.50
2023-03-25T18:48:12.852Z,10.50
2023-03-25T18:49:45.721Z,10.50
2023-03-25T18:51:18.442Z,10.60
2023-03-25T18:52:51.419Z,10.50
2023-03-25T18:54:24.238Z,10.50
2023-03-25T18:55:59.787Z,10.50
2023-03-25T18:57:32.520Z,10.40
2023-03-25T18:59:06.668Z,10.40
2023-03-25T19:00:41.188Z,10.30
2023-03-25T19:02:14.006Z,10.30
2023-03-25T19:03:46.836Z,10.30
2023-03-25T19:05:20.218Z,10.30
2023-03-25T19:06:53.851Z,10.20
2023-03-25T19:08:27.727Z,10.20
2023-03-25T19:10:00.522Z,10.20
2023-03-25T19:11:33.726Z,10.10
2023-03-25T19:13:06.449Z,10.10
2023-03-25T19:14:40.484Z,10.10
2023-03-25T19:16:13.285Z,10.10
2023-03-25T19:17:47.626Z,10.10
2023-03-25T19:19:21.183Z,10.10
2023-03-25T19:20:55.005Z,10.10
2023-03-25T19:22:29.578Z,10.00
2023-03-25T19:24:02.256Z,10.00
2023-03-25T19:25:35.105Z,10.00
2023-03-25T19:27:07.985Z,10.00
2023-03-25T19:28:40.973Z,9.90
2023-03-25T19:30:17.739Z,9.90
2023-03-25T19:31:50.814Z,9.90
2023-03-25T19:33:23.520Z,9.90
2023-03-25T19:34:56.583Z,9.80
2023-03-25T19:36:34.799Z,9.80
2023-03-25T19:38:07.708Z,9.80
2023-03-25T19:39:40.542Z,9.80
2023-03-25T19:41:16.195Z,9.80
2023-03-25T19:42:50.362Z,9.80
2023-03-25T19:44:23.067Z,9.90
2023-03-25T19:45:57.754Z,9.90
2023-03-25T19:47:30.640Z,9.80
2023-03-25T19:49:03.394Z,9.80
2023-03-25T19:50:36.166Z,9.80
2023-03-25T19:52:07.993Z,9.80
2023-03-25T19:53:40.868Z,9.70
2023-03-25T19:55:14.776Z,9.70
2023-03-25T19:56:47.502Z,9.70
2023-03-25T19:58:21.560Z,9.70
2023-03-25T19:59:55.094Z,9.70
2023-03-25T20:01:29.423Z,9.60
2023-03-25T20:03:02.386Z,9.70
2023-03-25T20:04:36.517Z,9.60
2023-03-25T20:06:09.733Z,9.60
2023-03-25T20:07:44.714Z,9.60
2023-03-25T20:09:17.452Z,9.60
2023-03-25T20:10:50.188Z,9.60
2023-03-25T20:12:22.933Z,9.60
2023-03-25T20:13:55.675Z,9.60
2023-03-25T20:15:28.722Z,9.60
2023-03-25T20:17:02.763Z,9.50
2023-03-25T20:18:35.558Z,9.60
2023-03-25T20:20:10.788Z,9.60
2023-03-25T20:21:43.689Z,9.50
2023-03-25T20:23:16.398Z,9.50
2023-03-25T20:24:49.173Z,9.50
2023-03-25T20:26:21.989Z,9.50
2023-03-25T20:27:55.546Z,9.50
2023-03-25T20:29:28.266Z,9.50
2023-03-25T20:31:01.079Z,9.50
2023-03-25T20:32:41.330Z,9.50
2023-03-25T20:34:15.870Z,9.50
2023-03-25T20:35:47.643Z,9.50
2023-03-25T20:37:20.386Z,9.50
2023-03-25T20:38:57.785Z,9.50
2023-03-25T20:40:43.571Z,9.50
2023-03-25T20:42:17.695Z,9.50
2023-03-25T20:43:50.744Z,9.50
2023-03-25T20:45:28.984Z,9.50
2023-03-25T20:47:01.910Z,9.50
2023-03-25T20:48:36.249Z,9.50
2023-03-25T20:50:10.345Z,9.50
2023-03-25T20:51:43.523Z,9.50
2023-03-25T20:53:16.390Z,9.50
2023-03-25T20:54:49.381Z,9.50
2023-03-25T20:56:22.088Z,9.50
2023-03-25T20:57:54.793Z,9.50
2023-03-25T20:59:27.533Z,9.50
2023-03-25T21:01:02.229Z,9.50
2023-03-25T21:02:35.937Z,9.50
2023-03-25T21:04:11.586Z,9.50
2023-03-25T21:05:45.318Z,9.50
2023-03-25T21:07:19.266Z,9.50
2023-03-25T21:08:52.153Z,9.50
2023-03-25T21:10:24.879Z,9.50
2023-03-25T21:11:57.580Z,9.40