createdAt,value
2024-03-01T00:00:25.919Z,55.63
2024-03-01T00:02:54.204Z,56.00
2024-03-01T00:05:22.944Z,57.83
2024-03-01T00:07:51.194Z,59.10
2024-03-01T00:10:19.603Z,55.78
2024-03-01T00:12:48.057Z,58.15
2024-03-01T00:15:18.470Z,54.28
2024-03-01T00:17:46.906Z,56.08
2024-03-01T00:20:15.554Z,59.30
2024-03-01T00:22:43.817Z,68.78
2024-03-01T00:25:12.268Z,59.72
2024-03-01T00:27:41.057Z,63.88
2024-03-01T00:30:10.552Z,66.03
2024-03-01T00:32:40.273Z,60.47
2024-03-01T00:35:09.450Z,58.67
2024-03-01T00:37:37.784Z,56.13
2024-03-01T00:40:07.147Z,59.92
2024-03-01T00:42:35.521Z,64.43
2024-03-01T00:45:03.835Z,66.53
2024-03-01T00:47:34.403Z,61.25
2024-03-01T00:50:05.409Z,64.50
2024-03-01T00:52:33.924Z,63.88
2024-03-01T00:55:04.548Z,60.80
2024-03-01T00:57:32.782Z,57.58
2024-03-01T01:00:01.862Z,63.67
2024-03-01T01:02:40.019Z,65.80
2024-03-01T01:05:12.264Z,60.08
2024-03-01T01:07:40.612Z,63.22
2024-03-01T01:10:09.885Z,64.93
2024-03-01T01:12:38.834Z,66.10
2024-03-01T01:15:10.778Z,64.40
2024-03-01T01:17:40.709Z,64.95
2024-03-01T01:20:11.819Z,58.05
2024-03-01T01:22:40.232Z,66.22
2024-03-01T01:25:09.214Z,61.83
2024-03-01T01:27:37.513Z,65.22
2024-03-01T01:30:06.591Z,64.13
2024-03-01T01:32:37.875Z,60.30
2024-03-01T01:35:07.193Z,63.78
2024-03-01T01:37:36.883Z,64.43
2024-03-01T01:40:06.621Z,68.20
2024-03-01T01:42:35.193Z,63.03
2024-03-01T01:45:03.580Z,62.92
2024-03-01T01:47:34.619Z,70.85
2024-03-01T01:50:04.089Z,69.10
2024-03-01T01:52:33.472Z,69.93
2024-03-01T01:55:03.713Z,64.22
2024-03-01T01:57:32.324Z,61.17
2024-03-01T02:00:01.806Z,68.55
2024-03-01T02:02:30.380Z,72.22
2024-03-01T02:04:59.606Z,68.30
2024-03-01T02:07:28.490Z,62.95
2024-03-01T02:09:57.235Z,68.53
2024-03-01T02:12:27.111Z,64.97
2024-03-01T02:14:55.542Z,67.97
2024-03-01T02:17:23.889Z,67.85
2024-03-01T02:19:54.766Z,71.38
2024-03-01T02:22:25.866Z,65.88
2024-03-01T02:24:55.899Z,62.17
2024-03-01T02:27:24.253Z,64.28
2024-03-01T02:29:52.501Z,68.40
2024-03-01T02:32:20.855Z,75.70
2024-03-01T02:34:49.117Z,69.97
2024-03-01T02:37:17.503Z,75.28
2024-03-01T02:39:45.792Z,68.97
2024-03-01T02:42:15.434Z,70.93
2024-03-01T02:44:43.689Z,66.90
2024-03-01T02:47:13.029Z,70.25
2024-03-01T02:49:41.789Z,71.72
2024-03-01T02:52:11.605Z,70.93
2024-03-01T02:54:39.996Z,71.25
2024-03-01T02:57:08.304Z,71.80
2024-03-01T02:59:38.682Z,71.65
2024-03-01T03:02:07.054Z,78.95
2024-03-01T03:04:35.355Z,77.82
2024-03-01T03:07:10.062Z,75.95
2024-03-01T03:09:43.624Z,71.50
2024-03-01T03:12:12.977Z,70.25
2024-03-01T03:14:42.945Z,80.25
2024-03-01T03:17:11.617Z,80.20
2024-03-01T03:19:40.037Z,76.72
2024-03-01T03:22:10.540Z,74.50
2024-03-01T03:24:40.170Z,77.85
2024-03-01T03:27:08.467Z,78.03
2024-03-01T03:29:37.212Z,74.25
2024-03-01T03:32:07.243Z,76.03
2024-03-01T03:34:35.590Z,75.90
2024-03-01T03:37:04.050Z,73.88
2024-03-01T03:39:32.469Z,75.05
2024-03-01T03:42:00.749Z,70.80
2024-03-01T03:44:29.038Z,84.80
2024-03-01T03:46:57.457Z,72.85
2024-03-01T03:49:27.274Z,78.60
2024-03-01T03:51:55.651Z,76.85
2024-03-01T03:54:25.529Z,71.05
2024-03-01T03:56:54.433Z,71.38
2024-03-01T03:59:22.784Z,74.93
2024-03-01T04:01:51.480Z,75.78
2024-03-01T04:04:19.988Z,74.88
2024-03-01T04:06:50.095Z,70.30
2024-03-01T04:09:18.958Z,74.60
2024-03-01T04:11:47.353Z,75.97
2024-03-01T04:14:15.826Z,68.63
2024-03-01T04:16:44.129Z,73.47
2024-03-01T04:19:12.423Z,66.00
2024-03-01T04:21:40.647Z,68.20
2024-03-01T04:24:11.199Z,70.07
2024-03-01T04:26:39.588Z,72.93
2024-03-01T04:29:08.264Z,71.95
2024-03-01T04:31:37.642Z,70.70
2024-03-01T04:34:07.989Z,64.28
2024-03-01T04:36:37.464Z,73.70
2024-03-01T04:39:07.357Z,64.25
2024-03-01T04:41:37.103Z,63.60
2024-03-01T04:44:06.455Z,66.82
2024-03-01T04:46:34.831Z,64.43
2024-03-01T04:49:03.372Z,64.03
2024-03-01T04:51:31.608Z,65.55
2024-03-01T04:53:59.825Z,57.95
2024-03-01T04:56:27.250Z,65.95
2024-03-01T04:58:56.887Z,64.30
2024-03-01T05:01:25.337Z,62.78
2024-03-01T05:03:53.773Z,61.72
2024-03-01T05:06:22.124Z,65.82
2024-03-01T05:08:50.424Z,65.53
2024-03-01T05:11:19.521Z,64.75
2024-03-01T05:13:47.984Z,70.43
2024-03-01T05:16:20.273Z,63.78
2024-03-01T05:18:48.796Z,57.28
2024-03-01T05:21:17.045Z,61.38
2024-03-01T05:23:45.433Z,59.00
2024-03-01T05:26:13.801Z,63.20
2024-03-01T05:28:42.275Z,62.47
2024-03-01T05:31:19.062Z,61.92
2024-03-01T05:33:53.735Z,60.00
2024-03-01T05:36:24.516Z,58.60
2024-03-01T05:38:52.844Z,66.75
2024-03-01T05:41:21.517Z,63.28
2024-03-01T05:43:49.744Z,63.65
2024-03-01T05:46:18.171Z,63.10
2024-03-01T05:48:47.198Z,65.75
2024-03-01T05:51:16.984Z,60.40
2024-03-01T05:53:45.367Z,61.17
2024-03-01T05:56:19.906Z,59.13
2024-03-01T05:58:48.636Z,55.30
2024-03-01T06:01:18.744Z,61.42
2024-03-01T06:03:47.378Z,62.38
2024-03-01T06:06:20.108Z,60.28
2024-03-01T06:08:49.149Z,59.72
2024-03-01T06:11:17.972Z,60.22
2024-03-01T06:13:46.473Z,56.65
2024-03-01T06:16:14.832Z,56.20
2024-03-01T06:18:43.513Z,55.55
2024-03-01T06:21:11.893Z,55.78
2024-03-01T06:23:42.003Z,52.08
2024-03-01T06:26:10.589Z,54.92
2024-03-01T06:28:39.402Z,52.33
2024-03-01T06:31:08.404Z,56.15
2024-03-01T06:33:39.854Z,48.22
2024-03-01T06:36:08.743Z,52.08
2024-03-01T06:38:37.593Z,47.63
2024-03-01T06:41:08.837Z,50.10
2024-03-01T06:43:37.321Z,41.75
2024-03-01T06:46:08.065Z,45.47
2024-03-01T06:48:36.610Z,47.83
2024-03-01T06:51:05.127Z,47.92
2024-03-01T06:53:33.556Z,43.00
2024-03-01T06:56:03.951Z,45.22
2024-03-01T06:58:33.848Z,43.13
2024-03-01T07:01:09.695Z,44.08
2024-03-01T07:03:39.420Z,40.28
2024-03-01T07:06:08.136Z,37.65
2024-03-01T07:08:36.481Z,40.28
2024-03-01T07:11:04.985Z,33.15
2024-03-01T07:13:34.722Z,43.20
2024-03-01T07:16:03.529Z,44.63
2024-03-01T07:18:32.166Z,35.35
2024-03-01T07:21:00.437Z,31.50
2024-03-01T07:23:28.904Z,35.72
2024-03-01T07:25:57.500Z,37.47
2024-03-01T07:28:25.774Z,34.22
2024-03-01T07:30:55.458Z,35.75
2024-03-01T07:33:23.932Z,36.28
2024-03-01T07:35:52.200Z,37.78
2024-03-01T07:38:20.441Z,29.60
2024-03-01T07:40:48.811Z,33.97
2024-03-01T07:43:17.186Z,29.20
2024-03-01T07:45:45.447Z,33.70
2024-03-01T07:48:15.507Z,35.83
2024-03-01T07:50:44.155Z,28.67
2024-03-01T07:53:12.454Z,34.50
2024-03-01T07:55:41.604Z,31.48
2024-03-01T07:58:10.451Z,26.48
2024-03-01T08:00:38.845Z,33.55
2024-03-01T08:03:09.673Z,26.80
2024-03-01T08:05:40.672Z,28.35
2024-03-01T08:08:10.463Z,33.85
2024-03-01T08:10:43.932Z,28.83
2024-03-01T08:13:15.312Z,28.35
2024-03-01T08:15:44.449Z,35.22
2024-03-01T08:18:19.471Z,26.02
2024-03-01T08:20:58.251Z,26.38
2024-03-01T08:23:28.550Z,28.10
2024-03-01T08:25:57.464Z,27.15
2024-03-01T08:28:30.292Z,29.40
2024-03-01T08:31:04.904Z,27.52
2024-03-01T08:33:35.199Z,25.40
2024-03-01T08:36:05.346Z,29.27
2024-03-01T08:39:12.522Z,24.25
2024-03-01T08:41:42.051Z,31.75
2024-03-01T08:44:42.503Z,27.30
2024-03-01T08:47:25.576Z,30.08
2024-03-01T08:50:32.779Z,23.17
2024-03-01T08:53:02.692Z,28.48
2024-03-01T08:55:45.427Z,25.38
2024-03-01T08:58:23.729Z,25.63
2024-03-01T09:00:54.533Z,25.95
2024-03-01T09:03:26.271Z,28.27
2024-03-01T09:05:57.047Z,22.58
2024-03-01T09:08:30.154Z,25.80
2024-03-01T09:11:00.201Z,21.40
2024-03-01T09:13:32.709Z,25.02
2024-03-01T09:16:01.962Z,21.63
2024-03-01T09:18:45.847Z,27.20
2024-03-01T09:21:40.435Z,23.45
2024-03-01T09:24:14.243Z,23.08
2024-03-01T09:26:42.907Z,27.45
2024-03-01T09:29:46.060Z,23.33
2024-03-01T09:32:15.239Z,23.02
2024-03-01T09:34:44.223Z,24.42
2024-03-01T09:37:16.611Z,21.52
2024-03-01T09:39:46.420Z,22.48
2024-03-01T09:42:38.276Z,27.75
2024-03-01T09:45:32.721Z,22.50
2024-03-01T09:48:14.187Z,23.52
2024-03-01T09:51:05.659Z,22.15
2024-03-01T09:53:53.074Z,19.50
2024-03-01T09:56:33.636Z,22.20
2024-03-01T09:59:14.852Z,24.98
2024-03-01T10:01:48.515Z,22.73
2024-03-01T10:04:28.344Z,23.95
2024-03-01T10:07:10.189Z,23.65
2024-03-01T10:10:09.241Z,26.00
2024-03-01T10:12:48.901Z,20.98
2024-03-01T10:15:26.796Z,26.20
2024-03-01T10:18:07.217Z,21.67
2024-03-01T10:20:45.877Z,24.30
2024-03-01T10:23:31.225Z,25.30
2024-03-01T10:26:08.426Z,27.52
2024-03-01T10:28:54.122Z,28.05
2024-03-01T10:31:35.654Z,20.73
2024-03-01T10:34:12.827Z,22.67
2024-03-01T10:36:46.663Z,22.38
2024-03-01T10:39:19.294Z,22.80
2024-03-01T10:41:59.780Z,22.95
2024-03-01T10:44:39.136Z,23.55
2024-03-01T10:47:20.377Z,22.35
2024-03-01T10:50:09.207Z,25.08
2024-03-01T10:52:39.599Z,22.48
2024-03-01T10:55:16.453Z,22.30
2024-03-01T10:57:51.741Z,23.52
2024-03-01T11:00:28.103Z,22.65
2024-03-01T11:03:09.022Z,21.45
2024-03-01T11:05:44.472Z,20.40
2024-03-01T11:08:25.617Z,18.17
2024-03-01T11:11:02.152Z,23.35
2024-03-01T11:13:34.938Z,20.70
2024-03-01T11:16:08.685Z,21.70
2024-03-01T11:18:40.267Z,25.98
2024-03-01T11:21:12.490Z,20.02
2024-03-01T11:23:45.154Z,21.23
2024-03-01T11:26:17.829Z,21.23
2024-03-01T11:28:50.532Z,22.70
2024-03-01T11:31:22.989Z,19.77
2024-03-01T11:33:53.247Z,27.17
2024-03-01T11:36:42.921Z,21.55
2024-03-01T11:39:23.721Z,19.58
2024-03-01T11:41:54.884Z,23.73
2024-03-01T11:44:35.421Z,21.70
2024-03-01T11:47:16.926Z,19.48
2024-03-01T11:50:10.920Z,20.27
2024-03-01T11:52:55.402Z,21.70
2024-03-01T11:55:38.207Z,19.17
2024-03-01T11:58:20.105Z,21.83
2024-03-01T12:01:01.936Z,16.98
2024-03-01T12:04:03.603Z,22.70
2024-03-01T12:06:50.962Z,22.02
2024-03-01T12:09:29.136Z,19.40
2024-03-01T12:12:10.283Z,18.77
2024-03-01T12:14:42.716Z,21.33
2024-03-01T12:17:17.697Z,17.67
2024-03-01T12:19:54.331Z,21.75
2024-03-01T12:22:41.776Z,21.13
2024-03-01T12:25:12.189Z,24.15
2024-03-01T12:27:57.021Z,19.52
2024-03-01T12:30:28.675Z,22.05
2024-03-01T12:33:11.548Z,20.48
2024-03-01T12:35:49.895Z,17.98
2024-03-01T12:38:24.631Z,20.00
2024-03-01T12:41:14.629Z,23.55
2024-03-01T12:44:12.330Z,17.00
2024-03-01T12:47:13.866Z,18.52
2024-03-01T12:49:56.626Z,22.85
2024-03-01T12:52:52.739Z,20.10
2024-03-01T12:55:30.295Z,21.00
2024-03-01T12:58:06.559Z,18.95
2024-03-01T13:00:42.757Z,20.08
2024-03-01T13:03:28.720Z,25.83
2024-03-01T13:05:57.698Z,19.20
2024-03-01T13:08:34.371Z,22.98
2024-03-01T13:11:07.067Z,22.60
2024-03-01T13:13:38.397Z,21.55
2024-03-01T13:16:12.191Z,20.05
2024-03-01T13:18:50.900Z,22.25
2024-03-01T13:21:27.844Z,20.60
2024-03-01T13:24:08.570Z,23.90
2024-03-01T13:26:44.449Z,24.70
2024-03-01T13:29:16.879Z,20.63
2024-03-01T13:31:59.039Z,25.75
2024-03-01T13:34:28.650Z,26.52
2024-03-01T13:37:10.786Z,20.38
2024-03-01T13:39:47.572Z,19.73
2024-03-01T13:42:28.576Z,21.80
2024-03-01T13:45:06.011Z,21.48
2024-03-01T13:47:35.942Z,21.63
2024-03-01T13:50:09.446Z,20.00
2024-03-01T13:52:40.024Z,21.27
2024-03-01T13:55:13.379Z,20.13
2024-03-01T13:57:43.529Z,20.63
2024-03-01T14:00:16.077Z,21.35
2024-03-01T14:02:45.095Z,24.50
2024-03-01T14:05:15.691Z,19.48
2024-03-01T14:07:48.334Z,23.20
2024-03-01T14:10:20.010Z,24.90
2024-03-01T14:12:48.656Z,18.27
2024-03-01T14:15:17.590Z,22.02
2024-03-01T14:17:46.713Z,22.10
2024-03-01T14:20:16.709Z,20.77
2024-03-01T14:22:46.418Z,21.13
2024-03-01T14:25:16.810Z,26.33
2024-03-01T14:27:48.729Z,22.17
2024-03-01T14:30:19.613Z,24.70
2024-03-01T14:32:50.711Z,20.48
2024-03-01T14:35:20.344Z,22.23
2024-03-01T14:37:48.996Z,22.23
2024-03-01T14:40:18.179Z,25.35
2024-03-01T14:42:59.504Z,21.92
2024-03-01T14:45:42.907Z,28.33
2024-03-01T14:48:31.554Z,25.83
2024-03-01T14:51:02.470Z,26.10
2024-03-01T14:53:47.031Z,27.38
2024-03-01T14:56:15.812Z,26.35
2024-03-01T14:58:46.332Z,29.08
2024-03-01T15:01:14.879Z,31.13
2024-03-01T15:03:44.444Z,27.60
2024-03-01T15:06:12.960Z,37.45
2024-03-01T15:08:42.246Z,30.38
2024-03-01T15:11:14.206Z,31.50
2024-03-01T15:13:47.781Z,35.78
2024-03-01T15:16:22.656Z,53.25
2024-03-01T15:18:51.455Z,37.67
2024-03-01T15:21:19.866Z,34.00
2024-03-01T15:23:48.111Z,28.35
2024-03-01T15:26:17.359Z,27.85
2024-03-01T15:28:48.623Z,29.83
2024-03-01T15:31:17.712Z,31.45
2024-03-01T15:33:47.623Z,29.65
2024-03-01T15:36:16.293Z,31.23
2024-03-01T15:38:47.214Z,33.80
2024-03-01T15:41:16.031Z,33.55
2024-03-01T15:43:46.642Z,31.13
2024-03-01T15:46:17.025Z,35.30
2024-03-01T15:48:45.489Z,34.10
2024-03-01T15:51:15.904Z,34.03
2024-03-01T15:53:44.515Z,31.73
2024-03-01T15:56:13.602Z,33.10
2024-03-01T15:58:41.969Z,42.45
2024-03-01T16:01:13.349Z,30.00
2024-03-01T16:03:42.510Z,31.20
2024-03-01T16:06:11.992Z,36.38
2024-03-01T16:08:41.788Z,33.40
2024-03-01T16:11:11.027Z,35.88
2024-03-01T16:13:40.067Z,36.88
2024-03-01T16:16:09.480Z,36.78
2024-03-01T16:18:39.027Z,37.53
2024-03-01T16:21:11.196Z,34.78
2024-03-01T16:23:44.278Z,35.25
2024-03-01T16:26:17.422Z,39.80
2024-03-01T16:28:54.792Z,39.15
2024-03-01T16:31:26.682Z,41.67
2024-03-01T16:33:55.078Z,44.13
2024-03-01T16:36:23.831Z,44.83
2024-03-01T16:38:56.164Z,39.92
2024-03-01T16:41:42.674Z,36.85
2024-03-01T16:44:32.869Z,35.78
2024-03-01T16:47:02.171Z,43.60
2024-03-01T16:49:40.312Z,43.17
2024-03-01T16:52:11.868Z,39.83
2024-03-01T16:54:44.410Z,43.20
2024-03-01T16:57:17.164Z,41.58
2024-03-01T16:59:45.883Z,42.15
2024-03-01T17:02:29.100Z,40.50
2024-03-01T17:04:58.672Z,37.83
2024-03-01T17:07:44.715Z,43.90
2024-03-01T17:10:24.150Z,38.83
2024-03-01T17:12:56.898Z,39.28
2024-03-01T17:15:26.656Z,36.38
2024-03-01T17:17:55.153Z,40.55
2024-03-01T17:20:24.458Z,34.58
2024-03-01T17:22:54.258Z,43.53
2024-03-01T17:25:24.197Z,38.17
2024-03-01T17:27:52.620Z,37.40
2024-03-01T17:30:20.973Z,36.00
2024-03-01T17:32:50.105Z,34.10
2024-03-01T17:35:22.107Z,40.75
2024-03-01T17:37:50.869Z,38.05
2024-03-01T17:40:19.454Z,40.30
2024-03-01T17:42:49.537Z,37.80
2024-03-01T17:45:18.043Z,37.88
2024-03-01T17:47:46.899Z,41.92
2024-03-01T17:50:16.338Z,37.40
2024-03-01T17:52:47.743Z,38.83
2024-03-01T17:55:16.463Z,33.38
2024-03-01T17:57:49.146Z,34.25
2024-03-01T18:00:18.449Z,37.20
2024-03-01T18:02:46.884Z,30.80
2024-03-01T18:05:18.419Z,37.55
2024-03-01T18:07:47.035Z,33.00
2024-03-01T18:10:20.813Z,32.47
2024-03-01T18:12:51.443Z,34.92
2024-03-01T18:15:20.494Z,32.33
2024-03-01T18:17:48.835Z,32.55
2024-03-01T18:20:17.533Z,34.28
2024-03-01T18:22:46.168Z,35.03
2024-03-01T18:25:17.579Z,36.33
2024-03-01T18:27:46.825Z,32.92
2024-03-01T18:30:17.967Z,35.75
2024-03-01T18:32:46.455Z,33.80
2024-03-01T18:35:16.483Z,34.25
2024-03-01T18:37:45.351Z,35.78
2024-03-01T18:40:14.945Z,38.92
2024-03-01T18:42:43.291Z,38.47
2024-03-01T18:45:12.103Z,35.03
2024-03-01T18:47:42.245Z,35.25
2024-03-01T18:50:16.816Z,32.95
2024-03-01T18:52:45.296Z,29.30
2024-03-01T18:55:13.859Z,38.80
2024-03-01T18:57:42.399Z,47.85
2024-03-01T19:00:11.358Z,34.15
2024-03-01T19:02:42.431Z,30.75
2024-03-01T19:05:10.889Z,38.08
2024-03-01T19:07:39.183Z,34.03
2024-03-01T19:10:08.901Z,30.08
2024-03-01T19:12:37.341Z,35.72
2024-03-01T19:15:08.108Z,35.97
2024-03-01T19:17:36.584Z,33.25
2024-03-01T19:20:07.922Z,34.25
2024-03-01T19:22:37.852Z,34.20
2024-03-01T19:25:08.132Z,35.28
2024-03-01T19:27:36.481Z,39.55
2024-03-01T19:30:05.805Z,34.70
2024-03-01T19:32:34.276Z,38.10
2024-03-01T19:35:02.667Z,37.55
2024-03-01T19:37:32.854Z,38.03
2024-03-01T19:40:01.209Z,32.03
2024-03-01T19:42:29.545Z,36.88
2024-03-01T19:44:57.783Z,34.75
2024-03-01T19:47:27.312Z,32.83
2024-03-01T19:49:55.753Z,39.20
2024-03-01T19:52:24.027Z,32.95
2024-03-01T19:54:54.269Z,35.20
2024-03-01T19:57:22.783Z,41.63
2024-03-01T19:59:51.129Z,33.53
2024-03-01T20:02:19.627Z,34.60
2024-03-01T20:04:48.078Z,36.78
2024-03-01T20:07:16.425Z,34.88
2024-03-01T20:09:44.804Z,35.42
2024-03-01T20:12:14.786Z,35.10
2024-03-01T20:14:43.083Z,34.78
2024-03-01T20:17:11.567Z,35.67
2024-03-01T20:19:39.961Z,36.28
2024-03-01T20:22:08.936Z,35.60
2024-03-01T20:24:37.633Z,34.88
2024-03-01T20:27:06.212Z,37.88
2024-03-01T20:29:35.952Z,40.03
2024-03-01T20:32:06.046Z,37.38
2024-03-01T20:34:36.485Z,39.22
2024-03-01T20:37:06.900Z,36.97
2024-03-01T20:39:35.473Z,36.67
2024-03-01T20:42:03.938Z,38.15
2024-03-01T20:44:39.116Z,33.50
2024-03-01T20:47:07.801Z,38.85
2024-03-01T20:49:37.987Z,37.83
2024-03-01T20:52:29.126Z,41.33
2024-03-01T20:55:07.591Z,38.90
2024-03-01T20:57:39.048Z,37.55
2024-03-01T21:00:11.515Z,40.78
2024-03-01T21:02:40.029Z,39.00
2024-03-01T21:05:08.827Z,36.92
2024-03-01T21:07:37.324Z,43.33
2024-03-01T21:10:07.478Z,41.15
2024-03-01T21:12:36.086Z,41.38
2024-03-01T21:15:09.712Z,41.53
2024-03-01T21:17:40.225Z,39.83
2024-03-01T21:20:09.753Z,39.85
2024-03-01T21:25:12.660Z,42.95
2024-03-01T21:27:42.728Z,39.42
2024-03-01T21:30:12.576Z,43.63
2024-03-01T21:32:42.533Z,46.17
2024-03-01T21:35:11.036Z,44.80
2024-03-01T21:37:39.584Z,43.30
2024-03-01T21:40:11.869Z,51.95
2024-03-01T21:42:40.268Z,45.20
2024-03-01T21:45:09.111Z,50.38
2024-03-01T21:47:37.446Z,51.58
2024-03-01T21:50:08.402Z,49.17
2024-03-01T21:52:36.669Z,47.85
2024-03-01T21:55:05.589Z,45.92
2024-03-01T21:57:34.400Z,48.25
2024-03-01T22:00:02.903Z,47.28
2024-03-01T22:02:33.301Z,46.75
2024-03-01T22:05:05.148Z,49.88
2024-03-01T22:07:40.406Z,45.65
2024-03-01T22:10:09.629Z,44.45
2024-03-01T22:12:39.056Z,46.92
2024-03-01T22:15:08.010Z,45.65
2024-03-01T22:17:36.362Z,46.58
2024-03-01T22:20:08.626Z,48.67
2024-03-01T22:22:38.991Z,49.40
2024-03-01T22:25:08.285Z,50.25
2024-03-01T22:27:36.982Z,46.28
2024-03-01T22:30:07.428Z,43.35
2024-03-01T22:32:36.084Z,45.88
2024-03-01T22:35:08.100Z,49.25
2024-03-01T22:37:39.909Z,47.67
2024-03-01T22:40:10.524Z,46.95
2024-03-01T22:42:39.005Z,53.47
2024-03-01T22:45:08.252Z,48.28
2024-03-01T22:47:36.915Z,50.70
2024-03-01T22:50:06.552Z,51.28
2024-03-01T22:52:37.210Z,44.85
2024-03-01T22:55:08.757Z,47.33
2024-03-01T22:57:39.190Z,50.63
2024-03-01T23:00:22.624Z,52.72
2024-03-01T23:02:53.887Z,49.95
2024-03-01T23:05:51.817Z,49.55
2024-03-01T23:08:41.403Z,47.40
2024-03-01T23:11:33.484Z,52.40
2024-03-01T23:14:02.724Z,48.85
2024-03-01T23:16:31.122Z,54.17
2024-03-01T23:18:59.935Z,52.53
2024-03-01T23:21:28.762Z,50.67
2024-03-01T23:23:59.503Z,47.05
2024-03-01T23:26:29.123Z,50.58
2024-03-01T23:28:57.611Z,49.45
2024-03-01T23:31:25.828Z,48.28
2024-03-01T23:33:54.236Z,52.03
2024-03-01T23:36:22.698Z,46.50
2024-03-01T23:38:50.948Z,49.60
2024-03-01T23:41:19.370Z,46.33
2024-03-01T23:43:49.014Z,49.22
2024-03-01T23:46:17.493Z,46.95
2024-03-01T23:48:45.891Z,52.80
2024-03-01T23:51:14.306Z,45.03
2024-03-01T23:53:43.288Z,44.97
2024-03-01T23:56:11.757Z,46.25
2024-03-01T23:58:41.587Z,47.92
