createdAt,value
2022-09-28T00:00:46.373Z,984.19
2022-09-28T00:01:46.360Z,984.13
2022-09-28T00:02:46.358Z,984.17
2022-09-28T00:03:46.355Z,984.16
2022-09-28T00:04:46.338Z,984.18
2022-09-28T00:05:46.317Z,984.17
2022-09-28T00:06:46.306Z,984.21
2022-09-28T00:07:46.297Z,984.13
2022-09-28T00:08:46.308Z,984.11
2022-09-28T00:09:46.467Z,984.14
2022-09-28T00:10:46.264Z,984.06
2022-09-28T00:11:46.253Z,984.01
2022-09-28T00:12:46.245Z,984.02
2022-09-28T00:13:46.234Z,984.06
2022-09-28T00:14:46.226Z,984.02
2022-09-28T00:15:46.209Z,984.05
2022-09-28T00:16:46.212Z,984.08
2022-09-28T00:17:46.220Z,984.04
2022-09-28T00:18:46.177Z,984.06
2022-09-28T00:19:46.186Z,984.01
2022-09-28T00:20:46.156Z,984.03
2022-09-28T00:21:46.205Z,984
2022-09-28T00:22:46.140Z,983.97
2022-09-28T00:23:46.131Z,983.96
2022-09-28T00:24:46.125Z,983.94
2022-09-28T00:25:46.108Z,983.9
2022-09-28T00:26:46.100Z,983.86
2022-09-28T00:27:46.088Z,983.81
2022-09-28T00:28:46.084Z,983.8
2022-09-28T00:29:46.071Z,983.84
2022-09-28T00:30:46.088Z,983.81
2022-09-28T00:31:46.061Z,983.75
2022-09-28T00:32:46.057Z,983.76
2022-09-28T00:33:46.030Z,983.74
2022-09-28T00:34:46.036Z,983.73
2022-09-28T00:35:46.022Z,983.68
2022-09-28T00:36:46.001Z,983.66
2022-09-28T00:37:45.989Z,983.69
2022-09-28T00:38:45.982Z,983.68
2022-09-28T00:39:45.976Z,983.64
2022-09-28T00:40:45.971Z,983.58
2022-09-28T00:41:45.943Z,983.61
2022-09-28T00:42:45.938Z,983.57
2022-09-28T00:43:53.691Z,983.55
2022-09-28T00:44:45.956Z,983.52
2022-09-28T00:45:45.916Z,983.55
2022-09-28T00:46:45.896Z,983.48
2022-09-28T00:47:45.915Z,983.54
2022-09-28T00:48:45.875Z,983.45
2022-09-28T00:49:45.875Z,983.46
2022-09-28T00:50:45.860Z,983.47
2022-09-28T00:51:45.851Z,983.43
2022-09-28T00:52:45.840Z,983.44
2022-09-28T00:53:45.835Z,983.37
2022-09-28T00:54:45.816Z,983.39
2022-09-28T00:55:45.808Z,983.36
2022-09-28T00:56:45.827Z,983.34
2022-09-28T00:57:45.783Z,983.35
2022-09-28T00:58:45.785Z,983.39
2022-09-28T00:59:45.777Z,983.37
2022-09-28T01:00:45.760Z,983.36
2022-09-28T01:01:45.763Z,983.37
2022-09-28T01:02:45.748Z,983.36
2022-09-28T01:03:45.734Z,983.31
2022-09-28T01:04:45.718Z,983.35
2022-09-28T01:05:45.699Z,983.29
2022-09-28T01:06:45.692Z,983.3
2022-09-28T01:07:45.683Z,983.27
2022-09-28T01:08:45.718Z,983.17
2022-09-28T01:09:45.683Z,983.13
2022-09-28T01:10:45.661Z,983.09
2022-09-28T01:11:45.648Z,983.14
2022-09-28T01:12:45.669Z,983.1
2022-09-28T01:13:45.615Z,983.05
2022-09-28T01:14:45.610Z,983.06
2022-09-28T01:15:45.617Z,983.06
2022-09-28T01:16:45.604Z,983.04
2022-09-28T01:17:45.575Z,983.01
2022-09-28T01:18:45.592Z,983.04
2022-09-28T01:19:45.593Z,983.03
2022-09-28T01:20:45.564Z,982.92
2022-09-28T01:21:45.537Z,983.02
2022-09-28T01:22:45.525Z,982.94
2022-09-28T01:23:45.515Z,982.9
2022-09-28T01:24:45.505Z,982.86
2022-09-28T01:25:45.495Z,982.82
2022-09-28T01:26:45.484Z,982.85
2022-09-28T01:27:45.503Z,982.88
2022-09-28T01:28:45.457Z,982.87
2022-09-28T01:29:45.445Z,982.87
2022-09-28T01:30:45.429Z,982.84
2022-09-28T01:31:45.431Z,982.87
2022-09-28T01:32:45.414Z,982.83
2022-09-28T01:33:45.425Z,982.82
2022-09-28T01:34:45.385Z,982.8
2022-09-28T01:35:45.367Z,982.8
2022-09-28T01:36:45.368Z,982.79
2022-09-28T01:37:45.353Z,982.76
2022-09-28T01:38:45.337Z,982.73
2022-09-28T01:39:45.339Z,982.76
2022-09-28T01:40:45.308Z,982.76
2022-09-28T01:41:45.287Z,982.77
2022-09-28T01:42:45.281Z,982.75
2022-09-28T01:43:45.268Z,982.71
2022-09-28T01:44:45.305Z,982.72
2022-09-28T01:45:45.250Z,982.73
2022-09-28T01:46:45.240Z,982.71
2022-09-28T01:47:45.225Z,982.75
2022-09-28T01:48:45.215Z,982.71
2022-09-28T01:49:45.205Z,982.71
2022-09-28T01:50:45.186Z,982.73
2022-09-28T01:51:45.174Z,982.67
2022-09-28T01:52:45.172Z,982.66
2022-09-28T01:53:45.163Z,982.65
2022-09-28T01:54:45.146Z,982.6
2022-09-28T01:55:45.139Z,982.59
2022-09-28T01:56:45.135Z,982.56
2022-09-28T01:57:45.120Z,982.55
2022-09-28T01:58:45.100Z,982.58
2022-09-28T01:59:45.093Z,982.55
2022-09-28T02:00:45.098Z,982.56
2022-09-28T02:01:45.062Z,982.52
2022-09-28T02:02:45.056Z,982.53
2022-09-28T02:03:45.046Z,982.54
2022-09-28T02:04:45.048Z,982.44
2022-09-28T02:05:45.019Z,982.47
2022-09-28T02:06:45.017Z,982.46
2022-09-28T02:07:45.021Z,982.44
2022-09-28T02:08:45.034Z,982.43
2022-09-28T02:09:45.001Z,982.41
2022-09-28T02:10:44.975Z,982.42
2022-09-28T02:11:44.963Z,982.42
2022-09-28T02:12:44.958Z,982.36
2022-09-28T02:13:44.941Z,982.35
2022-09-28T02:14:44.952Z,982.4
2022-09-28T02:15:44.940Z,982.38
2022-09-28T02:16:44.921Z,982.36
2022-09-28T02:17:44.897Z,982.29
2022-09-28T02:18:44.893Z,982.33
2022-09-28T02:19:44.891Z,982.35
2022-09-28T02:20:44.874Z,982.33
2022-09-28T02:21:44.862Z,982.33
2022-09-28T02:22:44.865Z,982.32
2022-09-28T02:23:44.834Z,982.29
2022-09-28T02:24:44.837Z,982.31
2022-09-28T02:25:44.811Z,982.33
2022-09-28T02:26:44.801Z,982.33
2022-09-28T02:27:44.790Z,982.28
2022-09-28T02:28:52.364Z,982.24
2022-09-28T02:29:52.363Z,982.27
2022-09-28T02:30:52.333Z,982.25
2022-09-28T02:31:44.757Z,982.23
2022-09-28T02:32:44.743Z,982.26
2022-09-28T02:33:52.300Z,982.27
2022-09-28T02:34:52.290Z,982.21
2022-09-28T02:35:44.713Z,982.22
2022-09-28T02:36:44.693Z,982.24
2022-09-28T02:37:52.265Z,982.24
2022-09-28T02:38:44.677Z,982.21
2022-09-28T02:39:44.690Z,982.23
2022-09-28T02:40:44.655Z,982.27
2022-09-28T02:41:44.648Z,982.19
2022-09-28T02:42:44.681Z,982.27
2022-09-28T02:43:52.219Z,982.25
2022-09-28T02:44:44.617Z,982.27
2022-09-28T02:45:52.183Z,982.25
2022-09-28T02:46:53.461Z,982.27
2022-09-28T02:47:52.154Z,982.27
2022-09-28T02:48:52.171Z,982.29
2022-09-28T02:49:44.573Z,982.36
2022-09-28T02:50:44.595Z,982.33
2022-09-28T02:51:44.563Z,982.34
2022-09-28T02:52:44.531Z,982.38
2022-09-28T02:53:44.527Z,982.32
2022-09-28T02:54:52.144Z,982.39
2022-09-28T02:55:44.515Z,982.38
2022-09-28T02:56:44.499Z,982.33
2022-09-28T02:57:44.482Z,982.31
2022-09-28T02:58:44.495Z,982.3
2022-09-28T02:59:52.090Z,982.32
2022-09-28T03:00:44.489Z,982.28
2022-09-28T03:01:44.454Z,982.32
2022-09-28T03:02:52.038Z,982.33
2022-09-28T03:03:44.432Z,982.32
2022-09-28T03:04:51.998Z,982.3
2022-09-28T03:05:44.418Z,982.29
2022-09-28T03:06:51.976Z,982.35
2022-09-28T03:07:51.974Z,982.32
2022-09-28T03:08:44.367Z,982.29
2022-09-28T03:09:53.216Z,982.28
2022-09-28T03:10:51.918Z,982.29
2022-09-28T03:11:52.956Z,982.31
2022-09-28T03:12:44.340Z,982.32
2022-09-28T03:13:44.314Z,982.39
2022-09-28T03:14:44.312Z,982.33
2022-09-28T03:15:44.301Z,982.34
2022-09-28T03:16:44.288Z,982.34
2022-09-28T03:17:44.279Z,982.31
2022-09-28T03:18:44.269Z,982.31
2022-09-28T03:19:44.268Z,982.36
2022-09-28T03:20:44.241Z,982.31
2022-09-28T03:21:51.810Z,982.34
2022-09-28T03:22:44.225Z,982.3
2022-09-28T03:23:44.234Z,982.37
2022-09-28T03:24:44.202Z,982.37
2022-09-28T03:25:51.773Z,982.42
2022-09-28T03:26:44.179Z,982.35
2022-09-28T03:27:44.176Z,982.41
2022-09-28T03:28:44.159Z,982.35
2022-09-28T03:29:44.244Z,982.42
2022-09-28T03:30:44.140Z,982.35
2022-09-28T03:31:44.153Z,982.44
2022-09-28T03:32:44.122Z,982.43
2022-09-28T03:33:44.103Z,982.39
2022-09-28T03:34:44.099Z,982.42
2022-09-28T03:35:44.089Z,982.41
2022-09-28T03:36:44.110Z,982.41
2022-09-28T03:37:44.074Z,982.38
2022-09-28T03:38:44.064Z,982.37
2022-09-28T03:39:44.047Z,982.35
2022-09-28T03:40:44.046Z,982.36
2022-09-28T03:41:44.024Z,982.36
2022-09-28T03:42:44.038Z,982.38
2022-09-28T03:43:44.016Z,982.31
2022-09-28T03:44:44.004Z,982.34
2022-09-28T03:45:43.992Z,982.36
2022-09-28T03:46:43.971Z,982.29
2022-09-28T03:47:43.971Z,982.35
2022-09-28T03:48:43.948Z,982.41
2022-09-28T03:49:43.947Z,982.33
2022-09-28T03:50:43.939Z,982.35
2022-09-28T03:51:43.920Z,982.36
2022-09-28T03:52:43.912Z,982.35
2022-09-28T03:53:43.904Z,982.31
2022-09-28T03:54:43.893Z,982.33
2022-09-28T03:55:43.879Z,982.35
2022-09-28T03:56:43.870Z,982.35
2022-09-28T03:57:43.856Z,982.31
2022-09-28T03:58:43.845Z,982.32
2022-09-28T03:59:43.849Z,982.3
2022-09-28T04:00:43.841Z,982.31
2022-09-28T04:01:43.845Z,982.32
2022-09-28T04:02:43.809Z,982.33
2022-09-28T04:03:43.804Z,982.33
2022-09-28T04:04:43.796Z,982.34
2022-09-28T04:05:43.783Z,982.36
2022-09-28T04:06:43.787Z,982.32
2022-09-28T04:07:43.768Z,982.28
2022-09-28T04:08:43.761Z,982.3
2022-09-28T04:09:43.742Z,982.34
2022-09-28T04:10:43.749Z,982.3
2022-09-28T04:11:43.716Z,982.3
2022-09-28T04:12:43.712Z,982.29
2022-09-28T04:13:43.711Z,982.3
2022-09-28T04:14:43.677Z,982.33
2022-09-28T04:15:43.669Z,982.33
2022-09-28T04:16:43.660Z,982.3
2022-09-28T04:17:43.647Z,982.3
2022-09-28T04:18:43.649Z,982.3
2022-09-28T04:19:43.644Z,982.29
2022-09-28T04:20:43.620Z,982.32
2022-09-28T04:21:43.606Z,982.34
2022-09-28T04:22:43.595Z,982.35
2022-09-28T04:23:43.585Z,982.32
2022-09-28T04:24:43.866Z,982.32
2022-09-28T04:25:43.577Z,982.31
2022-09-28T04:26:43.552Z,982.32
2022-09-28T04:27:43.544Z,982.33
2022-09-28T04:28:43.540Z,982.33
2022-09-28T04:29:43.527Z,982.31
2022-09-28T04:30:43.546Z,982.33
2022-09-28T04:31:43.521Z,982.39
2022-09-28T04:32:43.491Z,982.37
2022-09-28T04:33:43.484Z,982.39
2022-09-28T04:34:43.482Z,982.36
2022-09-28T04:35:43.514Z,982.41
2022-09-28T04:36:43.448Z,982.37
2022-09-28T04:37:43.446Z,982.34
2022-09-28T04:38:43.428Z,982.41
2022-09-28T04:39:43.417Z,982.39
2022-09-28T04:40:43.407Z,982.41
2022-09-28T04:41:43.399Z,982.42
2022-09-28T04:42:43.388Z,982.39
2022-09-28T04:43:43.385Z,982.42
2022-09-28T04:44:43.367Z,982.41
2022-09-28T04:45:43.354Z,982.39
2022-09-28T04:46:43.350Z,982.41
2022-09-28T04:47:43.336Z,982.41
2022-09-28T04:48:43.328Z,982.42
2022-09-28T04:49:43.325Z,982.4
2022-09-28T04:50:43.328Z,982.46
2022-09-28T04:51:43.307Z,982.43
2022-09-28T04:52:43.285Z,982.43
2022-09-28T04:53:43.285Z,982.39
2022-09-28T04:54:43.273Z,982.43
2022-09-28T04:55:43.253Z,982.44
2022-09-28T04:56:43.241Z,982.46
2022-09-28T04:57:43.233Z,982.45
2022-09-28T04:58:43.222Z,982.49
2022-09-28T04:59:43.228Z,982.41
2022-09-28T05:00:43.203Z,982.44
2022-09-28T05:01:43.189Z,982.46
2022-09-28T05:02:43.190Z,982.44
2022-09-28T05:03:43.187Z,982.41
2022-09-28T05:04:43.174Z,982.46
2022-09-28T05:05:43.155Z,982.46
2022-09-28T05:06:43.140Z,982.47
2022-09-28T05:07:43.129Z,982.47
2022-09-28T05:08:43.114Z,982.48
2022-09-28T05:09:43.109Z,982.51
2022-09-28T05:10:43.098Z,982.48
2022-09-28T05:11:43.083Z,982.47
2022-09-28T05:12:43.078Z,982.45
2022-09-28T05:13:43.067Z,982.49
2022-09-28T05:14:43.052Z,982.48
2022-09-28T05:15:43.047Z,982.49
2022-09-28T05:16:43.035Z,982.46
2022-09-28T05:17:43.029Z,982.46
2022-09-28T05:18:43.015Z,982.51
2022-09-28T05:19:43.004Z,982.51
2022-09-28T05:20:42.993Z,982.54
2022-09-28T05:21:42.983Z,982.49
2022-09-28T05:22:42.971Z,982.48
2022-09-28T05:23:42.961Z,982.49
2022-09-28T05:24:42.951Z,982.58
2022-09-28T05:25:42.944Z,982.52
2022-09-28T05:26:42.936Z,982.52
2022-09-28T05:27:42.917Z,982.51
2022-09-28T05:28:42.907Z,982.53
2022-09-28T05:29:42.899Z,982.61
2022-09-28T05:30:42.907Z,982.54
2022-09-28T05:31:42.902Z,982.58
2022-09-28T05:32:42.867Z,982.53
2022-09-28T05:33:42.860Z,982.56
2022-09-28T05:34:42.843Z,982.6
2022-09-28T05:35:42.836Z,982.53
2022-09-28T05:36:42.832Z,982.53
2022-09-28T05:37:42.807Z,982.54
2022-09-28T05:38:42.813Z,982.5
2022-09-28T05:39:42.799Z,982.5
2022-09-28T05:40:42.822Z,982.53
2022-09-28T05:41:42.780Z,982.56
2022-09-28T05:42:42.785Z,982.53
2022-09-28T05:43:42.749Z,982.5
2022-09-28T05:44:42.755Z,982.52
2022-09-28T05:45:42.727Z,982.54
2022-09-28T05:46:42.755Z,982.56
2022-09-28T05:47:42.713Z,982.52
2022-09-28T05:48:42.708Z,982.53
2022-09-28T05:49:42.687Z,982.52
2022-09-28T05:50:42.672Z,982.54
2022-09-28T05:51:42.662Z,982.54
2022-09-28T05:52:42.654Z,982.61
2022-09-28T05:53:42.640Z,982.6
2022-09-28T05:54:42.628Z,982.55
2022-09-28T05:55:42.623Z,982.63
2022-09-28T05:56:42.617Z,982.57
2022-09-28T05:57:42.599Z,982.57
2022-09-28T05:58:42.589Z,982.57
2022-09-28T05:59:42.590Z,982.63
2022-09-28T06:00:42.568Z,982.64
2022-09-28T06:01:42.564Z,982.56
2022-09-28T06:02:42.548Z,982.59
2022-09-28T06:03:42.537Z,982.58
2022-09-28T06:04:42.527Z,982.63
2022-09-28T06:05:42.519Z,982.63
2022-09-28T06:06:42.504Z,982.57
2022-09-28T06:07:42.496Z,982.63
2022-09-28T06:08:42.481Z,982.6
2022-09-28T06:09:42.477Z,982.64
2022-09-28T06:10:42.465Z,982.66
2022-09-28T06:11:42.457Z,982.66
2022-09-28T06:12:42.443Z,982.71
2022-09-28T06:13:42.432Z,982.71
2022-09-28T06:14:42.425Z,982.67
2022-09-28T06:15:42.447Z,982.69
2022-09-28T06:16:42.407Z,982.72
2022-09-28T06:17:42.420Z,982.68
2022-09-28T06:18:42.383Z,982.71
2022-09-28T06:19:42.367Z,982.73
2022-09-28T06:20:42.362Z,982.72
2022-09-28T06:21:42.347Z,982.73
2022-09-28T06:22:42.336Z,982.73
2022-09-28T06:23:42.339Z,982.74
2022-09-28T06:24:42.335Z,982.76
2022-09-28T06:25:42.309Z,982.77
2022-09-28T06:26:42.295Z,982.76
2022-09-28T06:27:42.284Z,982.8
2022-09-28T06:28:42.276Z,982.84
2022-09-28T06:29:42.260Z,982.86
2022-09-28T06:30:42.260Z,982.86
2022-09-28T06:31:42.245Z,982.85
2022-09-28T06:32:42.236Z,982.84
2022-09-28T06:33:42.219Z,982.9
2022-09-28T06:34:42.221Z,982.88
2022-09-28T06:35:42.217Z,982.91
2022-09-28T06:36:42.210Z,982.88
2022-09-28T06:37:42.178Z,982.89
2022-09-28T06:38:42.183Z,982.92
2022-09-28T06:39:42.159Z,982.92
2022-09-28T06:40:42.145Z,982.91
2022-09-28T06:41:42.137Z,982.94
2022-09-28T06:42:42.141Z,982.94
2022-09-28T06:43:42.120Z,982.94
2022-09-28T06:44:42.107Z,982.97
2022-09-28T06:45:42.095Z,983
2022-09-28T06:46:42.080Z,983.01
2022-09-28T06:47:42.074Z,983
2022-09-28T06:48:42.066Z,983.01
2022-09-28T06:49:42.055Z,983.06
2022-09-28T06:50:42.043Z,983.06
2022-09-28T06:51:42.033Z,983.05
2022-09-28T06:52:42.023Z,983.02
2022-09-28T06:53:42.014Z,983.04
2022-09-28T06:54:42.007Z,983.06
2022-09-28T06:55:42.017Z,983.07
2022-09-28T06:56:41.984Z,983.03
2022-09-28T06:57:41.974Z,983.04
2022-09-28T06:58:41.966Z,983.05
2022-09-28T06:59:41.948Z,983.04
2022-09-28T07:00:41.938Z,983.06
2022-09-28T07:01:41.931Z,983.03
2022-09-28T07:02:41.920Z,983.01
2022-09-28T07:03:41.916Z,983.06
2022-09-28T07:04:41.895Z,983.04
2022-09-28T07:05:41.886Z,983.11
2022-09-28T07:06:41.881Z,983.05
2022-09-28T07:07:41.886Z,983.04
2022-09-28T07:08:41.858Z,983.12
2022-09-28T07:09:41.844Z,983.07
2022-09-28T07:10:41.860Z,983.13
2022-09-28T07:11:41.832Z,983.13
2022-09-28T07:12:41.819Z,983.11
2022-09-28T07:13:41.805Z,983.13
2022-09-28T07:14:41.806Z,983.13
2022-09-28T07:15:41.784Z,983.15
2022-09-28T07:17:41.770Z,983.18
2022-09-28T07:18:41.752Z,983.23
2022-09-28T07:19:41.751Z,983.23
2022-09-28T07:20:41.734Z,983.23
2022-09-28T07:21:41.727Z,983.27
2022-09-28T07:22:41.711Z,983.29
2022-09-28T07:23:41.709Z,983.28
2022-09-28T07:24:41.701Z,983.3
2022-09-28T07:25:41.692Z,983.29
2022-09-28T07:26:41.670Z,983.3
2022-09-28T07:27:41.668Z,983.32
2022-09-28T07:28:41.652Z,983.32
2022-09-28T07:29:41.645Z,983.29
2022-09-28T07:30:41.641Z,983.36
2022-09-28T07:31:41.616Z,983.29
2022-09-28T07:32:41.609Z,983.31
2022-09-28T07:33:41.603Z,983.3
2022-09-28T07:34:41.594Z,983.32
2022-09-28T07:35:41.584Z,983.39
2022-09-28T07:36:41.595Z,983.35
2022-09-28T07:37:41.582Z,983.39
2022-09-28T07:38:41.550Z,983.38
2022-09-28T07:39:41.543Z,983.36
2022-09-28T07:40:41.524Z,983.36
2022-09-28T07:41:41.522Z,983.35
2022-09-28T07:42:41.504Z,983.3
2022-09-28T07:43:41.498Z,983.37
2022-09-28T07:44:41.590Z,983.37
2022-09-28T07:45:41.552Z,983.39
2022-09-28T07:46:41.481Z,983.37
2022-09-28T07:47:41.466Z,983.41
2022-09-28T07:48:41.443Z,983.36
2022-09-28T07:49:41.436Z,983.43
2022-09-28T07:50:41.423Z,983.46
2022-09-28T07:51:41.409Z,983.38
2022-09-28T07:52:41.402Z,983.4
2022-09-28T07:53:41.397Z,983.48
2022-09-28T07:54:41.382Z,983.46
2022-09-28T07:55:41.367Z,983.46
2022-09-28T07:56:41.371Z,983.47
2022-09-28T07:57:41.368Z,983.48
2022-09-28T07:58:41.348Z,983.45
2022-09-28T07:59:41.326Z,983.45
2022-09-28T08:00:41.317Z,983.46
2022-09-28T08:01:41.306Z,983.5
2022-09-28T08:02:41.300Z,983.51
2022-09-28T08:03:41.293Z,983.47
2022-09-28T08:04:41.278Z,983.5
2022-09-28T08:05:41.265Z,983.52
2022-09-28T08:06:41.253Z,983.53
2022-09-28T08:07:41.243Z,983.54
2022-09-28T08:08:41.236Z,983.61
2022-09-28T08:09:41.220Z,983.61
2022-09-28T08:10:41.214Z,983.61
2022-09-28T08:11:41.226Z,983.61
2022-09-28T08:12:41.193Z,983.63
2022-09-28T08:13:41.178Z,983.65
2022-09-28T08:14:41.173Z,983.59
2022-09-28T08:15:41.162Z,983.66
2022-09-28T08:16:41.153Z,983.6
2022-09-28T08:17:41.147Z,983.62
2022-09-28T08:18:41.132Z,983.59
2022-09-28T08:19:41.116Z,983.67
2022-09-28T08:20:41.120Z,983.63
2022-09-28T08:21:41.108Z,983.73
2022-09-28T08:22:41.088Z,983.73
2022-09-28T08:23:41.119Z,983.74
2022-09-28T08:24:41.068Z,983.75
2022-09-28T08:25:41.062Z,983.71
2022-09-28T08:26:41.049Z,983.75
2022-09-28T08:27:41.042Z,983.75
2022-09-28T08:28:41.026Z,983.72
2022-09-28T08:29:41.024Z,983.73
2022-09-28T08:30:41.003Z,983.67
2022-09-28T08:31:40.995Z,983.78
2022-09-28T08:32:40.987Z,983.76
2022-09-28T08:33:40.976Z,983.77
2022-09-28T08:34:40.967Z,983.75
2022-09-28T08:35:40.950Z,983.76
2022-09-28T08:36:40.950Z,983.82
2022-09-28T08:37:40.928Z,983.79
2022-09-28T08:38:40.923Z,983.83
2022-09-28T08:39:40.967Z,983.84
2022-09-28T08:40:40.905Z,983.77
2022-09-28T08:41:40.916Z,983.8
2022-09-28T08:42:40.878Z,983.86
2022-09-28T08:43:40.873Z,983.8
2022-09-28T08:44:40.854Z,983.81
2022-09-28T08:45:40.850Z,983.82
2022-09-28T08:46:40.838Z,983.89
2022-09-28T08:47:40.832Z,983.87
2022-09-28T08:48:40.813Z,983.83
2022-09-28T08:49:40.823Z,983.88
2022-09-28T08:50:40.890Z,983.89
2022-09-28T08:51:40.780Z,983.93
2022-09-28T08:52:40.780Z,983.92
2022-09-28T08:53:40.771Z,983.94
2022-09-28T08:54:40.747Z,983.93
2022-09-28T08:55:40.733Z,983.9
2022-09-28T08:56:40.728Z,983.92
2022-09-28T08:57:40.713Z,983.93
2022-09-28T08:58:40.715Z,983.91
2022-09-28T08:59:40.724Z,983.91
2022-09-28T09:00:40.713Z,983.97
2022-09-28T09:01:40.671Z,983.89
2022-09-28T09:02:40.660Z,983.9
2022-09-28T09:03:40.650Z,983.95
2022-09-28T09:04:40.639Z,983.95
2022-09-28T09:05:40.631Z,983.87
2022-09-28T09:06:40.617Z,983.98
2022-09-28T09:07:40.608Z,984.01
2022-09-28T09:08:40.612Z,984.07
2022-09-28T09:09:40.793Z,984.06
2022-09-28T09:10:40.652Z,983.99
2022-09-28T09:11:40.564Z,984.04
2022-09-28T09:12:40.583Z,984.02
2022-09-28T09:13:40.543Z,983.99
2022-09-28T09:14:40.528Z,984.1
2022-09-28T09:15:40.517Z,984.04
2022-09-28T09:16:40.508Z,984.06
2022-09-28T09:17:40.500Z,984.07
2022-09-28T09:18:40.492Z,984.08
2022-09-28T09:19:40.478Z,984.18
2022-09-28T09:20:40.487Z,984.17
2022-09-28T09:21:40.455Z,984.1
2022-09-28T09:22:40.444Z,984.07
2022-09-28T09:23:40.430Z,984.1
2022-09-28T09:24:40.422Z,984.14
2022-09-28T09:25:40.437Z,984.11
2022-09-28T09:26:40.424Z,984.11
2022-09-28T09:27:40.413Z,984.11
2022-09-28T09:28:40.377Z,984.18
2022-09-28T09:29:40.370Z,984.16
2022-09-28T09:30:40.357Z,984.2
2022-09-28T09:31:40.350Z,984.22
2022-09-28T09:32:40.351Z,984.26
2022-09-28T09:33:40.589Z,984.26
2022-09-28T09:34:40.323Z,984.28
2022-09-28T09:35:40.304Z,984.28
2022-09-28T09:36:40.296Z,984.28
2022-09-28T09:37:40.284Z,984.27
2022-09-28T09:38:40.275Z,984.31
2022-09-28T09:39:47.917Z,984.29
2022-09-28T09:40:40.283Z,984.31
2022-09-28T09:41:40.243Z,984.26
2022-09-28T09:42:40.244Z,984.29
2022-09-28T09:43:40.225Z,984.33
2022-09-28T09:44:40.220Z,984.29
2022-09-28T09:45:40.215Z,984.3
2022-09-28T09:46:40.284Z,984.28
2022-09-28T09:47:40.177Z,984.34
2022-09-28T09:48:40.166Z,984.34
2022-09-28T09:49:40.167Z,984.34
2022-09-28T09:50:40.154Z,984.37
2022-09-28T09:51:40.137Z,984.37
2022-09-28T09:52:40.125Z,984.39
2022-09-28T09:53:40.141Z,984.42
2022-09-28T09:54:40.106Z,984.42
2022-09-28T09:55:40.102Z,984.45
2022-09-28T09:56:40.087Z,984.47
2022-09-28T09:57:40.085Z,984.46
2022-09-28T09:58:40.064Z,984.38
2022-09-28T09:59:40.068Z,984.53
2022-09-28T10:00:40.038Z,984.45
2022-09-28T10:01:40.033Z,984.52
2022-09-28T10:02:40.015Z,984.5
2022-09-28T10:03:40.010Z,984.49
2022-09-28T10:04:39.998Z,984.57
2022-09-28T10:05:40.012Z,984.52
2022-09-28T10:06:39.974Z,984.5
2022-09-28T10:07:39.974Z,984.48
2022-09-28T10:08:39.962Z,984.57
2022-09-28T10:09:39.951Z,984.56
2022-09-28T10:10:39.935Z,984.55
2022-09-28T10:11:39.949Z,984.51
2022-09-28T10:12:39.916Z,984.54
2022-09-28T10:13:39.907Z,984.56
2022-09-28T10:14:39.891Z,984.56
2022-09-28T10:15:40.747Z,984.54
2022-09-28T10:16:39.868Z,984.54
2022-09-28T10:17:39.860Z,984.56
2022-09-28T10:18:39.852Z,984.54
2022-09-28T10:19:39.850Z,984.56
2022-09-28T10:20:39.823Z,984.56
2022-09-28T10:21:39.820Z,984.57
2022-09-28T10:22:39.810Z,984.58
2022-09-28T10:23:39.801Z,984.63
2022-09-28T10:24:39.780Z,984.57
2022-09-28T10:25:39.777Z,984.59
2022-09-28T10:26:39.797Z,984.58
2022-09-28T10:27:39.792Z,984.6
2022-09-28T10:28:39.741Z,984.62
2022-09-28T10:29:39.731Z,984.62
2022-09-28T10:30:39.728Z,984.7
2022-09-28T10:31:39.712Z,984.58
2022-09-28T10:32:39.699Z,984.61
2022-09-28T10:33:39.689Z,984.68
2022-09-28T10:34:39.684Z,984.66
2022-09-28T10:35:39.662Z,984.72
2022-09-28T10:36:39.661Z,984.75
2022-09-28T10:37:39.659Z,984.73
2022-09-28T10:38:39.627Z,984.71
2022-09-28T10:39:39.616Z,984.76
2022-09-28T10:40:39.611Z,984.76
2022-09-28T10:41:39.600Z,984.75
2022-09-28T10:42:39.598Z,984.76
2022-09-28T10:43:39.592Z,984.75
2022-09-28T10:44:39.572Z,984.74
2022-09-28T10:45:39.556Z,984.78
2022-09-28T10:46:39.545Z,984.75
2022-09-28T10:47:39.530Z,984.8
2022-09-28T10:48:39.529Z,984.79
2022-09-28T10:49:39.511Z,984.82
2022-09-28T10:50:39.504Z,984.82
2022-09-28T10:51:39.494Z,984.85
2022-09-28T10:52:39.507Z,984.8
2022-09-28T10:53:39.475Z,984.86
2022-09-28T10:54:39.473Z,984.88
2022-09-28T10:55:39.489Z,984.83
2022-09-28T10:56:39.458Z,984.82
2022-09-28T10:57:40.009Z,984.82
2022-09-28T10:58:39.435Z,984.8
2022-09-28T10:59:39.417Z,984.83
2022-09-28T11:00:39.402Z,984.87
2022-09-28T11:01:39.400Z,984.79
2022-09-28T11:02:39.374Z,984.79
2022-09-28T11:03:39.365Z,984.79
2022-09-28T11:04:39.390Z,984.84
2022-09-28T11:05:39.352Z,984.86
2022-09-28T11:06:39.348Z,984.85
2022-09-28T11:07:39.321Z,984.84
2022-09-28T11:08:39.311Z,984.84
2022-09-28T11:09:39.310Z,984.79
2022-09-28T11:10:39.318Z,984.8
2022-09-28T11:11:39.289Z,984.79
2022-09-28T11:12:39.285Z,984.78
2022-09-28T11:13:39.277Z,984.76
2022-09-28T11:14:39.251Z,984.7
2022-09-28T11:15:39.274Z,984.74
2022-09-28T11:16:39.252Z,984.8
2022-09-28T11:17:39.225Z,984.81
2022-09-28T11:18:39.232Z,984.79
2022-09-28T11:19:39.189Z,984.81
2022-09-28T11:20:39.187Z,984.83
2022-09-28T11:21:39.206Z,984.79
2022-09-28T11:22:39.171Z,984.89
2022-09-28T11:23:39.155Z,984.84
2022-09-28T11:24:39.284Z,984.88
2022-09-28T11:25:39.131Z,984.87
2022-09-28T11:26:39.131Z,984.85
2022-09-28T11:27:39.142Z,984.91
2022-09-28T11:28:39.099Z,984.82
2022-09-28T11:29:39.085Z,984.85
2022-09-28T11:30:39.078Z,984.87
2022-09-28T11:31:39.073Z,984.87
2022-09-28T11:32:39.060Z,984.85
2022-09-28T11:33:39.043Z,984.92
2022-09-28T11:34:39.040Z,984.87
2022-09-28T11:35:39.025Z,984.91
2022-09-28T11:36:39.020Z,984.92
2022-09-28T11:37:39.002Z,984.92
2022-09-28T11:38:38.998Z,985
2022-09-28T11:39:39.004Z,985
2022-09-28T11:40:38.971Z,985.03
2022-09-28T11:41:38.966Z,984.99
2022-09-28T11:42:38.949Z,985.01
2022-09-28T11:43:38.941Z,985
2022-09-28T11:44:38.933Z,985
2022-09-28T11:45:38.919Z,985.01
2022-09-28T11:46:38.910Z,985.01
2022-09-28T11:47:38.898Z,985.04
2022-09-28T11:48:38.887Z,985.03
2022-09-28T11:49:38.884Z,985.04
2022-09-28T11:50:38.914Z,985.07
2022-09-28T11:51:38.858Z,985.04
2022-09-28T11:52:38.844Z,985.03
2022-09-28T11:53:38.836Z,985.06
2022-09-28T11:54:38.820Z,985.02
2022-09-28T11:55:38.817Z,985.06
2022-09-28T11:56:38.806Z,985.04
2022-09-28T11:57:38.791Z,985.1
2022-09-28T11:58:38.777Z,985.08
2022-09-28T11:59:38.769Z,985.07
2022-09-28T12:00:38.766Z,985.09
2022-09-28T12:01:38.756Z,985.14
2022-09-28T12:02:38.741Z,985.17
2022-09-28T12:03:38.729Z,985.14
2022-09-28T12:04:38.734Z,985.16
2022-09-28T12:05:38.708Z,985.13
2022-09-28T12:06:38.698Z,985.14
2022-09-28T12:07:38.684Z,985.19
2022-09-28T12:08:38.671Z,985.16
2022-09-28T12:09:38.670Z,985.21
2022-09-28T12:10:38.654Z,985.18
2022-09-28T12:11:38.638Z,985.2
2022-09-28T12:12:38.631Z,985.23
2022-09-28T12:13:38.619Z,985.17
2022-09-28T12:14:38.608Z,985.16
2022-09-28T12:15:38.599Z,985.19
2022-09-28T12:16:38.595Z,985.15
2022-09-28T12:17:38.573Z,985.13
2022-09-28T12:18:38.575Z,985.19
2022-09-28T12:19:38.557Z,985.16
2022-09-28T12:20:38.545Z,985.16
2022-09-28T12:21:38.533Z,985.2
2022-09-28T12:22:38.523Z,985.16
2022-09-28T12:23:38.519Z,985.16
2022-09-28T12:24:38.510Z,985.15
2022-09-28T12:25:38.498Z,985.18
2022-09-28T12:26:38.486Z,985.2
2022-09-28T12:27:38.481Z,985.17
2022-09-28T12:28:38.459Z,985.13
2022-09-28T12:29:38.468Z,985.11
2022-09-28T12:30:38.447Z,985.11
2022-09-28T12:31:38.441Z,985.12
2022-09-28T12:32:38.414Z,985.1