createdAt,value
2018-01-20T00:02:12.825Z,18.80
2018-01-20T00:04:41.562Z,17.10
2018-01-20T00:07:10.301Z,17.30
2018-01-20T00:09:47.864Z,16.73
2018-01-20T00:12:16.484Z,16.93
2018-01-20T00:14:45.157Z,17.03
2018-01-20T00:17:16.444Z,18.03
2018-01-20T00:19:45.376Z,18.07
2018-01-20T00:22:17.561Z,17.27
2018-01-20T00:24:50.224Z,17.80
2018-01-20T00:27:18.825Z,17.17
2018-01-20T00:29:47.336Z,17.27
2018-01-20T00:32:15.693Z,18.90
2018-01-20T00:34:43.975Z,17.27
2018-01-20T00:37:12.364Z,17.97
2018-01-20T00:39:40.722Z,17.40
2018-01-20T00:42:09.168Z,17.67
2018-01-20T00:44:37.680Z,16.67
2018-01-20T00:47:06.033Z,16.83
2018-01-20T00:49:34.347Z,18.43
2018-01-20T00:52:02.680Z,16.60
2018-01-20T00:54:31.276Z,17.20
2018-01-20T00:56:59.699Z,16.90
2018-01-20T00:59:28.033Z,17.33
2018-01-20T01:01:57.534Z,16.93
2018-01-20T01:04:25.816Z,16.60
2018-01-20T01:06:54.231Z,17.07
2018-01-20T01:09:22.565Z,17.23
2018-01-20T01:11:51.197Z,17.90
2018-01-20T01:14:19.630Z,17.70
2018-01-20T01:16:47.978Z,17.73
2018-01-20T01:19:16.328Z,17.30
2018-01-20T01:21:44.685Z,18.07
2018-01-20T01:24:13.001Z,17.90
2018-01-20T01:26:41.560Z,17.07
2018-01-20T01:29:10.030Z,17.70
2018-01-20T01:31:38.316Z,16.03
2018-01-20T01:34:06.997Z,17.30
2018-01-20T01:36:35.473Z,17.30
2018-01-20T01:39:04.068Z,16.47
2018-01-20T01:41:33.059Z,16.67
2018-01-20T01:44:01.335Z,16.00
2018-01-20T01:46:29.843Z,17.70
2018-01-20T01:48:58.291Z,16.20
2018-01-20T01:51:26.779Z,17.40
2018-01-20T01:53:55.202Z,15.50
2018-01-20T01:56:23.545Z,15.30
2018-01-20T01:58:51.950Z,16.23
2018-01-20T02:01:20.380Z,16.90
2018-01-20T02:03:49.040Z,17.20
2018-01-20T02:06:26.259Z,17.33
2018-01-20T02:08:54.601Z,16.57
2018-01-20T02:11:22.931Z,16.70
2018-01-20T02:13:51.706Z,16.23
2018-01-20T02:16:20.188Z,16.50
2018-01-20T02:18:48.438Z,16.80
2018-01-20T02:21:16.720Z,15.90
2018-01-20T02:23:45.236Z,16.50
2018-01-20T02:26:13.744Z,17.20
2018-01-20T02:28:42.072Z,17.20
2018-01-20T02:31:10.361Z,16.73
2018-01-20T02:33:38.627Z,15.67
2018-01-20T02:36:07.566Z,17.90
2018-01-20T02:38:35.907Z,16.27
2018-01-20T02:41:04.396Z,18.50
2018-01-20T02:43:32.664Z,16.27
2018-01-20T02:46:00.976Z,16.30
2018-01-20T02:48:29.589Z,17.40
2018-01-20T02:50:57.993Z,16.73
2018-01-20T02:53:26.433Z,16.57
2018-01-20T02:55:54.935Z,17.10
2018-01-20T02:58:23.396Z,16.90
2018-01-20T03:00:51.884Z,18.17
2018-01-20T03:03:20.238Z,18.13
2018-01-20T03:05:48.623Z,17.10
2018-01-20T03:08:16.927Z,17.97
2018-01-20T03:10:45.281Z,16.90
2018-01-20T03:13:13.792Z,17.37
2018-01-20T03:15:42.228Z,17.00
2018-01-20T03:18:10.512Z,17.47
2018-01-20T03:20:38.933Z,16.90
2018-01-20T03:23:07.303Z,16.67
2018-01-20T03:25:36.304Z,16.97
2018-01-20T03:28:04.644Z,16.43
2018-01-20T03:30:33.010Z,18.60
2018-01-20T03:33:01.516Z,17.57
2018-01-20T03:35:30.064Z,17.53
2018-01-20T03:37:58.453Z,16.73
2018-01-20T03:40:26.861Z,17.00
2018-01-20T03:42:55.184Z,17.33
2018-01-20T03:45:23.761Z,17.33
2018-01-20T03:47:52.090Z,18.67
2018-01-20T03:50:27.256Z,17.63
2018-01-20T03:52:55.629Z,17.77
2018-01-20T03:55:24.016Z,17.90
2018-01-20T03:57:52.388Z,16.50
2018-01-20T04:00:20.876Z,18.20
2018-01-20T04:02:49.203Z,18.33
2018-01-20T04:05:17.503Z,17.30
2018-01-20T04:07:46.149Z,17.57
2018-01-20T04:10:15.157Z,17.50
2018-01-20T04:12:43.737Z,17.03
2018-01-20T04:15:12.508Z,17.10
2018-01-20T04:17:41.060Z,17.80
2018-01-20T04:20:10.229Z,17.57
2018-01-20T04:22:39.006Z,17.20
2018-01-20T04:25:07.953Z,17.27
2018-01-20T04:27:36.522Z,17.33
2018-01-20T04:30:05.160Z,18.30
2018-01-20T04:32:33.954Z,18.23
2018-01-20T04:35:02.670Z,17.57
2018-01-20T04:37:31.400Z,17.10
2018-01-20T04:40:00.031Z,17.53
2018-01-20T04:42:28.752Z,17.47
2018-01-20T04:44:57.734Z,17.27
2018-01-20T04:47:26.312Z,16.17
2018-01-20T04:49:54.993Z,17.60
2018-01-20T04:52:23.945Z,18.33
2018-01-20T04:54:52.501Z,16.53
2018-01-20T04:57:21.145Z,18.20
2018-01-20T04:59:49.742Z,18.40
2018-01-20T05:05:14.098Z,18.37
2018-01-20T05:07:42.764Z,17.33
2018-01-20T05:10:11.338Z,17.20
2018-01-20T05:12:39.956Z,17.17
2018-01-20T05:15:08.562Z,18.90
2018-01-20T05:17:37.096Z,17.60
2018-01-20T05:20:05.827Z,17.90
2018-01-20T05:22:35.268Z,17.67
2018-01-20T05:25:03.800Z,17.43
2018-01-20T05:27:32.642Z,18.43
2018-01-20T05:30:01.357Z,16.60
2018-01-20T05:32:30.103Z,19.13
2018-01-20T05:34:58.764Z,20.17
2018-01-20T05:37:27.296Z,17.00
2018-01-20T05:39:55.899Z,16.57
2018-01-20T05:42:24.580Z,18.13
2018-01-20T05:44:53.076Z,17.37
2018-01-20T05:47:21.863Z,18.13
2018-01-20T05:49:50.492Z,17.73
2018-01-20T05:52:19.047Z,17.50
2018-01-20T05:54:47.531Z,17.33
2018-01-20T05:57:16.105Z,15.80
2018-01-20T05:59:44.652Z,17.13
2018-01-20T06:02:13.288Z,17.30
2018-01-20T06:04:41.782Z,17.43
2018-01-20T06:07:10.292Z,16.03
2018-01-20T06:09:38.856Z,17.47
2018-01-20T06:12:07.395Z,16.17
2018-01-20T06:14:35.910Z,17.83
2018-01-20T06:17:04.387Z,15.87
2018-01-20T06:19:32.947Z,16.80
2018-01-20T06:22:01.970Z,16.80
2018-01-20T06:24:30.507Z,16.40
2018-01-20T06:26:59.035Z,15.70
2018-01-20T06:29:27.615Z,16.30
2018-01-20T06:31:56.111Z,15.47
2018-01-20T06:34:24.608Z,16.50
2018-01-20T06:36:53.157Z,15.60
2018-01-20T06:39:21.654Z,15.73
2018-01-20T06:41:50.216Z,16.43
2018-01-20T06:44:18.763Z,15.10
2018-01-20T06:46:47.573Z,16.13
2018-01-20T06:49:16.068Z,17.57
2018-01-20T06:51:44.576Z,17.30
2018-01-20T06:54:13.068Z,15.80
2018-01-20T06:56:41.579Z,15.27
2018-01-20T06:59:10.143Z,16.60
2018-01-20T07:01:38.654Z,15.80
2018-01-20T07:04:08.124Z,15.60
2018-01-20T07:06:36.904Z,16.73
2018-01-20T07:09:06.056Z,17.20
2018-01-20T07:11:34.590Z,17.00
2018-01-20T07:14:03.071Z,17.20
2018-01-20T07:16:31.845Z,17.27
2018-01-20T07:19:00.339Z,16.63
2018-01-20T07:21:28.882Z,16.53
2018-01-20T07:23:57.444Z,18.10
2018-01-20T07:26:26.148Z,15.50
2018-01-20T07:28:54.769Z,15.77
2018-01-20T07:31:23.500Z,17.30
2018-01-20T07:33:52.428Z,16.53
2018-01-20T07:36:21.108Z,15.60
2018-01-20T07:38:49.755Z,15.60
2018-01-20T07:41:18.448Z,16.03
2018-01-20T07:43:46.940Z,15.13
2018-01-20T07:46:15.545Z,16.60
2018-01-20T07:48:44.081Z,16.70
2018-01-20T07:51:12.857Z,15.00
2018-01-20T07:53:41.864Z,15.33
2018-01-20T07:56:10.591Z,15.30
2018-01-20T07:58:39.203Z,15.70
2018-01-20T08:01:07.721Z,16.60
2018-01-20T08:03:36.648Z,14.70
2018-01-20T08:06:05.617Z,16.60
2018-01-20T08:08:35.753Z,16.93
2018-01-20T08:11:06.019Z,14.37
2018-01-20T08:13:36.756Z,16.50
2018-01-20T08:16:05.662Z,15.57
2018-01-20T08:18:35.827Z,16.80
2018-01-20T08:21:05.482Z,16.40
2018-01-20T08:23:34.052Z,15.40
2018-01-20T08:26:03.096Z,16.97
2018-01-20T08:28:32.861Z,15.13
2018-01-20T08:31:01.909Z,14.90
2018-01-20T08:33:30.680Z,15.13
2018-01-20T08:35:59.475Z,14.00
2018-01-20T08:38:29.685Z,14.57
2018-01-20T08:40:59.735Z,14.60
2018-01-20T08:43:28.737Z,14.27
2018-01-20T08:45:57.709Z,15.00
2018-01-20T08:48:26.585Z,14.23
2018-01-20T08:50:55.500Z,13.43
2018-01-20T08:53:24.065Z,14.83
2018-01-20T08:55:52.595Z,14.60
2018-01-20T08:58:22.061Z,15.27
2018-01-20T09:00:50.816Z,14.70
2018-01-20T09:03:19.299Z,15.27
2018-01-20T09:05:48.124Z,17.50
2018-01-20T09:08:17.118Z,15.60
2018-01-20T09:10:46.447Z,16.07
2018-01-20T09:13:15.290Z,15.20
2018-01-20T09:15:43.791Z,18.83
2018-01-20T09:18:13.107Z,16.00
2018-01-20T09:20:41.738Z,16.87
2018-01-20T09:23:10.489Z,18.40
2018-01-20T09:25:39.171Z,15.17
2018-01-20T09:28:07.878Z,17.20
2018-01-20T09:30:38.359Z,16.00
2018-01-20T09:33:06.966Z,15.70
2018-01-20T09:35:35.456Z,22.40
2018-01-20T09:38:04.028Z,20.80
2018-01-20T09:40:32.540Z,16.50
2018-01-20T09:43:01.687Z,15.60
2018-01-20T09:45:30.572Z,15.07
2018-01-20T09:47:59.196Z,15.10
2018-01-20T09:50:28.233Z,13.70
2018-01-20T09:52:57.792Z,14.40
2018-01-20T09:55:29.072Z,12.87
2018-01-20T09:57:58.186Z,14.17
2018-01-20T10:00:27.411Z,13.70
2018-01-20T10:02:56.426Z,14.03
2018-01-20T10:05:25.151Z,13.07
2018-01-20T10:07:53.739Z,14.43
2018-01-20T10:10:22.262Z,12.63
2018-01-20T10:12:51.535Z,13.73
2018-01-20T10:15:20.224Z,14.07
2018-01-20T10:17:48.880Z,12.10
2018-01-20T10:20:17.580Z,12.70
2018-01-20T10:22:46.281Z,11.50
2018-01-20T10:25:15.152Z,12.23
2018-01-20T10:27:43.644Z,10.63
2018-01-20T10:30:12.334Z,11.60
2018-01-20T10:32:41.962Z,11.60
2018-01-20T10:35:10.866Z,10.73
2018-01-20T10:37:39.790Z,11.83
2018-01-20T10:40:10.042Z,10.60
2018-01-20T10:42:38.799Z,11.27
2018-01-20T10:45:07.295Z,10.40
2018-01-20T10:47:36.512Z,10.10
2018-01-20T10:50:05.031Z,10.20
2018-01-20T10:52:35.247Z,9.23
2018-01-20T10:55:03.893Z,9.50
2018-01-20T10:57:32.968Z,9.20
2018-01-20T11:00:01.669Z,11.20
2018-01-20T11:02:31.857Z,8.43
2018-01-20T11:05:03.183Z,9.13
2018-01-20T11:07:31.901Z,9.37
2018-01-20T11:10:00.403Z,9.17
2018-01-20T11:12:29.311Z,8.97
2018-01-20T11:15:00.759Z,8.57
2018-01-20T11:17:29.852Z,8.37
2018-01-20T11:19:58.866Z,9.10
2018-01-20T11:22:28.305Z,9.33
2018-01-20T11:24:57.118Z,9.47
2018-01-20T11:27:25.877Z,7.90
2018-01-20T11:29:55.036Z,8.20
2018-01-20T11:32:23.916Z,9.00
2018-01-20T11:34:54.717Z,8.83
2018-01-20T11:37:24.715Z,8.47
2018-01-20T11:39:54.710Z,8.53
2018-01-20T11:42:23.852Z,8.03
2018-01-20T11:44:52.967Z,7.47
2018-01-20T11:47:23.084Z,7.20
2018-01-20T11:49:51.779Z,8.40
2018-01-20T11:52:22.330Z,7.50
2018-01-20T11:54:51.734Z,7.10
2018-01-20T11:57:20.299Z,7.93
2018-01-20T11:59:49.395Z,7.50
2018-01-20T12:02:18.888Z,8.40
2018-01-20T12:04:48.018Z,9.87
2018-01-20T12:07:17.403Z,11.60
2018-01-20T12:09:46.250Z,9.00
2018-01-20T12:12:15.078Z,14.30
2018-01-20T12:14:43.765Z,8.80
2018-01-20T12:17:12.485Z,13.60
2018-01-20T12:19:41.020Z,8.20
2018-01-20T12:22:09.821Z,9.83
2018-01-20T12:24:38.482Z,8.40
2018-01-20T12:27:07.172Z,9.23
2018-01-20T12:29:35.856Z,9.10
2018-01-20T12:32:06.242Z,7.10
2018-01-20T12:34:36.627Z,7.70
2018-01-20T12:37:08.002Z,8.43
2018-01-20T12:39:36.970Z,9.90
2018-01-20T12:42:06.249Z,9.47
2018-01-20T12:44:35.134Z,9.57
2018-01-20T12:47:03.864Z,12.30
2018-01-20T12:49:32.530Z,9.60
2018-01-20T12:52:01.332Z,11.40
2018-01-20T12:54:29.945Z,8.80
2018-01-20T12:56:58.769Z,8.10
2018-01-20T12:59:30.567Z,9.07
2018-01-20T13:02:03.646Z,8.30
2018-01-20T13:04:33.099Z,8.43
2018-01-20T13:07:01.801Z,8.43
2018-01-20T13:09:30.603Z,8.83
2018-01-20T13:11:59.624Z,8.90
2018-01-20T13:14:28.309Z,9.60
2018-01-20T13:16:56.872Z,11.03
2018-01-20T13:19:25.433Z,9.30
2018-01-20T13:21:54.029Z,8.90
2018-01-20T13:24:22.564Z,9.60
2018-01-20T13:26:51.314Z,9.47
2018-01-20T13:29:19.905Z,8.83
2018-01-20T13:31:48.740Z,9.20
2018-01-20T13:34:17.197Z,8.47
2018-01-20T13:36:45.796Z,8.37
2018-01-20T13:39:14.555Z,8.23
2018-01-20T13:41:43.143Z,8.50
2018-01-20T13:44:11.607Z,8.60
2018-01-20T13:46:40.377Z,9.87
2018-01-20T13:49:08.859Z,9.53
2018-01-20T13:51:37.749Z,9.20
2018-01-20T13:54:06.441Z,9.63
2018-01-20T13:56:35.037Z,8.50
2018-01-20T13:59:04.030Z,8.30
2018-01-20T14:01:32.631Z,9.13
2018-01-20T14:04:01.194Z,8.33
2018-01-20T14:06:29.793Z,12.13
2018-01-20T14:08:58.337Z,10.47
2018-01-20T14:11:27.246Z,9.80
2018-01-20T14:13:55.896Z,8.57
2018-01-20T14:16:24.580Z,8.50
2018-01-20T14:18:53.516Z,9.17
2018-01-20T14:21:22.275Z,8.67
2018-01-20T14:23:50.847Z,8.60
2018-01-20T14:26:19.387Z,9.23
2018-01-20T14:28:48.220Z,10.13
2018-01-20T14:31:17.556Z,10.10
2018-01-20T14:33:46.236Z,11.57
2018-01-20T14:36:14.914Z,11.30
2018-01-20T14:38:45.008Z,11.13
2018-01-20T14:41:14.234Z,11.67
2018-01-20T14:43:42.811Z,11.43
2018-01-20T14:46:11.476Z,12.20
2018-01-20T14:48:40.193Z,12.27
2018-01-20T14:51:08.809Z,11.70
2018-01-20T14:53:38.527Z,11.27
2018-01-20T14:56:07.264Z,13.40
2018-01-20T14:58:35.930Z,13.70
2018-01-20T15:01:04.837Z,11.83
2018-01-20T15:03:33.535Z,11.60
2018-01-20T15:06:02.428Z,12.03
2018-01-20T15:08:31.114Z,11.03
2018-01-20T15:10:59.789Z,11.93
2018-01-20T15:13:28.486Z,12.20
2018-01-20T15:15:57.582Z,12.20
2018-01-20T15:18:26.281Z,12.23
2018-01-20T15:20:55.744Z,12.20
2018-01-20T15:23:24.288Z,13.20
2018-01-20T15:25:53.278Z,12.97
2018-01-20T15:28:22.039Z,13.40
2018-01-20T15:30:50.719Z,13.80
2018-01-20T15:33:19.586Z,16.57
2018-01-20T15:35:48.296Z,14.40
2018-01-20T15:38:16.915Z,16.10
2018-01-20T15:40:45.577Z,15.37
2018-01-20T15:43:14.534Z,14.67
2018-01-20T15:45:43.651Z,13.10
2018-01-20T15:48:12.544Z,14.57
2018-01-20T15:50:41.227Z,15.57
2018-01-20T15:53:09.913Z,15.40
2018-01-20T15:55:38.661Z,16.60
2018-01-20T15:58:07.386Z,16.07
2018-01-20T16:00:36.182Z,17.40
2018-01-20T16:03:04.961Z,16.80
2018-01-20T16:05:34.676Z,19.00
2018-01-20T16:08:03.565Z,21.03
2018-01-20T16:10:32.429Z,23.10
2018-01-20T16:13:01.371Z,21.80
2018-01-20T16:15:30.289Z,20.53
2018-01-20T16:17:58.871Z,20.67
2018-01-20T16:20:30.435Z,18.70
2018-01-20T16:22:59.139Z,16.73
2018-01-20T16:25:28.068Z,17.20
2018-01-20T16:27:56.940Z,17.80
2018-01-20T16:30:25.580Z,16.57
2018-01-20T16:32:54.372Z,17.73
2018-01-20T16:35:23.206Z,16.90
2018-01-20T16:37:52.278Z,17.77
2018-01-20T16:40:21.553Z,17.33
2018-01-20T16:42:50.060Z,18.23
2018-01-20T16:45:19.851Z,20.07
2018-01-20T16:47:48.720Z,18.23
2018-01-20T16:50:17.257Z,18.60
2018-01-20T16:52:45.828Z,18.83
2018-01-20T16:55:14.742Z,19.50
2018-01-20T16:57:43.424Z,17.57
2018-01-20T17:00:12.310Z,18.00
2018-01-20T17:02:41.612Z,17.83
2018-01-20T17:05:10.503Z,18.17
2018-01-20T17:07:39.593Z,17.73
2018-01-20T17:10:08.430Z,19.20
2018-01-20T17:12:37.500Z,18.27
2018-01-20T17:15:06.460Z,17.63
2018-01-20T17:17:35.055Z,19.73
2018-01-20T17:20:04.869Z,19.10
2018-01-20T17:22:34.343Z,19.70
2018-01-20T17:25:04.082Z,20.80
2018-01-20T17:27:32.976Z,22.17
2018-01-20T17:30:01.744Z,20.30
2018-01-20T17:32:30.755Z,19.03
2018-01-20T17:35:00.056Z,18.47
2018-01-20T17:37:28.925Z,18.57
2018-01-20T17:39:57.841Z,18.10
2018-01-20T17:42:26.761Z,17.70
2018-01-20T17:44:55.258Z,18.00
2018-01-20T17:47:23.928Z,16.30
2018-01-20T17:49:52.991Z,21.00
2018-01-20T17:52:22.344Z,19.80
2018-01-20T17:54:51.503Z,20.50
2018-01-20T17:57:20.266Z,21.83
2018-01-20T17:59:48.962Z,21.60
2018-01-20T18:02:17.686Z,21.20
2018-01-20T18:04:46.180Z,19.50
2018-01-20T18:07:14.816Z,19.60
2018-01-20T18:09:43.750Z,18.53
2018-01-20T18:12:12.356Z,18.50
2018-01-20T18:14:40.960Z,19.30
2018-01-20T18:17:09.538Z,18.80
2018-01-20T18:19:38.219Z,20.87
2018-01-20T18:22:07.539Z,20.90
2018-01-20T18:24:36.227Z,20.60
2018-01-20T18:27:05.229Z,20.87
2018-01-20T18:29:34.621Z,22.43
2018-01-20T18:32:03.266Z,24.17
2018-01-20T18:34:34.735Z,22.47
2018-01-20T18:37:04.353Z,20.30
2018-01-20T18:39:33.639Z,20.10
2018-01-20T18:42:02.657Z,18.93
2018-01-20T18:44:31.170Z,19.10
2018-01-20T18:46:59.929Z,19.23
2018-01-20T18:49:28.608Z,19.00
2018-01-20T18:51:57.896Z,19.63
2018-01-20T18:54:27.416Z,18.27
2018-01-20T18:56:56.175Z,18.03
2018-01-20T18:59:24.766Z,18.43
2018-01-20T19:01:53.490Z,19.00
2018-01-20T19:04:22.544Z,17.40
2018-01-20T19:06:51.671Z,18.00
2018-01-20T19:09:20.679Z,17.30
2018-01-20T19:11:49.498Z,17.40
2018-01-20T19:14:18.337Z,15.63
2018-01-20T19:16:48.231Z,15.90
2018-01-20T19:19:18.085Z,16.90
2018-01-20T19:21:47.670Z,17.00
2018-01-20T19:24:16.322Z,17.00
2018-01-20T19:26:45.246Z,16.30
2018-01-20T19:29:14.128Z,16.17
2018-01-20T19:31:42.836Z,17.53
2018-01-20T19:34:12.585Z,17.37
2018-01-20T19:36:43.067Z,15.70
2018-01-20T19:39:11.689Z,14.73
2018-01-20T19:41:40.536Z,17.77
2018-01-20T19:44:09.086Z,19.97
2018-01-20T19:46:39.138Z,17.00
2018-01-20T19:49:08.222Z,17.47
2018-01-20T19:51:37.819Z,17.00
2018-01-20T19:54:07.036Z,17.20
2018-01-20T19:56:36.763Z,14.80
2018-01-20T19:59:05.407Z,19.43
2018-01-20T20:01:35.899Z,21.20
2018-01-20T20:04:04.533Z,17.80
2018-01-20T20:06:34.034Z,20.27
2018-01-20T20:09:03.860Z,19.53
2018-01-20T20:11:32.742Z,19.77
2018-01-20T20:14:02.812Z,22.13
2018-01-20T20:16:31.964Z,20.40
2018-01-20T20:19:00.800Z,18.23
2018-01-20T20:21:30.626Z,18.00
2018-01-20T20:23:59.242Z,20.00
2018-01-20T20:26:28.506Z,18.57
2018-01-20T20:28:58.312Z,19.47
2018-01-20T20:31:28.139Z,19.93
2018-01-20T20:33:59.560Z,20.00
2018-01-20T20:36:28.239Z,19.67
2018-01-20T20:38:56.827Z,20.50
2018-01-20T20:41:25.582Z,19.67
2018-01-20T20:43:54.277Z,18.27
2018-01-20T20:46:22.869Z,17.70
2018-01-20T20:48:51.371Z,17.13
2018-01-20T20:51:20.093Z,17.27
2018-01-20T20:53:50.135Z,17.73
2018-01-20T20:56:19.500Z,17.20
2018-01-20T20:58:48.823Z,18.33
2018-01-20T21:01:19.558Z,18.70
2018-01-20T21:03:48.459Z,17.13
2018-01-20T21:06:17.750Z,16.57
2018-01-20T21:08:46.296Z,15.90
2018-01-20T21:11:15.750Z,15.20
2018-01-20T21:13:47.090Z,15.80
2018-01-20T21:16:16.231Z,17.30
2018-01-20T21:18:45.286Z,14.90
2018-01-20T21:21:19.876Z,14.57
2018-01-20T21:23:49.181Z,13.97
2018-01-20T21:26:19.143Z,13.97
2018-01-20T21:28:47.757Z,14.93
2018-01-20T21:31:16.367Z,14.20
2018-01-20T21:33:44.972Z,14.30
2018-01-20T21:36:13.611Z,14.10
2018-01-20T21:38:42.300Z,14.87
2018-01-20T21:41:10.908Z,18.00
2018-01-20T21:43:39.477Z,16.07
2018-01-20T21:46:08.179Z,16.87
2018-01-20T21:48:37.251Z,15.60
2018-01-20T21:51:06.100Z,16.97
2018-01-20T21:53:35.044Z,14.57
2018-01-20T21:56:03.613Z,15.80
2018-01-20T21:58:32.199Z,15.00
2018-01-20T22:01:02.410Z,15.93
2018-01-20T22:03:34.777Z,14.80
2018-01-20T22:06:08.673Z,14.10
2018-01-20T22:08:40.585Z,14.47
2018-01-20T22:11:13.368Z,16.90
2018-01-20T22:13:43.671Z,16.10
2018-01-20T22:16:16.162Z,14.70
2018-01-20T22:18:45.679Z,15.90
2018-01-20T22:21:18.381Z,16.10
2018-01-20T22:23:49.941Z,15.53
2018-01-20T22:26:19.572Z,15.57
2018-01-20T22:28:49.736Z,14.63
2018-01-20T22:31:21.089Z,14.90
2018-01-20T22:33:52.536Z,16.47
2018-01-20T22:36:23.496Z,16.57
2018-01-20T22:38:53.621Z,17.33
2018-01-20T22:41:23.247Z,20.70
2018-01-20T22:43:51.787Z,17.20
2018-01-20T22:46:20.491Z,18.03
2018-01-20T22:48:49.323Z,18.80
2018-01-20T22:51:19.048Z,16.70
2018-01-20T22:53:47.998Z,16.60
2018-01-20T22:56:16.620Z,16.80
2018-01-20T22:58:45.310Z,17.70
2018-01-20T23:01:19.901Z,19.30
2018-01-20T23:03:50.439Z,19.27
2018-01-20T23:06:22.066Z,18.50
2018-01-20T23:08:52.324Z,17.27
2018-01-20T23:11:21.270Z,16.20
2018-01-20T23:13:52.016Z,15.43
2018-01-20T23:16:24.084Z,16.47
2018-01-20T23:18:53.855Z,17.63
2018-01-20T23:21:22.439Z,15.87
2018-01-20T23:23:51.001Z,16.83
2018-01-20T23:26:19.501Z,17.17
2018-01-20T23:28:48.340Z,16.40
2018-01-20T23:31:17.135Z,16.50
2018-01-20T23:33:45.694Z,16.10
2018-01-20T23:36:14.548Z,16.80
2018-01-20T23:38:43.021Z,17.03
2018-01-20T23:41:11.503Z,17.53
2018-01-20T23:43:39.951Z,16.60
2018-01-20T23:46:08.748Z,15.70
2018-01-20T23:48:39.134Z,17.23
2018-01-20T23:51:09.235Z,16.13
2018-01-20T23:53:38.072Z,15.80
2018-01-20T23:56:06.857Z,16.73
2018-01-20T23:58:38.330Z,15.17
