createdAt,value
2023-02-03T00:00:11.453Z,1010.12
2023-02-03T00:05:11.377Z,1010.03
2023-02-03T00:10:11.353Z,1010.03
2023-02-03T00:15:11.326Z,1010.05
2023-02-03T00:20:11.570Z,1009.97
2023-02-03T00:25:11.433Z,1009.92
2023-02-03T00:30:11.063Z,1010.08
2023-02-03T00:35:10.997Z,1009.83
2023-02-03T00:40:10.911Z,1009.79
2023-02-03T00:45:10.884Z,1009.65
2023-02-03T00:50:10.792Z,1009.45
2023-02-03T00:55:10.722Z,1009.44
2023-02-03T01:00:10.685Z,1009.37
2023-02-03T01:05:10.599Z,1009.28
2023-02-03T01:10:10.577Z,1009.13
2023-02-03T01:15:10.481Z,1009.02
2023-02-03T01:20:10.399Z,1008.89
2023-02-03T01:25:10.395Z,1008.79
2023-02-03T01:30:10.354Z,1008.61
2023-02-03T01:35:10.230Z,1008.56
2023-02-03T01:40:10.152Z,1008.44
2023-02-03T01:45:12.451Z,1008.20
2023-02-03T01:50:09.984Z,1008.39
2023-02-03T01:55:09.993Z,1008.23
2023-02-03T02:00:09.940Z,1008.13
2023-02-03T02:05:09.820Z,1008.07
2023-02-03T02:10:09.779Z,1007.93
2023-02-03T02:15:09.670Z,1007.79
2023-02-03T02:20:09.613Z,1007.60
2023-02-03T02:25:09.553Z,1007.58
2023-02-03T02:30:09.498Z,1007.67
2023-02-03T02:35:09.403Z,1007.47
2023-02-03T02:40:09.350Z,1007.32
2023-02-03T02:45:09.313Z,1007.15
2023-02-03T02:50:09.200Z,1007.17
2023-02-03T02:55:09.202Z,1006.93
2023-02-03T03:00:09.130Z,1006.90
2023-02-03T03:05:09.223Z,1006.63
2023-02-03T03:10:09.019Z,1006.54
2023-02-03T03:15:08.904Z,1006.30
2023-02-03T03:20:08.815Z,1006.35
2023-02-03T03:25:08.777Z,1006.28
2023-02-03T03:30:08.757Z,1006.20
2023-02-03T03:35:08.657Z,1006.22
2023-02-03T03:40:08.570Z,1006.03
2023-02-03T03:45:08.586Z,1006.04
2023-02-03T03:50:08.423Z,1006.06
2023-02-03T03:55:08.432Z,1006.09
2023-02-03T04:00:08.305Z,1005.94
2023-02-03T04:05:08.233Z,1005.80
2023-02-03T04:10:08.304Z,1005.46
2023-02-03T04:15:08.129Z,1005.21
2023-02-03T04:20:08.079Z,1005.21
2023-02-03T04:25:08.017Z,1005.02
2023-02-03T04:30:07.932Z,1004.97
2023-02-03T04:35:07.829Z,1005.01
2023-02-03T04:40:07.787Z,1004.89
2023-02-03T04:45:07.700Z,1004.91
2023-02-03T04:50:07.725Z,1004.91
2023-02-03T04:55:07.576Z,1004.91
2023-02-03T05:00:07.505Z,1004.83
2023-02-03T05:05:07.449Z,1004.88
2023-02-03T05:10:07.437Z,1004.83
2023-02-03T05:15:07.331Z,1004.70
2023-02-03T05:20:07.221Z,1004.58
2023-02-03T05:25:07.167Z,1004.62
2023-02-03T05:30:07.133Z,1004.29
2023-02-03T05:35:07.072Z,1004.29
2023-02-03T05:40:06.996Z,1004.22
2023-02-03T05:45:07.004Z,1004.37
2023-02-03T05:50:06.835Z,1004.25
2023-02-03T05:55:06.799Z,1004.48
2023-02-03T06:00:06.700Z,1004.47
2023-02-03T06:05:06.675Z,1004.40
2023-02-03T06:10:06.591Z,1004.39
2023-02-03T06:15:06.523Z,1004.48
2023-02-03T06:20:06.452Z,1004.34
2023-02-03T06:25:06.392Z,1004.17
2023-02-03T06:30:06.321Z,1004.02
2023-02-03T06:35:06.265Z,1003.90
2023-02-03T06:40:06.189Z,1003.87
2023-02-03T06:45:06.104Z,1003.78
2023-02-03T06:50:06.073Z,1003.80
2023-02-03T06:55:05.984Z,1003.66
2023-02-03T07:00:05.914Z,1003.63
2023-02-03T07:05:05.860Z,1003.52
2023-02-03T07:10:05.791Z,1003.32
2023-02-03T07:15:05.715Z,1003.18
2023-02-03T07:20:05.695Z,1003.22
2023-02-03T07:25:05.642Z,1003.03
2023-02-03T07:30:05.627Z,1003.11
2023-02-03T07:35:05.463Z,1003.21
2023-02-03T07:40:05.387Z,1003.22
2023-02-03T07:45:05.319Z,1003.15
2023-02-03T07:50:05.372Z,1003.02
2023-02-03T07:55:05.241Z,1002.97
2023-02-03T08:00:06.080Z,1003.00
2023-02-03T08:05:05.101Z,1002.91
2023-02-03T08:10:05.021Z,1002.87
2023-02-03T08:15:04.930Z,1002.84
2023-02-03T08:20:04.882Z,1002.90
2023-02-03T08:25:05.108Z,1002.50
2023-02-03T08:30:04.750Z,1002.58
2023-02-03T08:35:04.673Z,1002.67
2023-02-03T08:40:04.600Z,1002.72
2023-02-03T08:45:05.255Z,1002.48
2023-02-03T08:50:04.462Z,1002.34
2023-02-03T08:55:04.371Z,1002.44
2023-02-03T09:00:04.292Z,1002.56
2023-02-03T09:05:04.280Z,1002.49
2023-02-03T09:10:04.232Z,1002.43
2023-02-03T09:15:04.153Z,1002.33
2023-02-03T09:20:04.131Z,1002.12
2023-02-03T09:25:04.010Z,1002.07
2023-02-03T09:30:03.916Z,1001.86
2023-02-03T09:35:03.872Z,1001.90
2023-02-03T09:40:03.793Z,1001.65
2023-02-03T09:45:04.725Z,1001.45
2023-02-03T09:50:03.642Z,1001.31
2023-02-03T09:55:03.591Z,1001.24
2023-02-03T10:00:03.518Z,1001.03
2023-02-03T10:05:03.465Z,1001.10
2023-02-03T10:10:03.394Z,1000.93
2023-02-03T10:15:03.323Z,1000.91
2023-02-03T10:20:03.237Z,1000.78
2023-02-03T10:25:03.183Z,1000.71
2023-02-03T10:30:03.096Z,1000.60
2023-02-03T10:35:03.021Z,1000.48
2023-02-03T10:40:02.989Z,1000.41
2023-02-03T10:45:03.096Z,1000.22
2023-02-03T10:50:02.825Z,1000.16
2023-02-03T10:55:02.828Z,1000.05
2023-02-03T11:00:02.703Z,1000.08
2023-02-03T11:05:02.682Z,999.99
2023-02-03T11:10:02.588Z,999.88
2023-02-03T11:15:02.509Z,999.89
2023-02-03T11:20:03.405Z,999.75
2023-02-03T11:25:02.383Z,999.72
2023-02-03T11:30:02.292Z,999.76
2023-02-03T11:35:02.245Z,999.65
2023-02-03T11:40:02.163Z,999.76
2023-02-03T11:45:02.118Z,999.79
2023-02-03T11:50:02.055Z,999.63
2023-02-03T11:55:02.040Z,999.53
2023-02-03T12:00:02.119Z,999.16
2023-02-03T12:05:01.868Z,998.68
2023-02-03T12:10:01.789Z,998.43
2023-02-03T12:15:01.758Z,998.20
2023-02-03T12:20:01.635Z,998.54
2023-02-03T12:25:01.605Z,998.79
2023-02-03T12:30:01.562Z,998.85
2023-02-03T12:35:01.528Z,998.80
2023-02-03T12:40:01.403Z,998.75
2023-02-03T12:45:01.384Z,998.46
2023-02-03T12:50:01.255Z,998.42
2023-02-03T12:55:01.197Z,998.52
2023-02-03T13:00:01.136Z,998.45
2023-02-03T13:05:01.106Z,998.52
2023-02-03T13:10:01.014Z,998.85
2023-02-03T13:15:00.970Z,999.67
2023-02-03T13:20:00.927Z,999.41
2023-02-03T13:25:00.854Z,999.44
2023-02-03T13:30:00.747Z,999.46
2023-02-03T13:35:00.747Z,999.46
2023-02-03T13:40:00.610Z,999.56
2023-02-03T13:45:00.615Z,999.60
2023-02-03T13:50:00.457Z,999.70
2023-02-03T13:55:00.447Z,999.68
2023-02-03T14:00:00.513Z,999.81
2023-02-03T14:05:02.838Z,999.63
2023-02-03T14:10:02.655Z,999.96
2023-02-03T14:15:04.168Z,1000.00
2023-02-03T14:20:00.141Z,1000.09
2023-02-03T14:25:00.012Z,1000.21
2023-02-03T14:29:59.926Z,1000.39
2023-02-03T14:34:59.940Z,1000.26
2023-02-03T14:39:59.790Z,1000.20
2023-02-03T14:44:59.722Z,1000.38
2023-02-03T14:49:59.731Z,1000.45
2023-02-03T14:54:59.588Z,1000.33
2023-02-03T14:59:59.534Z,1000.55
2023-02-03T15:04:59.489Z,1000.57
2023-02-03T15:09:59.408Z,1000.58
2023-02-03T15:14:59.316Z,1000.60
2023-02-03T15:19:59.267Z,1000.80
2023-02-03T15:24:59.221Z,1000.88
2023-02-03T15:29:59.232Z,1000.96
2023-02-03T15:34:59.091Z,1001.00
2023-02-03T15:39:58.994Z,1001.04
2023-02-03T15:44:59.047Z,1001.04
2023-02-03T15:49:58.878Z,1001.13
2023-02-03T15:54:58.951Z,1001.27
2023-02-03T15:59:58.771Z,1001.10
2023-02-03T16:04:58.662Z,1001.24
2023-02-03T16:09:58.605Z,1001.33
2023-02-03T16:14:58.555Z,1001.48
2023-02-03T16:19:58.473Z,1001.40
2023-02-03T16:24:58.437Z,1001.42
2023-02-03T16:29:58.406Z,1001.62
2023-02-03T16:34:58.410Z,1001.52
2023-02-03T16:39:58.461Z,1001.60
2023-02-03T16:44:58.227Z,1001.65
2023-02-03T16:49:58.070Z,1001.72
2023-02-03T16:54:58.070Z,1001.77
2023-02-03T16:59:58.205Z,1001.76
2023-02-03T17:04:57.866Z,1001.91
2023-02-03T17:09:57.965Z,1002.02
2023-02-03T17:14:58.608Z,1002.13
2023-02-03T17:19:58.683Z,1002.16
2023-02-03T17:24:57.634Z,1002.11
2023-02-03T17:29:57.540Z,1002.27
2023-02-03T17:34:57.439Z,1002.32
2023-02-03T17:53:38.923Z,1002.28
2023-02-03T17:58:38.885Z,1002.21
2023-02-03T18:03:38.789Z,1002.42
2023-02-03T18:08:38.758Z,1002.16
2023-02-03T18:13:38.654Z,1002.46
2023-02-03T18:18:38.631Z,1002.31
2023-02-03T18:23:38.534Z,1002.77
2023-02-03T18:28:38.460Z,1002.70
2023-02-03T18:33:38.402Z,1002.97
2023-02-03T18:38:38.390Z,1002.82
2023-02-03T18:43:38.288Z,1003.01
2023-02-03T18:48:38.211Z,1003.06
2023-02-03T18:53:38.128Z,1002.97
2023-02-03T18:58:38.093Z,1003.03
2023-02-03T19:03:38.775Z,1003.03
2023-02-03T19:08:37.983Z,1003.24
2023-02-03T19:13:38.201Z,1003.21
2023-02-03T19:18:37.865Z,1003.19
2023-02-03T19:23:37.903Z,1003.21
2023-02-03T19:28:37.773Z,1003.14
2023-02-03T19:33:37.681Z,1003.02
2023-02-03T19:38:37.897Z,1003.13
2023-02-03T19:43:37.617Z,1003.09
2023-02-03T19:48:37.499Z,1003.19
2023-02-03T19:53:37.436Z,1003.20
2023-02-03T19:58:37.269Z,1003.26
2023-02-03T20:03:37.266Z,1003.41
2023-02-03T20:08:37.231Z,1003.31
2023-02-03T20:13:37.162Z,1003.44
2023-02-03T20:18:37.119Z,1003.52
2023-02-03T20:23:36.977Z,1003.48
2023-02-03T20:28:36.957Z,1003.46
2023-02-03T20:33:37.019Z,1003.52
2023-02-03T20:38:36.854Z,1003.52
2023-02-03T20:43:36.675Z,1003.58
2023-02-03T20:48:36.935Z,1003.58
2023-02-03T20:53:36.574Z,1003.40
2023-02-03T20:58:36.568Z,1003.45
2023-02-03T21:03:36.447Z,1003.50
2023-02-03T21:08:36.374Z,1003.57
2023-02-03T21:13:36.377Z,1003.77
2023-02-03T21:18:36.281Z,1003.81
2023-02-03T21:23:36.595Z,1003.68
2023-02-03T21:28:36.167Z,1003.62
2023-02-03T21:33:36.523Z,1003.81
2023-02-03T21:38:36.065Z,1003.78
2023-02-03T21:43:35.964Z,1003.74
2023-02-03T21:48:35.801Z,1004.01
2023-02-03T21:53:36.283Z,1004.08
2023-02-03T21:58:35.754Z,1003.97
2023-02-03T22:03:35.647Z,1004.09
2023-02-03T22:08:35.580Z,1004.24
2023-02-03T22:13:35.539Z,1004.30
2023-02-03T22:18:35.499Z,1004.49
2023-02-03T22:23:35.771Z,1004.57
2023-02-03T22:28:35.419Z,1004.55
2023-02-03T22:33:35.280Z,1004.51
2023-02-03T22:38:35.197Z,1004.65
2023-02-03T22:43:35.105Z,1004.56
2023-02-03T22:48:35.887Z,1004.64
2023-02-03T22:53:35.016Z,1004.58
2023-02-03T22:58:34.907Z,1004.66
2023-02-03T23:03:34.960Z,1004.79
2023-02-03T23:08:34.798Z,1004.87
2023-02-03T23:13:34.752Z,1004.95
2023-02-03T23:18:34.665Z,1004.89
2023-02-03T23:23:34.658Z,1004.91
2023-02-03T23:28:34.608Z,1004.99
2023-02-03T23:33:34.501Z,1004.95
2023-02-03T23:38:34.405Z,1005.02
2023-02-03T23:43:34.378Z,1005.07
2023-02-03T23:48:34.289Z,1005.30
2023-02-03T23:53:34.237Z,1005.72
2023-02-03T23:58:34.164Z,1006.36
