createdAt,value
2023-03-12T00:02:40.035Z,67.00
2023-03-12T00:07:42.109Z,66.70
2023-03-12T00:12:44.209Z,68.70
2023-03-12T00:17:46.634Z,70.30
2023-03-12T00:22:49.071Z,70.80
2023-03-12T00:27:51.129Z,74.90
2023-03-12T00:32:53.198Z,67.80
2023-03-12T00:37:55.274Z,65.90
2023-03-12T00:42:57.625Z,71.00
2023-03-12T00:47:59.846Z,65.40
2023-03-12T00:53:01.975Z,74.50
2023-03-12T00:58:04.326Z,72.90
2023-03-12T01:03:06.571Z,65.50
2023-03-12T01:08:10.614Z,68.20
2023-03-12T01:13:12.909Z,71.60
2023-03-12T01:18:15.694Z,73.30
2023-03-12T01:23:18.078Z,76.20
2023-03-12T01:28:20.452Z,69.70
2023-03-12T01:33:23.132Z,69.40
2023-03-12T01:38:25.345Z,75.00
2023-03-12T01:43:33.369Z,73.10
2023-03-12T01:48:48.382Z,69.80
2023-03-12T01:53:55.741Z,78.30
2023-03-12T01:59:07.262Z,74.90
2023-03-12T02:04:10.670Z,68.20
2023-03-12T02:09:14.392Z,64.30
2023-03-12T02:14:17.387Z,65.40
2023-03-12T02:20:00.125Z,67.60
2023-03-12T02:25:38.599Z,74.00
2023-03-12T02:30:46.204Z,68.70
2023-03-12T02:35:52.011Z,70.20
2023-03-12T02:40:58.447Z,68.40
2023-03-12T02:46:00.922Z,67.90
2023-03-12T02:51:03.865Z,71.70
2023-03-12T02:56:07.370Z,72.60
2023-03-12T03:01:09.696Z,65.60
2023-03-12T03:06:12.179Z,69.70
2023-03-12T03:11:14.610Z,69.00
2023-03-12T03:16:17.395Z,68.20
2023-03-12T03:21:19.668Z,70.70
2023-03-12T03:26:23.980Z,66.30
2023-03-12T03:31:26.842Z,71.70
2023-03-12T03:36:29.295Z,66.60
2023-03-12T03:41:38.257Z,67.90
2023-03-12T03:46:40.534Z,72.20
2023-03-12T03:51:45.713Z,71.00
2023-03-12T03:56:51.385Z,69.80
2023-03-12T04:01:53.581Z,71.60
2023-03-12T04:06:55.942Z,72.40
2023-03-12T04:11:58.143Z,70.30
2023-03-12T04:17:00.777Z,67.50
2023-03-12T04:22:03.397Z,67.60
2023-03-12T04:27:05.687Z,69.50
2023-03-12T04:32:09.517Z,69.10
2023-03-12T04:37:14.082Z,68.50
2023-03-12T04:42:17.264Z,72.80
2023-03-12T04:47:21.486Z,70.70
2023-03-12T04:52:23.895Z,72.50
2023-03-12T04:57:26.675Z,67.90
2023-03-12T05:02:28.952Z,73.30
2023-03-12T05:07:31.251Z,73.20
2023-03-12T05:12:34.204Z,71.50
2023-03-12T05:17:36.404Z,66.90
2023-03-12T05:22:41.109Z,73.30
2023-03-12T05:27:43.252Z,72.00
2023-03-12T05:32:46.847Z,73.00
2023-03-12T05:37:49.444Z,74.60
2023-03-12T05:42:53.716Z,72.00
2023-03-12T05:47:58.679Z,71.90
2023-03-12T05:53:03.000Z,72.50
2023-03-12T05:58:07.448Z,72.90
2023-03-12T06:03:11.179Z,70.10
2023-03-12T06:08:13.441Z,75.30
2023-03-12T06:13:16.058Z,76.60
2023-03-12T06:18:18.581Z,77.20
2023-03-12T06:23:21.631Z,74.50
2023-03-12T06:28:23.966Z,74.60
2023-03-12T06:33:25.927Z,75.30
2023-03-12T06:38:28.608Z,78.90
2023-03-12T06:43:33.362Z,85.30
2023-03-12T06:48:36.956Z,84.80
2023-03-12T06:53:42.124Z,83.20
2023-03-12T06:58:44.921Z,81.00
2023-03-12T07:03:47.921Z,86.60
2023-03-12T07:08:50.873Z,89.30
2023-03-12T07:13:52.886Z,90.60
2023-03-12T07:18:54.993Z,91.60
2023-03-12T07:23:57.396Z,92.40
2023-03-12T07:28:59.409Z,92.80
2023-03-12T07:34:03.298Z,94.00
2023-03-12T07:39:05.644Z,95.70
2023-03-12T07:44:08.191Z,96.80
2023-03-12T07:49:10.344Z,96.90
2023-03-12T07:54:13.005Z,97.20
2023-03-12T07:59:15.346Z,97.60
2023-03-12T08:04:17.826Z,97.10
2023-03-12T08:09:20.123Z,96.20
2023-03-12T08:14:22.165Z,96.00
2023-03-12T08:19:24.888Z,97.00
2023-03-12T08:24:27.000Z,95.50
2023-03-12T08:29:29.189Z,95.30
2023-03-12T08:34:31.336Z,96.00
2023-03-12T08:39:33.851Z,96.90
2023-03-12T08:44:38.797Z,97.70
2023-03-12T08:49:40.853Z,98.00
2023-03-12T08:54:42.939Z,96.70
2023-03-12T08:59:45.017Z,96.90
2023-03-12T09:04:50.632Z,96.70
2023-03-12T09:09:55.758Z,98.30
2023-03-12T09:15:03.380Z,98.60
2023-03-12T09:20:09.596Z,97.50
2023-03-12T09:25:12.524Z,98.80
2023-03-12T09:30:19.277Z,98.60
2023-03-12T09:35:21.449Z,98.70
2023-03-12T09:40:29.481Z,99.90
2023-03-12T09:45:38.615Z,99.90
2023-03-12T09:50:46.203Z,99.90
2023-03-12T09:55:52.738Z,99.90
2023-03-12T10:01:29.757Z,99.90
2023-03-12T11:25:33.795Z,99.60
2023-03-12T11:30:40.515Z,99.30
2023-03-12T11:36:04.553Z,99.40
2023-03-12T11:41:27.709Z,99.30
2023-03-12T11:47:00.093Z,98.40
2023-03-12T11:52:45.082Z,97.20
2023-03-12T11:57:59.932Z,97.60
2023-03-12T12:03:51.334Z,97.70
2023-03-12T12:09:20.629Z,97.80
2023-03-12T12:15:02.861Z,97.30
2023-03-12T12:20:27.187Z,96.70
2023-03-12T12:26:01.373Z,95.90
2023-03-12T12:31:19.151Z,95.10
2023-03-12T12:36:24.132Z,94.60
2023-03-12T12:41:35.787Z,93.70
2023-03-12T12:46:50.347Z,93.40
2023-03-12T12:52:01.905Z,92.50
2023-03-12T13:02:21.188Z,91.80
2023-03-12T13:07:24.081Z,91.50
2023-03-12T13:12:56.313Z,90.80
2023-03-12T13:18:06.932Z,91.50
2023-03-12T13:23:59.964Z,92.00
2023-03-12T13:29:29.231Z,91.80
2023-03-12T13:34:46.369Z,91.70
2023-03-12T13:44:53.618Z,89.30
2023-03-12T13:50:08.206Z,88.00
2023-03-12T14:00:49.600Z,73.30
2023-03-12T14:06:19.722Z,74.90
2023-03-12T14:12:10.847Z,74.70
2023-03-12T14:17:24.635Z,78.00
2023-03-12T14:22:34.015Z,81.70
2023-03-12T14:27:36.630Z,82.20
2023-03-12T14:32:40.794Z,84.40
2023-03-12T14:38:35.124Z,85.70
2023-03-12T14:43:37.157Z,85.00
2023-03-12T14:48:39.159Z,80.30
2023-03-12T14:53:41.250Z,76.80
2023-03-12T14:58:47.666Z,78.80
2023-03-12T15:03:57.991Z,78.00
2023-03-12T15:09:04.596Z,78.30
2023-03-12T15:14:16.127Z,78.30
2023-03-12T15:19:26.281Z,79.00
2023-03-12T15:24:37.939Z,79.00
2023-03-12T15:29:42.018Z,77.80
2023-03-12T15:34:44.491Z,78.00
2023-03-12T15:39:53.734Z,78.30
2023-03-12T15:45:03.330Z,77.30
2023-03-12T15:50:42.630Z,77.20
2023-03-12T15:56:19.079Z,78.70
2023-03-12T16:01:27.999Z,78.60
2023-03-12T16:06:30.299Z,78.10
2023-03-12T16:11:37.062Z,78.60
2023-03-12T16:16:39.158Z,78.20
2023-03-12T16:21:42.487Z,77.20
2023-03-12T16:26:56.740Z,77.10
2023-03-12T16:31:59.193Z,76.90
2023-03-12T16:37:01.344Z,76.60
2023-03-12T16:42:07.218Z,75.60
2023-03-12T16:47:13.991Z,76.40
2023-03-12T16:52:25.945Z,75.80
2023-03-12T16:57:34.263Z,75.90
2023-03-12T17:02:36.760Z,75.60
2023-03-12T17:07:39.018Z,75.20
2023-03-12T17:12:42.498Z,75.40
2023-03-12T17:17:44.784Z,75.30
2023-03-12T17:22:48.321Z,75.60
2023-03-12T17:27:50.860Z,74.80
2023-03-12T17:32:53.487Z,75.40
2023-03-12T17:37:55.770Z,75.10
2023-03-12T17:42:58.090Z,75.40
2023-03-12T17:48:00.316Z,75.70
2023-03-12T17:53:02.462Z,75.80
2023-03-12T17:58:06.172Z,76.10
2023-03-12T18:03:08.255Z,76.50
2023-03-12T18:08:11.287Z,75.90
2023-03-12T18:13:13.552Z,75.80
2023-03-12T18:18:15.627Z,76.90
2023-03-12T18:23:19.466Z,78.20
2023-03-12T18:28:22.570Z,77.90
2023-03-12T18:33:24.868Z,78.60
2023-03-12T18:38:26.948Z,78.60
2023-03-12T18:43:29.046Z,79.30
2023-03-12T18:48:31.669Z,78.30
2023-03-12T18:53:34.087Z,77.60
2023-03-12T18:58:36.352Z,79.10
2023-03-12T19:03:38.368Z,76.70
2023-03-12T19:08:41.343Z,76.30
2023-03-12T19:13:44.312Z,76.40
2023-03-12T19:18:46.368Z,78.30
2023-03-12T19:23:49.273Z,77.00
