createdAt,value
2017-12-10T00:01:19.260Z,18.30
2017-12-10T00:03:46.717Z,17.87
2017-12-10T00:06:14.178Z,19.50
2017-12-10T00:08:41.610Z,18.50
2017-12-10T00:11:09.089Z,17.70
2017-12-10T00:13:36.524Z,17.50
2017-12-10T00:16:04.007Z,18.50
2017-12-10T00:18:31.444Z,19.43
2017-12-10T00:20:58.880Z,19.50
2017-12-10T00:23:27.096Z,19.43
2017-12-10T00:25:54.546Z,19.07
2017-12-10T00:28:21.969Z,18.37
2017-12-10T00:30:50.156Z,20.97
2017-12-10T00:33:17.608Z,20.60
2017-12-10T00:35:45.042Z,21.83
2017-12-10T00:38:12.456Z,23.23
2017-12-10T00:40:39.899Z,24.00
2017-12-10T00:43:07.329Z,22.83
2017-12-10T00:45:34.825Z,25.60
2017-12-10T00:48:02.272Z,25.07
2017-12-10T00:50:29.697Z,23.60
2017-12-10T00:52:57.893Z,24.57
2017-12-10T00:55:25.328Z,26.83
2017-12-10T00:57:53.536Z,27.43
2017-12-10T01:00:20.965Z,29.50
2017-12-10T01:02:48.411Z,26.27
2017-12-10T01:05:16.648Z,27.53
2017-12-10T01:07:44.072Z,26.73
2017-12-10T01:10:11.548Z,28.50
2017-12-10T01:12:38.975Z,31.07
2017-12-10T01:15:06.454Z,31.03
2017-12-10T01:17:33.906Z,33.47
2017-12-10T01:20:01.369Z,31.97
2017-12-10T01:22:28.819Z,32.97
2017-12-10T01:24:56.298Z,33.73
2017-12-10T01:27:23.717Z,32.13
2017-12-10T01:29:51.149Z,33.03
2017-12-10T01:32:19.352Z,32.40
2017-12-10T01:34:46.775Z,32.30
2017-12-10T01:37:14.988Z,34.13
2017-12-10T01:39:42.447Z,33.90
2017-12-10T01:42:09.900Z,34.40
2017-12-10T01:44:37.353Z,34.37
2017-12-10T01:47:04.801Z,35.30
2017-12-10T01:49:32.224Z,31.90
2017-12-10T01:52:00.432Z,34.80
2017-12-10T01:54:27.865Z,34.67
2017-12-10T01:56:56.077Z,33.43
2017-12-10T01:59:23.509Z,33.17
2017-12-10T02:01:50.957Z,33.13
2017-12-10T02:04:19.261Z,31.97
2017-12-10T02:06:46.720Z,31.73
2017-12-10T02:09:14.158Z,32.87
2017-12-10T02:11:41.645Z,31.03
2017-12-10T02:14:09.096Z,30.43
2017-12-10T02:16:36.560Z,32.00
2017-12-10T02:19:04.012Z,31.53
2017-12-10T02:21:31.435Z,32.37
2017-12-10T02:23:58.980Z,29.53
2017-12-10T02:26:27.174Z,29.73
2017-12-10T02:28:54.663Z,29.27
2017-12-10T02:31:22.121Z,28.33
2017-12-10T02:33:49.547Z,31.83
2017-12-10T02:36:17.022Z,30.57
2017-12-10T02:38:44.454Z,29.97
2017-12-10T02:41:11.946Z,31.43
2017-12-10T02:43:39.397Z,29.17
2017-12-10T02:46:06.852Z,31.67
2017-12-10T02:48:34.283Z,29.20
2017-12-10T02:51:01.711Z,30.67
2017-12-10T02:53:29.224Z,29.10
2017-12-10T02:55:56.705Z,31.03
2017-12-10T02:58:24.135Z,29.20
2017-12-10T03:00:51.600Z,27.97
2017-12-10T03:03:19.030Z,27.07
2017-12-10T03:05:46.456Z,27.90
2017-12-10T03:08:13.903Z,29.40
2017-12-10T03:10:41.324Z,29.07
2017-12-10T03:13:08.752Z,28.50
2017-12-10T03:15:36.202Z,27.80
2017-12-10T03:18:03.613Z,27.23
2017-12-10T03:20:31.152Z,28.43
2017-12-10T03:22:58.612Z,29.10
2017-12-10T03:25:26.045Z,28.97
2017-12-10T03:27:53.524Z,27.93
2017-12-10T03:30:20.972Z,27.73
2017-12-10T03:32:48.444Z,30.33
2017-12-10T03:35:15.880Z,27.77
2017-12-10T03:37:43.323Z,29.27
2017-12-10T03:40:11.501Z,26.40
2017-12-10T03:42:38.985Z,29.53
2017-12-10T03:45:06.421Z,28.83
2017-12-10T03:47:33.911Z,28.57
2017-12-10T03:50:01.365Z,28.53
2017-12-10T03:52:28.805Z,29.07
2017-12-10T03:54:56.277Z,28.53
2017-12-10T03:57:23.706Z,27.77
2017-12-10T03:59:51.128Z,31.27
2017-12-10T04:02:18.557Z,28.80
2017-12-10T04:04:46.004Z,31.13
2017-12-10T04:07:13.562Z,30.33
2017-12-10T04:09:41.016Z,32.10
2017-12-10T04:12:08.472Z,30.70
2017-12-10T04:14:35.918Z,33.33
2017-12-10T04:17:03.349Z,32.40
2017-12-10T04:19:31.538Z,32.87
2017-12-10T04:21:58.976Z,34.00
2017-12-10T04:24:27.169Z,32.07
2017-12-10T04:26:54.589Z,35.20
2017-12-10T04:29:22.040Z,33.80
2017-12-10T04:31:50.975Z,34.60
2017-12-10T04:34:18.453Z,33.87
2017-12-10T04:36:45.911Z,35.53
2017-12-10T04:39:13.366Z,35.77
2017-12-10T04:41:40.792Z,37.63
2017-12-10T04:44:08.229Z,36.13
2017-12-10T04:46:36.429Z,35.77
2017-12-10T04:49:03.862Z,36.00
2017-12-10T04:51:32.080Z,34.53
2017-12-10T04:53:59.508Z,35.47
2017-12-10T04:56:26.940Z,34.67
2017-12-10T04:58:54.459Z,33.00
2017-12-10T05:01:21.923Z,35.57
2017-12-10T05:03:49.375Z,34.07
2017-12-10T05:06:16.818Z,34.07
2017-12-10T05:08:44.292Z,34.50
2017-12-10T05:11:11.712Z,34.30
2017-12-10T05:13:39.204Z,34.07
2017-12-10T05:16:06.662Z,35.77
2017-12-10T05:18:34.090Z,33.50
2017-12-10T05:21:01.524Z,34.50
2017-12-10T05:23:29.755Z,33.27
2017-12-10T05:25:57.221Z,34.63
2017-12-10T05:28:24.661Z,33.40
2017-12-10T05:30:52.095Z,35.00
2017-12-10T05:33:19.576Z,35.73
2017-12-10T05:35:47.030Z,35.03
2017-12-10T05:38:14.487Z,35.57
2017-12-10T05:40:41.919Z,36.30
2017-12-10T05:43:09.401Z,36.37
2017-12-10T05:45:36.800Z,38.70
2017-12-10T05:48:04.228Z,38.53
2017-12-10T05:50:31.674Z,37.63
2017-12-10T05:52:59.129Z,36.83
2017-12-10T05:55:26.561Z,36.93
2017-12-10T05:57:54.007Z,39.23
2017-12-10T06:00:22.224Z,37.03
2017-12-10T06:02:49.648Z,38.00
2017-12-10T06:05:17.122Z,35.57
2017-12-10T06:07:44.588Z,34.80
2017-12-10T06:10:12.025Z,37.60
2017-12-10T06:12:39.503Z,37.53
2017-12-10T06:15:06.932Z,36.67
2017-12-10T06:17:34.356Z,35.13
2017-12-10T06:20:01.869Z,36.37
2017-12-10T06:22:29.308Z,33.63
2017-12-10T06:24:56.821Z,34.50
2017-12-10T06:27:24.252Z,35.53
2017-12-10T06:29:51.708Z,32.67
2017-12-10T06:32:19.168Z,33.10
2017-12-10T06:34:46.618Z,35.10
2017-12-10T06:37:14.046Z,32.27
2017-12-10T06:39:41.475Z,32.30
2017-12-10T06:42:08.993Z,32.27
2017-12-10T06:44:36.440Z,30.80
2017-12-10T06:47:03.864Z,31.10
2017-12-10T06:49:32.176Z,32.47
2017-12-10T06:51:59.640Z,29.33
2017-12-10T06:54:27.088Z,32.30
2017-12-10T06:56:54.548Z,29.63
2017-12-10T06:59:22.038Z,30.93
2017-12-10T07:01:49.448Z,30.77
2017-12-10T07:04:16.950Z,30.33
2017-12-10T07:06:44.377Z,29.53
2017-12-10T07:09:11.812Z,30.93
2017-12-10T07:11:39.293Z,29.07
2017-12-10T07:14:06.713Z,29.40
2017-12-10T07:16:34.140Z,29.03
2017-12-10T07:19:01.662Z,30.70
2017-12-10T07:21:29.132Z,31.47
2017-12-10T07:23:56.569Z,29.53
2017-12-10T07:26:24.035Z,31.77
2017-12-10T07:28:51.463Z,30.97
2017-12-10T07:31:18.950Z,30.50
2017-12-10T07:33:46.421Z,29.03
2017-12-10T07:36:13.852Z,29.80
2017-12-10T07:38:41.281Z,30.00
2017-12-10T07:41:09.601Z,29.60
2017-12-10T07:43:37.033Z,28.33
2017-12-10T07:46:04.457Z,26.23
2017-12-10T07:48:31.970Z,27.30
2017-12-10T07:50:59.429Z,22.37
2017-12-10T07:53:26.860Z,24.17
2017-12-10T07:55:54.297Z,21.83
2017-12-10T07:58:22.493Z,20.83
2017-12-10T08:00:49.921Z,21.33
2017-12-10T08:03:18.153Z,21.27
2017-12-10T08:05:45.605Z,19.30
2017-12-10T08:08:13.065Z,18.43
2017-12-10T08:10:40.618Z,16.63
2017-12-10T08:13:08.048Z,17.50
2017-12-10T08:15:35.536Z,18.37
2017-12-10T08:18:02.980Z,18.20
2017-12-10T08:20:30.406Z,16.40
2017-12-10T08:22:58.616Z,14.87
2017-12-10T08:25:26.053Z,16.57
2017-12-10T08:27:53.553Z,14.60
2017-12-10T08:30:20.987Z,14.70
2017-12-10T08:32:48.425Z,14.27
2017-12-10T08:35:15.868Z,14.97
2017-12-10T08:37:44.089Z,13.37
2017-12-10T08:40:11.528Z,13.43
2017-12-10T08:42:38.963Z,13.27
2017-12-10T08:45:06.507Z,11.20
2017-12-10T08:47:33.881Z,12.73
2017-12-10T08:50:01.315Z,13.53
2017-12-10T08:52:29.617Z,11.30
2017-12-10T08:54:57.060Z,12.27
2017-12-10T08:57:25.280Z,13.03
2017-12-10T08:59:53.716Z,12.97
2017-12-10T09:02:22.032Z,13.80
2017-12-10T09:04:49.582Z,14.63
2017-12-10T09:07:17.045Z,12.73
2017-12-10T09:09:44.481Z,12.80
2017-12-10T09:12:11.974Z,11.83
2017-12-10T09:14:39.420Z,10.97
2017-12-10T09:17:06.861Z,10.90
2017-12-10T09:19:34.293Z,11.07
2017-12-10T09:22:02.511Z,11.07
2017-12-10T09:24:29.960Z,10.10
2017-12-10T09:26:57.392Z,9.80
2017-12-10T09:29:24.876Z,10.13
2017-12-10T09:31:52.332Z,7.70
2017-12-10T09:34:19.765Z,8.80
2017-12-10T09:36:47.197Z,9.23
2017-12-10T09:39:15.397Z,8.53
2017-12-10T09:41:42.828Z,10.60
2017-12-10T09:44:11.017Z,9.17
2017-12-10T09:46:39.218Z,7.97
2017-12-10T09:49:06.697Z,9.33
2017-12-10T09:51:34.158Z,8.33
2017-12-10T09:54:01.589Z,9.57
2017-12-10T09:56:29.055Z,8.30
2017-12-10T09:58:56.485Z,9.73
2017-12-10T10:01:23.920Z,6.57
2017-12-10T10:03:52.141Z,7.00
2017-12-10T10:06:19.600Z,7.97
2017-12-10T10:08:47.068Z,7.73
2017-12-10T10:11:14.491Z,8.27
2017-12-10T10:13:41.908Z,7.30
2017-12-10T10:16:09.344Z,5.53
2017-12-10T10:18:36.821Z,5.87
2017-12-10T10:21:04.249Z,7.37
2017-12-10T10:23:31.802Z,7.23
2017-12-10T10:25:59.230Z,7.20
2017-12-10T10:28:26.652Z,7.63
2017-12-10T10:30:54.080Z,6.53
2017-12-10T10:33:21.516Z,7.37
2017-12-10T10:35:48.932Z,8.10
2017-12-10T10:38:17.152Z,7.67
2017-12-10T10:40:44.584Z,7.57
2017-12-10T10:43:12.013Z,8.10
2017-12-10T10:45:39.445Z,8.73
2017-12-10T10:48:06.872Z,8.37
2017-12-10T10:50:34.343Z,8.57
2017-12-10T10:53:01.773Z,8.20
2017-12-10T10:55:29.253Z,7.57
2017-12-10T10:57:56.680Z,8.37
2017-12-10T11:00:24.124Z,7.13
2017-12-10T11:02:52.319Z,8.37
2017-12-10T11:05:19.757Z,8.83
2017-12-10T11:07:47.964Z,7.83
2017-12-10T11:10:15.385Z,9.03
2017-12-10T11:12:43.580Z,8.97
2017-12-10T11:15:11.062Z,8.63
2017-12-10T11:17:38.518Z,7.07
2017-12-10T11:20:05.949Z,9.00
2017-12-10T11:22:33.434Z,9.23
2017-12-10T11:25:00.859Z,9.90
2017-12-10T11:27:29.049Z,8.17
2017-12-10T11:29:56.497Z,11.20
2017-12-10T11:32:23.983Z,11.57
2017-12-10T11:34:51.430Z,10.47
2017-12-10T11:37:18.900Z,11.53
2017-12-10T11:39:46.320Z,12.60
2017-12-10T11:42:13.821Z,13.73
2017-12-10T11:44:41.361Z,12.30
2017-12-10T11:47:08.792Z,14.97
2017-12-10T11:49:36.216Z,8.97
2017-12-10T11:52:03.662Z,17.00
2017-12-10T11:54:31.098Z,14.37
2017-12-10T11:56:58.545Z,16.27
2017-12-10T11:59:25.989Z,16.73
2017-12-10T12:01:54.193Z,13.13
2017-12-10T12:04:21.616Z,11.47
2017-12-10T12:06:49.831Z,16.77
2017-12-10T12:09:17.253Z,17.10
2017-12-10T12:11:45.456Z,12.27
2017-12-10T12:14:12.882Z,11.33
2017-12-10T12:16:40.311Z,15.23
2017-12-10T12:19:07.829Z,16.23
2017-12-10T12:21:35.270Z,13.30
2017-12-10T12:24:02.775Z,15.07
2017-12-10T12:26:30.192Z,15.53
2017-12-10T12:28:57.648Z,13.80
2017-12-10T12:31:25.069Z,8.70
2017-12-10T12:33:53.261Z,11.70
2017-12-10T12:36:20.697Z,9.33
2017-12-10T12:38:48.913Z,10.00
2017-12-10T12:41:16.376Z,10.03
2017-12-10T12:43:43.819Z,11.17
2017-12-10T12:46:11.287Z,11.37
2017-12-10T12:48:38.749Z,10.00
2017-12-10T12:51:06.204Z,10.27
2017-12-10T12:53:33.669Z,8.50
2017-12-10T12:56:01.104Z,11.63
2017-12-10T12:58:28.542Z,13.87
2017-12-10T13:00:55.969Z,15.33
2017-12-10T13:03:23.389Z,6.37
2017-12-10T13:05:50.836Z,7.97
2017-12-10T13:08:18.302Z,11.77
2017-12-10T13:10:45.756Z,14.87
2017-12-10T13:13:13.208Z,12.43
2017-12-10T13:15:40.649Z,12.87
2017-12-10T13:18:08.073Z,16.20
2017-12-10T13:20:35.506Z,12.10
2017-12-10T13:23:03.046Z,14.80
2017-12-10T13:25:30.500Z,8.40
2017-12-10T13:27:57.948Z,8.70
2017-12-10T13:30:25.404Z,9.73
2017-12-10T13:32:52.973Z,6.90
2017-12-10T13:35:20.408Z,5.20
2017-12-10T13:37:47.837Z,9.43
2017-12-10T13:40:15.250Z,8.97
2017-12-10T13:42:42.708Z,9.90
2017-12-10T13:45:10.128Z,9.67
2017-12-10T13:47:37.552Z,5.53
2017-12-10T13:50:05.756Z,5.27
2017-12-10T13:52:33.176Z,6.87
2017-12-10T13:55:00.605Z,5.53
2017-12-10T13:57:28.052Z,7.23
2017-12-10T13:59:55.488Z,8.47
2017-12-10T14:02:22.919Z,8.87
2017-12-10T14:04:51.178Z,8.53
2017-12-10T14:07:18.585Z,7.67
2017-12-10T14:09:46.016Z,9.43
2017-12-10T14:12:14.332Z,10.00
2017-12-10T14:14:41.768Z,9.90
2017-12-10T14:17:09.197Z,8.87
2017-12-10T14:19:37.397Z,8.70
2017-12-10T14:22:04.876Z,9.07
2017-12-10T14:24:32.338Z,10.40
2017-12-10T14:26:59.797Z,11.83
2017-12-10T14:29:27.264Z,12.30
2017-12-10T14:31:54.698Z,11.27
2017-12-10T14:34:22.133Z,11.03
2017-12-10T14:36:49.560Z,12.13
2017-12-10T14:39:17.081Z,10.07
2017-12-10T14:41:44.535Z,11.20
2017-12-10T14:44:11.949Z,11.10
2017-12-10T14:46:40.140Z,12.37
2017-12-10T14:49:07.624Z,14.17
2017-12-10T14:51:35.061Z,11.97
2017-12-10T14:54:02.544Z,11.37
2017-12-10T14:56:29.992Z,8.37
2017-12-10T14:58:57.424Z,10.93
2017-12-10T15:01:24.904Z,11.77
2017-12-10T15:03:52.371Z,11.40
2017-12-10T15:06:19.901Z,11.03
2017-12-10T15:08:47.335Z,15.17
2017-12-10T15:11:15.549Z,12.23
2017-12-10T15:13:42.980Z,13.60
2017-12-10T15:16:10.408Z,14.40
2017-12-10T15:18:37.852Z,16.67
2017-12-10T15:21:05.290Z,18.50
2017-12-10T15:23:32.729Z,16.03
2017-12-10T15:26:00.165Z,17.33
2017-12-10T15:28:27.652Z,17.33
2017-12-10T15:30:55.084Z,15.50
2017-12-10T15:33:22.512Z,18.10
2017-12-10T15:35:50.762Z,14.90
2017-12-10T15:38:18.295Z,15.70
2017-12-10T15:40:45.713Z,14.13
2017-12-10T15:43:13.921Z,16.33
2017-12-10T15:45:41.380Z,15.10
2017-12-10T15:48:08.800Z,16.57
2017-12-10T15:50:37.021Z,16.43
2017-12-10T15:53:04.477Z,16.70
2017-12-10T15:55:31.934Z,14.50
2017-12-10T15:57:59.364Z,15.50
2017-12-10T16:00:26.865Z,13.53
2017-12-10T16:02:54.405Z,17.93
2017-12-10T16:05:22.616Z,19.27
2017-12-10T16:07:50.029Z,19.23
2017-12-10T16:10:18.233Z,23.37
2017-12-10T16:12:45.660Z,32.13
2017-12-10T16:15:13.898Z,24.20
2017-12-10T16:17:41.336Z,24.03
2017-12-10T16:20:08.800Z,22.83
2017-12-10T16:22:36.237Z,26.13
2017-12-10T16:25:03.686Z,25.77
2017-12-10T16:27:31.146Z,21.83
2017-12-10T16:29:59.360Z,25.27
2017-12-10T16:32:26.901Z,25.17
2017-12-10T16:34:54.341Z,20.50
2017-12-10T16:37:21.817Z,21.23
2017-12-10T16:39:49.268Z,18.53
2017-12-10T16:42:16.710Z,21.90
2017-12-10T16:44:44.891Z,20.97
2017-12-10T16:47:12.330Z,19.13
2017-12-10T16:49:40.634Z,20.20
2017-12-10T16:52:08.053Z,21.33
2017-12-10T16:54:36.265Z,23.17
2017-12-10T16:57:03.723Z,19.87
2017-12-10T16:59:31.190Z,19.90
2017-12-10T17:01:58.646Z,19.17
2017-12-10T17:04:26.108Z,21.50
2017-12-10T17:06:53.573Z,21.47
2017-12-10T17:09:21.121Z,21.10
2017-12-10T17:11:48.573Z,18.07
2017-12-10T17:14:16.033Z,14.33
2017-12-10T17:16:43.513Z,11.67
2017-12-10T17:19:11.145Z,9.27
2017-12-10T17:21:38.609Z,8.47
2017-12-10T17:24:06.072Z,9.80
2017-12-10T17:26:33.521Z,9.40
2017-12-10T17:29:00.980Z,8.40
2017-12-10T17:31:28.439Z,8.87
2017-12-10T17:33:55.864Z,7.27
2017-12-10T17:36:23.305Z,7.80
2017-12-10T17:38:51.525Z,6.13
2017-12-10T17:41:18.957Z,6.13
2017-12-10T17:43:46.389Z,6.67
2017-12-10T17:46:14.604Z,5.97
2017-12-10T17:48:42.029Z,5.77
2017-12-10T17:51:10.235Z,5.37
2017-12-10T17:53:37.667Z,6.37
2017-12-10T17:56:05.155Z,5.07
2017-12-10T17:58:32.618Z,4.67
2017-12-10T18:01:00.063Z,4.47
2017-12-10T18:03:27.493Z,4.27
2017-12-10T18:05:55.705Z,5.40
2017-12-10T18:08:23.147Z,4.30
2017-12-10T18:10:50.609Z,4.40
2017-12-10T18:13:18.019Z,4.50
2017-12-10T18:15:46.213Z,4.37
2017-12-10T18:18:14.441Z,4.97
2017-12-10T18:20:41.866Z,5.27
2017-12-10T18:23:09.310Z,4.57
2017-12-10T18:25:36.796Z,4.10
2017-12-10T18:28:04.248Z,4.53
2017-12-10T18:30:31.680Z,4.83
2017-12-10T18:32:59.111Z,3.80
2017-12-10T18:35:26.532Z,5.17
2017-12-10T18:37:53.980Z,5.53
2017-12-10T18:40:21.438Z,5.07
2017-12-10T18:42:48.867Z,4.93
2017-12-10T18:45:16.296Z,6.33
2017-12-10T18:47:44.485Z,4.23
2017-12-10T18:50:12.696Z,5.40
2017-12-10T18:52:40.150Z,4.90
2017-12-10T18:55:07.577Z,5.77
2017-12-10T18:57:35.078Z,5.77
2017-12-10T19:00:02.545Z,6.30
2017-12-10T19:02:29.973Z,7.20
2017-12-10T19:04:57.397Z,5.90
2017-12-10T19:07:24.918Z,6.30
2017-12-10T19:09:52.349Z,5.63
2017-12-10T19:12:20.571Z,9.03
2017-12-10T19:14:48.015Z,6.87
2017-12-10T19:17:15.437Z,7.80
2017-12-10T19:19:42.868Z,7.87
2017-12-10T19:22:11.074Z,8.47
2017-12-10T19:24:38.505Z,9.47
2017-12-10T19:27:06.696Z,8.67
2017-12-10T19:29:34.905Z,10.57
2017-12-10T19:32:02.377Z,10.60
2017-12-10T19:34:29.795Z,10.57
2017-12-10T19:36:57.229Z,13.30
2017-12-10T19:39:25.541Z,13.17
2017-12-10T19:41:53.013Z,15.83
2017-12-10T19:44:20.455Z,16.23
2017-12-10T19:46:47.924Z,18.50
2017-12-10T19:49:15.380Z,20.17
2017-12-10T19:51:42.817Z,20.10
2017-12-10T19:54:10.245Z,22.40
2017-12-10T19:56:38.438Z,23.40
2017-12-10T19:59:05.879Z,23.37
2017-12-10T20:01:34.069Z,23.77
2017-12-10T20:04:01.557Z,24.70
2017-12-10T20:06:29.012Z,26.43
2017-12-10T20:08:56.441Z,26.40
2017-12-10T20:11:23.933Z,23.80
2017-12-10T20:13:51.356Z,19.50
2017-12-10T20:16:18.845Z,20.85
2017-12-10T20:18:46.273Z,21.60
2017-12-10T20:21:14.684Z,20.33
2017-12-10T20:23:42.108Z,19.13
2017-12-10T20:26:09.593Z,17.97
2017-12-10T20:28:37.028Z,14.87
2017-12-10T20:31:04.461Z,15.50
2017-12-10T20:33:32.687Z,12.97
2017-12-10T20:36:00.137Z,13.40
2017-12-10T20:38:27.564Z,13.03
2017-12-10T20:40:55.049Z,12.57
2017-12-10T20:43:22.513Z,12.03
2017-12-10T20:45:49.977Z,10.77
2017-12-10T20:48:17.484Z,12.90
2017-12-10T20:50:45.685Z,10.37
2017-12-10T20:53:13.157Z,10.60
2017-12-10T20:55:40.586Z,10.63
2017-12-10T20:58:08.077Z,9.17
2017-12-10T21:00:35.504Z,10.13
2017-12-10T21:03:02.993Z,10.67
2017-12-10T21:05:30.420Z,12.97
2017-12-10T21:07:57.844Z,15.53
2017-12-10T21:10:26.041Z,16.23
2017-12-10T21:12:53.473Z,17.47
2017-12-10T21:15:20.984Z,18.47
2017-12-10T21:17:48.416Z,18.03
2017-12-10T21:20:15.898Z,19.93
2017-12-10T21:22:47.101Z,19.70
2017-12-10T21:25:15.353Z,18.67
2017-12-10T21:27:42.781Z,17.93
2017-12-10T21:30:10.241Z,17.67
2017-12-10T21:32:37.693Z,18.03
2017-12-10T21:35:05.125Z,17.80
2017-12-10T21:37:32.616Z,18.70
2017-12-10T21:40:00.057Z,17.83
2017-12-10T21:42:27.530Z,16.47
2017-12-10T21:44:54.977Z,17.07
2017-12-10T21:47:22.431Z,17.07
2017-12-10T21:49:49.853Z,16.67
2017-12-10T21:52:18.050Z,18.97
2017-12-10T21:54:45.488Z,18.13
2017-12-10T21:57:13.690Z,16.53
2017-12-10T21:59:41.181Z,17.40
2017-12-10T22:02:08.617Z,16.50
2017-12-10T22:04:36.063Z,18.47
2017-12-10T22:07:03.473Z,18.60
2017-12-10T22:09:30.916Z,17.10
2017-12-10T22:11:58.341Z,17.57
2017-12-10T22:14:25.775Z,16.50
2017-12-10T22:16:53.216Z,18.10
2017-12-10T22:19:21.415Z,16.33
2017-12-10T22:21:48.846Z,19.50
2017-12-10T22:24:17.033Z,18.20
2017-12-10T22:26:44.488Z,18.43
2017-12-10T22:29:11.916Z,18.07
2017-12-10T22:31:39.428Z,18.70
2017-12-10T22:34:06.866Z,17.70
2017-12-10T22:36:34.289Z,17.60
2017-12-10T22:39:01.800Z,16.97
2017-12-10T22:41:29.230Z,17.20
2017-12-10T22:43:56.717Z,16.93
2017-12-10T22:46:24.165Z,17.23
2017-12-10T22:48:51.652Z,17.77
2017-12-10T22:51:19.192Z,16.50
2017-12-10T22:53:46.648Z,17.43
2017-12-10T22:56:14.080Z,18.00
2017-12-10T22:58:41.561Z,18.40
2017-12-10T23:01:09.011Z,17.13
2017-12-10T23:03:36.432Z,17.13
2017-12-10T23:06:04.656Z,19.13
2017-12-10T23:08:32.099Z,20.57
2017-12-10T23:10:59.576Z,20.53
2017-12-10T23:13:39.073Z,19.30
2017-12-10T23:16:18.393Z,17.73
2017-12-10T23:18:46.617Z,16.90
2017-12-10T23:21:14.046Z,16.77
2017-12-10T23:23:41.480Z,16.23
2017-12-10T23:26:09.697Z,16.07
2017-12-10T23:28:37.126Z,15.93
2017-12-10T23:31:04.617Z,16.17
2017-12-10T23:33:32.065Z,15.23
2017-12-10T23:35:59.496Z,16.43
2017-12-10T23:38:27.682Z,16.33
2017-12-10T23:40:55.160Z,15.90
2017-12-10T23:43:22.588Z,16.57
2017-12-10T23:45:50.081Z,15.40
2017-12-10T23:48:17.529Z,16.70
2017-12-10T23:50:44.992Z,15.57
2017-12-10T23:53:12.424Z,16.40
2017-12-10T23:55:39.904Z,16.33
2017-12-10T23:58:07.338Z,16.30
