createdAt,value
2022-11-29T00:02:53.309Z,34.30
2022-11-29T00:07:55.747Z,42.93
2022-11-29T00:12:58.010Z,39.17
2022-11-29T00:18:00.229Z,40.50
2022-11-29T00:23:02.585Z,45.87
2022-11-29T00:28:04.947Z,31.23
2022-11-29T00:33:07.326Z,33.13
2022-11-29T00:38:09.920Z,33.23
2022-11-29T00:43:12.136Z,30.83
2022-11-29T00:48:14.362Z,32.83
2022-11-29T00:53:16.874Z,33.33
2022-11-29T00:58:19.989Z,32.50
2022-11-29T01:03:22.629Z,34.97
2022-11-29T01:08:24.834Z,31.13
2022-11-29T01:13:27.087Z,68.40
2022-11-29T01:18:30.542Z,33.27
2022-11-29T01:23:33.849Z,32.17
2022-11-29T01:28:37.351Z,36.87
2022-11-29T01:33:39.757Z,34.77
2022-11-29T01:38:42.785Z,36.90
2022-11-29T01:44:14.133Z,35.73
2022-11-29T01:49:30.417Z,40.30
2022-11-29T01:54:36.754Z,34.00
2022-11-29T01:59:44.135Z,31.53
2022-11-29T02:04:47.609Z,33.87
2022-11-29T02:09:49.923Z,34.17
2022-11-29T02:15:09.925Z,40.50
2022-11-29T02:20:24.179Z,35.70
2022-11-29T02:26:03.126Z,36.03
2022-11-29T02:31:27.129Z,36.50
2022-11-29T02:36:50.244Z,31.00
2022-11-29T02:42:15.655Z,37.13
2022-11-29T02:47:40.855Z,40.93
2022-11-29T02:53:06.963Z,37.43
2022-11-29T02:58:31.630Z,32.17
2022-11-29T03:03:50.753Z,34.30
2022-11-29T03:09:09.375Z,37.00
2022-11-29T03:14:14.765Z,44.90
2022-11-29T03:19:40.335Z,45.93
2022-11-29T03:25:00.939Z,40.90
2022-11-29T03:30:07.009Z,34.17
2022-11-29T03:35:30.839Z,38.23
2022-11-29T03:40:54.868Z,37.17
2022-11-29T03:46:08.907Z,37.90
2022-11-29T03:51:26.304Z,35.87
2022-11-29T03:56:38.276Z,35.93
2022-11-29T04:02:17.974Z,42.13
2022-11-29T04:07:40.597Z,45.93
2022-11-29T04:13:07.283Z,50.83
2022-11-29T04:18:37.122Z,37.93
2022-11-29T04:24:10.106Z,39.07
2022-11-29T04:29:18.174Z,43.57
2022-11-29T04:34:46.388Z,43.97
2022-11-29T04:40:06.561Z,41.47
2022-11-29T04:45:36.408Z,40.13
2022-11-29T04:51:17.554Z,35.90
2022-11-29T04:56:30.070Z,37.93
2022-11-29T05:01:48.603Z,42.87
2022-11-29T05:07:16.190Z,47.27
2022-11-29T05:12:49.139Z,38.73
2022-11-29T05:18:05.507Z,40.93
2022-11-29T05:23:29.645Z,41.07
2022-11-29T05:28:56.655Z,42.87
2022-11-29T05:34:30.265Z,40.20
2022-11-29T05:40:17.402Z,43.20
2022-11-29T05:45:41.041Z,45.20
2022-11-29T05:50:56.666Z,42.83
2022-11-29T05:56:28.544Z,48.90
2022-11-29T06:02:04.091Z,50.47
2022-11-29T06:07:42.607Z,50.23
2022-11-29T06:13:11.411Z,44.80
2022-11-29T06:18:23.643Z,53.67
2022-11-29T06:23:43.940Z,54.33
2022-11-29T06:28:55.316Z,51.70
2022-11-29T06:34:09.626Z,48.13
2022-11-29T06:39:12.305Z,53.90
2022-11-29T06:44:14.982Z,52.37
2022-11-29T06:49:37.897Z,53.70
2022-11-29T06:54:55.255Z,58.40
2022-11-29T07:00:15.075Z,54.00
2022-11-29T07:05:28.236Z,54.77
2022-11-29T07:10:33.383Z,69.37
2022-11-29T07:15:37.070Z,57.27
