createdAt,value
2018-03-30T00:02:02.224Z,55.98
2018-03-30T00:04:33.934Z,55.82
2018-03-30T00:07:09.267Z,55.61
2018-03-30T00:09:59.506Z,55.57
2018-03-30T00:12:31.706Z,55.40
2018-03-30T00:15:06.569Z,55.43
2018-03-30T00:17:38.767Z,55.29
2018-03-30T00:20:11.684Z,55.46
2018-03-30T00:22:43.860Z,55.44
2018-03-30T00:25:25.958Z,55.56
2018-03-30T00:27:58.043Z,55.48
2018-03-30T00:30:31.055Z,55.14
2018-03-30T00:33:03.555Z,54.87
2018-03-30T00:35:36.101Z,55.08
2018-03-30T00:38:09.282Z,55.07
2018-03-30T00:40:41.378Z,54.86
2018-03-30T00:43:27.421Z,54.47
2018-03-30T00:46:01.308Z,54.48
2018-03-30T00:48:33.765Z,54.39
2018-03-30T00:51:05.713Z,54.00
2018-03-30T00:53:46.515Z,53.83
2018-03-30T00:56:19.029Z,53.59
2018-03-30T00:58:51.236Z,53.13
2018-03-30T01:01:23.448Z,53.14
2018-03-30T01:03:55.482Z,53.17
2018-03-30T01:06:27.482Z,53.38
2018-03-30T01:08:59.260Z,53.04
2018-03-30T01:11:31.091Z,53.11
2018-03-30T01:14:05.562Z,53.38
2018-03-30T01:16:37.638Z,52.82
2018-03-30T01:19:09.138Z,52.94
2018-03-30T01:21:41.211Z,52.99
2018-03-30T01:24:12.979Z,52.84
2018-03-30T01:26:45.215Z,52.78
2018-03-30T01:32:02.529Z,53.14
2018-03-30T01:34:34.491Z,53.35
2018-03-30T01:37:06.363Z,53.07
2018-03-30T01:39:37.978Z,52.88
2018-03-30T01:42:10.094Z,53.05
2018-03-30T01:44:41.248Z,53.21
2018-03-30T01:47:12.853Z,53.29
2018-03-30T01:49:44.490Z,53.57
2018-03-30T01:55:11.641Z,53.42
2018-03-30T01:57:44.310Z,53.40
2018-03-30T02:00:39.492Z,53.17
2018-03-30T02:03:11.872Z,53.03
2018-03-30T02:05:43.158Z,53.71
2018-03-30T02:08:15.212Z,53.91
2018-03-30T02:10:52.028Z,53.62
2018-03-30T02:13:23.429Z,53.43
2018-03-30T02:15:55.009Z,53.81
2018-03-30T02:18:26.809Z,53.85
2018-03-30T02:20:58.082Z,53.67
2018-03-30T02:23:29.828Z,53.93
2018-03-30T02:26:12.796Z,53.91
2018-03-30T02:28:45.681Z,53.31
2018-03-30T02:31:17.418Z,53.63
2018-03-30T02:33:49.655Z,53.64
2018-03-30T02:36:22.392Z,53.63
2018-03-30T02:38:58.141Z,53.62
2018-03-30T02:41:30.050Z,53.73
2018-03-30T02:44:01.723Z,53.79
2018-03-30T02:46:33.310Z,54.09
2018-03-30T02:49:05.022Z,54.01
2018-03-30T02:51:36.508Z,53.83
2018-03-30T02:54:08.637Z,53.74
2018-03-30T02:56:39.723Z,53.47
2018-03-30T02:59:11.229Z,52.84
2018-03-30T03:01:44.261Z,53.02
2018-03-30T03:04:15.541Z,53.24
2018-03-30T03:06:46.711Z,53.29
2018-03-30T03:09:17.523Z,53.54
2018-03-30T03:11:49.330Z,53.93
2018-03-30T03:14:19.880Z,53.43
2018-03-30T03:16:51.991Z,52.78
2018-03-30T03:19:23.373Z,52.80
2018-03-30T03:21:54.480Z,52.52
2018-03-30T03:24:26.476Z,52.39
2018-03-30T03:26:57.253Z,52.55
2018-03-30T03:29:35.451Z,52.60
2018-03-30T03:32:07.062Z,53.09
2018-03-30T03:34:38.070Z,53.18
2018-03-30T03:37:09.297Z,53.09
2018-03-30T03:39:40.788Z,53.36
2018-03-30T03:42:12.098Z,52.80
2018-03-30T03:44:43.839Z,52.88
2018-03-30T03:47:14.700Z,52.76
2018-03-30T03:49:46.600Z,52.94
2018-03-30T03:52:19.279Z,53.01
2018-03-30T03:54:50.607Z,52.81
2018-03-30T03:57:21.399Z,52.97
2018-03-30T03:59:52.408Z,52.92
2018-03-30T04:02:35.337Z,53.18
2018-03-30T04:05:06.512Z,53.07
2018-03-30T04:07:38.894Z,52.79
2018-03-30T04:10:09.844Z,52.85
2018-03-30T04:12:41.572Z,52.95
2018-03-30T04:15:14.232Z,53.09
2018-03-30T04:17:45.121Z,52.99
2018-03-30T04:20:15.518Z,52.97
2018-03-30T04:22:45.953Z,52.71
2018-03-30T04:25:16.773Z,52.75
2018-03-30T04:27:47.556Z,52.73
2018-03-30T04:30:18.226Z,52.55
2018-03-30T04:32:49.129Z,52.63
2018-03-30T04:35:19.633Z,52.81
2018-03-30T04:37:50.103Z,53.11
2018-03-30T04:40:20.716Z,53.17
2018-03-30T04:42:52.039Z,53.08
2018-03-30T04:45:23.255Z,53.69
2018-03-30T04:47:54.448Z,53.59
2018-03-30T04:50:26.285Z,53.48
2018-03-30T04:52:58.113Z,53.78
2018-03-30T04:55:28.542Z,53.78
2018-03-30T04:57:59.667Z,54.08
2018-03-30T05:00:30.883Z,53.95
2018-03-30T05:03:01.921Z,54.24
2018-03-30T05:05:33.749Z,54.42
2018-03-30T05:08:04.681Z,55.18
2018-03-30T05:10:35.153Z,54.30
2018-03-30T05:13:07.116Z,54.21
2018-03-30T05:15:38.004Z,54.50
2018-03-30T05:18:08.627Z,54.58
2018-03-30T05:20:39.658Z,54.41
2018-03-30T05:23:10.902Z,54.92
2018-03-30T05:25:41.642Z,55.06
2018-03-30T05:28:12.049Z,55.40
2018-03-30T05:30:42.984Z,55.94
2018-03-30T05:33:14.195Z,56.05
2018-03-30T05:35:45.299Z,56.26
2018-03-30T05:38:20.323Z,56.07
2018-03-30T05:40:51.303Z,56.01
2018-03-30T05:43:22.449Z,56.02
2018-03-30T05:45:53.127Z,55.73
2018-03-30T05:48:23.983Z,55.56
2018-03-30T05:50:55.280Z,55.55
2018-03-30T05:53:26.505Z,55.26
2018-03-30T05:55:57.473Z,55.05
2018-03-30T05:58:28.717Z,54.65
2018-03-30T06:01:00.640Z,54.57
2018-03-30T06:03:32.434Z,54.62
2018-03-30T06:06:03.446Z,54.52
2018-03-30T06:08:34.516Z,55.00
2018-03-30T06:11:05.688Z,54.97
2018-03-30T06:13:37.723Z,54.88
2018-03-30T06:16:10.025Z,54.35
2018-03-30T06:18:40.647Z,54.93
2018-03-30T06:21:11.079Z,54.86
2018-03-30T06:23:42.405Z,54.15
2018-03-30T06:26:13.365Z,54.34
2018-03-30T06:28:44.689Z,53.90
2018-03-30T06:31:16.580Z,53.37
2018-03-30T06:33:47.970Z,54.04
2018-03-30T06:36:19.318Z,54.05
2018-03-30T06:38:51.029Z,53.92
2018-03-30T06:41:22.239Z,53.62
2018-03-30T06:43:53.499Z,53.50
2018-03-30T06:46:28.971Z,52.88
2018-03-30T06:49:00.154Z,52.65
2018-03-30T06:51:32.390Z,52.87
2018-03-30T06:54:04.125Z,52.57
2018-03-30T06:56:35.604Z,53.03
2018-03-30T06:59:14.145Z,53.09
2018-03-30T07:01:46.967Z,52.75
2018-03-30T07:04:18.284Z,53.19
2018-03-30T07:06:52.839Z,53.03
2018-03-30T07:09:43.388Z,53.21
2018-03-30T07:12:16.381Z,52.82
2018-03-30T07:14:48.305Z,52.86
2018-03-30T07:17:34.411Z,52.57
2018-03-30T07:20:07.827Z,52.22
2018-03-30T07:22:39.844Z,51.66
2018-03-30T07:25:21.016Z,51.76
2018-03-30T07:27:52.812Z,51.64
2018-03-30T07:30:25.109Z,51.28
2018-03-30T07:32:56.864Z,50.65
2018-03-30T07:35:28.790Z,50.39
2018-03-30T07:38:00.118Z,49.97
2018-03-30T07:43:35.249Z,48.34
2018-03-30T07:46:07.420Z,47.62
2018-03-30T07:48:39.038Z,46.72
2018-03-30T07:51:13.159Z,45.72
2018-03-30T07:56:56.120Z,44.84
2018-03-30T07:59:27.835Z,43.40
2018-03-30T08:02:00.620Z,43.23
2018-03-30T08:04:34.304Z,43.46
2018-03-30T08:07:06.779Z,42.54
2018-03-30T08:09:38.252Z,41.00
2018-03-30T08:12:09.794Z,40.81
2018-03-30T08:14:43.653Z,41.19
2018-03-30T08:17:16.813Z,40.66
2018-03-30T08:19:49.908Z,40.61
2018-03-30T08:22:22.217Z,40.44
2018-03-30T08:25:00.067Z,39.50
2018-03-30T08:27:42.827Z,39.96
2018-03-30T08:33:02.300Z,38.94
2018-03-30T08:35:34.090Z,39.83
2018-03-30T08:38:06.496Z,39.24
2018-03-30T08:40:39.778Z,38.35
2018-03-30T08:43:11.600Z,38.65
2018-03-30T08:45:44.740Z,37.42
2018-03-30T08:48:16.498Z,37.66
2018-03-30T08:50:49.289Z,36.88
2018-03-30T08:53:21.512Z,36.67
2018-03-30T08:55:53.215Z,36.35
2018-03-30T08:58:24.589Z,35.01
2018-03-30T09:00:56.682Z,35.47
2018-03-30T09:03:27.953Z,36.29
2018-03-30T09:06:00.243Z,35.43
2018-03-30T09:08:31.772Z,34.57
2018-03-30T09:11:04.491Z,33.80
2018-03-30T09:13:36.292Z,34.18
2018-03-30T09:16:08.440Z,33.95
2018-03-30T09:18:39.580Z,33.88
2018-03-30T09:21:11.973Z,33.54
2018-03-30T09:23:43.793Z,32.89
2018-03-30T09:26:17.019Z,32.83
2018-03-30T09:28:49.062Z,32.75
2018-03-30T09:31:21.818Z,32.96
2018-03-30T09:33:53.353Z,32.50
2018-03-30T09:36:31.871Z,32.20
2018-03-30T09:39:03.745Z,32.34
2018-03-30T09:41:36.974Z,31.93
2018-03-30T09:44:09.161Z,31.85
2018-03-30T09:46:41.054Z,32.39
2018-03-30T09:49:13.143Z,33.82
2018-03-30T09:51:45.330Z,33.07
2018-03-30T09:54:17.047Z,31.86
2018-03-30T09:56:55.142Z,32.27
2018-03-30T09:59:28.215Z,32.40
2018-03-30T10:02:01.431Z,32.27
2018-03-30T10:04:32.549Z,32.91
2018-03-30T10:07:03.591Z,32.66
2018-03-30T10:09:35.030Z,33.00
2018-03-30T10:12:05.706Z,31.99
2018-03-30T10:14:55.934Z,30.42
2018-03-30T10:17:28.829Z,30.68
2018-03-30T10:20:00.127Z,30.25
2018-03-30T10:22:32.911Z,29.31
2018-03-30T10:25:05.166Z,28.88
2018-03-30T10:27:36.567Z,31.04
2018-03-30T10:30:09.162Z,32.49
2018-03-30T10:32:42.153Z,33.10
2018-03-30T10:35:13.977Z,31.52
2018-03-30T10:37:46.700Z,31.12
2018-03-30T10:40:29.115Z,29.99
2018-03-30T10:43:00.741Z,30.01
2018-03-30T10:45:32.106Z,30.40
2018-03-30T10:48:03.206Z,30.88
2018-03-30T10:50:34.546Z,29.30
2018-03-30T10:53:06.882Z,29.71
2018-03-30T10:55:38.477Z,28.90
2018-03-30T10:58:11.949Z,28.65
2018-03-30T11:00:43.673Z,28.95
2018-03-30T11:03:15.131Z,29.16
2018-03-30T11:05:46.524Z,29.74
2018-03-30T11:08:20.494Z,30.16
2018-03-30T11:10:52.465Z,29.66
2018-03-30T11:13:25.163Z,29.05
2018-03-30T11:15:56.835Z,27.67
2018-03-30T11:18:27.949Z,27.30
2018-03-30T11:21:00.041Z,26.66
2018-03-30T11:23:31.487Z,26.62
2018-03-30T11:26:03.285Z,26.62
2018-03-30T11:28:35.863Z,26.62
2018-03-30T11:31:08.390Z,26.34
2018-03-30T11:33:40.373Z,26.31
2018-03-30T11:36:11.716Z,26.53
2018-03-30T11:38:43.126Z,27.12
2018-03-30T11:41:14.486Z,26.99
2018-03-30T11:43:46.761Z,27.33
2018-03-30T11:46:17.970Z,26.85
2018-03-30T11:48:49.246Z,27.74
2018-03-30T11:51:22.764Z,26.71
2018-03-30T11:53:54.336Z,26.48
2018-03-30T11:56:26.765Z,26.76
2018-03-30T11:58:58.122Z,26.34
2018-03-30T12:01:30.056Z,26.29
2018-03-30T12:04:02.658Z,26.14
2018-03-30T12:06:33.986Z,26.11
2018-03-30T12:09:05.632Z,26.20
2018-03-30T12:11:36.693Z,26.41
2018-03-30T12:14:08.820Z,28.99
2018-03-30T12:16:40.799Z,28.47
2018-03-30T12:19:12.667Z,26.97
2018-03-30T12:21:44.695Z,26.49
2018-03-30T12:24:16.452Z,26.76
2018-03-30T12:26:47.637Z,26.76
2018-03-30T12:29:19.384Z,26.83
2018-03-30T12:31:51.523Z,27.02
2018-03-30T12:34:23.023Z,27.69
2018-03-30T12:36:54.257Z,26.69
2018-03-30T12:39:25.381Z,27.12
2018-03-30T12:41:56.346Z,26.71
2018-03-30T12:44:27.312Z,26.08
2018-03-30T12:46:59.421Z,26.49
2018-03-30T12:49:32.212Z,26.48
2018-03-30T12:52:04.192Z,27.40
2018-03-30T12:54:36.158Z,27.44
2018-03-30T12:57:07.250Z,27.34
2018-03-30T12:59:38.359Z,28.10
2018-03-30T13:02:10.332Z,27.24
2018-03-30T13:04:41.573Z,26.98
2018-03-30T13:07:13.401Z,27.35
2018-03-30T13:09:44.358Z,27.13
2018-03-30T13:12:15.393Z,28.58
2018-03-30T13:14:46.838Z,27.79
2018-03-30T13:17:37.022Z,27.61
2018-03-30T13:20:09.243Z,27.28
2018-03-30T13:22:41.326Z,28.20
2018-03-30T13:25:13.463Z,27.52
2018-03-30T13:27:45.140Z,28.17
2018-03-30T13:30:18.915Z,27.62
2018-03-30T13:32:52.705Z,27.80
2018-03-30T13:35:24.985Z,27.51
2018-03-30T13:37:56.348Z,27.93
2018-03-30T13:40:28.748Z,28.23
2018-03-30T13:43:01.776Z,28.18
2018-03-30T13:45:38.747Z,28.31
2018-03-30T13:48:09.795Z,27.49
2018-03-30T13:50:41.498Z,27.53
2018-03-30T13:53:13.209Z,28.09
2018-03-30T13:55:44.860Z,28.05
2018-03-30T13:58:16.829Z,27.86
2018-03-30T14:00:48.722Z,28.05
2018-03-30T14:03:19.719Z,27.51
2018-03-30T14:05:51.892Z,27.69
2018-03-30T14:08:22.955Z,27.65
2018-03-30T14:10:54.194Z,28.11
2018-03-30T14:13:25.309Z,27.86
2018-03-30T14:15:57.275Z,27.92
2018-03-30T14:18:29.206Z,28.24
2018-03-30T14:21:00.897Z,28.75
2018-03-30T14:23:32.267Z,28.57
2018-03-30T14:26:03.884Z,27.82
2018-03-30T14:28:34.943Z,27.44
2018-03-30T14:31:06.787Z,27.79
2018-03-30T14:33:43.581Z,27.84
2018-03-30T14:36:15.461Z,27.80
2018-03-30T14:38:47.468Z,28.11
2018-03-30T14:41:18.385Z,28.60
2018-03-30T14:43:49.812Z,28.80
2018-03-30T14:46:21.791Z,28.99
2018-03-30T14:48:53.204Z,29.75
2018-03-30T14:51:25.574Z,29.61
2018-03-30T14:53:57.161Z,29.19
2018-03-30T14:56:28.862Z,29.59
2018-03-30T14:59:00.578Z,29.21
2018-03-30T15:01:33.678Z,29.32
2018-03-30T15:04:06.856Z,29.56
2018-03-30T15:06:40.965Z,29.92
2018-03-30T15:09:17.319Z,29.80
2018-03-30T15:11:49.151Z,30.11
2018-03-30T15:14:20.753Z,30.43
2018-03-30T15:16:52.963Z,30.92
2018-03-30T15:19:25.020Z,31.26
2018-03-30T15:21:56.252Z,31.80
2018-03-30T15:24:27.550Z,31.92
2018-03-30T15:26:58.753Z,32.31
2018-03-30T15:29:31.528Z,32.69
2018-03-30T15:32:05.592Z,32.39
2018-03-30T15:34:57.634Z,32.55
2018-03-30T15:37:32.637Z,33.12
2018-03-30T15:40:06.069Z,33.38
2018-03-30T15:42:40.363Z,33.36
2018-03-30T15:45:14.713Z,33.50
2018-03-30T15:47:45.485Z,33.62
2018-03-30T15:50:16.686Z,33.66
2018-03-30T15:52:48.326Z,33.60
2018-03-30T15:55:23.876Z,34.05
2018-03-30T15:57:56.358Z,33.90
2018-03-30T16:00:28.503Z,33.58
2018-03-30T16:03:00.252Z,33.81
2018-03-30T16:05:32.239Z,34.13
2018-03-30T16:08:04.477Z,34.10
2018-03-30T16:10:36.592Z,34.14
2018-03-30T16:13:08.128Z,34.20
2018-03-30T16:15:41.443Z,34.28
2018-03-30T16:18:12.918Z,34.15
2018-03-30T16:20:42.469Z,34.38
2018-03-30T16:23:12.591Z,34.70
2018-03-30T16:25:42.440Z,35.08
2018-03-30T16:28:11.609Z,35.06
2018-03-30T16:33:52.021Z,34.96
2018-03-30T16:36:21.441Z,34.92
2018-03-30T16:38:50.983Z,35.08
2018-03-30T16:41:21.249Z,35.17
2018-03-30T16:43:50.144Z,35.18
2018-03-30T16:46:19.595Z,35.54
2018-03-30T16:48:50.948Z,35.37
2018-03-30T16:51:27.404Z,35.09
2018-03-30T16:53:57.583Z,35.14
2018-03-30T16:56:28.528Z,35.06
2018-03-30T16:59:00.293Z,35.40
2018-03-30T17:01:31.057Z,35.61
2018-03-30T17:04:01.488Z,35.55
2018-03-30T17:06:31.906Z,36.00
2018-03-30T17:09:00.764Z,35.96
2018-03-30T17:11:31.906Z,35.83
2018-03-30T17:14:01.808Z,36.02
2018-03-30T17:16:31.492Z,36.08
2018-03-30T17:19:00.465Z,36.20
2018-03-30T17:21:29.445Z,36.27
2018-03-30T17:23:58.345Z,36.33
2018-03-30T17:26:28.204Z,36.43
2018-03-30T17:28:56.936Z,36.47
2018-03-30T17:31:26.059Z,36.38
2018-03-30T17:33:56.591Z,36.49
2018-03-30T17:39:00.502Z,36.29
2018-03-30T17:41:29.627Z,36.51
2018-03-30T17:43:58.609Z,36.61
2018-03-30T17:46:29.074Z,36.60
2018-03-30T17:48:58.801Z,36.83
2018-03-30T17:51:27.477Z,37.01
2018-03-30T17:54:12.918Z,36.93
2018-03-30T17:56:42.951Z,37.10
2018-03-30T17:59:12.691Z,37.24
2018-03-30T18:01:42.378Z,37.26
2018-03-30T18:04:11.402Z,37.39
2018-03-30T18:06:40.419Z,37.64
2018-03-30T18:09:09.551Z,38.07
2018-03-30T18:11:38.904Z,38.66
2018-03-30T18:14:07.721Z,38.51
2018-03-30T18:16:37.120Z,38.65
2018-03-30T18:19:05.986Z,38.74
2018-03-30T18:21:34.862Z,39.00
2018-03-30T18:24:05.366Z,39.52
2018-03-30T18:26:34.407Z,40.40
2018-03-30T18:29:03.465Z,41.12
2018-03-30T18:31:33.446Z,41.11
2018-03-30T18:34:03.604Z,41.15
2018-03-30T18:36:32.465Z,41.28
2018-03-30T18:39:03.103Z,41.32
2018-03-30T18:41:31.943Z,42.39
2018-03-30T18:44:00.977Z,44.11
2018-03-30T18:46:30.348Z,45.94
2018-03-30T18:49:03.956Z,48.03
2018-03-30T18:51:32.766Z,48.52
2018-03-30T18:54:06.490Z,49.39
2018-03-30T18:56:35.964Z,49.57
2018-03-30T18:59:05.779Z,50.10
2018-03-30T19:01:35.905Z,51.77
2018-03-30T19:04:04.899Z,50.80
2018-03-30T19:06:33.936Z,50.89
2018-03-30T19:09:03.019Z,50.84
2018-03-30T19:11:31.707Z,50.96
2018-03-30T19:14:00.561Z,51.32
2018-03-30T19:16:30.476Z,51.07
2018-03-30T19:18:59.584Z,50.78
2018-03-30T19:21:28.369Z,51.02
2018-03-30T19:23:57.759Z,51.66
2018-03-30T19:26:26.800Z,52.24
2018-03-30T19:28:58.504Z,52.88
2018-03-30T19:31:27.888Z,52.97
2018-03-30T19:33:59.980Z,54.33
2018-03-30T19:36:29.068Z,54.91
2018-03-30T19:38:58.516Z,55.98
2018-03-30T19:41:27.983Z,56.35
2018-03-30T19:43:57.258Z,57.06
2018-03-30T19:46:26.383Z,57.42
2018-03-30T19:48:55.262Z,58.01
2018-03-30T19:51:24.145Z,59.39
2018-03-30T19:53:53.177Z,61.07
2018-03-30T19:56:22.843Z,63.16
2018-03-30T19:58:52.013Z,62.90
2018-03-30T20:01:21.212Z,61.75
2018-03-30T20:03:50.756Z,61.16
2018-03-30T20:06:19.967Z,62.66
2018-03-30T20:08:49.708Z,63.38
2018-03-30T20:11:18.495Z,63.45
2018-03-30T20:13:47.873Z,62.86
2018-03-30T20:16:16.929Z,62.98
2018-03-30T20:18:46.292Z,64.45
2018-03-30T20:21:15.474Z,62.75
2018-03-30T20:23:45.717Z,64.95
2018-03-30T20:26:16.705Z,64.62
2018-03-30T20:28:46.211Z,65.58
2018-03-30T20:31:18.335Z,65.90
2018-03-30T20:33:47.464Z,66.47
2018-03-30T20:36:16.548Z,65.25
2018-03-30T20:38:47.775Z,66.10
2018-03-30T20:41:22.551Z,65.94
2018-03-30T20:43:51.348Z,65.54
2018-03-30T20:46:20.638Z,64.70
2018-03-30T20:48:49.507Z,64.74
2018-03-30T20:51:18.183Z,63.50
2018-03-30T20:53:47.355Z,62.55
2018-03-30T20:56:16.424Z,62.16
2018-03-30T20:58:45.586Z,63.44
2018-03-30T21:01:15.061Z,64.39
2018-03-30T21:03:44.063Z,64.09
2018-03-30T21:06:12.927Z,63.53
2018-03-30T21:08:41.750Z,64.79
2018-03-30T21:11:11.483Z,64.95
2018-03-30T21:13:40.854Z,63.41
2018-03-30T21:16:10.198Z,63.61
2018-03-30T21:18:38.984Z,64.62
2018-03-30T21:21:08.178Z,65.42
2018-03-30T21:23:37.158Z,63.85
2018-03-30T21:26:06.064Z,62.96
2018-03-30T21:28:34.924Z,63.06
2018-03-30T21:31:04.257Z,62.29
2018-03-30T21:33:33.343Z,62.24
2018-03-30T21:36:02.257Z,61.05
2018-03-30T21:38:31.246Z,61.43
2018-03-30T21:41:00.462Z,60.90
2018-03-30T21:43:29.268Z,61.95
2018-03-30T21:45:59.186Z,61.03
2018-03-30T21:48:28.351Z,59.99
2018-03-30T21:50:58.526Z,60.33
2018-03-30T21:53:27.732Z,59.73
2018-03-30T21:55:57.110Z,59.88
2018-03-30T21:58:26.060Z,60.74
2018-03-30T22:00:55.464Z,61.47
2018-03-30T22:03:26.204Z,60.65
2018-03-30T22:05:55.623Z,60.08
2018-03-30T22:08:24.600Z,61.05
2018-03-30T22:10:53.794Z,59.90
2018-03-30T22:13:23.152Z,60.77
2018-03-30T22:15:52.717Z,59.78
2018-03-30T22:18:22.317Z,59.29
2018-03-30T22:20:52.229Z,58.85
2018-03-30T22:23:21.420Z,58.62
2018-03-30T22:25:51.608Z,58.08
2018-03-30T22:28:20.816Z,58.04
2018-03-30T22:30:50.328Z,58.55
2018-03-30T22:33:21.490Z,58.28
2018-03-30T22:35:50.946Z,59.05
2018-03-30T22:38:21.187Z,58.51
2018-03-30T22:40:51.455Z,60.04
2018-03-30T22:43:20.315Z,60.78
2018-03-30T22:45:49.699Z,60.81
2018-03-30T22:48:18.515Z,60.90
2018-03-30T22:50:48.952Z,61.28
2018-03-30T22:53:19.325Z,60.98
2018-03-30T22:55:48.709Z,61.60
2018-03-30T22:58:17.491Z,62.08
2018-03-30T23:00:46.511Z,62.79
2018-03-30T23:03:15.487Z,62.83
2018-03-30T23:05:45.589Z,63.05
2018-03-30T23:08:15.507Z,63.32
2018-03-30T23:10:45.580Z,62.33
2018-03-30T23:13:14.989Z,62.37
2018-03-30T23:15:44.637Z,62.23
2018-03-30T23:18:14.196Z,61.84
2018-03-30T23:20:44.547Z,62.71
2018-03-30T23:23:14.353Z,62.75
2018-03-30T23:25:43.657Z,61.98
2018-03-30T23:28:12.989Z,61.57
2018-03-30T23:30:43.472Z,61.56
2018-03-30T23:33:13.978Z,61.40
2018-03-30T23:35:44.151Z,61.21
2018-03-30T23:38:13.806Z,62.08
2018-03-30T23:40:43.210Z,62.30
2018-03-30T23:43:12.509Z,62.91
2018-03-30T23:45:42.078Z,63.85
2018-03-30T23:48:11.652Z,63.98
2018-03-30T23:50:42.029Z,64.06
2018-03-30T23:53:11.838Z,64.44
2018-03-30T23:55:41.514Z,63.51
2018-03-30T23:58:10.704Z,63.06
