createdAt,value
2023-03-20T00:00:35.934Z,2.67
2023-03-20T00:03:04.519Z,2.90
2023-03-20T00:05:34.699Z,3.33
2023-03-20T00:08:03.025Z,2.97
2023-03-20T00:10:36.348Z,3.20
2023-03-20T00:13:05.781Z,2.97
2023-03-20T00:15:37.958Z,3.10
2023-03-20T00:18:14.838Z,3.10
2023-03-20T00:20:44.219Z,3.17
2023-03-20T00:23:12.278Z,3.03
2023-03-20T00:25:41.495Z,2.60
2023-03-20T00:28:32.596Z,2.60
2023-03-20T00:31:00.718Z,3.07
2023-03-20T00:33:28.757Z,2.73
2023-03-20T00:35:58.983Z,2.80
2023-03-20T00:38:26.984Z,2.97
2023-03-20T00:40:55.000Z,2.90
2023-03-20T00:43:23.008Z,2.67
2023-03-20T00:45:51.132Z,3.17
2023-03-20T00:48:19.192Z,2.70
2023-03-20T00:50:47.186Z,2.90
2023-03-20T00:53:16.536Z,3.40
2023-03-20T00:55:44.502Z,2.70
2023-03-20T00:58:13.133Z,2.90
2023-03-20T01:00:42.913Z,3.23
2023-03-20T01:03:17.555Z,2.90
2023-03-20T01:05:46.388Z,2.90
2023-03-20T01:08:17.951Z,3.30
2023-03-20T01:10:48.283Z,3.30
2023-03-20T01:13:21.397Z,3.40
2023-03-20T01:15:50.227Z,3.27
2023-03-20T01:18:18.418Z,3.20
2023-03-20T01:20:46.532Z,3.40
2023-03-20T01:23:16.568Z,3.60
2023-03-20T01:25:44.577Z,3.23
2023-03-20T01:28:16.430Z,3.10
2023-03-20T01:30:45.064Z,2.93
2023-03-20T01:33:18.024Z,3.40
2023-03-20T01:35:47.795Z,3.40
2023-03-20T01:38:21.339Z,3.63
2023-03-20T01:40:54.245Z,4.03
2023-03-20T01:43:23.757Z,3.20
2023-03-20T01:45:59.378Z,3.20
2023-03-20T01:48:33.096Z,3.30
2023-03-20T01:51:01.052Z,3.60
2023-03-20T01:53:31.531Z,3.73
2023-03-20T01:56:01.370Z,3.60
2023-03-20T01:58:37.301Z,2.93
2023-03-20T02:01:06.376Z,4.10
2023-03-20T02:03:35.346Z,3.60
2023-03-20T02:06:03.346Z,3.77
2023-03-20T02:08:35.821Z,3.07
2023-03-20T02:11:05.312Z,3.43
2023-03-20T02:13:34.386Z,3.67
2023-03-20T02:16:08.418Z,2.97
2023-03-20T02:18:37.807Z,3.50
2023-03-20T02:21:41.234Z,3.70
2023-03-20T02:24:53.349Z,3.73
2023-03-20T02:27:31.236Z,3.23
2023-03-20T02:30:44.103Z,4.10
2023-03-20T02:33:39.851Z,3.70
2023-03-20T02:36:42.278Z,3.70
2023-03-20T02:39:51.176Z,3.93
2023-03-20T02:42:28.694Z,3.60
2023-03-20T02:45:04.572Z,3.33
2023-03-20T02:47:36.983Z,3.23
2023-03-20T02:50:13.238Z,3.33
2023-03-20T02:52:49.963Z,4.13
2023-03-20T02:55:27.887Z,4.10
2023-03-20T02:58:02.062Z,4.10
2023-03-20T03:00:35.568Z,3.57
2023-03-20T03:03:08.564Z,3.90
2023-03-20T03:05:39.768Z,4.30
2023-03-20T03:08:10.876Z,3.70
2023-03-20T03:10:44.664Z,4.20
2023-03-20T03:13:17.573Z,4.53
2023-03-20T03:15:49.438Z,3.77
2023-03-20T03:18:20.988Z,3.83
2023-03-20T03:20:52.192Z,3.67
2023-03-20T03:23:26.901Z,3.77
2023-03-20T03:25:58.932Z,3.90
2023-03-20T03:28:37.066Z,4.10
2023-03-20T03:31:08.440Z,4.37
2023-03-20T03:33:40.072Z,3.43
2023-03-20T03:36:16.173Z,3.13
2023-03-20T03:38:53.535Z,3.33
2023-03-20T03:41:29.549Z,3.60
2023-03-20T03:44:04.130Z,3.60
2023-03-20T03:46:42.822Z,3.30
2023-03-20T03:49:16.216Z,3.63
2023-03-20T03:51:47.419Z,3.83
2023-03-20T03:54:19.211Z,3.60
2023-03-20T03:56:51.373Z,3.43
2023-03-20T03:59:24.163Z,3.43
2023-03-20T04:01:53.322Z,3.70
2023-03-20T04:04:23.215Z,3.93
2023-03-20T04:06:51.320Z,3.83
2023-03-20T04:09:19.323Z,4.20
2023-03-20T04:11:52.375Z,4.17
2023-03-20T04:14:21.139Z,3.67
2023-03-20T04:16:49.230Z,3.77
2023-03-20T04:19:17.741Z,4.17
2023-03-20T04:21:46.036Z,4.17
2023-03-20T04:24:15.329Z,4.70
2023-03-20T04:26:43.557Z,4.50
2023-03-20T04:29:13.455Z,4.27
2023-03-20T04:31:41.524Z,4.10
2023-03-20T04:34:09.511Z,5.00
2023-03-20T04:36:37.484Z,5.07
2023-03-20T04:39:06.414Z,5.17
2023-03-20T04:41:34.397Z,5.40
2023-03-20T04:44:02.367Z,5.40
2023-03-20T04:46:31.693Z,5.70
2023-03-20T04:48:59.716Z,5.27
2023-03-20T04:51:28.360Z,5.97
2023-03-20T04:53:56.564Z,5.23
2023-03-20T04:56:24.529Z,5.87
2023-03-20T04:58:52.460Z,5.20
2023-03-20T05:01:20.468Z,5.50
2023-03-20T05:03:49.974Z,5.77
2023-03-20T05:06:17.947Z,5.47
2023-03-20T05:08:46.223Z,6.03
2023-03-20T05:11:14.188Z,5.77
2023-03-20T05:13:42.173Z,5.00
2023-03-20T05:16:10.503Z,5.33
2023-03-20T05:18:38.468Z,5.87
2023-03-20T05:21:09.130Z,5.73
2023-03-20T05:23:37.217Z,6.23
2023-03-20T05:26:05.730Z,6.17
2023-03-20T05:28:33.721Z,6.30
2023-03-20T05:31:01.801Z,5.97
2023-03-20T05:33:29.809Z,6.43
2023-03-20T05:35:57.790Z,6.17
2023-03-20T05:38:27.627Z,6.20
2023-03-20T05:40:58.600Z,6.70
2023-03-20T05:43:26.982Z,6.60
2023-03-20T05:45:55.223Z,6.70
2023-03-20T05:48:23.286Z,6.30
2023-03-20T05:50:51.448Z,6.13
2023-03-20T05:53:19.430Z,7.10
2023-03-20T05:55:49.092Z,6.63
2023-03-20T05:58:17.116Z,7.20
2023-03-20T06:00:45.133Z,7.60
2023-03-20T06:03:13.211Z,6.67
2023-03-20T06:05:41.485Z,7.60
2023-03-20T06:08:09.539Z,7.73
2023-03-20T06:10:37.487Z,8.03
2023-03-20T06:13:06.853Z,8.07
2023-03-20T06:15:35.209Z,7.67
2023-03-20T06:18:04.039Z,7.40
2023-03-20T06:20:32.031Z,8.03
2023-03-20T06:23:00.137Z,8.23
2023-03-20T06:25:28.275Z,7.30
2023-03-20T06:27:56.295Z,8.13
2023-03-20T06:30:25.702Z,8.63
2023-03-20T06:32:53.837Z,8.83
2023-03-20T06:35:22.032Z,7.47
2023-03-20T06:37:50.215Z,6.97
2023-03-20T06:40:18.376Z,7.40
2023-03-20T06:42:46.459Z,7.33
2023-03-20T06:45:14.683Z,8.90
2023-03-20T06:47:44.238Z,8.97
2023-03-20T06:50:13.129Z,8.53
2023-03-20T06:52:41.450Z,8.60
2023-03-20T06:55:09.968Z,7.87
2023-03-20T06:57:38.183Z,8.03
2023-03-20T07:00:07.878Z,7.20
2023-03-20T07:02:36.145Z,7.90
2023-03-20T07:05:05.985Z,7.00
2023-03-20T07:07:34.304Z,8.03
2023-03-20T07:10:02.655Z,7.40
2023-03-20T07:12:30.631Z,7.93
2023-03-20T07:14:58.657Z,8.47
2023-03-20T07:17:26.734Z,8.13
2023-03-20T07:19:54.703Z,8.27
2023-03-20T07:22:26.043Z,8.07
2023-03-20T07:24:54.451Z,8.00
2023-03-20T07:27:23.261Z,7.70
2023-03-20T07:29:51.419Z,8.37
2023-03-20T07:32:19.448Z,7.60
2023-03-20T07:34:48.415Z,7.70
2023-03-20T07:37:17.237Z,7.33
2023-03-20T07:39:46.614Z,7.37
2023-03-20T07:42:14.809Z,8.23
2023-03-20T07:44:42.896Z,7.87
2023-03-20T07:47:11.347Z,7.23
2023-03-20T07:49:39.351Z,7.23
2023-03-20T07:52:07.861Z,6.80
2023-03-20T07:54:36.004Z,7.33
2023-03-20T07:57:05.880Z,7.10
2023-03-20T07:59:33.867Z,7.37
2023-03-20T08:02:01.874Z,7.00
2023-03-20T08:04:29.885Z,7.17
2023-03-20T08:06:57.902Z,7.40
2023-03-20T08:09:26.232Z,7.80
2023-03-20T08:11:54.216Z,7.17
2023-03-20T08:14:23.754Z,7.13
2023-03-20T08:17:02.528Z,8.03
2023-03-20T08:19:38.703Z,9.10
2023-03-20T08:22:07.060Z,9.20
2023-03-20T08:24:35.047Z,9.67
2023-03-20T08:27:03.246Z,9.97
2023-03-20T08:29:32.638Z,9.70
2023-03-20T08:32:00.684Z,8.90
2023-03-20T08:34:28.739Z,9.83
2023-03-20T08:36:56.783Z,9.60
2023-03-20T08:39:24.758Z,10.90
2023-03-20T08:41:52.770Z,11.67
2023-03-20T08:44:20.776Z,10.60
2023-03-20T08:46:50.175Z,11.80
2023-03-20T08:49:18.411Z,11.00
2023-03-20T08:51:46.681Z,11.27
2023-03-20T08:54:15.508Z,11.80
2023-03-20T08:56:43.491Z,11.27
2023-03-20T08:59:11.501Z,12.03
2023-03-20T09:01:49.349Z,11.50
2023-03-20T09:04:20.069Z,11.40
2023-03-20T09:06:48.433Z,11.27
2023-03-20T09:09:18.606Z,11.33
2023-03-20T09:11:47.007Z,12.43
2023-03-20T09:14:15.130Z,12.27
2023-03-20T09:16:43.177Z,12.43
2023-03-20T09:19:11.199Z,11.87
2023-03-20T09:21:40.622Z,11.93
2023-03-20T09:24:08.952Z,12.07
2023-03-20T09:26:37.089Z,12.87
2023-03-20T09:29:05.385Z,12.13
2023-03-20T09:31:34.271Z,13.33
2023-03-20T09:34:02.365Z,12.37
2023-03-20T09:36:31.050Z,12.63
2023-03-20T09:39:00.936Z,12.83
2023-03-20T09:41:45.809Z,12.63
2023-03-20T09:44:33.781Z,13.00
2023-03-20T09:47:19.670Z,13.40
2023-03-20T09:50:13.089Z,15.23
2023-03-20T09:52:44.512Z,14.43
2023-03-20T09:55:17.110Z,15.00
2023-03-20T09:57:48.615Z,17.70
2023-03-20T10:00:19.824Z,18.30
2023-03-20T10:02:53.188Z,17.67
2023-03-20T10:05:25.240Z,18.37
2023-03-20T10:07:56.743Z,16.93
2023-03-20T10:10:32.948Z,18.30
2023-03-20T10:13:15.770Z,17.87
2023-03-20T10:15:52.910Z,17.70
2023-03-20T10:18:26.511Z,17.17
2023-03-20T10:20:59.046Z,18.17
2023-03-20T10:23:34.346Z,18.73
2023-03-20T10:26:07.414Z,20.20
2023-03-20T10:28:40.743Z,18.53
2023-03-20T10:31:24.333Z,19.47
2023-03-20T10:34:02.641Z,20.50
2023-03-20T10:36:42.086Z,19.43
2023-03-20T10:39:18.702Z,20.77
2023-03-20T10:41:56.186Z,21.70
2023-03-20T10:44:33.940Z,22.20
2023-03-20T10:47:04.355Z,23.73
2023-03-20T10:49:38.283Z,23.17
2023-03-20T10:52:12.001Z,23.17
2023-03-20T10:54:42.522Z,23.13
2023-03-20T10:57:19.028Z,24.00
2023-03-20T10:59:51.079Z,23.47
2023-03-20T11:02:21.267Z,21.53
2023-03-20T11:04:49.459Z,22.33
2023-03-20T11:07:25.174Z,20.97
2023-03-20T11:10:10.440Z,19.40
2023-03-20T11:12:41.811Z,21.27
2023-03-20T11:15:24.414Z,20.47
2023-03-20T11:17:54.968Z,20.53
2023-03-20T11:20:23.346Z,21.50
2023-03-20T11:22:52.361Z,20.23
2023-03-20T11:25:32.101Z,19.47
2023-03-20T11:28:21.127Z,20.50
2023-03-20T11:31:04.343Z,20.57
2023-03-20T11:33:35.716Z,19.63
2023-03-20T11:36:03.790Z,19.33
2023-03-20T11:38:32.961Z,18.73
2023-03-20T11:41:05.806Z,19.33
2023-03-20T11:43:42.238Z,18.67
2023-03-20T11:46:14.136Z,18.17
2023-03-20T11:48:44.378Z,16.70
2023-03-20T11:51:16.346Z,16.07
2023-03-20T11:54:01.601Z,15.90
2023-03-20T11:56:31.841Z,16.80
2023-03-20T11:59:05.146Z,17.10
2023-03-20T12:01:44.687Z,15.57
2023-03-20T12:04:14.993Z,15.90
2023-03-20T12:06:55.198Z,15.57
2023-03-20T12:09:41.485Z,15.10
2023-03-20T12:12:20.442Z,14.77
2023-03-20T12:14:57.531Z,14.30
2023-03-20T12:17:48.690Z,12.67
2023-03-20T12:20:28.031Z,12.03
2023-03-20T12:23:04.770Z,13.47
2023-03-20T12:25:38.486Z,12.77
2023-03-20T12:28:13.572Z,13.03
2023-03-20T12:30:55.724Z,12.00
2023-03-20T12:33:32.479Z,11.60
2023-03-20T12:36:02.493Z,11.60
2023-03-20T12:38:32.936Z,13.27
2023-03-20T12:41:11.028Z,12.50
2023-03-20T12:43:56.771Z,12.37
2023-03-20T12:46:35.745Z,11.40
2023-03-20T12:49:15.643Z,13.07
2023-03-20T12:51:56.852Z,12.80
2023-03-20T12:54:39.265Z,12.33
2023-03-20T12:57:16.500Z,12.90
2023-03-20T12:59:56.457Z,12.53
2023-03-20T13:02:42.332Z,13.60
2023-03-20T13:05:24.361Z,12.53
2023-03-20T13:08:06.162Z,12.47
2023-03-20T13:10:39.135Z,13.50
2023-03-20T13:13:17.590Z,12.83
2023-03-20T13:16:06.049Z,12.77
2023-03-20T13:18:46.014Z,13.13
2023-03-20T13:21:21.062Z,12.90
2023-03-20T13:23:57.428Z,12.87
2023-03-20T13:26:34.051Z,14.03
2023-03-20T13:29:09.550Z,12.83
2023-03-20T13:31:47.791Z,12.97
2023-03-20T13:34:29.947Z,12.83
2023-03-20T13:37:24.255Z,13.27
2023-03-20T13:40:01.864Z,12.77
2023-03-20T13:42:34.550Z,12.37
2023-03-20T13:45:07.816Z,13.23
2023-03-20T13:47:38.909Z,12.77
2023-03-20T13:50:25.139Z,12.83
2023-03-20T13:53:01.402Z,13.63
2023-03-20T13:55:36.107Z,13.27
2023-03-20T13:58:21.726Z,11.97
2023-03-20T14:00:57.069Z,12.00
2023-03-20T14:03:28.608Z,12.40
2023-03-20T14:05:58.023Z,13.53
2023-03-20T14:08:34.327Z,12.23
2023-03-20T14:11:13.341Z,14.50
2023-03-20T14:13:47.949Z,13.37
2023-03-20T14:16:19.522Z,13.93
2023-03-20T14:18:50.092Z,13.60
2023-03-20T14:21:24.733Z,13.37
2023-03-20T14:24:02.069Z,12.87
2023-03-20T14:26:32.579Z,11.63
2023-03-20T14:29:03.408Z,13.43
2023-03-20T14:31:34.358Z,12.80
2023-03-20T14:34:15.015Z,13.23
2023-03-20T14:36:52.995Z,13.50
2023-03-20T14:39:29.333Z,14.20
2023-03-20T14:42:06.436Z,14.23
2023-03-20T14:44:52.327Z,12.90
2023-03-20T14:47:27.983Z,13.30
2023-03-20T14:49:59.640Z,15.20
2023-03-20T14:52:38.973Z,13.93
2023-03-20T14:55:30.992Z,14.83
2023-03-20T14:58:02.997Z,14.67
2023-03-20T15:00:36.315Z,13.80
2023-03-20T15:03:08.804Z,13.73
2023-03-20T15:05:39.284Z,15.07
2023-03-20T15:08:11.193Z,14.63
2023-03-20T15:10:47.879Z,14.40
2023-03-20T15:13:17.205Z,15.37
2023-03-20T15:15:55.170Z,14.17
2023-03-20T15:18:24.614Z,16.07
2023-03-20T15:20:52.866Z,14.17
2023-03-20T15:23:22.264Z,15.07
2023-03-20T15:25:51.736Z,16.50
2023-03-20T15:28:23.937Z,14.37
2023-03-20T15:30:54.815Z,15.80
2023-03-20T15:33:27.774Z,16.10
2023-03-20T15:35:56.152Z,15.87
2023-03-20T15:38:30.976Z,14.33
2023-03-20T15:40:58.975Z,15.53
2023-03-20T15:43:29.730Z,13.93
2023-03-20T15:46:16.182Z,13.93
2023-03-20T15:48:48.862Z,15.03
2023-03-20T15:51:18.277Z,15.37
2023-03-20T15:53:49.454Z,15.87
2023-03-20T15:56:20.009Z,14.80
2023-03-20T15:58:50.621Z,14.03
2023-03-20T16:01:20.786Z,14.33
2023-03-20T16:03:49.258Z,14.57
2023-03-20T16:06:21.584Z,14.63
2023-03-20T16:09:00.999Z,14.33
2023-03-20T16:11:39.301Z,14.53
2023-03-20T16:14:10.444Z,13.93
2023-03-20T16:16:38.580Z,14.00
2023-03-20T16:19:08.080Z,14.87
2023-03-20T16:21:39.236Z,15.07
2023-03-20T16:24:11.428Z,15.30
2023-03-20T16:26:43.626Z,15.83
2023-03-20T16:29:14.187Z,15.27
2023-03-20T16:31:48.230Z,14.70
2023-03-20T16:34:20.319Z,16.00
2023-03-20T16:36:54.418Z,14.87
2023-03-20T16:39:27.327Z,14.00
2023-03-20T16:42:11.668Z,14.03
2023-03-20T16:44:42.349Z,13.40
2023-03-20T16:47:20.096Z,14.53
2023-03-20T16:50:16.777Z,14.73
2023-03-20T16:52:48.973Z,14.90
2023-03-20T16:55:24.773Z,14.60
2023-03-20T16:57:57.903Z,13.63
2023-03-20T17:00:29.941Z,13.90
2023-03-20T17:03:13.971Z,13.87
2023-03-20T17:05:50.524Z,13.97
2023-03-20T17:08:26.566Z,13.87
2023-03-20T17:10:59.089Z,13.07
2023-03-20T17:13:27.105Z,14.47
2023-03-20T17:15:56.006Z,13.60
2023-03-20T17:18:24.086Z,14.47
2023-03-20T17:20:52.063Z,12.80
2023-03-20T17:23:22.415Z,14.70
2023-03-20T17:25:51.673Z,13.60
2023-03-20T17:28:24.047Z,13.83
2023-03-20T17:30:53.130Z,14.03
2023-03-20T17:33:22.144Z,16.67
2023-03-20T17:35:50.867Z,16.73
2023-03-20T17:38:21.582Z,16.50
2023-03-20T17:40:50.746Z,15.70
2023-03-20T17:43:19.951Z,15.30
2023-03-20T17:45:49.770Z,15.87
2023-03-20T17:48:20.711Z,20.50
2023-03-20T17:50:51.312Z,17.90
2023-03-20T17:53:24.931Z,17.47
2023-03-20T17:55:53.441Z,16.20
2023-03-20T17:58:24.418Z,15.43
2023-03-20T18:00:55.435Z,16.30
2023-03-20T18:03:23.622Z,16.97
2023-03-20T18:05:52.525Z,15.30
2023-03-20T18:08:23.141Z,15.50
2023-03-20T18:10:53.253Z,15.70
2023-03-20T18:13:21.310Z,14.70
2023-03-20T18:15:49.598Z,15.73
2023-03-20T18:18:20.901Z,16.57
2023-03-20T18:20:50.748Z,15.83
2023-03-20T18:23:18.820Z,16.83
2023-03-20T18:25:46.791Z,16.60
2023-03-20T18:28:20.720Z,20.43
2023-03-20T18:30:49.819Z,20.93
2023-03-20T18:33:19.412Z,22.40
2023-03-20T18:38:20.047Z,19.70
2023-03-20T18:40:48.054Z,18.07
2023-03-20T18:43:16.103Z,16.57
2023-03-20T18:45:44.088Z,17.77
2023-03-20T18:48:13.525Z,18.07
2023-03-20T18:50:43.673Z,17.43
2023-03-20T18:53:12.478Z,16.13
2023-03-20T18:55:40.540Z,16.77
2023-03-20T18:58:13.060Z,19.10
2023-03-20T19:00:41.759Z,17.63
2023-03-20T19:03:11.851Z,16.83
2023-03-20T19:05:39.859Z,16.30
2023-03-20T19:08:09.291Z,17.27
2023-03-20T19:10:39.506Z,18.03
2023-03-20T19:13:08.825Z,18.97
2023-03-20T19:15:38.760Z,16.90
2023-03-20T19:18:08.450Z,17.67
2023-03-20T19:20:38.428Z,17.17
2023-03-20T19:23:10.888Z,18.40
2023-03-20T19:25:40.689Z,16.97
2023-03-20T19:28:17.403Z,16.77
2023-03-20T19:30:49.464Z,15.93
2023-03-20T19:33:17.457Z,16.33
2023-03-20T19:36:02.275Z,16.60
2023-03-20T19:38:33.362Z,17.37
2023-03-20T19:41:03.677Z,16.50
2023-03-20T19:43:32.331Z,17.70
2023-03-20T19:46:00.980Z,17.00
2023-03-20T19:48:46.374Z,17.50
2023-03-20T19:51:19.303Z,17.53
2023-03-20T19:53:49.621Z,17.77
2023-03-20T19:56:19.270Z,18.07
2023-03-20T19:58:47.931Z,18.77
2023-03-20T20:01:18.581Z,17.17
2023-03-20T20:03:47.064Z,17.83
2023-03-20T20:06:15.985Z,19.13
2023-03-20T20:08:48.667Z,17.57
2023-03-20T20:11:18.791Z,16.33
2023-03-20T20:16:35.421Z,17.43
2023-03-20T20:19:03.588Z,17.13
2023-03-20T20:24:20.064Z,17.47
2023-03-20T20:27:00.063Z,17.67
2023-03-20T20:29:38.935Z,17.10
2023-03-20T20:32:07.540Z,16.77
2023-03-20T20:40:14.373Z,15.70
2023-03-20T20:42:47.480Z,17.43
2023-03-20T20:45:16.398Z,16.03
2023-03-20T20:47:45.851Z,18.07
2023-03-20T20:50:14.952Z,17.60
2023-03-20T20:52:43.433Z,18.23
2023-03-20T20:55:22.545Z,17.17
2023-03-20T20:57:54.056Z,19.23
2023-03-20T21:00:37.157Z,17.80
2023-03-20T21:03:15.862Z,17.53
2023-03-20T21:05:43.954Z,18.23
2023-03-20T21:08:14.021Z,18.13
2023-03-20T21:10:43.882Z,17.80
2023-03-20T21:13:13.348Z,17.00
2023-03-20T21:15:42.103Z,18.70
2023-03-20T21:18:10.276Z,18.80
2023-03-20T21:20:39.446Z,18.63
2023-03-20T21:23:07.453Z,18.30
2023-03-20T21:25:45.590Z,18.37
2023-03-20T21:28:16.594Z,18.30
2023-03-20T21:31:08.917Z,18.63
2023-03-20T21:33:34.742Z,19.00
2023-03-20T21:36:04.052Z,17.57
2023-03-20T21:39:06.935Z,17.57
2023-03-20T21:41:23.083Z,17.33
2023-03-20T21:43:52.533Z,19.10
2023-03-20T22:03:25.738Z,18.20
2023-03-20T22:29:14.931Z,17.83
2023-03-20T22:31:55.093Z,16.37
2023-03-20T22:40:30.574Z,16.33
2023-03-20T22:47:47.905Z,16.33
2023-03-20T22:50:18.482Z,17.07
2023-03-20T22:52:49.483Z,16.37
2023-03-20T22:55:21.593Z,17.30
2023-03-20T22:58:03.976Z,16.77
2023-03-20T23:00:34.838Z,17.50
2023-03-20T23:03:17.287Z,17.63
2023-03-20T23:05:49.431Z,16.50
2023-03-20T23:08:17.662Z,17.63
2023-03-20T23:10:47.397Z,17.63
2023-03-20T23:13:15.981Z,17.27
2023-03-20T23:15:47.193Z,17.53
2023-03-20T23:18:15.717Z,18.00
2023-03-20T23:20:43.737Z,16.27
2023-03-20T23:23:13.180Z,18.10
2023-03-20T23:25:41.132Z,16.63
2023-03-20T23:28:10.909Z,17.97
2023-03-20T23:30:48.222Z,18.80
2023-03-20T23:33:22.043Z,17.17
2023-03-20T23:35:51.384Z,18.40
2023-03-20T23:38:22.509Z,16.87
2023-03-20T23:40:51.153Z,17.70
2023-03-20T23:43:19.954Z,17.87
2023-03-20T23:45:48.487Z,17.97
2023-03-20T23:48:17.060Z,17.87
2023-03-20T23:50:53.154Z,17.50
2023-03-20T23:53:23.169Z,18.53
2023-03-20T23:55:53.536Z,17.43
2023-03-20T23:58:22.644Z,16.30
