createdAt,value
2018-02-14T00:00:12.335Z,2.14
2018-02-14T00:02:05.650Z,2.13
2018-02-14T00:03:05.626Z,2.13
2018-02-14T00:04:58.456Z,2.14
2018-02-14T00:05:58.414Z,2.04
2018-02-14T00:07:51.232Z,2.22
2018-02-14T00:08:51.205Z,2.14
2018-02-14T00:10:44.045Z,2.28
2018-02-14T00:11:44.042Z,2.18
2018-02-14T00:13:36.823Z,2.00
2018-02-14T00:14:36.791Z,2.06
2018-02-14T00:16:30.125Z,2.02
2018-02-14T00:17:30.078Z,1.87
2018-02-14T00:19:22.896Z,2.39
2018-02-14T00:20:22.874Z,2.29
2018-02-14T00:22:15.706Z,2.39
2018-02-14T00:23:15.663Z,2.32
2018-02-14T00:25:08.486Z,2.64
2018-02-14T00:26:08.459Z,2.53
2018-02-14T00:28:01.296Z,2.44
2018-02-14T00:29:01.251Z,2.38
2018-02-14T00:30:54.067Z,2.26
2018-02-14T00:31:54.038Z,2.06
2018-02-14T00:33:46.870Z,2.11
2018-02-14T00:34:46.826Z,2.18
2018-02-14T00:36:39.645Z,2.24
2018-02-14T00:37:39.618Z,2.33
2018-02-14T00:39:32.454Z,2.29
2018-02-14T00:40:32.408Z,2.31
2018-02-14T00:42:25.224Z,2.22
2018-02-14T00:43:25.197Z,2.00
2018-02-14T00:45:18.031Z,1.80
2018-02-14T00:46:17.986Z,1.97
2018-02-14T00:48:10.812Z,2.06
2018-02-14T00:49:10.786Z,1.99
2018-02-14T00:51:03.622Z,1.85
2018-02-14T00:52:03.579Z,1.97
2018-02-14T00:53:56.393Z,2.22
2018-02-14T00:54:56.367Z,2.13
2018-02-14T00:56:49.293Z,1.97
2018-02-14T00:57:49.156Z,2.06
2018-02-14T00:59:41.975Z,2.14
2018-02-14T01:00:41.945Z,1.99
2018-02-14T01:02:34.778Z,1.73
2018-02-14T01:03:34.737Z,1.66
2018-02-14T01:05:27.558Z,1.55
2018-02-14T01:06:27.532Z,1.76
2018-02-14T01:08:20.369Z,1.73
2018-02-14T01:09:20.335Z,1.68
2018-02-14T01:11:13.147Z,1.50
2018-02-14T01:12:13.120Z,1.56
2018-02-14T01:14:05.955Z,1.63
2018-02-14T01:15:05.910Z,1.74
2018-02-14T01:16:58.728Z,1.70
2018-02-14T01:17:58.699Z,1.74
2018-02-14T01:19:51.540Z,1.78
2018-02-14T01:20:51.493Z,1.80
2018-02-14T01:22:44.315Z,1.87
2018-02-14T01:23:44.284Z,1.87
2018-02-14T01:25:37.116Z,1.73
2018-02-14T01:26:37.074Z,1.76
2018-02-14T01:28:29.896Z,1.70
2018-02-14T01:29:29.867Z,1.78
2018-02-14T01:31:22.709Z,1.60
2018-02-14T01:32:22.658Z,1.62
2018-02-14T01:34:15.481Z,1.71
2018-02-14T01:35:15.453Z,1.71
2018-02-14T01:37:08.285Z,1.62
2018-02-14T01:38:08.243Z,1.52
2018-02-14T01:40:01.062Z,1.71
2018-02-14T01:41:01.047Z,1.63
2018-02-14T01:42:53.865Z,1.71
2018-02-14T01:43:53.823Z,1.70
2018-02-14T01:45:46.643Z,1.76
2018-02-14T01:46:46.617Z,1.73
2018-02-14T01:48:39.951Z,1.71
2018-02-14T01:49:39.908Z,1.49
2018-02-14T01:51:32.726Z,1.44
2018-02-14T01:52:32.700Z,1.48
2018-02-14T01:54:25.534Z,1.58
2018-02-14T01:55:25.491Z,1.50
2018-02-14T01:57:18.309Z,1.60
2018-02-14T01:58:18.282Z,1.50
2018-02-14T02:00:11.612Z,1.49
2018-02-14T02:01:11.566Z,1.40
2018-02-14T02:03:04.879Z,1.38
2018-02-14T02:04:04.853Z,1.42
2018-02-14T02:05:58.192Z,1.60
2018-02-14T02:06:58.151Z,1.53
2018-02-14T02:08:51.460Z,1.66
2018-02-14T02:09:51.435Z,1.58
2018-02-14T02:11:44.270Z,1.52
2018-02-14T02:12:44.229Z,1.48
2018-02-14T02:14:37.050Z,1.48
2018-02-14T02:15:37.014Z,1.45
2018-02-14T02:17:29.850Z,1.55
2018-02-14T02:18:29.808Z,1.28
2018-02-14T02:20:22.631Z,1.34
2018-02-14T02:21:22.607Z,1.59
2018-02-14T02:23:15.446Z,1.28
2018-02-14T02:24:15.395Z,1.41
2018-02-14T02:26:08.211Z,1.37
2018-02-14T02:27:08.185Z,1.58
2018-02-14T02:29:01.539Z,1.22
2018-02-14T02:30:01.475Z,1.48
2018-02-14T02:31:54.289Z,1.28
2018-02-14T02:32:54.259Z,1.49
2018-02-14T02:34:47.093Z,1.38
2018-02-14T02:35:47.051Z,1.49
2018-02-14T02:37:39.873Z,1.32
2018-02-14T02:38:39.844Z,0.92
2018-02-14T02:40:32.677Z,1.32
2018-02-14T02:41:32.634Z,1.45
2018-02-14T02:43:25.450Z,1.02
2018-02-14T02:44:25.425Z,0.77
2018-02-14T02:46:18.255Z,0.91
2018-02-14T02:47:18.213Z,1.17
2018-02-14T02:49:11.033Z,0.84
2018-02-14T02:50:11.003Z,0.47
2018-02-14T02:52:05.012Z,0.28
2018-02-14T02:53:03.796Z,0.39
2018-02-14T02:54:56.614Z,0.46
2018-02-14T02:55:56.589Z,0.65
2018-02-14T02:57:49.417Z,1.19
2018-02-14T02:58:49.376Z,1.22
2018-02-14T03:00:42.192Z,0.46
2018-02-14T03:01:42.165Z,0.59
2018-02-14T03:03:34.996Z,0.77
2018-02-14T03:04:34.951Z,0.77
2018-02-14T03:06:27.772Z,0.87
2018-02-14T03:07:27.744Z,1.05
2018-02-14T03:09:20.579Z,1.12
2018-02-14T03:10:20.535Z,0.92
2018-02-14T03:12:13.354Z,1.05
2018-02-14T03:13:13.328Z,1.19
2018-02-14T03:15:06.157Z,1.17
2018-02-14T03:16:06.114Z,1.10
2018-02-14T03:17:58.933Z,1.17
2018-02-14T03:18:58.905Z,1.08
2018-02-14T03:20:51.740Z,1.13
2018-02-14T03:21:51.698Z,1.30
2018-02-14T03:23:45.011Z,0.95
2018-02-14T03:24:44.981Z,1.02
2018-02-14T03:26:37.813Z,0.65
2018-02-14T03:27:37.772Z,0.49
2018-02-14T03:29:30.589Z,0.87
2018-02-14T03:30:30.565Z,0.95
2018-02-14T03:32:23.391Z,0.87
2018-02-14T03:33:23.349Z,0.88
2018-02-14T03:35:16.168Z,0.73
2018-02-14T03:36:16.141Z,0.52
2018-02-14T03:38:08.986Z,0.65
2018-02-14T03:39:08.934Z,0.63
2018-02-14T03:41:01.749Z,0.70
2018-02-14T03:42:01.722Z,0.78
2018-02-14T03:43:54.551Z,0.74
2018-02-14T03:44:54.509Z,0.87
2018-02-14T03:46:47.329Z,0.81
2018-02-14T03:47:47.303Z,0.87
2018-02-14T03:49:40.630Z,0.94
2018-02-14T03:50:40.587Z,0.77
2018-02-14T03:52:33.403Z,0.83
2018-02-14T03:53:33.376Z,0.84
2018-02-14T03:55:26.213Z,0.91
2018-02-14T03:56:26.162Z,0.69
2018-02-14T03:58:18.980Z,0.76
2018-02-14T03:59:18.951Z,0.73
2018-02-14T04:01:11.785Z,0.86
2018-02-14T04:02:11.744Z,0.86
2018-02-14T04:04:04.562Z,0.78
2018-02-14T04:05:04.532Z,0.77
2018-02-14T04:06:57.364Z,0.76
2018-02-14T04:07:57.321Z,0.50
2018-02-14T04:09:50.137Z,0.16
2018-02-14T04:10:50.107Z,0.01
2018-02-14T04:12:42.942Z,-0.07
2018-02-14T04:13:42.899Z,-0.28
2018-02-14T04:15:35.713Z,0.12
2018-02-14T04:16:35.685Z,0.15
2018-02-14T04:18:28.520Z,0.46
2018-02-14T04:19:28.474Z,0.29
2018-02-14T04:21:21.340Z,0.50
2018-02-14T04:22:21.264Z,0.55
2018-02-14T04:24:14.105Z,0.15
2018-02-14T04:25:14.054Z,0.11
2018-02-14T04:27:06.935Z,0.15
2018-02-14T04:28:06.847Z,0.15
2018-02-14T04:29:59.676Z,0.34
2018-02-14T04:30:59.633Z,0.47
2018-02-14T04:32:52.455Z,0.31
2018-02-14T04:33:52.428Z,0.46
2018-02-14T04:35:45.264Z,0.63
2018-02-14T04:36:45.221Z,0.59
2018-02-14T04:38:38.039Z,0.52
2018-02-14T04:39:38.012Z,0.44
2018-02-14T04:41:30.839Z,0.59
2018-02-14T04:42:30.798Z,0.47
2018-02-14T04:44:23.614Z,0.76
2018-02-14T04:45:23.586Z,0.70
2018-02-14T04:47:16.418Z,0.70
2018-02-14T04:48:16.376Z,0.94
2018-02-14T04:50:09.194Z,0.81
2018-02-14T04:51:09.167Z,0.86
2018-02-14T04:53:02.001Z,1.01
2018-02-14T04:54:01.957Z,1.06
2018-02-14T04:55:54.776Z,1.08
2018-02-14T04:56:54.745Z,1.05
2018-02-14T04:58:47.585Z,0.84
2018-02-14T04:59:47.533Z,1.01
2018-02-14T05:01:40.352Z,0.81
2018-02-14T05:02:40.321Z,0.70
2018-02-14T05:04:33.151Z,0.60
2018-02-14T05:05:33.107Z,0.68
2018-02-14T05:07:26.422Z,0.56
2018-02-14T05:08:26.393Z,0.83
2018-02-14T05:10:19.227Z,0.91
2018-02-14T05:11:19.185Z,0.73
2018-02-14T05:13:12.000Z,0.92
2018-02-14T05:14:11.972Z,0.83
2018-02-14T05:16:04.802Z,1.02
2018-02-14T05:17:04.756Z,0.76
2018-02-14T05:18:57.577Z,0.59
2018-02-14T05:19:57.548Z,0.44
2018-02-14T05:21:50.871Z,0.56
2018-02-14T05:22:50.833Z,0.50
2018-02-14T05:24:43.651Z,0.63
2018-02-14T05:25:43.623Z,0.83
2018-02-14T05:27:36.467Z,1.05
2018-02-14T05:28:36.439Z,0.95
2018-02-14T05:30:29.234Z,0.96
2018-02-14T05:31:29.204Z,1.06
2018-02-14T05:33:22.034Z,0.68
2018-02-14T05:34:21.998Z,0.63
2018-02-14T05:36:14.811Z,0.76
2018-02-14T05:37:14.786Z,0.73
2018-02-14T05:39:07.619Z,0.73
2018-02-14T05:40:07.578Z,0.92
2018-02-14T05:42:00.393Z,0.83
2018-02-14T05:43:00.362Z,0.78
2018-02-14T05:44:53.194Z,0.69
2018-02-14T05:45:53.152Z,0.66
2018-02-14T05:47:45.971Z,0.49
2018-02-14T05:48:45.949Z,0.34
2018-02-14T05:50:38.772Z,0.22
2018-02-14T05:51:38.731Z,0.29
2018-02-14T05:53:31.550Z,0.34
2018-02-14T05:54:31.521Z,0.34
2018-02-14T05:56:24.404Z,0.60
2018-02-14T05:57:24.307Z,0.49
2018-02-14T05:59:17.122Z,0.83
2018-02-14T06:00:17.095Z,0.63
2018-02-14T06:02:09.936Z,0.58
2018-02-14T06:03:09.888Z,0.63
2018-02-14T06:05:03.200Z,0.58
2018-02-14T06:06:03.172Z,0.63
2018-02-14T06:07:56.009Z,0.73
2018-02-14T06:08:55.965Z,0.46
2018-02-14T06:10:48.782Z,0.32
2018-02-14T06:11:48.755Z,0.34
2018-02-14T06:13:41.586Z,0.32
2018-02-14T06:14:41.543Z,0.36
2018-02-14T06:16:34.851Z,0.56
2018-02-14T06:17:34.829Z,0.62
2018-02-14T06:19:27.657Z,0.55
2018-02-14T06:20:27.612Z,0.68
2018-02-14T06:22:20.436Z,0.98
2018-02-14T06:23:20.402Z,0.77
2018-02-14T06:25:13.237Z,0.63
2018-02-14T06:26:13.192Z,0.55
2018-02-14T06:28:06.009Z,0.65
2018-02-14T06:29:05.984Z,0.83
2018-02-14T06:30:58.830Z,0.78
2018-02-14T06:31:58.781Z,0.74
2018-02-14T06:33:52.090Z,0.49
2018-02-14T06:34:52.061Z,0.49
2018-02-14T06:36:44.894Z,0.40
2018-02-14T06:37:44.861Z,0.46
2018-02-14T06:39:37.670Z,0.58
2018-02-14T06:40:37.642Z,0.47
2018-02-14T06:42:30.967Z,0.26
2018-02-14T06:43:30.924Z,0.43
2018-02-14T06:45:23.750Z,0.50
2018-02-14T06:46:23.721Z,0.36
2018-02-14T06:48:17.053Z,0.69
2018-02-14T06:49:17.007Z,0.74
2018-02-14T06:51:10.318Z,0.63
2018-02-14T06:52:10.289Z,0.65
2018-02-14T06:54:03.613Z,0.74
2018-02-14T06:55:03.572Z,0.80
2018-02-14T06:56:56.882Z,0.86
2018-02-14T06:57:56.856Z,0.84
2018-02-14T06:59:50.184Z,0.95
2018-02-14T07:00:50.141Z,1.10
2018-02-14T07:02:43.449Z,0.49
2018-02-14T07:03:43.422Z,0.56
2018-02-14T07:05:36.746Z,0.87
2018-02-14T07:06:36.707Z,0.91
2018-02-14T07:08:29.535Z,0.91
2018-02-14T07:09:29.507Z,0.88
2018-02-14T07:11:22.828Z,0.74
2018-02-14T07:12:22.801Z,0.80
2018-02-14T07:14:16.097Z,1.05
2018-02-14T07:15:16.073Z,0.78
2018-02-14T07:17:09.396Z,1.04
2018-02-14T07:18:09.358Z,1.19
2018-02-14T07:20:02.672Z,1.23
2018-02-14T07:21:02.644Z,1.37
2018-02-14T07:22:55.474Z,1.17
2018-02-14T07:23:55.434Z,1.06
2018-02-14T07:25:48.744Z,0.29
2018-02-14T07:26:48.715Z,0.32
2018-02-14T07:28:41.555Z,0.70
2018-02-14T07:29:41.510Z,0.87
2018-02-14T07:31:34.329Z,1.01
2018-02-14T07:32:34.303Z,1.16
2018-02-14T07:34:27.632Z,1.32
2018-02-14T07:35:27.587Z,0.76
2018-02-14T07:37:20.403Z,1.01
2018-02-14T07:38:20.374Z,1.05
2018-02-14T07:40:13.700Z,0.98
2018-02-14T07:41:13.657Z,0.87
2018-02-14T07:43:06.975Z,0.91
2018-02-14T07:44:06.947Z,0.73
2018-02-14T07:46:00.289Z,0.98
2018-02-14T07:47:00.231Z,0.77
2018-02-14T07:48:53.555Z,0.58
2018-02-14T07:49:53.525Z,0.62
2018-02-14T07:51:46.402Z,0.76
2018-02-14T07:52:46.315Z,0.56
2018-02-14T07:54:39.624Z,0.50
2018-02-14T07:55:39.598Z,0.50
2018-02-14T07:57:32.925Z,0.81
2018-02-14T07:58:32.880Z,0.98
2018-02-14T08:00:26.189Z,1.02
2018-02-14T08:01:26.161Z,1.08
2018-02-14T08:03:18.995Z,0.83
2018-02-14T08:04:18.951Z,1.20
2018-02-14T08:06:12.261Z,1.35
2018-02-14T08:07:12.234Z,1.19
2018-02-14T08:09:05.072Z,0.87
2018-02-14T08:10:05.022Z,1.08
2018-02-14T08:11:57.841Z,1.40
2018-02-14T08:12:57.814Z,1.41
2018-02-14T08:14:50.745Z,1.37
2018-02-14T08:15:50.605Z,1.40
2018-02-14T08:17:43.420Z,1.14
2018-02-14T08:18:43.395Z,1.32
2018-02-14T08:20:36.732Z,1.26
2018-02-14T08:21:36.691Z,1.42
2018-02-14T08:23:29.517Z,1.34
2018-02-14T08:24:29.489Z,1.30
2018-02-14T08:26:22.833Z,1.32
2018-02-14T08:27:22.790Z,1.23
2018-02-14T08:29:15.607Z,1.20
2018-02-14T08:30:15.576Z,1.49
2018-02-14T08:32:08.983Z,1.76
2018-02-14T08:33:08.872Z,1.85
2018-02-14T08:35:01.689Z,1.87
2018-02-14T08:36:01.660Z,2.00
2018-02-14T08:37:54.987Z,1.78
2018-02-14T08:38:54.943Z,1.76
2018-02-14T08:40:47.760Z,1.87
2018-02-14T08:41:47.734Z,1.87
2018-02-14T08:43:40.566Z,1.68
2018-02-14T08:44:40.523Z,1.71
2018-02-14T08:46:33.348Z,1.48
2018-02-14T08:47:33.321Z,1.60
2018-02-14T08:49:26.161Z,1.48
2018-02-14T08:50:26.113Z,1.71
2018-02-14T08:52:18.935Z,1.84
2018-02-14T08:53:18.909Z,2.06
2018-02-14T08:55:11.738Z,1.77
2018-02-14T08:56:11.700Z,1.73
2018-02-14T08:58:04.518Z,2.14
2018-02-14T08:59:04.489Z,2.25
2018-02-14T09:00:57.324Z,2.31
2018-02-14T09:01:57.281Z,2.39
2018-02-14T09:03:50.100Z,2.28
2018-02-14T09:04:50.081Z,2.28
2018-02-14T09:06:43.406Z,2.33
2018-02-14T09:07:43.357Z,2.22
2018-02-14T09:09:36.178Z,2.36
2018-02-14T09:10:36.146Z,2.47
2018-02-14T09:12:28.976Z,2.51
2018-02-14T09:13:28.936Z,2.56
2018-02-14T09:15:22.258Z,2.62
2018-02-14T09:16:22.229Z,2.60
2018-02-14T09:18:15.070Z,2.50
2018-02-14T09:19:15.023Z,2.51
2018-02-14T09:21:07.840Z,2.62
2018-02-14T09:22:07.812Z,2.64
2018-02-14T09:24:01.156Z,2.87
2018-02-14T09:25:01.110Z,2.85
2018-02-14T09:26:54.423Z,2.93
2018-02-14T09:27:54.394Z,3.00
2018-02-14T09:29:47.231Z,3.23
2018-02-14T09:30:47.188Z,3.23
2018-02-14T09:32:40.014Z,3.03
2018-02-14T09:33:39.989Z,3.14
2018-02-14T09:35:32.827Z,3.21
2018-02-14T09:36:32.781Z,3.23
2018-02-14T09:38:26.101Z,3.32
2018-02-14T09:39:26.075Z,3.18
2018-02-14T09:41:18.906Z,3.29
2018-02-14T09:42:18.864Z,3.45
2018-02-14T09:44:12.183Z,3.45
2018-02-14T09:45:12.158Z,3.50
2018-02-14T09:47:04.990Z,3.40
2018-02-14T09:48:04.947Z,3.45
2018-02-14T09:49:58.273Z,3.50
2018-02-14T09:50:58.244Z,3.56
2018-02-14T09:52:51.081Z,3.48
2018-02-14T09:53:51.041Z,3.59
2018-02-14T09:55:43.861Z,3.63
2018-02-14T09:56:43.834Z,3.69
2018-02-14T09:58:37.162Z,3.63
2018-02-14T09:59:37.120Z,3.62
2018-02-14T10:01:30.434Z,3.66
2018-02-14T10:02:30.409Z,3.86
2018-02-14T10:04:23.242Z,3.78
2018-02-14T10:05:23.197Z,3.78
2018-02-14T10:07:16.517Z,3.63
2018-02-14T10:08:16.491Z,3.92
2018-02-14T10:10:09.327Z,4.10
2018-02-14T10:11:09.318Z,4.20
2018-02-14T10:13:02.111Z,4.28
2018-02-14T10:14:02.075Z,3.98
2018-02-14T10:15:54.912Z,4.06
2018-02-14T10:16:54.870Z,3.96
2018-02-14T10:18:47.690Z,3.95
2018-02-14T10:19:47.664Z,4.19
2018-02-14T10:21:41.002Z,4.37
2018-02-14T10:22:40.962Z,4.53
2018-02-14T10:24:33.785Z,4.48
2018-02-14T10:25:33.758Z,4.53
2018-02-14T10:27:26.594Z,4.70
2018-02-14T10:28:26.569Z,4.60
2018-02-14T10:30:19.375Z,4.60
2018-02-14T10:31:19.349Z,4.60
2018-02-14T10:33:12.194Z,4.56
2018-02-14T10:34:12.146Z,4.68
2018-02-14T10:36:04.971Z,4.77
2018-02-14T10:37:04.944Z,4.75
2018-02-14T10:38:58.288Z,4.90
2018-02-14T10:39:58.246Z,4.99
2018-02-14T10:41:51.070Z,5.04
2018-02-14T10:42:51.043Z,5.10
2018-02-14T10:44:44.374Z,4.94
2018-02-14T10:45:44.332Z,4.87
2018-02-14T10:47:37.153Z,4.78
2018-02-14T10:48:37.127Z,4.70
2018-02-14T10:50:29.967Z,5.04
2018-02-14T10:51:29.923Z,5.15
2018-02-14T10:53:22.749Z,5.33
2018-02-14T10:54:22.721Z,5.47
2018-02-14T10:56:15.561Z,5.29
2018-02-14T10:57:15.517Z,5.38
2018-02-14T10:59:08.844Z,5.51
2018-02-14T11:00:08.822Z,5.51
2018-02-14T11:02:02.166Z,5.65
2018-02-14T11:03:02.121Z,5.82
2018-02-14T11:04:54.948Z,5.47
2018-02-14T11:05:54.921Z,5.33
2018-02-14T11:07:47.764Z,5.39
2018-02-14T11:08:47.725Z,5.46
2018-02-14T11:10:40.550Z,5.61
2018-02-14T11:11:40.525Z,5.79
2018-02-14T11:13:33.859Z,6.14
2018-02-14T11:14:33.815Z,6.05
2018-02-14T11:16:26.639Z,5.94
2018-02-14T11:17:26.613Z,5.99
2018-02-14T11:19:19.452Z,6.02
2018-02-14T11:20:19.408Z,6.07
2018-02-14T11:22:12.237Z,6.02
2018-02-14T11:23:12.213Z,6.19
2018-02-14T11:25:05.053Z,5.99
2018-02-14T11:26:05.011Z,6.04
2018-02-14T11:27:57.836Z,5.73
2018-02-14T11:28:57.808Z,5.87
2018-02-14T11:30:50.650Z,6.11
2018-02-14T11:31:50.607Z,6.07
2018-02-14T11:33:43.435Z,6.11
2018-02-14T11:34:43.408Z,6.30
2018-02-14T11:36:36.249Z,6.36
2018-02-14T11:37:36.210Z,6.49
2018-02-14T11:39:29.036Z,6.49
2018-02-14T11:40:29.015Z,6.36
2018-02-14T11:42:21.846Z,6.62
2018-02-14T11:43:21.809Z,6.59
2018-02-14T11:45:14.638Z,6.81
2018-02-14T11:46:14.611Z,6.69
2018-02-14T11:48:07.450Z,6.64
2018-02-14T11:49:07.411Z,6.66
2018-02-14T11:51:00.243Z,6.62
2018-02-14T11:52:00.220Z,6.60
2018-02-14T11:53:53.058Z,6.63
2018-02-14T11:54:53.019Z,6.84
2018-02-14T11:56:45.849Z,6.88
2018-02-14T11:57:45.828Z,6.93
2018-02-14T11:59:38.665Z,7.14
2018-02-14T12:00:38.621Z,7.10
2018-02-14T12:02:31.449Z,7.15
2018-02-14T12:03:31.425Z,6.60
2018-02-14T12:05:24.264Z,6.82
2018-02-14T12:06:24.225Z,6.92
2018-02-14T12:08:17.056Z,7.14
2018-02-14T12:09:17.033Z,7.33
2018-02-14T12:11:09.875Z,7.51
2018-02-14T12:12:09.840Z,7.51
2018-02-14T12:14:02.658Z,7.58
2018-02-14T12:15:02.634Z,7.61
2018-02-14T12:16:55.471Z,7.79
2018-02-14T12:17:55.430Z,7.67
2018-02-14T12:19:48.259Z,7.77
2018-02-14T12:20:48.233Z,7.80
2018-02-14T12:22:41.074Z,7.93
2018-02-14T12:23:41.032Z,7.98
2018-02-14T12:25:33.857Z,8.00
2018-02-14T12:26:33.832Z,8.00
2018-02-14T12:28:26.672Z,7.83
2018-02-14T12:29:26.631Z,8.09
2018-02-14T12:31:19.460Z,7.83
2018-02-14T12:32:19.435Z,8.09
2018-02-14T12:34:12.276Z,7.98
2018-02-14T12:35:12.237Z,8.09
2018-02-14T12:37:05.068Z,8.06
2018-02-14T12:38:05.044Z,7.97
2018-02-14T12:39:57.885Z,7.88
2018-02-14T12:40:57.845Z,8.03
2018-02-14T12:42:50.671Z,8.34
2018-02-14T12:43:50.646Z,8.42
2018-02-14T12:45:43.485Z,8.53
2018-02-14T12:46:43.448Z,8.51
2018-02-14T12:48:36.273Z,8.48
2018-02-14T12:49:36.248Z,8.34
2018-02-14T12:51:29.094Z,8.33
2018-02-14T12:52:29.057Z,8.31
2018-02-14T12:54:21.885Z,8.56
2018-02-14T12:55:21.860Z,8.44
2018-02-14T12:57:14.707Z,8.73
2018-02-14T12:58:14.663Z,8.92
2018-02-14T13:00:07.491Z,9.10
2018-02-14T13:01:07.467Z,8.99
2018-02-14T13:03:00.309Z,8.88
2018-02-14T13:04:00.268Z,8.78
2018-02-14T13:05:53.592Z,9.02
2018-02-14T13:06:53.570Z,8.97
2018-02-14T13:08:46.412Z,8.87
2018-02-14T13:09:46.377Z,9.10
2018-02-14T13:11:39.215Z,9.26
2018-02-14T13:12:39.186Z,9.11
2018-02-14T13:14:32.028Z,9.23
2018-02-14T13:15:31.996Z,9.31
2018-02-14T13:17:24.818Z,9.29
2018-02-14T13:18:24.797Z,9.25
2018-02-14T13:20:17.643Z,9.37
2018-02-14T13:21:17.604Z,9.43
2018-02-14T13:23:10.928Z,9.66
2018-02-14T13:24:10.907Z,9.58
2018-02-14T13:26:03.756Z,9.54
2018-02-14T13:27:03.711Z,9.55
2018-02-14T13:28:56.550Z,9.73
2018-02-14T13:29:56.527Z,9.86
2018-02-14T13:31:49.370Z,9.79
2018-02-14T13:32:49.336Z,9.95
2018-02-14T13:34:42.169Z,9.62
2018-02-14T13:35:42.144Z,9.68
2018-02-14T13:37:34.997Z,9.66
2018-02-14T13:38:34.956Z,9.74
2018-02-14T13:40:27.780Z,9.39
2018-02-14T13:41:27.761Z,9.55
2018-02-14T13:43:20.605Z,9.80
2018-02-14T13:44:20.568Z,10.09
2018-02-14T13:46:13.404Z,10.38
2018-02-14T13:47:13.382Z,10.44
2018-02-14T13:49:06.228Z,10.57
2018-02-14T13:50:06.225Z,10.28
2018-02-14T13:51:59.513Z,9.97
2018-02-14T13:52:59.492Z,9.97
2018-02-14T13:54:52.835Z,10.31
2018-02-14T13:55:52.792Z,10.49
2018-02-14T13:57:45.626Z,10.59
2018-02-14T13:58:45.604Z,10.60
2018-02-14T14:00:38.458Z,10.61
2018-02-14T14:01:38.422Z,10.72
2018-02-14T14:03:31.747Z,10.67
2018-02-14T14:04:31.724Z,10.68
2018-02-14T14:06:24.571Z,10.69
2018-02-14T14:07:24.534Z,10.56
2018-02-14T14:09:17.365Z,10.51
2018-02-14T14:10:17.349Z,10.51
2018-02-14T14:12:10.681Z,10.67
2018-02-14T14:13:10.648Z,10.42
2018-02-14T14:15:03.481Z,10.31
2018-02-14T14:16:03.463Z,10.28
2018-02-14T14:17:56.309Z,10.16
2018-02-14T14:18:56.276Z,10.31
2018-02-14T14:20:49.109Z,10.33
2018-02-14T14:21:49.035Z,10.31
2018-02-14T14:23:42.406Z,10.86
2018-02-14T14:24:42.372Z,10.94
2018-02-14T14:26:35.229Z,11.02
2018-02-14T14:27:35.206Z,11.26
2018-02-14T14:29:28.086Z,11.36
2018-02-14T14:30:28.056Z,11.54
2018-02-14T14:32:21.408Z,11.57
2018-02-14T14:33:21.390Z,11.97
2018-02-14T14:35:14.256Z,13.16
2018-02-14T14:36:14.220Z,13.50
2018-02-14T14:38:07.078Z,14.30
2018-02-14T14:39:07.060Z,14.81
2018-02-14T14:40:59.930Z,14.86
2018-02-14T14:41:59.896Z,15.09
2018-02-14T14:43:52.757Z,15.04
2018-02-14T14:44:52.737Z,15.06
2018-02-14T14:46:45.612Z,14.17
2018-02-14T14:47:45.579Z,14.45
2018-02-14T14:49:38.440Z,14.54
2018-02-14T14:50:38.420Z,14.72
2018-02-14T14:52:31.291Z,14.33
2018-02-14T14:53:31.261Z,14.22
2018-02-14T14:55:24.134Z,13.93
2018-02-14T14:56:24.111Z,13.85
2018-02-14T14:58:17.474Z,13.92
2018-02-14T14:59:17.441Z,13.50
2018-02-14T15:01:10.300Z,13.20
2018-02-14T15:02:10.282Z,13.04
2018-02-14T15:04:03.150Z,13.30
2018-02-14T15:05:03.119Z,13.31
2018-02-14T15:06:55.976Z,13.60
2018-02-14T15:07:55.955Z,13.41
2018-02-14T15:09:48.828Z,13.25
2018-02-14T15:10:48.790Z,13.11
2018-02-14T15:12:41.646Z,12.83
2018-02-14T15:13:41.626Z,12.67
2018-02-14T15:15:34.499Z,12.76
2018-02-14T15:16:34.465Z,12.67
2018-02-14T15:18:27.324Z,12.64
2018-02-14T15:19:27.315Z,12.49
2018-02-14T15:21:20.173Z,12.39
2018-02-14T15:22:20.138Z,12.43
2018-02-14T15:24:12.996Z,12.39
2018-02-14T15:25:12.977Z,12.46
2018-02-14T15:27:05.846Z,11.94
2018-02-14T15:28:05.815Z,11.86
2018-02-14T15:29:58.666Z,12.00
2018-02-14T15:30:58.644Z,12.06
2018-02-14T15:32:51.524Z,12.00
2018-02-14T15:33:51.489Z,12.17
2018-02-14T15:35:44.360Z,11.97
2018-02-14T15:36:44.337Z,12.12
2018-02-14T15:38:37.234Z,12.17
2018-02-14T15:39:37.186Z,12.21
2018-02-14T15:41:30.035Z,12.22
2018-02-14T15:42:30.017Z,12.15
2018-02-14T15:44:23.379Z,11.94
2018-02-14T15:45:23.346Z,11.75
2018-02-14T15:47:16.707Z,11.86
2018-02-14T15:48:16.716Z,11.97
2018-02-14T15:50:09.559Z,12.09
2018-02-14T15:51:09.522Z,11.91
2018-02-14T15:53:02.385Z,11.95
2018-02-14T15:54:02.362Z,11.91
2018-02-14T15:55:55.234Z,11.66
2018-02-14T15:56:55.200Z,11.66
2018-02-14T15:58:48.052Z,11.66
2018-02-14T15:59:48.031Z,11.68
2018-02-14T16:01:41.392Z,11.35
2018-02-14T16:02:41.356Z,11.26
2018-02-14T16:04:34.713Z,11.19
2018-02-14T16:05:34.692Z,11.33
2018-02-14T16:07:27.561Z,11.40
2018-02-14T16:08:27.529Z,11.26
2018-02-14T16:10:20.380Z,11.12
2018-02-14T16:11:20.360Z,10.81
2018-02-14T16:13:13.227Z,10.92
2018-02-14T16:14:13.194Z,10.86
2018-02-14T16:16:06.047Z,10.97
2018-02-14T16:17:06.026Z,10.71
2018-02-14T16:18:58.903Z,10.68
2018-02-14T16:19:58.867Z,10.68
2018-02-14T16:21:51.720Z,10.74
2018-02-14T16:22:51.699Z,10.68
2018-02-14T16:24:44.566Z,10.64
2018-02-14T16:25:44.533Z,10.61
2018-02-14T16:27:37.387Z,10.53
2018-02-14T16:28:37.368Z,10.30
2018-02-14T16:30:30.230Z,10.30
2018-02-14T16:31:30.195Z,10.16
2018-02-14T16:33:23.545Z,9.95
2018-02-14T16:34:23.527Z,10.04
2018-02-14T16:36:16.384Z,9.89
2018-02-14T16:37:16.347Z,9.74
2018-02-14T16:39:09.198Z,9.23
2018-02-14T16:40:09.180Z,9.00
2018-02-14T16:42:02.041Z,9.55
2018-02-14T16:43:02.007Z,9.72
2018-02-14T16:44:54.857Z,9.68
2018-02-14T16:45:54.836Z,9.64
2018-02-14T16:47:47.705Z,9.25
2018-02-14T16:48:47.669Z,9.00
2018-02-14T16:50:40.519Z,8.97
2018-02-14T16:51:40.497Z,9.02
2018-02-14T16:53:33.360Z,9.08
2018-02-14T16:54:33.325Z,8.74
2018-02-14T16:56:26.171Z,8.60
2018-02-14T16:57:26.151Z,8.73
2018-02-14T16:59:19.012Z,8.67
2018-02-14T17:00:18.977Z,8.73
2018-02-14T17:02:11.825Z,8.53
2018-02-14T17:03:11.805Z,8.51
2018-02-14T17:05:04.663Z,8.48
2018-02-14T17:06:04.631Z,8.49
2018-02-14T17:07:57.480Z,8.12
2018-02-14T17:08:57.452Z,8.08
2018-02-14T17:10:50.320Z,7.97
2018-02-14T17:11:50.274Z,8.08
2018-02-14T17:13:43.124Z,8.10
2018-02-14T17:14:43.100Z,7.82
2018-02-14T17:16:35.962Z,7.75
2018-02-14T17:17:35.927Z,7.67
2018-02-14T17:19:28.774Z,7.73
2018-02-14T17:20:28.753Z,7.72
2018-02-14T17:22:21.614Z,7.50
2018-02-14T17:23:21.572Z,7.45
2018-02-14T17:25:14.422Z,7.33
2018-02-14T17:26:14.400Z,7.40
2018-02-14T17:28:07.268Z,7.66
2018-02-14T17:29:07.231Z,7.50
2018-02-14T17:31:00.077Z,7.31
2018-02-14T17:32:00.053Z,7.39
2018-02-14T17:33:52.917Z,7.29
2018-02-14T17:34:52.878Z,7.45
2018-02-14T17:36:45.724Z,7.35
2018-02-14T17:37:45.702Z,7.39
2018-02-14T17:39:39.067Z,7.06
2018-02-14T17:40:39.027Z,7.21
2018-02-14T17:42:31.873Z,7.11
2018-02-14T17:43:31.851Z,7.07
2018-02-14T17:45:24.645Z,7.05
2018-02-14T17:46:24.603Z,6.87
2018-02-14T17:48:17.427Z,6.82
2018-02-14T17:49:17.423Z,6.88
2018-02-14T17:51:10.739Z,6.97
2018-02-14T17:52:10.698Z,6.93
2018-02-14T17:54:03.525Z,7.03
2018-02-14T17:55:03.502Z,6.77
2018-02-14T17:56:56.613Z,6.81
2018-02-14T17:57:56.307Z,6.89
2018-02-14T17:59:49.134Z,6.84
2018-02-14T18:00:49.103Z,6.95
2018-02-14T18:02:41.947Z,6.79
2018-02-14T18:03:41.905Z,6.87
2018-02-14T18:05:34.734Z,6.49
2018-02-14T18:06:34.708Z,6.59
2018-02-14T18:08:27.551Z,6.42
2018-02-14T18:09:27.509Z,6.42
2018-02-14T18:11:20.332Z,6.59
2018-02-14T18:12:20.307Z,6.63
2018-02-14T18:14:13.149Z,6.46
2018-02-14T18:15:13.109Z,6.42
2018-02-14T18:17:05.937Z,6.54
2018-02-14T18:18:05.909Z,6.54
2018-02-14T18:19:58.750Z,6.62
2018-02-14T18:20:58.711Z,6.52
2018-02-14T18:22:51.537Z,6.39
2018-02-14T18:23:51.511Z,6.30
2018-02-14T18:25:44.350Z,6.22
2018-02-14T18:26:44.309Z,6.22
2018-02-14T18:28:37.139Z,6.17
2018-02-14T18:29:37.110Z,6.08
2018-02-14T18:31:29.997Z,6.01
2018-02-14T18:32:29.917Z,5.98
2018-02-14T18:34:22.739Z,6.09
2018-02-14T18:35:22.716Z,5.94
2018-02-14T18:37:15.558Z,6.05
2018-02-14T18:38:15.521Z,6.04
2018-02-14T18:40:08.837Z,6.16
2018-02-14T18:41:08.812Z,6.22
2018-02-14T18:43:01.651Z,6.02
2018-02-14T18:44:01.611Z,6.14
2018-02-14T18:45:54.438Z,6.16
2018-02-14T18:46:54.412Z,5.93
2018-02-14T18:48:47.252Z,6.12
2018-02-14T18:49:47.211Z,5.94
2018-02-14T18:51:40.035Z,5.82
2018-02-14T18:52:40.009Z,5.91
2018-02-14T18:54:33.350Z,6.05
2018-02-14T18:55:33.312Z,5.82
2018-02-14T18:57:26.133Z,5.98
2018-02-14T18:58:26.108Z,6.04
2018-02-14T19:00:18.974Z,5.91
2018-02-14T19:01:18.904Z,5.83
2018-02-14T19:03:11.727Z,5.72
2018-02-14T19:04:11.702Z,5.73