createdAt,value
2019-03-23T00:00:37.295Z,99.90
2019-03-23T00:03:08.552Z,99.90
2019-03-23T00:05:39.653Z,99.90
2019-03-23T00:08:10.830Z,99.90
2019-03-23T00:10:42.057Z,99.90
2019-03-23T00:13:13.289Z,99.90
2019-03-23T00:15:44.345Z,99.90
2019-03-23T00:18:15.561Z,99.90
2019-03-23T00:20:47.841Z,99.90
2019-03-23T00:23:18.917Z,99.90
2019-03-23T00:25:50.038Z,99.90
2019-03-23T00:28:21.220Z,99.90
2019-03-23T00:30:52.226Z,99.90
2019-03-23T00:33:23.448Z,99.90
2019-03-23T00:35:54.654Z,99.90
2019-03-23T00:38:25.881Z,99.90
2019-03-23T00:40:57.098Z,99.90
2019-03-23T00:43:28.223Z,99.90
2019-03-23T00:45:59.435Z,99.90
2019-03-23T00:48:30.739Z,99.90
2019-03-23T00:51:01.883Z,99.90
2019-03-23T00:53:33.010Z,99.90
2019-03-23T00:56:04.211Z,99.90
2019-03-23T00:58:43.822Z,99.90
2019-03-23T01:01:10.024Z,99.90
2019-03-23T01:03:41.380Z,99.90
2019-03-23T01:06:12.579Z,99.90
2019-03-23T01:08:43.683Z,99.90
2019-03-23T01:11:14.852Z,99.90
2019-03-23T01:13:45.910Z,99.90
2019-03-23T01:16:17.057Z,99.90
2019-03-23T01:18:48.154Z,99.90
2019-03-23T01:21:19.213Z,99.90
2019-03-23T01:23:51.444Z,99.90
2019-03-23T01:26:24.005Z,99.90
2019-03-23T01:28:55.151Z,99.90
2019-03-23T01:31:26.452Z,99.90
2019-03-23T01:33:57.540Z,99.90
2019-03-23T01:36:28.788Z,99.90
2019-03-23T01:39:02.699Z,99.90
2019-03-23T01:41:33.954Z,99.90
2019-03-23T01:44:07.846Z,99.90
2019-03-23T01:46:39.088Z,99.90
2019-03-23T01:49:11.243Z,99.90
2019-03-23T01:51:42.391Z,99.90
2019-03-23T01:54:13.537Z,99.90
2019-03-23T01:56:44.680Z,99.90
2019-03-23T01:59:15.824Z,99.90
2019-03-23T02:01:46.936Z,99.90
2019-03-23T02:04:18.004Z,99.90
2019-03-23T02:06:49.249Z,99.90
2019-03-23T02:09:20.398Z,99.90
2019-03-23T02:11:51.538Z,99.90
2019-03-23T02:14:22.795Z,99.90
2019-03-23T02:16:53.919Z,99.90
2019-03-23T02:19:25.178Z,99.90
2019-03-23T02:21:56.315Z,99.90
2019-03-23T02:24:27.552Z,99.90
2019-03-23T02:26:58.635Z,99.90
2019-03-23T02:29:30.849Z,99.90
2019-03-23T02:32:01.915Z,99.90
2019-03-23T02:34:34.023Z,99.90
2019-03-23T02:37:05.195Z,99.90
2019-03-23T02:39:36.343Z,99.90
2019-03-23T02:42:07.306Z,99.90
2019-03-23T02:44:38.537Z,99.90
2019-03-23T02:47:09.737Z,99.90
2019-03-23T02:49:41.046Z,99.90
2019-03-23T02:52:12.285Z,99.90
2019-03-23T02:54:43.341Z,99.90
2019-03-23T02:57:14.444Z,99.90
2019-03-23T02:59:45.607Z,99.90
2019-03-23T03:02:16.783Z,99.90
2019-03-23T03:04:47.983Z,99.90
2019-03-23T03:07:19.137Z,99.90
2019-03-23T03:09:50.293Z,99.90
2019-03-23T03:12:21.431Z,99.90
2019-03-23T03:14:52.568Z,99.90
2019-03-23T03:17:23.696Z,99.90
2019-03-23T03:19:54.827Z,99.90
2019-03-23T03:22:26.088Z,99.90
2019-03-23T03:24:57.112Z,99.90
2019-03-23T03:27:28.181Z,99.90
2019-03-23T03:30:00.433Z,99.90
2019-03-23T03:32:31.689Z,99.90
2019-03-23T03:35:02.780Z,99.90
2019-03-23T03:37:33.859Z,99.90
2019-03-23T03:40:06.750Z,99.90
2019-03-23T03:42:39.655Z,99.90
2019-03-23T03:45:17.068Z,99.90
2019-03-23T03:47:48.157Z,99.90
2019-03-23T03:50:19.312Z,99.90
2019-03-23T03:52:51.524Z,99.90
2019-03-23T03:55:22.727Z,99.90
2019-03-23T03:57:53.826Z,99.90
2019-03-23T04:00:24.905Z,99.90
2019-03-23T04:02:56.114Z,99.90
2019-03-23T04:05:27.187Z,99.90
2019-03-23T04:08:10.505Z,99.90
2019-03-23T04:10:31.003Z,99.90
2019-03-23T04:13:02.225Z,99.90
2019-03-23T04:15:33.364Z,99.90
2019-03-23T04:18:04.447Z,99.90
2019-03-23T04:20:35.498Z,99.90
2019-03-23T04:23:06.688Z,99.90
2019-03-23T04:25:37.754Z,99.90
2019-03-23T04:28:08.900Z,99.90
2019-03-23T04:30:41.036Z,99.90
2019-03-23T04:33:12.191Z,99.90
2019-03-23T04:35:43.329Z,99.90
2019-03-23T04:38:22.678Z,99.90
2019-03-23T04:40:47.152Z,99.90
2019-03-23T04:43:18.397Z,99.90
2019-03-23T04:45:49.419Z,99.90
2019-03-23T04:48:20.601Z,99.90
2019-03-23T04:50:51.706Z,99.90
2019-03-23T04:53:22.863Z,99.90
2019-03-23T04:55:53.909Z,99.90
2019-03-23T04:58:26.098Z,99.90
2019-03-23T05:00:57.323Z,99.90
2019-03-23T05:03:28.323Z,99.90
2019-03-23T05:05:59.496Z,99.90
2019-03-23T05:08:33.553Z,99.90
2019-03-23T05:11:03.409Z,99.90
2019-03-23T05:13:34.478Z,99.90
2019-03-23T05:16:05.732Z,99.90
2019-03-23T05:18:36.848Z,99.90
2019-03-23T05:21:08.012Z,99.90
2019-03-23T05:23:40.904Z,99.90
2019-03-23T05:26:12.149Z,99.90
2019-03-23T05:28:43.440Z,99.90
2019-03-23T05:31:14.728Z,99.90
2019-03-23T05:33:45.754Z,99.90
2019-03-23T05:36:16.895Z,99.90
2019-03-23T05:38:48.041Z,99.90
2019-03-23T05:41:19.212Z,99.90
2019-03-23T05:43:50.336Z,99.90
2019-03-23T05:46:21.569Z,99.90
2019-03-23T05:48:52.705Z,99.90
2019-03-23T05:51:23.783Z,99.90
2019-03-23T05:53:54.895Z,99.90
2019-03-23T05:56:25.935Z,99.90
2019-03-23T05:58:57.062Z,99.90
2019-03-23T06:01:28.126Z,99.90
2019-03-23T06:04:00.284Z,99.90
2019-03-23T06:06:31.435Z,99.90
2019-03-23T06:09:02.497Z,99.90
2019-03-23T06:11:33.504Z,99.90
2019-03-23T06:14:04.873Z,99.90
2019-03-23T06:16:36.022Z,99.90
2019-03-23T06:19:07.273Z,99.90
2019-03-23T06:21:38.401Z,99.90
2019-03-23T06:24:09.552Z,99.90
2019-03-23T06:26:40.658Z,99.90
2019-03-23T06:29:11.809Z,99.90
2019-03-23T06:31:42.953Z,99.90
2019-03-23T06:34:14.093Z,99.90
2019-03-23T06:36:45.143Z,99.90
2019-03-23T06:39:16.287Z,99.90
2019-03-23T06:41:47.434Z,99.90
2019-03-23T06:44:18.700Z,99.90
2019-03-23T06:46:49.811Z,99.90
2019-03-23T06:49:21.063Z,99.90
2019-03-23T06:51:52.206Z,99.90
2019-03-23T06:54:23.321Z,99.90
2019-03-23T06:56:54.346Z,99.90
2019-03-23T06:59:25.450Z,99.90
2019-03-23T07:01:56.652Z,99.90
2019-03-23T07:04:27.871Z,99.90
2019-03-23T07:06:59.056Z,99.90
2019-03-23T07:09:30.214Z,99.90
2019-03-23T07:12:01.328Z,99.90
2019-03-23T07:14:32.505Z,99.90
2019-03-23T07:17:03.625Z,99.90
2019-03-23T07:19:34.792Z,99.90
2019-03-23T07:22:07.348Z,99.90
2019-03-23T07:24:38.504Z,99.90
2019-03-23T07:27:09.629Z,99.90
2019-03-23T07:29:40.674Z,99.90
2019-03-23T07:32:11.799Z,99.90
2019-03-23T07:34:42.860Z,99.90
2019-03-23T07:37:13.985Z,99.90
2019-03-23T07:39:45.044Z,99.90
2019-03-23T07:42:16.116Z,99.90
2019-03-23T07:44:47.215Z,99.90
2019-03-23T07:47:18.457Z,99.90
2019-03-23T07:49:49.588Z,99.90
2019-03-23T07:52:20.820Z,99.90
2019-03-23T07:54:52.118Z,99.90
2019-03-23T07:57:23.228Z,99.90
2019-03-23T07:59:54.384Z,99.90
2019-03-23T08:02:25.672Z,99.90
2019-03-23T08:04:56.769Z,99.90
2019-03-23T08:07:27.899Z,99.90
2019-03-23T08:09:59.148Z,99.90
2019-03-23T08:12:31.198Z,99.90
2019-03-23T08:15:02.455Z,99.90
2019-03-23T08:17:34.644Z,99.90
2019-03-23T08:20:07.258Z,99.90
2019-03-23T08:22:38.352Z,99.90
2019-03-23T08:25:09.483Z,99.90
2019-03-23T08:27:41.643Z,99.90
2019-03-23T08:30:12.830Z,99.90
2019-03-23T08:32:43.957Z,99.90
2019-03-23T08:35:15.091Z,99.20
2019-03-23T08:37:46.188Z,98.40
2019-03-23T08:40:17.298Z,95.40
2019-03-23T08:42:48.355Z,95.90
2019-03-23T08:45:19.554Z,95.20
2019-03-23T08:47:50.683Z,93.90
2019-03-23T08:50:21.823Z,93.30
2019-03-23T08:52:52.993Z,92.50
2019-03-23T08:55:24.318Z,86.90
2019-03-23T08:57:55.445Z,83.20
2019-03-23T09:00:26.619Z,81.20
2019-03-23T09:02:57.763Z,81.40
2019-03-23T09:05:28.992Z,80.40
2019-03-23T09:08:00.039Z,78.20
2019-03-23T09:10:31.390Z,76.70
2019-03-23T09:13:02.637Z,74.00
2019-03-23T09:15:33.765Z,74.00
2019-03-23T09:18:04.925Z,75.00
2019-03-23T09:20:36.055Z,74.20
2019-03-23T09:23:07.211Z,72.90
2019-03-23T09:25:38.343Z,72.70
2019-03-23T09:28:09.586Z,72.90
2019-03-23T09:30:40.625Z,72.50
2019-03-23T09:33:11.764Z,70.10
2019-03-23T09:35:43.926Z,70.80
2019-03-23T09:38:15.193Z,68.10
2019-03-23T09:40:46.337Z,68.90
2019-03-23T09:43:17.469Z,66.80
2019-03-23T09:45:48.520Z,65.90
2019-03-23T09:48:19.767Z,67.00
2019-03-23T09:50:50.918Z,64.90
2019-03-23T09:53:22.155Z,66.30
2019-03-23T09:55:53.305Z,64.20
2019-03-23T09:58:24.539Z,64.60
2019-03-23T10:00:55.664Z,64.20
2019-03-23T10:03:26.821Z,63.50
2019-03-23T10:05:57.956Z,64.70
2019-03-23T10:08:29.225Z,65.20
2019-03-23T10:11:00.450Z,63.80
2019-03-23T10:13:32.623Z,64.30
2019-03-23T10:16:03.735Z,63.10
2019-03-23T10:18:34.840Z,59.90
2019-03-23T10:21:06.136Z,51.60
2019-03-23T10:23:37.305Z,42.80
2019-03-23T10:26:08.429Z,35.00
2019-03-23T10:28:39.552Z,31.90
2019-03-23T10:31:12.235Z,29.40
2019-03-23T10:33:43.406Z,28.00
2019-03-23T10:36:14.611Z,26.70
2019-03-23T10:38:45.688Z,27.10
2019-03-23T10:41:16.912Z,26.80
2019-03-23T10:43:48.062Z,27.70
2019-03-23T10:46:19.191Z,27.80
2019-03-23T10:48:50.372Z,28.90
2019-03-23T10:51:21.589Z,29.30
2019-03-23T10:53:52.746Z,30.00
2019-03-23T10:56:23.990Z,30.70
2019-03-23T10:58:55.083Z,31.30
2019-03-23T11:01:26.269Z,30.00
2019-03-23T11:03:57.517Z,28.50
2019-03-23T11:06:28.659Z,27.80
2019-03-23T11:08:59.916Z,28.00
2019-03-23T11:11:31.044Z,29.50
2019-03-23T11:14:02.289Z,28.00
2019-03-23T11:16:33.426Z,29.00
2019-03-23T11:19:13.249Z,30.00
2019-03-23T11:21:37.553Z,29.10
2019-03-23T11:24:08.810Z,28.80
2019-03-23T11:26:39.946Z,28.20
2019-03-23T11:29:11.192Z,26.60
2019-03-23T11:31:42.404Z,25.30
2019-03-23T11:34:17.827Z,23.10
2019-03-23T11:36:46.564Z,24.40
2019-03-23T11:39:17.810Z,25.00
2019-03-23T11:41:48.957Z,25.70
2019-03-23T11:44:20.094Z,25.70
2019-03-23T11:46:51.338Z,25.10
2019-03-23T11:49:22.490Z,23.80
2019-03-23T11:51:53.726Z,23.40
2019-03-23T11:54:25.913Z,22.50
2019-03-23T11:56:57.140Z,23.90
2019-03-23T11:59:28.288Z,22.70
2019-03-23T12:01:59.531Z,23.40
2019-03-23T12:04:32.413Z,23.40
2019-03-23T12:07:04.813Z,23.70
2019-03-23T12:09:38.564Z,23.30
2019-03-23T12:12:11.107Z,22.90
2019-03-23T12:14:42.412Z,22.90
2019-03-23T12:17:15.332Z,23.10
2019-03-23T12:19:48.086Z,23.70
2019-03-23T12:22:26.361Z,22.80
2019-03-23T12:24:57.768Z,22.80
2019-03-23T12:27:29.053Z,23.00
2019-03-23T12:30:06.933Z,23.20
2019-03-23T12:32:35.999Z,22.70
2019-03-23T12:35:08.487Z,21.90
2019-03-23T12:37:39.443Z,22.10
2019-03-23T12:40:11.138Z,21.60
2019-03-23T12:42:42.093Z,22.40
2019-03-23T12:45:13.969Z,22.40
2019-03-23T12:47:44.943Z,22.60
2019-03-23T12:50:16.475Z,22.60
2019-03-23T12:52:47.435Z,22.20
2019-03-23T12:55:18.458Z,22.70
2019-03-23T12:57:49.502Z,22.40
2019-03-23T13:00:20.481Z,22.30
2019-03-23T13:02:51.431Z,22.50
2019-03-23T13:05:22.410Z,22.40
2019-03-23T13:07:53.363Z,21.60
2019-03-23T13:10:24.420Z,21.40
2019-03-23T13:12:55.573Z,21.80
2019-03-23T13:15:26.556Z,21.30
2019-03-23T13:17:57.504Z,21.20
2019-03-23T13:20:28.550Z,21.20
2019-03-23T13:22:59.727Z,21.60
2019-03-23T13:25:31.107Z,21.80
2019-03-23T13:28:02.295Z,22.20
2019-03-23T13:30:33.566Z,22.10
2019-03-23T13:33:04.588Z,22.10
2019-03-23T13:35:35.560Z,21.80
2019-03-23T13:38:06.516Z,21.50
2019-03-23T13:40:37.501Z,21.80
2019-03-23T13:43:08.443Z,21.10
2019-03-23T13:45:42.772Z,21.20
2019-03-23T13:48:12.445Z,21.30
2019-03-23T13:50:43.438Z,22.20
2019-03-23T13:53:14.379Z,21.90
2019-03-23T13:55:45.398Z,21.60
2019-03-23T13:58:16.549Z,21.20
2019-03-23T14:00:47.531Z,21.60
2019-03-23T14:03:18.510Z,21.20
2019-03-23T14:05:50.449Z,21.70
2019-03-23T14:08:21.433Z,22.40
2019-03-23T14:10:52.377Z,23.40
2019-03-23T14:13:23.475Z,24.00
2019-03-23T14:15:56.176Z,23.10
2019-03-23T14:18:27.338Z,22.40
2019-03-23T14:20:58.347Z,22.20
2019-03-23T14:23:29.320Z,22.30
2019-03-23T14:26:00.309Z,21.90
2019-03-23T14:28:31.298Z,22.10
2019-03-23T14:31:02.683Z,22.30
2019-03-23T14:33:33.628Z,22.20
2019-03-23T14:36:04.619Z,22.10
2019-03-23T14:38:35.566Z,22.30
2019-03-23T14:41:06.592Z,22.80
2019-03-23T14:43:37.740Z,23.00
2019-03-23T14:46:08.830Z,22.50
2019-03-23T14:48:39.770Z,22.20
2019-03-23T14:51:10.749Z,22.70
2019-03-23T14:53:41.771Z,22.80
2019-03-23T14:56:12.744Z,22.40
2019-03-23T14:58:46.754Z,22.60
2019-03-23T15:01:17.730Z,22.80
2019-03-23T15:03:48.684Z,23.10
2019-03-23T15:06:19.811Z,22.90
2019-03-23T15:08:50.761Z,22.90
2019-03-23T15:11:21.738Z,22.80
2019-03-23T15:13:52.687Z,22.90
2019-03-23T15:16:23.764Z,23.40
2019-03-23T15:18:54.722Z,23.50
2019-03-23T15:21:25.708Z,23.50
2019-03-23T15:23:56.663Z,23.90
2019-03-23T15:26:27.644Z,23.60
2019-03-23T15:28:58.591Z,23.60
2019-03-23T15:31:29.575Z,23.90
2019-03-23T15:34:00.533Z,23.40
2019-03-23T15:36:31.572Z,23.70
2019-03-23T15:39:02.525Z,24.20
2019-03-23T15:41:33.501Z,24.00
2019-03-23T15:44:04.455Z,24.10
2019-03-23T15:46:35.635Z,24.20
2019-03-23T15:49:16.116Z,24.30
2019-03-23T15:51:53.086Z,23.80
2019-03-23T15:54:28.164Z,23.90
2019-03-23T15:56:59.151Z,24.40
2019-03-23T15:59:33.291Z,24.10
2019-03-23T16:02:10.463Z,25.60
2019-03-23T16:04:44.159Z,25.90
2019-03-23T16:07:15.423Z,27.60
2019-03-23T16:09:49.537Z,28.10
2019-03-23T16:12:20.600Z,28.70
2019-03-23T16:14:51.600Z,28.60
2019-03-23T16:17:26.124Z,28.80
2019-03-23T16:20:00.302Z,28.70
2019-03-23T16:22:55.125Z,28.80
2019-03-23T16:25:26.092Z,28.70
2019-03-23T16:27:57.074Z,29.30
2019-03-23T16:30:32.475Z,29.30
2019-03-23T16:33:03.492Z,29.50
2019-03-23T16:35:34.544Z,30.60
2019-03-23T16:38:05.574Z,32.10
2019-03-23T16:40:36.566Z,32.90
2019-03-23T16:43:07.526Z,33.00
2019-03-23T16:45:38.569Z,33.30
2019-03-23T16:48:09.523Z,34.50
2019-03-23T16:50:40.507Z,36.20
2019-03-23T16:53:11.454Z,36.20
2019-03-23T16:55:42.456Z,37.10
2019-03-23T16:58:16.342Z,38.00
2019-03-23T17:00:46.151Z,38.70
2019-03-23T17:03:17.130Z,39.50
2019-03-23T17:05:48.110Z,40.20
2019-03-23T17:08:19.075Z,40.30
2019-03-23T17:10:50.058Z,41.60
2019-03-23T17:13:21.036Z,42.00
2019-03-23T17:15:52.019Z,42.50
2019-03-23T17:18:22.980Z,43.70
2019-03-23T17:20:53.966Z,44.20
2019-03-23T17:23:24.915Z,44.70
2019-03-23T17:25:55.891Z,46.00
2019-03-23T17:28:26.845Z,46.80
2019-03-23T17:30:57.824Z,48.30
2019-03-23T17:33:28.816Z,48.10
2019-03-23T17:35:59.814Z,49.50
2019-03-23T17:38:30.823Z,49.60
2019-03-23T17:41:01.798Z,49.90
2019-03-23T17:43:32.756Z,50.70
2019-03-23T17:46:03.740Z,51.60
2019-03-23T17:48:34.774Z,52.40
2019-03-23T17:51:06.996Z,52.60
2019-03-23T17:53:39.309Z,53.20
2019-03-23T17:56:10.300Z,53.90
2019-03-23T17:58:41.258Z,54.70
2019-03-23T18:01:19.242Z,55.00
2019-03-23T18:03:47.842Z,55.50
2019-03-23T18:06:18.822Z,56.20
2019-03-23T18:08:49.778Z,56.70
2019-03-23T18:11:20.759Z,57.20
2019-03-23T18:13:51.714Z,58.70
2019-03-23T18:16:22.694Z,59.20
2019-03-23T18:18:53.640Z,59.50
2019-03-23T18:21:24.631Z,61.80
2019-03-23T18:23:55.574Z,61.00
2019-03-23T18:26:26.628Z,61.90
2019-03-23T18:29:03.898Z,62.00
2019-03-23T18:31:38.136Z,63.20
2019-03-23T18:34:09.271Z,64.50
2019-03-23T18:36:40.284Z,66.10
2019-03-23T18:39:11.327Z,68.10
2019-03-23T18:41:42.412Z,69.80
2019-03-23T18:44:16.312Z,70.70
2019-03-23T18:46:46.146Z,72.00
2019-03-23T18:49:17.254Z,75.00
2019-03-23T18:51:48.238Z,76.40
2019-03-23T18:54:19.198Z,77.90
2019-03-23T18:56:50.184Z,79.80
2019-03-23T18:59:21.208Z,82.60
2019-03-23T19:01:52.257Z,86.00
2019-03-23T19:04:23.202Z,92.50
2019-03-23T19:06:54.184Z,94.00
2019-03-23T19:09:25.139Z,97.30
2019-03-23T19:11:56.118Z,99.10
2019-03-23T19:14:27.074Z,99.90
2019-03-23T19:16:58.061Z,99.90
2019-03-23T19:19:28.993Z,99.90
2019-03-23T19:21:59.962Z,99.90
2019-03-23T19:24:30.909Z,99.90
2019-03-23T19:27:01.884Z,99.90
2019-03-23T19:29:32.856Z,99.90
2019-03-23T19:32:03.900Z,99.90
2019-03-23T19:34:34.873Z,99.90
2019-03-23T19:37:05.917Z,99.90
2019-03-23T19:39:36.892Z,99.90
2019-03-23T19:42:07.856Z,99.90
2019-03-23T19:44:38.829Z,99.90
2019-03-23T19:47:09.768Z,99.90
2019-03-23T19:49:40.739Z,99.90
2019-03-23T19:52:11.678Z,99.90
2019-03-23T19:54:42.753Z,99.90
2019-03-23T19:57:13.703Z,99.90
2019-03-23T19:59:44.665Z,99.90
2019-03-23T20:02:15.617Z,99.90
2019-03-23T20:04:46.606Z,99.90
2019-03-23T20:07:17.546Z,99.90
2019-03-23T20:09:48.526Z,99.90
2019-03-23T20:12:19.461Z,99.90
2019-03-23T20:14:50.455Z,99.90
2019-03-23T20:17:21.433Z,99.90
2019-03-23T20:19:52.399Z,99.90
2019-03-23T20:22:23.576Z,99.90
2019-03-23T20:24:54.552Z,99.90
2019-03-23T20:27:25.505Z,99.90
2019-03-23T20:29:56.501Z,99.90
2019-03-23T20:32:27.539Z,99.90
2019-03-23T20:34:58.574Z,99.90
2019-03-23T20:37:29.512Z,99.90
2019-03-23T20:40:00.480Z,99.90
2019-03-23T20:42:32.556Z,99.90
2019-03-23T20:45:04.024Z,99.90
2019-03-23T20:47:34.963Z,99.90
2019-03-23T20:50:08.033Z,99.90
2019-03-23T20:52:39.078Z,99.90
2019-03-23T20:55:26.279Z,99.90
2019-03-23T20:57:57.219Z,99.90
2019-03-23T21:00:28.189Z,99.90
2019-03-23T21:02:59.130Z,99.90
2019-03-23T21:05:34.253Z,99.90
2019-03-23T21:08:02.789Z,99.90
2019-03-23T21:10:33.758Z,99.90
2019-03-23T21:13:04.706Z,99.90
2019-03-23T21:15:35.684Z,99.90
2019-03-23T21:18:06.619Z,99.90
2019-03-23T21:20:37.673Z,99.90
2019-03-23T21:23:09.615Z,99.90
2019-03-23T21:25:40.589Z,99.90
2019-03-23T21:28:11.537Z,99.90
2019-03-23T21:30:42.550Z,99.90
2019-03-23T21:33:13.517Z,99.90
2019-03-23T21:35:44.607Z,99.90
2019-03-23T21:38:15.631Z,99.90
2019-03-23T21:40:46.648Z,99.90
2019-03-23T21:43:17.591Z,99.90
2019-03-23T21:45:48.557Z,99.90
2019-03-23T21:48:19.499Z,99.90
2019-03-23T21:50:50.477Z,99.90
2019-03-23T21:53:21.425Z,99.90
2019-03-23T21:55:52.409Z,99.90
2019-03-23T21:58:23.343Z,99.90
2019-03-23T22:00:54.333Z,99.90
2019-03-23T22:03:25.267Z,99.90
2019-03-23T22:05:56.239Z,99.90
2019-03-23T22:08:27.174Z,99.90
2019-03-23T22:10:58.192Z,99.90
2019-03-23T22:13:29.131Z,99.90
2019-03-23T22:16:00.132Z,99.90
2019-03-23T22:18:31.278Z,99.90
2019-03-23T22:21:03.251Z,99.90
2019-03-23T22:23:34.188Z,99.90
2019-03-23T22:26:05.259Z,99.90
2019-03-23T22:28:36.212Z,99.90
2019-03-23T22:31:07.409Z,99.90
2019-03-23T22:33:38.343Z,99.90
2019-03-23T22:36:09.336Z,99.90
2019-03-23T22:38:40.364Z,99.90
2019-03-23T22:41:11.332Z,99.90
2019-03-23T22:43:42.278Z,99.90
2019-03-23T22:46:13.256Z,99.90
2019-03-23T22:48:44.202Z,99.90
2019-03-23T22:51:15.193Z,99.90
2019-03-23T22:53:46.201Z,99.90
2019-03-23T22:56:17.250Z,99.90
2019-03-23T22:58:48.178Z,99.90
2019-03-23T23:01:19.249Z,99.90
2019-03-23T23:03:50.242Z,99.90
2019-03-23T23:06:21.280Z,99.90
2019-03-23T23:08:52.254Z,99.90
2019-03-23T23:11:23.293Z,99.90
2019-03-23T23:13:54.367Z,99.90
2019-03-23T23:16:25.311Z,99.90
2019-03-23T23:18:56.344Z,99.90
2019-03-23T23:21:30.567Z,99.90
2019-03-23T23:24:01.939Z,99.90
2019-03-23T23:26:33.052Z,99.90
2019-03-23T23:29:04.018Z,99.90
2019-03-23T23:31:34.948Z,99.90
2019-03-23T23:34:05.921Z,99.90
2019-03-23T23:36:36.856Z,99.90
2019-03-23T23:39:08.566Z,99.90
2019-03-23T23:41:39.620Z,99.90
2019-03-23T23:44:10.613Z,99.90
2019-03-23T23:46:41.776Z,99.90
2019-03-23T23:49:12.833Z,99.90
2019-03-23T23:51:50.225Z,99.90
2019-03-23T23:54:16.490Z,99.90
2019-03-23T23:56:47.519Z,99.90
2019-03-23T23:59:18.940Z,99.90
