createdAt,value
2023-05-06T00:00:10.131Z,966.29
2023-05-06T00:01:10.115Z,966.28
2023-05-06T00:02:10.087Z,966.29
2023-05-06T00:03:10.145Z,966.28
2023-05-06T00:04:10.120Z,966.27
2023-05-06T00:05:10.299Z,966.25
2023-05-06T00:06:10.037Z,966.22
2023-05-06T00:07:10.096Z,966.24
2023-05-06T00:08:10.023Z,966.26
2023-05-06T00:09:10.017Z,966.25
2023-05-06T00:10:10.014Z,966.21
2023-05-06T00:11:09.993Z,966.23
2023-05-06T00:12:09.969Z,966.24
2023-05-06T00:13:10.037Z,966.24
2023-05-06T00:14:09.964Z,966.20
2023-05-06T00:15:10.172Z,966.23
2023-05-06T00:16:10.001Z,966.25
2023-05-06T00:17:09.908Z,966.19
2023-05-06T00:18:10.044Z,966.22
2023-05-06T00:19:09.892Z,966.27
2023-05-06T00:20:09.883Z,966.24
2023-05-06T00:21:09.882Z,966.29
2023-05-06T00:22:09.871Z,966.37
2023-05-06T00:23:09.852Z,966.35
2023-05-06T00:24:09.847Z,966.36
2023-05-06T00:25:10.005Z,966.35
2023-05-06T00:26:09.822Z,966.37
2023-05-06T00:27:09.861Z,966.36
2023-05-06T00:28:09.791Z,966.34
2023-05-06T00:29:09.835Z,966.35
2023-05-06T00:30:09.773Z,966.32
2023-05-06T00:31:09.769Z,966.30
2023-05-06T00:32:09.831Z,966.36
2023-05-06T00:33:09.919Z,966.37
2023-05-06T00:34:09.725Z,966.30
2023-05-06T00:35:09.958Z,966.34
2023-05-06T00:36:09.710Z,966.35
2023-05-06T00:37:09.696Z,966.32
2023-05-06T00:38:09.726Z,966.28
2023-05-06T00:39:09.658Z,966.32
2023-05-06T00:40:09.662Z,966.28
2023-05-06T00:41:09.647Z,966.27
2023-05-06T00:42:09.627Z,966.30
2023-05-06T00:43:09.614Z,966.30
2023-05-06T00:44:09.607Z,966.30
2023-05-06T00:45:09.893Z,966.34
2023-05-06T00:46:09.639Z,966.34
2023-05-06T00:47:09.572Z,966.31
2023-05-06T00:48:09.622Z,966.34
2023-05-06T00:49:09.555Z,966.27
2023-05-06T00:50:09.593Z,966.27
2023-05-06T00:51:09.547Z,966.32
2023-05-06T00:52:09.521Z,966.28
2023-05-06T00:53:09.532Z,966.24
2023-05-06T00:54:09.533Z,966.26
2023-05-06T00:55:09.716Z,966.27
2023-05-06T00:56:09.480Z,966.27
2023-05-06T00:57:09.464Z,966.33
2023-05-06T00:58:09.458Z,966.33
2023-05-06T00:59:09.459Z,966.32
2023-05-06T01:00:09.444Z,966.30
2023-05-06T01:01:09.489Z,966.32
2023-05-06T01:02:09.464Z,966.30
2023-05-06T01:03:09.525Z,966.33
2023-05-06T01:04:09.464Z,966.33
2023-05-06T01:05:09.604Z,966.32
2023-05-06T01:06:09.378Z,966.36
2023-05-06T01:07:09.371Z,966.34
2023-05-06T01:08:09.338Z,966.36
2023-05-06T01:09:09.359Z,966.35
2023-05-06T01:10:09.333Z,966.36
2023-05-06T01:11:09.318Z,966.32
2023-05-06T01:12:09.306Z,966.37
2023-05-06T01:13:09.349Z,966.36
2023-05-06T01:14:09.285Z,966.36
2023-05-06T01:15:09.550Z,966.31
2023-05-06T01:16:09.266Z,966.35
2023-05-06T01:17:09.362Z,966.29
2023-05-06T01:18:09.273Z,966.29
2023-05-06T01:19:09.236Z,966.28
2023-05-06T01:20:09.241Z,966.29
2023-05-06T01:21:09.308Z,966.31
2023-05-06T01:22:09.222Z,966.27
2023-05-06T01:23:09.178Z,966.21
2023-05-06T01:24:09.171Z,966.17
2023-05-06T01:25:09.302Z,966.19
2023-05-06T01:26:09.147Z,966.20
2023-05-06T01:27:09.144Z,966.22
2023-05-06T01:28:09.145Z,966.19
2023-05-06T01:29:09.122Z,966.22
2023-05-06T01:30:09.108Z,966.20
2023-05-06T01:31:09.236Z,966.19
2023-05-06T01:32:09.076Z,966.16
2023-05-06T01:33:09.069Z,966.21
2023-05-06T01:34:09.053Z,966.21
2023-05-06T01:35:09.217Z,966.20
2023-05-06T01:36:09.016Z,966.22
2023-05-06T01:37:09.016Z,966.23
2023-05-06T01:38:08.997Z,966.30
2023-05-06T01:39:08.997Z,966.27
2023-05-06T01:40:08.986Z,966.28
2023-05-06T01:41:08.971Z,966.32
2023-05-06T01:42:08.986Z,966.36
2023-05-06T01:43:08.957Z,966.36
2023-05-06T01:44:08.937Z,966.32
2023-05-06T01:45:09.149Z,966.29
2023-05-06T01:46:09.011Z,966.34
2023-05-06T01:47:08.949Z,966.37
2023-05-06T01:48:08.953Z,966.31
2023-05-06T01:49:08.892Z,966.30
2023-05-06T01:50:08.865Z,966.26
2023-05-06T01:51:08.872Z,966.25
2023-05-06T01:52:08.844Z,966.25
2023-05-06T01:53:08.839Z,966.23
2023-05-06T01:54:08.823Z,966.22
2023-05-06T01:55:09.076Z,966.22
2023-05-06T01:56:08.806Z,966.23
2023-05-06T01:57:08.811Z,966.26
2023-05-06T01:58:08.792Z,966.27
2023-05-06T01:59:08.767Z,966.29
2023-05-06T02:00:08.772Z,966.23
2023-05-06T02:01:08.757Z,966.20
2023-05-06T02:02:08.869Z,966.22
2023-05-06T02:03:08.811Z,966.20
2023-05-06T02:04:08.759Z,966.21
2023-05-06T02:05:08.865Z,966.21
2023-05-06T02:06:08.697Z,966.27
2023-05-06T02:07:08.690Z,966.24
2023-05-06T02:08:08.675Z,966.25
2023-05-06T02:09:08.650Z,966.26
2023-05-06T02:10:08.687Z,966.28
2023-05-06T02:11:08.652Z,966.29
2023-05-06T02:12:08.622Z,966.25
2023-05-06T02:13:08.685Z,966.20
2023-05-06T02:14:08.618Z,966.23
2023-05-06T02:15:08.757Z,966.20
2023-05-06T02:16:08.659Z,966.18
2023-05-06T02:17:08.592Z,966.19
2023-05-06T02:18:08.579Z,966.17
2023-05-06T02:19:08.572Z,966.14
2023-05-06T02:20:08.582Z,966.16
2023-05-06T02:21:08.541Z,966.16
2023-05-06T02:22:08.517Z,966.15
2023-05-06T02:23:08.518Z,966.12
2023-05-06T02:24:08.501Z,966.18
2023-05-06T02:25:08.663Z,966.15
2023-05-06T02:26:08.485Z,966.13
2023-05-06T02:27:08.468Z,966.07
2023-05-06T02:28:08.484Z,966.08
2023-05-06T02:29:08.466Z,966.09
2023-05-06T02:30:08.434Z,966.08
2023-05-06T02:31:08.462Z,966.06
2023-05-06T02:32:08.433Z,966.09
2023-05-06T02:33:08.399Z,966.03
2023-05-06T02:34:08.394Z,966.07
2023-05-06T02:35:08.630Z,966.01
2023-05-06T02:36:08.374Z,966.00
2023-05-06T02:37:08.358Z,966.04
2023-05-06T02:38:08.349Z,966.08
2023-05-06T02:39:08.341Z,966.07
2023-05-06T02:40:08.334Z,966.08
2023-05-06T02:41:08.379Z,966.07
2023-05-06T02:42:08.326Z,966.08
2023-05-06T02:43:08.297Z,966.08
2023-05-06T02:44:08.285Z,966.08
2023-05-06T02:45:08.435Z,966.02
2023-05-06T02:46:08.322Z,966.00
2023-05-06T02:47:08.321Z,966.00
2023-05-06T02:48:08.251Z,966.04
2023-05-06T02:49:08.233Z,966.04
2023-05-06T02:50:08.228Z,966.02
2023-05-06T02:51:08.208Z,965.98
2023-05-06T02:52:08.251Z,965.98
2023-05-06T02:53:08.213Z,965.99
2023-05-06T02:54:08.252Z,966.01
2023-05-06T02:55:08.381Z,966.02
2023-05-06T02:56:08.148Z,965.99
2023-05-06T02:57:08.149Z,965.99
2023-05-06T02:58:08.117Z,965.98
2023-05-06T02:59:08.111Z,965.99
2023-05-06T03:00:08.121Z,966.01
2023-05-06T03:01:08.154Z,965.98
2023-05-06T03:02:08.115Z,966.00
2023-05-06T03:03:08.134Z,966.03
2023-05-06T03:04:08.054Z,966.06
2023-05-06T03:05:08.464Z,966.01
2023-05-06T03:06:08.065Z,966.05
2023-05-06T03:07:08.025Z,965.98
2023-05-06T03:08:08.032Z,966.01
2023-05-06T03:09:08.010Z,966.01
2023-05-06T03:10:08.054Z,966.01
2023-05-06T03:11:08.346Z,965.99
2023-05-06T03:12:08.004Z,966.05
2023-05-06T03:13:08.016Z,966.05
2023-05-06T03:14:07.997Z,966.03
2023-05-06T03:15:08.101Z,966.01
2023-05-06T03:16:07.955Z,966.00
2023-05-06T03:17:07.932Z,965.96
2023-05-06T03:18:07.962Z,965.95
2023-05-06T03:19:07.929Z,965.95
2023-05-06T03:20:07.855Z,965.91
2023-05-06T03:21:07.895Z,965.96
2023-05-06T03:22:07.874Z,965.92
2023-05-06T03:23:07.856Z,965.90
2023-05-06T03:24:07.879Z,965.90
2023-05-06T03:25:08.226Z,965.93
2023-05-06T03:26:07.820Z,965.91
2023-05-06T03:27:07.813Z,965.89
2023-05-06T03:28:07.767Z,965.89
2023-05-06T03:29:07.800Z,965.95
2023-05-06T03:30:07.771Z,965.93
2023-05-06T03:31:07.788Z,965.95
2023-05-06T03:32:07.750Z,965.94
2023-05-06T03:33:07.872Z,965.91
2023-05-06T03:34:07.702Z,965.91
2023-05-06T03:35:07.904Z,965.95
2023-05-06T03:36:07.709Z,965.95
2023-05-06T03:37:07.717Z,965.96
2023-05-06T03:38:07.686Z,965.95
2023-05-06T03:39:07.686Z,965.97
2023-05-06T03:40:07.687Z,965.95
2023-05-06T03:41:07.648Z,965.99
2023-05-06T03:42:09.206Z,965.94
2023-05-06T03:43:07.656Z,965.96
2023-05-06T03:44:07.618Z,965.97
2023-05-06T03:45:07.902Z,965.97
2023-05-06T03:46:07.639Z,966.01
2023-05-06T03:47:07.618Z,966.00
2023-05-06T03:48:07.678Z,965.99
2023-05-06T03:49:07.548Z,966.01
2023-05-06T03:50:07.570Z,965.99
2023-05-06T03:51:07.517Z,966.01
2023-05-06T03:52:07.520Z,966.02
2023-05-06T03:53:07.515Z,965.99
2023-05-06T03:54:07.488Z,966.00
2023-05-06T03:55:07.594Z,966.02
2023-05-06T03:56:07.490Z,965.99
2023-05-06T03:57:07.472Z,966.00
2023-05-06T03:58:07.460Z,965.98
2023-05-06T03:59:07.426Z,966.01
2023-05-06T04:00:07.443Z,966.00
2023-05-06T04:01:07.424Z,966.02
2023-05-06T04:02:07.515Z,966.03
2023-05-06T04:03:07.433Z,966.10
2023-05-06T04:04:07.438Z,966.05
2023-05-06T04:05:07.465Z,966.06
2023-05-06T04:06:07.364Z,966.06
2023-05-06T04:07:07.334Z,966.05
2023-05-06T04:08:07.378Z,966.04
2023-05-06T04:09:07.309Z,966.02
2023-05-06T04:10:07.318Z,966.05
2023-05-06T04:11:07.318Z,966.01
2023-05-06T04:12:07.298Z,966.02
2023-05-06T04:13:07.342Z,966.00
2023-05-06T04:14:07.298Z,966.03
2023-05-06T04:15:07.454Z,966.02
2023-05-06T04:16:07.302Z,966.02
2023-05-06T04:17:07.233Z,966.02
2023-05-06T04:18:07.299Z,966.01
2023-05-06T04:19:07.246Z,965.98
2023-05-06T04:20:07.214Z,966.03
2023-05-06T04:21:07.210Z,966.00
2023-05-06T04:22:07.190Z,966.01
2023-05-06T04:23:07.183Z,966.02
2023-05-06T04:24:07.160Z,966.01
2023-05-06T04:25:07.158Z,966.01
2023-05-06T04:26:07.172Z,966.02
2023-05-06T04:27:07.129Z,966.05
2023-05-06T04:28:07.116Z,966.06
2023-05-06T04:29:07.106Z,966.03
2023-05-06T04:30:07.086Z,966.04
2023-05-06T04:31:07.087Z,966.07
2023-05-06T04:32:07.177Z,966.08
2023-05-06T04:33:07.067Z,966.06
2023-05-06T04:34:07.057Z,966.04
2023-05-06T04:35:07.167Z,966.11
2023-05-06T04:36:07.022Z,966.07
2023-05-06T04:37:07.013Z,966.07
2023-05-06T04:38:07.031Z,966.08
2023-05-06T04:39:07.001Z,966.09
2023-05-06T04:40:06.984Z,966.08
2023-05-06T04:41:06.972Z,966.09
2023-05-06T04:42:06.963Z,966.03
2023-05-06T04:43:06.955Z,966.13
2023-05-06T04:44:06.956Z,966.07
2023-05-06T04:45:06.963Z,966.09
2023-05-06T04:46:06.965Z,966.15
2023-05-06T04:47:06.917Z,966.12
2023-05-06T04:48:06.931Z,966.12
2023-05-06T04:49:06.877Z,966.15
2023-05-06T04:50:06.927Z,966.13
2023-05-06T04:51:06.883Z,966.17
2023-05-06T04:52:06.867Z,966.13
2023-05-06T04:53:06.867Z,966.21
2023-05-06T04:54:06.838Z,966.26
2023-05-06T04:55:06.889Z,966.24
2023-05-06T04:56:06.802Z,966.24
2023-05-06T04:57:06.781Z,966.26
2023-05-06T04:58:06.798Z,966.23
2023-05-06T04:59:06.770Z,966.27
2023-05-06T05:00:06.850Z,966.28
2023-05-06T05:01:06.794Z,966.26
2023-05-06T05:02:06.792Z,966.24
2023-05-06T05:03:06.829Z,966.28
2023-05-06T05:04:06.726Z,966.29
2023-05-06T05:05:06.711Z,966.30
2023-05-06T05:06:06.706Z,966.28
2023-05-06T05:07:06.680Z,966.29
2023-05-06T05:08:06.685Z,966.28
2023-05-06T05:09:06.668Z,966.32
2023-05-06T05:10:06.665Z,966.31
2023-05-06T05:11:06.641Z,966.28
2023-05-06T05:12:06.637Z,966.27
2023-05-06T05:13:06.687Z,966.30
2023-05-06T05:14:06.607Z,966.30
2023-05-06T05:15:06.614Z,966.33
2023-05-06T05:16:06.613Z,966.32
2023-05-06T05:17:06.776Z,966.30
2023-05-06T05:18:06.610Z,966.34
2023-05-06T05:19:09.130Z,966.28
2023-05-06T05:20:06.543Z,966.32
2023-05-06T05:21:06.535Z,966.34
2023-05-06T05:22:06.532Z,966.33
2023-05-06T05:23:06.509Z,966.34
2023-05-06T05:24:06.513Z,966.30
2023-05-06T05:25:07.957Z,966.36
2023-05-06T05:26:06.490Z,966.32
2023-05-06T05:27:06.485Z,966.30
2023-05-06T05:28:06.485Z,966.28
2023-05-06T05:29:06.460Z,966.27
2023-05-06T05:30:06.446Z,966.30
2023-05-06T05:31:08.355Z,966.27
2023-05-06T05:32:06.409Z,966.25
2023-05-06T05:33:06.419Z,966.26
2023-05-06T05:34:06.386Z,966.27
2023-05-06T05:35:06.379Z,966.29
2023-05-06T05:36:06.383Z,966.27
2023-05-06T05:37:06.348Z,966.28
2023-05-06T05:38:06.333Z,966.28
2023-05-06T05:39:06.348Z,966.27
2023-05-06T05:40:06.309Z,966.29
2023-05-06T05:41:06.307Z,966.27
2023-05-06T05:42:06.297Z,966.27
2023-05-06T05:43:06.333Z,966.25
2023-05-06T05:44:06.288Z,966.24
2023-05-06T05:45:06.383Z,966.23
2023-05-06T05:46:06.348Z,966.25
2023-05-06T05:47:06.232Z,966.24
2023-05-06T05:48:06.322Z,966.22
2023-05-06T05:49:06.235Z,966.18
2023-05-06T05:50:06.227Z,966.17
2023-05-06T05:51:06.187Z,966.17
2023-05-06T05:52:06.192Z,966.16
2023-05-06T05:53:06.198Z,966.14
2023-05-06T05:54:06.182Z,966.22
2023-05-06T05:55:06.243Z,966.18
2023-05-06T05:56:06.191Z,966.13
2023-05-06T05:57:06.143Z,966.14
2023-05-06T05:58:06.129Z,966.13
2023-05-06T05:59:06.173Z,966.14
2023-05-06T06:00:06.080Z,966.18
2023-05-06T06:01:06.109Z,966.20
2023-05-06T06:02:06.074Z,966.14
2023-05-06T06:03:06.148Z,966.18
2023-05-06T06:04:06.197Z,966.16
2023-05-06T06:05:06.058Z,966.21
2023-05-06T06:06:06.024Z,966.13
2023-05-06T06:07:06.030Z,966.15
2023-05-06T06:08:06.006Z,966.15
2023-05-06T06:09:05.984Z,966.18
2023-05-06T06:10:05.999Z,966.15
2023-05-06T06:11:06.021Z,966.18
2023-05-06T06:12:05.956Z,966.25
2023-05-06T06:13:06.084Z,966.19
2023-05-06T06:14:05.961Z,966.19
2023-05-06T06:15:05.935Z,966.16
2023-05-06T06:16:05.958Z,966.17
2023-05-06T06:17:05.903Z,966.16
2023-05-06T06:18:05.946Z,966.16
2023-05-06T06:19:05.901Z,966.14
2023-05-06T06:20:05.894Z,966.16
2023-05-06T06:21:05.992Z,966.18
2023-05-06T06:22:05.854Z,966.16
2023-05-06T06:23:05.818Z,966.20
2023-05-06T06:24:05.826Z,966.16
2023-05-06T06:25:05.811Z,966.16
2023-05-06T06:26:05.800Z,966.17
2023-05-06T06:27:05.786Z,966.16
2023-05-06T06:28:05.777Z,966.21
2023-05-06T06:29:05.768Z,966.18
2023-05-06T06:30:05.760Z,966.15
2023-05-06T06:31:05.728Z,966.18
2023-05-06T06:32:05.807Z,966.19
2023-05-06T06:33:05.795Z,966.25
2023-05-06T06:34:05.730Z,966.25
2023-05-06T06:35:05.709Z,966.25
2023-05-06T06:36:05.711Z,966.24
2023-05-06T06:37:07.443Z,966.29
2023-05-06T06:38:05.670Z,966.25
2023-05-06T06:39:05.651Z,966.28
2023-05-06T06:40:05.657Z,966.34
2023-05-06T06:41:05.632Z,966.32
2023-05-06T06:42:05.638Z,966.34
2023-05-06T06:43:05.600Z,966.36
2023-05-06T06:44:05.621Z,966.38
2023-05-06T06:45:05.592Z,966.31
2023-05-06T06:46:05.632Z,966.29
2023-05-06T06:47:05.583Z,966.31
2023-05-06T06:48:05.627Z,966.32
2023-05-06T06:49:05.546Z,966.35
2023-05-06T06:50:05.535Z,966.33
2023-05-06T06:51:05.552Z,966.29
2023-05-06T06:52:05.513Z,966.28
2023-05-06T06:53:06.458Z,966.32
2023-05-06T06:54:05.497Z,966.32
2023-05-06T06:55:05.482Z,966.32
2023-05-06T06:56:05.463Z,966.33
2023-05-06T06:57:05.452Z,966.33
2023-05-06T06:58:05.470Z,966.39
2023-05-06T06:59:05.429Z,966.37
2023-05-06T07:00:05.489Z,966.31
2023-05-06T07:01:05.425Z,966.35
2023-05-06T07:02:05.407Z,966.38
2023-05-06T07:03:05.429Z,966.35
2023-05-06T07:04:07.109Z,966.35
2023-05-06T07:05:05.401Z,966.38
2023-05-06T07:06:05.347Z,966.37
2023-05-06T07:07:05.354Z,966.32
2023-05-06T07:08:05.322Z,966.36
2023-05-06T07:09:05.392Z,966.34
2023-05-06T07:10:05.303Z,966.38
2023-05-06T07:11:05.294Z,966.36
2023-05-06T07:12:05.294Z,966.35
2023-05-06T07:13:05.389Z,966.39
2023-05-06T07:14:05.271Z,966.38
2023-05-06T07:15:05.267Z,966.36
2023-05-06T07:16:05.269Z,966.42
2023-05-06T07:17:05.308Z,966.41
2023-05-06T07:18:05.293Z,966.41
2023-05-06T07:19:05.222Z,966.49
2023-05-06T07:20:05.208Z,966.49
2023-05-06T07:21:05.182Z,966.49
2023-05-06T07:22:05.161Z,966.49
2023-05-06T07:23:05.184Z,966.48
2023-05-06T07:24:05.138Z,966.51
2023-05-06T07:25:05.165Z,966.49
2023-05-06T07:26:05.130Z,966.47
2023-05-06T07:27:05.104Z,966.49
2023-05-06T07:28:05.109Z,966.49
2023-05-06T07:29:05.105Z,966.46
2023-05-06T07:30:05.090Z,966.45
2023-05-06T07:31:05.137Z,966.43
2023-05-06T07:32:05.095Z,966.45
2023-05-06T07:33:05.104Z,966.40
2023-05-06T07:34:05.020Z,966.43
2023-05-06T07:35:05.132Z,966.36
2023-05-06T07:36:05.026Z,966.35
2023-05-06T07:37:05.032Z,966.34
2023-05-06T07:38:05.017Z,966.39
2023-05-06T07:39:05.002Z,966.35
2023-05-06T07:40:04.976Z,966.37
2023-05-06T07:41:04.974Z,966.36
2023-05-06T07:42:04.981Z,966.35
2023-05-06T07:43:05.084Z,966.38
2023-05-06T07:44:04.935Z,966.39
2023-05-06T07:45:04.938Z,966.38
2023-05-06T07:46:04.986Z,966.40
2023-05-06T07:47:04.975Z,966.42
2023-05-06T07:48:04.940Z,966.46
2023-05-06T07:49:04.884Z,966.41
2023-05-06T07:50:04.848Z,966.40
2023-05-06T07:51:04.901Z,966.45
2023-05-06T07:52:04.849Z,966.44
2023-05-06T07:53:04.835Z,966.46
2023-05-06T07:54:04.845Z,966.47
2023-05-06T07:55:04.811Z,966.47
2023-05-06T07:56:04.788Z,966.48
2023-05-06T07:57:04.827Z,966.48
2023-05-06T07:58:04.787Z,966.53
2023-05-06T07:59:04.800Z,966.53
2023-05-06T08:00:04.757Z,966.48
2023-05-06T08:01:04.739Z,966.48
2023-05-06T08:02:04.780Z,966.49
2023-05-06T08:03:04.793Z,966.50
2023-05-06T08:04:04.797Z,966.46
2023-05-06T08:05:04.718Z,966.50
2023-05-06T08:06:04.691Z,966.49
2023-05-06T08:07:04.698Z,966.50
2023-05-06T08:08:04.673Z,966.47
2023-05-06T08:09:04.650Z,966.49
2023-05-06T08:10:04.646Z,966.48
2023-05-06T08:11:04.634Z,966.51
2023-05-06T08:12:04.633Z,966.50
2023-05-06T08:13:04.639Z,966.46
2023-05-06T08:14:04.586Z,966.42
2023-05-06T08:15:04.603Z,966.40
2023-05-06T08:16:04.620Z,966.35
2023-05-06T08:17:04.570Z,966.34
2023-05-06T08:18:20.963Z,966.33
2023-05-06T08:19:04.568Z,966.35
2023-05-06T08:20:04.536Z,966.31
2023-05-06T08:21:04.525Z,966.34
2023-05-06T08:22:04.524Z,966.33
2023-05-06T08:23:04.516Z,966.30
2023-05-06T08:24:04.489Z,966.33
2023-05-06T08:25:04.503Z,966.37
2023-05-06T08:26:04.450Z,966.35
2023-05-06T08:27:04.487Z,966.35
2023-05-06T08:28:04.441Z,966.40
2023-05-06T08:29:04.481Z,966.40
2023-05-06T08:30:04.437Z,966.46
2023-05-06T08:31:04.430Z,966.39
2023-05-06T08:32:04.448Z,966.37
2023-05-06T08:33:04.460Z,966.41
2023-05-06T08:34:04.404Z,966.35
2023-05-06T08:35:04.395Z,966.35
2023-05-06T08:36:04.382Z,966.33
2023-05-06T08:37:04.376Z,966.32
2023-05-06T08:38:04.356Z,966.35
2023-05-06T08:39:04.329Z,966.36
2023-05-06T08:40:04.422Z,966.34
2023-05-06T08:41:04.337Z,966.38
2023-05-06T08:42:04.310Z,966.37
2023-05-06T08:43:04.294Z,966.36
2023-05-06T08:44:04.290Z,966.38
2023-05-06T08:45:04.293Z,966.36
2023-05-06T08:46:04.317Z,966.39
2023-05-06T08:47:04.272Z,966.38
2023-05-06T08:48:04.312Z,966.35
2023-05-06T08:49:04.255Z,966.32
2023-05-06T08:50:04.227Z,966.29
2023-05-06T08:51:04.202Z,966.32
2023-05-06T08:52:04.199Z,966.30
2023-05-06T08:53:04.215Z,966.26
2023-05-06T08:54:04.194Z,966.27
2023-05-06T08:55:04.182Z,966.25
2023-05-06T08:56:04.162Z,966.21
2023-05-06T08:57:04.158Z,966.23
2023-05-06T08:58:04.174Z,966.26
2023-05-06T08:59:04.140Z,966.20
2023-05-06T09:00:04.139Z,966.20
2023-05-06T09:01:04.167Z,966.20
2023-05-06T09:02:04.132Z,966.19
2023-05-06T09:03:04.155Z,966.22
2023-05-06T09:04:04.087Z,966.20
2023-05-06T09:05:04.108Z,966.22
2023-05-06T09:06:04.067Z,966.22
2023-05-06T09:07:04.060Z,966.22
2023-05-06T09:08:04.058Z,966.21
2023-05-06T09:09:04.053Z,966.19
2023-05-06T09:10:04.030Z,966.15
2023-05-06T09:11:04.015Z,966.18
2023-05-06T09:12:04.024Z,966.13
2023-05-06T09:13:04.055Z,966.13
2023-05-06T09:14:03.986Z,966.15
2023-05-06T09:15:03.974Z,966.10
2023-05-06T09:16:03.979Z,966.08
2023-05-06T09:17:04.067Z,966.13
2023-05-06T09:18:03.999Z,966.11
2023-05-06T09:19:03.952Z,966.10
2023-05-06T09:20:03.933Z,966.06
2023-05-06T09:21:03.900Z,966.07
2023-05-06T09:22:03.914Z,966.07
2023-05-06T09:23:03.898Z,966.01
2023-05-06T09:24:03.886Z,966.05
2023-05-06T09:25:03.875Z,966.05
2023-05-06T09:26:03.903Z,966.01
2023-05-06T09:27:03.858Z,966.01
2023-05-06T09:28:03.851Z,965.98
2023-05-06T09:29:03.851Z,965.98
2023-05-06T09:30:03.828Z,965.99
2023-05-06T09:31:03.846Z,965.96
2023-05-06T09:32:03.816Z,966.01
2023-05-06T09:33:03.841Z,965.96
2023-05-06T09:34:03.781Z,965.96
2023-05-06T09:35:03.776Z,965.98
2023-05-06T09:36:03.767Z,965.97
2023-05-06T09:37:03.759Z,965.94
2023-05-06T09:38:05.284Z,965.95
2023-05-06T09:39:03.745Z,965.90
2023-05-06T09:40:03.716Z,965.90
2023-05-06T09:41:03.746Z,965.89
2023-05-06T09:42:03.686Z,965.87
2023-05-06T09:43:03.724Z,965.87
2023-05-06T09:44:03.680Z,965.87
2023-05-06T09:45:03.694Z,965.87
2023-05-06T09:46:03.700Z,965.85
2023-05-06T09:47:03.656Z,965.81
2023-05-06T09:48:03.681Z,965.79
2023-05-06T09:49:03.652Z,965.73
2023-05-06T09:50:03.646Z,965.76
2023-05-06T09:51:03.614Z,965.79
2023-05-06T09:52:03.605Z,965.71
2023-05-06T09:53:03.613Z,965.68
2023-05-06T09:54:03.601Z,965.68
2023-05-06T09:55:03.574Z,965.72
2023-05-06T09:56:03.563Z,965.69
2023-05-06T09:57:03.547Z,965.75
2023-05-06T09:58:03.536Z,965.68
2023-05-06T09:59:03.549Z,965.72
2023-05-06T10:00:03.532Z,965.70
2023-05-06T10:01:03.526Z,965.72
2023-05-06T10:02:03.561Z,965.76
2023-05-06T10:03:03.679Z,965.69
2023-05-06T10:04:03.566Z,965.65
2023-05-06T10:05:03.697Z,965.64
2023-05-06T10:06:03.489Z,965.67
2023-05-06T10:07:03.445Z,965.67
2023-05-06T10:08:03.471Z,965.67
2023-05-06T10:09:03.424Z,965.63
2023-05-06T10:10:03.420Z,965.65
2023-05-06T10:11:03.413Z,965.66
2023-05-06T10:12:03.407Z,965.63
2023-05-06T10:13:03.405Z,965.64
2023-05-06T10:14:03.390Z,965.61
2023-05-06T10:15:03.381Z,965.63
2023-05-06T10:16:03.398Z,965.61
2023-05-06T10:17:03.349Z,965.58
2023-05-06T10:18:03.368Z,965.62
2023-05-06T10:19:03.355Z,965.58
2023-05-06T10:20:03.333Z,965.60
2023-05-06T10:21:03.318Z,965.55
2023-05-06T10:22:05.516Z,965.59
2023-05-06T10:23:03.297Z,965.54
2023-05-06T10:24:03.276Z,965.54
2023-05-06T10:25:03.302Z,965.51
2023-05-06T10:26:03.260Z,965.51
2023-05-06T10:27:03.249Z,965.52
2023-05-06T10:28:04.884Z,965.48
2023-05-06T10:29:03.253Z,965.46
2023-05-06T10:30:03.226Z,965.38
2023-05-06T10:31:03.240Z,965.37
2023-05-06T10:32:03.310Z,965.37
2023-05-06T10:33:03.198Z,965.33
2023-05-06T10:34:03.168Z,965.27
2023-05-06T10:35:03.151Z,965.27
2023-05-06T10:36:03.203Z,965.29
2023-05-06T10:37:03.143Z,965.21
2023-05-06T10:38:03.121Z,965.23
2023-05-06T10:39:03.104Z,965.20
2023-05-06T10:40:03.092Z,965.22
2023-05-06T10:41:03.106Z,965.20
2023-05-06T10:42:03.064Z,965.17
2023-05-06T10:43:03.068Z,965.17
2023-05-06T10:44:03.050Z,965.21
2023-05-06T10:45:03.033Z,965.14
2023-05-06T10:46:03.066Z,965.13
2023-05-06T10:47:03.067Z,965.13
2023-05-06T10:48:03.063Z,965.18
2023-05-06T10:49:03.021Z,965.14
2023-05-06T10:50:02.993Z,965.14
2023-05-06T10:51:02.980Z,965.10
2023-05-06T10:52:02.960Z,965.08
2023-05-06T10:53:02.976Z,965.07
2023-05-06T10:54:02.935Z,965.06
2023-05-06T10:55:02.943Z,965.07
2023-05-06T10:56:02.936Z,965.01
2023-05-06T10:57:02.924Z,965.03
2023-05-06T10:58:02.900Z,965.02
2023-05-06T10:59:02.900Z,965.01
2023-05-06T11:00:02.868Z,965.01
2023-05-06T11:01:02.915Z,964.92
2023-05-06T11:02:02.881Z,964.93
2023-05-06T11:03:03.003Z,964.96
2023-05-06T11:04:02.822Z,964.92
2023-05-06T11:05:02.835Z,964.94
2023-05-06T11:06:02.811Z,964.94
2023-05-06T11:07:02.806Z,964.95
2023-05-06T11:08:02.775Z,964.98
2023-05-06T11:09:02.790Z,965.04
2023-05-06T11:10:02.771Z,964.99
2023-05-06T11:11:02.769Z,965.02
2023-05-06T11:12:02.753Z,965.00
2023-05-06T11:13:02.753Z,965.01
2023-05-06T11:14:02.733Z,965.02
2023-05-06T11:15:02.723Z,964.96
2023-05-06T11:16:02.738Z,964.97
2023-05-06T11:17:02.783Z,964.99
2023-05-06T11:18:02.825Z,964.93
2023-05-06T11:19:02.690Z,964.93
2023-05-06T11:20:02.671Z,964.90
2023-05-06T11:21:02.973Z,964.95
2023-05-06T11:22:02.656Z,964.89
2023-05-06T11:23:02.651Z,964.90
2023-05-06T11:24:02.618Z,964.96
2023-05-06T11:25:02.611Z,964.93
2023-05-06T11:26:02.609Z,964.92
2023-05-06T11:27:02.570Z,964.92
2023-05-06T11:28:02.588Z,964.93
2023-05-06T11:29:02.571Z,964.89
2023-05-06T11:30:02.548Z,964.89
2023-05-06T11:31:02.651Z,964.86
2023-05-06T11:32:02.534Z,964.89
2023-05-06T11:33:05.133Z,964.92
2023-05-06T11:34:02.514Z,964.95
2023-05-06T11:35:02.514Z,964.96
2023-05-06T11:36:02.502Z,964.92
2023-05-06T11:37:02.731Z,964.95
2023-05-06T11:38:02.516Z,964.95
2023-05-06T11:39:04.144Z,964.92
2023-05-06T11:40:02.455Z,964.93
2023-05-06T11:41:02.440Z,964.95
2023-05-06T11:42:02.438Z,964.97
2023-05-06T11:43:02.411Z,964.90
2023-05-06T11:44:02.410Z,964.89
2023-05-06T11:45:02.421Z,964.91
2023-05-06T11:46:02.420Z,964.95
2023-05-06T11:47:02.380Z,964.94
2023-05-06T11:48:02.424Z,964.91
2023-05-06T11:49:02.360Z,964.88
2023-05-06T11:50:02.369Z,964.92
2023-05-06T11:51:02.321Z,964.94
2023-05-06T11:52:02.329Z,964.84
2023-05-06T11:53:02.313Z,964.83
2023-05-06T11:54:02.286Z,964.78
2023-05-06T11:55:02.309Z,964.80
2023-05-06T11:56:02.269Z,964.81
2023-05-06T11:57:02.260Z,964.81
2023-05-06T11:58:02.289Z,964.79
2023-05-06T11:59:02.259Z,964.76
2023-05-06T12:00:02.237Z,964.78
2023-05-06T12:01:02.228Z,964.75
2023-05-06T12:02:02.214Z,964.73
2023-05-06T12:03:02.236Z,964.75
2023-05-06T12:04:02.368Z,964.73
2023-05-06T12:05:02.403Z,964.70
2023-05-06T12:06:02.161Z,964.66
2023-05-06T12:07:02.149Z,964.67
2023-05-06T12:08:02.755Z,964.71
2023-05-06T12:09:02.119Z,964.65
2023-05-06T12:10:02.130Z,964.67
2023-05-06T12:11:02.112Z,964.66
2023-05-06T12:12:02.085Z,964.67
2023-05-06T12:13:02.107Z,964.64
2023-05-06T12:14:02.057Z,964.65
2023-05-06T12:15:02.042Z,964.70
2023-05-06T12:16:02.094Z,964.68
2023-05-06T12:17:02.021Z,964.67
2023-05-06T12:18:02.144Z,964.68
2023-05-06T12:19:02.033Z,964.68
2023-05-06T12:20:02.003Z,964.58
2023-05-06T12:21:02.004Z,964.57
2023-05-06T12:22:02.000Z,964.59
2023-05-06T12:23:01.966Z,964.58
2023-05-06T12:24:01.981Z,964.63
2023-05-06T12:25:01.956Z,964.62
2023-05-06T12:26:01.918Z,964.65
2023-05-06T12:27:01.932Z,964.61
2023-05-06T12:28:01.917Z,964.59