createdAt,value
2023-03-13T00:01:31.061Z,81.46
2023-03-13T00:03:44.237Z,81.47
2023-03-13T00:05:58.098Z,81.59
2023-03-13T00:08:10.760Z,81.59
2023-03-13T00:10:23.478Z,81.59
2023-03-13T00:12:36.045Z,81.54
2023-03-13T00:14:48.626Z,81.52
2023-03-13T00:17:02.970Z,81.54
2023-03-13T00:19:15.912Z,81.56
2023-03-13T00:21:29.456Z,81.58
2023-03-13T00:23:42.245Z,81.56
2023-03-13T00:25:58.555Z,81.60
2023-03-13T00:28:11.156Z,81.61
2023-03-13T00:30:23.905Z,81.54
2023-03-13T00:32:43.873Z,81.32
2023-03-13T00:34:56.629Z,81.34
2023-03-13T00:37:09.140Z,81.60
2023-03-13T00:39:21.756Z,81.50
2023-03-13T00:41:36.594Z,81.57
2023-03-13T00:43:50.298Z,81.57
2023-03-13T00:46:03.010Z,81.81
2023-03-13T00:48:15.684Z,81.63
2023-03-13T00:50:28.271Z,81.84
2023-03-13T00:52:40.848Z,81.91
2023-03-13T00:54:53.514Z,81.79
2023-03-13T00:57:06.019Z,82.03
2023-03-13T00:59:18.564Z,81.84
2023-03-13T01:01:34.627Z,82.17
2023-03-13T01:03:56.141Z,82.10
2023-03-13T01:06:11.757Z,82.04
2023-03-13T01:08:24.437Z,82.13
2023-03-13T01:10:37.061Z,82.22
2023-03-13T01:12:49.601Z,82.39
2023-03-13T01:15:02.213Z,82.34
2023-03-13T01:17:14.823Z,82.62
2023-03-13T01:19:27.462Z,82.46
2023-03-13T01:21:41.669Z,82.57
2023-03-13T01:23:54.754Z,82.71
2023-03-13T01:26:09.003Z,82.80
2023-03-13T01:28:22.487Z,82.82
2023-03-13T01:30:35.149Z,83.16
2023-03-13T01:32:47.794Z,83.60
2023-03-13T01:35:00.363Z,83.63
2023-03-13T01:37:13.105Z,84.10
2023-03-13T01:39:25.678Z,84.41
2023-03-13T01:41:38.412Z,84.55
2023-03-13T01:43:51.765Z,84.74
2023-03-13T01:46:07.374Z,85.13
2023-03-13T01:48:29.773Z,85.24
2023-03-13T01:50:42.481Z,85.66
2023-03-13T01:52:55.351Z,86.04
2023-03-13T01:55:16.940Z,86.38
2023-03-13T01:57:37.450Z,86.45
2023-03-13T01:59:56.415Z,87.11
2023-03-13T02:02:09.193Z,87.93
2023-03-13T02:04:23.496Z,88.27
2023-03-13T02:06:40.745Z,88.55
2023-03-13T02:08:59.749Z,89.60
2023-03-13T02:11:26.047Z,90.43
2023-03-13T02:13:38.742Z,90.73
2023-03-13T02:15:52.149Z,92.12
2023-03-13T02:18:04.795Z,92.62
2023-03-13T02:20:23.717Z,93.60
2023-03-13T02:22:49.909Z,93.61
2023-03-13T02:25:23.945Z,94.29
2023-03-13T02:27:36.873Z,94.68
2023-03-13T02:29:50.938Z,95.35
2023-03-13T02:32:04.192Z,95.81
2023-03-13T02:34:21.889Z,96.19
2023-03-13T02:36:34.497Z,96.43
2023-03-13T02:39:00.402Z,96.81
2023-03-13T02:41:13.614Z,96.86
2023-03-13T02:43:35.296Z,97.16
2023-03-13T02:46:14.762Z,97.42
2023-03-13T02:48:46.758Z,97.42
2023-03-13T02:50:59.930Z,97.79
2023-03-13T02:53:12.535Z,97.93
2023-03-13T02:55:29.430Z,98.22
2023-03-13T02:57:42.105Z,98.15
2023-03-13T02:59:55.793Z,98.34
2023-03-13T03:02:08.716Z,98.27
2023-03-13T03:04:25.723Z,98.26
2023-03-13T03:06:38.536Z,98.23
2023-03-13T03:08:51.164Z,98.25
2023-03-13T03:11:05.615Z,98.22
2023-03-13T03:13:18.183Z,98.50
2023-03-13T03:15:30.753Z,98.38
2023-03-13T03:17:43.344Z,98.51
2023-03-13T03:19:56.107Z,98.50
2023-03-13T03:22:08.699Z,98.42
2023-03-13T03:24:21.326Z,98.51
2023-03-13T03:26:34.150Z,98.47
2023-03-13T03:28:47.009Z,98.45
2023-03-13T03:31:04.988Z,98.50
2023-03-13T03:33:17.561Z,98.34
2023-03-13T03:35:30.747Z,98.36
2023-03-13T03:37:43.303Z,98.29
2023-03-13T03:39:55.900Z,98.46
2023-03-13T03:42:09.615Z,98.50
2023-03-13T03:44:22.155Z,98.51
2023-03-13T03:46:34.755Z,98.51
2023-03-13T03:48:47.395Z,98.33
2023-03-13T03:51:00.062Z,98.40
2023-03-13T03:53:13.604Z,98.44
2023-03-13T03:55:26.369Z,98.28
2023-03-13T03:57:38.920Z,98.36
2023-03-13T03:59:51.479Z,98.30
2023-03-13T04:02:04.110Z,98.36
2023-03-13T04:04:16.726Z,98.46
2023-03-13T04:06:30.410Z,98.40
2023-03-13T04:08:42.998Z,98.51
2023-03-13T04:10:55.674Z,98.30
2023-03-13T04:13:08.345Z,98.41
2023-03-13T04:15:20.937Z,98.28
2023-03-13T04:17:33.608Z,98.15
2023-03-13T04:19:46.215Z,98.15
2023-03-13T04:21:58.748Z,98.19
2023-03-13T04:24:11.416Z,98.01
2023-03-13T04:26:24.058Z,97.93
2023-03-13T04:28:36.591Z,97.80
2023-03-13T04:30:49.397Z,97.73
2023-03-13T04:33:02.056Z,97.57
2023-03-13T04:35:14.752Z,97.44
2023-03-13T04:37:27.313Z,97.47
2023-03-13T04:39:39.907Z,97.58
2023-03-13T04:41:53.107Z,97.48
2023-03-13T04:44:05.829Z,97.29
2023-03-13T04:46:18.687Z,97.22
2023-03-13T04:48:31.268Z,97.06
2023-03-13T04:50:43.806Z,97.12
2023-03-13T04:52:56.379Z,97.10
2023-03-13T04:55:09.362Z,97.05
2023-03-13T04:57:21.902Z,96.92
2023-03-13T04:59:34.418Z,96.96
2023-03-13T05:01:47.019Z,96.73
2023-03-13T05:03:59.627Z,96.64
2023-03-13T05:06:12.484Z,96.50
2023-03-13T05:08:24.993Z,96.38
2023-03-13T05:10:37.535Z,96.38
2023-03-13T05:12:50.079Z,96.36
2023-03-13T05:15:02.772Z,96.33
2023-03-13T05:17:15.431Z,96.24
2023-03-13T05:19:27.934Z,96.13
2023-03-13T05:21:41.346Z,95.94
2023-03-13T05:23:53.946Z,95.96
2023-03-13T05:26:06.498Z,95.92
2023-03-13T05:28:19.051Z,95.93
2023-03-13T05:30:31.607Z,95.88
2023-03-13T05:32:44.180Z,95.76
2023-03-13T05:34:56.818Z,95.62
2023-03-13T05:37:09.388Z,95.72
2023-03-13T05:39:22.023Z,95.68
2023-03-13T05:41:34.736Z,95.77
2023-03-13T05:43:47.356Z,95.82
2023-03-13T05:45:59.935Z,95.76
2023-03-13T05:48:12.605Z,95.63
2023-03-13T05:50:25.860Z,95.62
2023-03-13T05:52:38.387Z,95.60
2023-03-13T05:54:50.994Z,95.48
2023-03-13T05:57:03.708Z,95.54
2023-03-13T05:59:16.308Z,95.52
2023-03-13T06:01:28.929Z,95.45
2023-03-13T06:03:41.632Z,95.51
2023-03-13T06:05:58.885Z,95.33
2023-03-13T06:08:11.371Z,95.21
2023-03-13T06:10:23.947Z,95.20
2023-03-13T06:12:36.571Z,94.99
2023-03-13T06:14:49.089Z,94.91
2023-03-13T06:17:01.798Z,94.85
2023-03-13T06:19:14.387Z,94.73
2023-03-13T06:21:26.985Z,94.32
2023-03-13T06:23:39.655Z,94.33
2023-03-13T06:25:52.215Z,94.21
2023-03-13T06:28:04.706Z,94.15
2023-03-13T06:30:17.621Z,93.82
2023-03-13T06:32:30.290Z,93.67
2023-03-13T06:34:42.870Z,93.51
2023-03-13T06:36:56.532Z,93.30
2023-03-13T06:39:10.973Z,93.11
2023-03-13T06:41:24.413Z,92.67
2023-03-13T06:43:39.190Z,92.44
2023-03-13T06:45:51.765Z,92.46
2023-03-13T06:48:04.827Z,92.23
2023-03-13T06:50:17.502Z,92.13
2023-03-13T06:52:41.435Z,91.83
2023-03-13T06:54:55.749Z,91.51
2023-03-13T06:57:08.270Z,91.30
2023-03-13T06:59:20.812Z,91.23
2023-03-13T07:01:33.510Z,90.61
2023-03-13T07:03:48.822Z,90.48
2023-03-13T07:06:01.826Z,90.37
2023-03-13T07:08:14.351Z,90.09
2023-03-13T07:10:26.938Z,89.80
2023-03-13T07:12:39.476Z,89.16
2023-03-13T07:14:52.125Z,88.68
2023-03-13T07:17:04.837Z,88.01
2023-03-13T07:19:17.702Z,87.86
2023-03-13T07:21:30.364Z,87.11
2023-03-13T07:23:45.220Z,86.52
2023-03-13T07:26:00.884Z,86.23
2023-03-13T07:28:13.443Z,85.68
2023-03-13T07:30:25.954Z,85.03
2023-03-13T07:32:38.597Z,85.07
2023-03-13T07:34:51.269Z,84.18
2023-03-13T07:37:03.774Z,83.57
2023-03-13T07:39:17.424Z,82.92
2023-03-13T07:41:29.973Z,82.01
2023-03-13T07:43:42.841Z,81.38
2023-03-13T07:46:06.626Z,80.87
2023-03-13T07:48:19.774Z,80.14
2023-03-13T07:50:32.373Z,79.86
2023-03-13T07:52:45.012Z,79.82
2023-03-13T07:54:57.535Z,79.31
2023-03-13T07:57:10.137Z,79.39
2023-03-13T07:59:22.796Z,79.09
2023-03-13T08:01:35.639Z,79.10
2023-03-13T08:03:50.658Z,78.92
2023-03-13T08:06:12.204Z,78.71
2023-03-13T08:08:24.708Z,78.91
2023-03-13T08:10:37.451Z,78.36
2023-03-13T08:12:49.961Z,78.02
2023-03-13T08:15:02.530Z,77.89
2023-03-13T08:17:17.402Z,77.83
2023-03-13T08:19:30.306Z,77.65
2023-03-13T08:21:42.889Z,77.21
2023-03-13T08:23:57.760Z,76.99
2023-03-13T08:26:14.551Z,76.48
2023-03-13T08:28:27.083Z,75.93
2023-03-13T08:30:39.632Z,75.97
2023-03-13T08:32:52.326Z,75.74
2023-03-13T08:35:05.276Z,75.41
2023-03-13T08:37:17.802Z,74.89
2023-03-13T08:39:30.322Z,74.58
2023-03-13T08:41:43.007Z,74.73
2023-03-13T08:43:56.853Z,75.05
2023-03-13T08:46:09.583Z,75.11
2023-03-13T08:48:22.563Z,75.07
2023-03-13T08:50:35.101Z,75.10
2023-03-13T08:52:47.686Z,75.04
2023-03-13T08:55:00.224Z,74.98
2023-03-13T08:57:12.901Z,73.53
2023-03-13T08:59:26.504Z,72.85
2023-03-13T09:01:39.084Z,72.26
2023-03-13T09:03:52.810Z,71.21
2023-03-13T09:06:06.070Z,70.77
2023-03-13T09:08:18.572Z,70.37
2023-03-13T09:10:34.625Z,70.25
2023-03-13T09:12:48.366Z,70.22
2023-03-13T09:15:00.904Z,70.35
2023-03-13T09:17:13.546Z,70.06
2023-03-13T09:19:26.080Z,69.52
2023-03-13T09:21:38.778Z,69.28
2023-03-13T09:23:51.901Z,68.69
2023-03-13T09:26:04.800Z,68.83
2023-03-13T09:28:17.391Z,67.97
2023-03-13T09:30:29.982Z,67.57
2023-03-13T09:32:42.613Z,67.83
2023-03-13T09:34:55.691Z,67.65
2023-03-13T09:37:08.814Z,67.07
2023-03-13T09:39:21.728Z,66.88
2023-03-13T09:41:55.089Z,66.51
2023-03-13T09:44:21.045Z,66.72
2023-03-13T09:46:43.949Z,66.81
2023-03-13T09:49:02.696Z,66.43
2023-03-13T09:51:28.236Z,66.23
2023-03-13T09:53:46.600Z,66.12
2023-03-13T09:55:59.936Z,66.42
2023-03-13T09:58:21.251Z,66.88
2023-03-13T10:00:39.493Z,67.04
2023-03-13T10:03:12.929Z,67.34
2023-03-13T10:05:28.306Z,67.24
2023-03-13T10:07:41.196Z,67.32
2023-03-13T10:09:53.810Z,67.45
2023-03-13T10:12:25.050Z,67.87
2023-03-13T10:14:53.839Z,67.86
2023-03-13T10:17:30.874Z,68.27
2023-03-13T10:19:43.872Z,69.41
2023-03-13T10:21:57.272Z,69.97
2023-03-13T10:24:45.644Z,70.70
2023-03-13T10:26:58.334Z,71.76
2023-03-13T10:29:16.837Z,72.54
2023-03-13T10:31:34.855Z,73.64
2023-03-13T10:33:47.437Z,75.06
2023-03-13T10:36:19.464Z,75.76
2023-03-13T10:38:35.058Z,76.82
2023-03-13T10:40:59.178Z,77.83
2023-03-13T10:43:22.395Z,78.34
2023-03-13T10:45:37.261Z,79.49
2023-03-13T10:47:59.945Z,80.28
2023-03-13T10:50:23.610Z,81.06
2023-03-13T10:52:47.655Z,81.83
2023-03-13T10:55:04.380Z,82.47
2023-03-13T10:57:19.564Z,83.56
2023-03-13T10:59:32.117Z,83.51
2023-03-13T11:01:45.166Z,84.03
2023-03-13T11:03:58.271Z,84.51
2023-03-13T11:06:26.265Z,84.79
2023-03-13T11:08:41.984Z,84.91
2023-03-13T11:11:00.192Z,85.67
2023-03-13T11:13:37.065Z,86.31
2023-03-13T11:15:57.623Z,86.82
2023-03-13T11:18:45.756Z,87.29
2023-03-13T11:21:15.693Z,87.20
2023-03-13T11:23:39.596Z,87.37
2023-03-13T11:26:04.749Z,87.55
2023-03-13T11:28:29.060Z,87.57
2023-03-13T11:30:47.726Z,87.33
2023-03-13T11:33:18.521Z,87.06
2023-03-13T11:35:48.694Z,86.73
2023-03-13T11:38:08.146Z,86.19
2023-03-13T11:40:53.208Z,85.93
2023-03-13T11:43:28.533Z,85.72
2023-03-13T11:46:15.070Z,84.70
2023-03-13T11:48:51.145Z,83.65
2023-03-13T11:51:28.988Z,82.90
2023-03-13T11:54:23.115Z,82.68
2023-03-13T11:56:52.652Z,82.11
2023-03-13T11:59:19.925Z,82.07
2023-03-13T12:01:37.146Z,81.99
2023-03-13T12:03:57.928Z,81.70
2023-03-13T12:06:29.502Z,80.87
2023-03-13T12:08:47.668Z,80.43
2023-03-13T12:11:13.228Z,80.68
2023-03-13T12:13:31.658Z,80.72
2023-03-13T12:15:49.590Z,80.72
2023-03-13T12:18:14.525Z,80.37
2023-03-13T12:20:37.400Z,80.42
2023-03-13T12:23:11.613Z,80.43
2023-03-13T12:25:33.192Z,80.39
2023-03-13T12:27:50.441Z,80.39
2023-03-13T12:30:43.583Z,80.59
2023-03-13T12:33:06.833Z,80.14
2023-03-13T12:35:30.391Z,79.59
2023-03-13T12:37:50.306Z,79.05
2023-03-13T12:40:25.884Z,78.68
2023-03-13T12:42:57.445Z,78.77
2023-03-13T12:45:17.075Z,78.45
2023-03-13T12:47:35.852Z,78.48
2023-03-13T12:50:19.463Z,78.26
2023-03-13T12:52:58.045Z,78.08
2023-03-13T12:55:29.271Z,78.02
2023-03-13T12:58:12.990Z,77.95
2023-03-13T13:00:28.698Z,78.32
2023-03-13T13:02:41.506Z,78.00
2023-03-13T13:04:57.255Z,77.93
2023-03-13T13:07:35.033Z,78.22
2023-03-13T13:10:10.764Z,78.07
2023-03-13T13:12:25.242Z,78.32
2023-03-13T13:14:50.080Z,78.37
2023-03-13T13:17:20.524Z,78.45
2023-03-13T13:19:42.517Z,78.35
2023-03-13T13:22:33.496Z,78.03
2023-03-13T13:24:52.208Z,77.84
2023-03-13T13:27:04.904Z,77.13
2023-03-13T13:29:17.378Z,77.34
2023-03-13T13:31:48.271Z,77.25
2023-03-13T13:34:01.074Z,76.77
2023-03-13T13:36:21.337Z,76.69
2023-03-13T13:38:40.413Z,76.61
2023-03-13T13:41:05.311Z,76.16
2023-03-13T13:43:23.869Z,76.38
2023-03-13T13:45:37.683Z,75.94
2023-03-13T13:47:51.594Z,76.02
2023-03-13T13:50:17.023Z,75.48
2023-03-13T13:52:38.560Z,75.67
2023-03-13T13:54:57.018Z,76.07
2023-03-13T13:57:16.092Z,76.43
2023-03-13T13:59:34.232Z,76.30
2023-03-13T14:02:06.512Z,76.55
2023-03-13T14:04:42.752Z,75.66
2023-03-13T14:07:01.299Z,75.53
2023-03-13T14:09:45.658Z,75.36
2023-03-13T14:11:58.258Z,75.41
2023-03-13T14:14:17.161Z,75.02
2023-03-13T14:16:29.856Z,75.25
2023-03-13T14:18:43.428Z,74.80
2023-03-13T14:21:01.057Z,74.54
2023-03-13T14:23:14.698Z,74.51
2023-03-13T14:25:28.925Z,74.43
2023-03-13T14:27:46.374Z,74.44
2023-03-13T14:30:09.119Z,74.08
2023-03-13T14:32:26.217Z,74.13
2023-03-13T14:34:38.880Z,73.73
2023-03-13T14:37:07.367Z,73.67
2023-03-13T14:39:30.700Z,73.60
2023-03-13T14:41:47.377Z,73.72
2023-03-13T14:44:14.457Z,73.70
2023-03-13T14:46:40.637Z,73.64
2023-03-13T14:48:56.646Z,73.61
2023-03-13T14:51:21.903Z,73.65
2023-03-13T14:53:34.830Z,73.71
2023-03-13T14:55:48.320Z,73.48
2023-03-13T14:58:07.303Z,73.35
2023-03-13T15:00:40.323Z,73.49
2023-03-13T15:03:13.084Z,73.63
2023-03-13T15:05:33.518Z,73.28
2023-03-13T15:07:51.834Z,73.16
2023-03-13T15:10:32.777Z,72.19
2023-03-13T15:12:45.415Z,71.93
2023-03-13T15:14:58.064Z,71.56
2023-03-13T15:17:18.283Z,71.59
2023-03-13T15:19:32.195Z,71.65
2023-03-13T15:21:51.521Z,71.71
2023-03-13T15:24:15.337Z,72.05
2023-03-13T15:26:28.634Z,72.21
2023-03-13T15:28:41.209Z,72.36
2023-03-13T15:30:53.762Z,72.44
2023-03-13T15:33:06.369Z,72.77
2023-03-13T15:35:24.635Z,72.60
2023-03-13T15:37:37.137Z,72.71
2023-03-13T15:39:49.735Z,72.89
2023-03-13T15:42:02.275Z,72.95
2023-03-13T15:44:15.002Z,72.79
2023-03-13T15:46:27.957Z,72.84
2023-03-13T15:48:44.252Z,73.13
2023-03-13T15:50:59.489Z,72.86
2023-03-13T15:53:20.964Z,72.87
2023-03-13T15:55:33.591Z,73.05
2023-03-13T15:57:49.547Z,73.07
2023-03-13T16:00:02.178Z,73.02
2023-03-13T16:02:24.603Z,72.80
2023-03-13T16:04:37.829Z,73.01
2023-03-13T16:06:50.425Z,73.03
2023-03-13T16:09:06.636Z,73.41
2023-03-13T16:11:19.314Z,73.55
2023-03-13T16:13:31.874Z,73.72
2023-03-13T16:15:45.756Z,74.09
2023-03-13T16:17:58.752Z,74.06
2023-03-13T16:20:20.759Z,74.32
2023-03-13T16:22:33.370Z,74.40
2023-03-13T16:24:45.947Z,74.54
2023-03-13T16:26:58.552Z,74.78
2023-03-13T16:29:16.130Z,75.15
2023-03-13T16:31:32.029Z,75.46
2023-03-13T16:33:45.146Z,75.58
2023-03-13T16:35:57.921Z,75.52
2023-03-13T16:38:11.621Z,75.88
2023-03-13T16:40:27.699Z,76.51
2023-03-13T16:42:40.212Z,76.36
2023-03-13T16:44:52.786Z,76.65
2023-03-13T16:47:27.942Z,76.80
2023-03-13T16:49:40.504Z,76.92
2023-03-13T16:51:53.017Z,77.11
2023-03-13T16:54:06.704Z,77.29
2023-03-13T16:56:36.943Z,77.60
2023-03-13T16:58:49.588Z,77.40
2023-03-13T17:01:05.924Z,77.48
2023-03-13T17:03:18.845Z,77.69
2023-03-13T17:05:31.379Z,77.88
2023-03-13T17:07:47.799Z,77.94
2023-03-13T17:10:00.307Z,77.98
2023-03-13T17:12:13.158Z,78.01
2023-03-13T17:14:25.669Z,78.21
2023-03-13T17:16:45.407Z,78.21
2023-03-13T17:18:59.105Z,78.13
2023-03-13T17:21:15.136Z,78.26
2023-03-13T17:23:28.454Z,78.40
2023-03-13T17:25:40.995Z,78.51
2023-03-13T17:27:54.353Z,78.71
2023-03-13T17:30:28.585Z,78.60
2023-03-13T17:32:41.213Z,78.44
2023-03-13T17:34:53.869Z,78.66
2023-03-13T17:37:15.081Z,78.57
2023-03-13T17:39:27.596Z,78.92
2023-03-13T17:41:40.528Z,79.05
2023-03-13T17:43:53.998Z,78.96
2023-03-13T17:46:17.961Z,78.87
2023-03-13T17:48:30.513Z,79.26
2023-03-13T17:50:43.114Z,79.27
2023-03-13T17:52:56.014Z,79.22
2023-03-13T17:55:09.701Z,79.47
2023-03-13T17:57:22.852Z,79.19
2023-03-13T17:59:35.411Z,79.44
2023-03-13T18:01:48.116Z,79.58
2023-03-13T18:04:01.150Z,79.45
2023-03-13T18:06:28.027Z,79.39
2023-03-13T18:08:40.552Z,79.42
2023-03-13T18:10:53.048Z,79.50
2023-03-13T18:13:05.611Z,79.46
2023-03-13T18:15:19.990Z,79.41
2023-03-13T18:17:32.660Z,79.53
2023-03-13T18:19:46.314Z,79.82
2023-03-13T18:21:58.900Z,79.64
2023-03-13T18:24:12.593Z,79.70
2023-03-13T18:26:38.197Z,79.70
2023-03-13T18:28:51.074Z,79.94
2023-03-13T18:31:03.858Z,79.66
2023-03-13T18:33:16.416Z,79.98
2023-03-13T18:35:28.994Z,79.71
2023-03-13T18:37:44.258Z,79.96
2023-03-13T18:39:57.987Z,79.91
2023-03-13T18:42:10.586Z,79.86
2023-03-13T18:44:23.162Z,80.23
2023-03-13T18:46:35.705Z,80.17
2023-03-13T18:48:49.732Z,80.44
2023-03-13T18:51:04.052Z,80.12
2023-03-13T18:53:16.597Z,80.38
2023-03-13T18:55:31.004Z,80.27
2023-03-13T18:57:43.979Z,80.45
2023-03-13T18:59:56.548Z,80.26
2023-03-13T19:02:18.672Z,80.13
2023-03-13T19:04:31.345Z,80.17
2023-03-13T19:06:45.886Z,80.25
2023-03-13T19:09:00.971Z,79.81
2023-03-13T19:11:15.729Z,79.97
2023-03-13T19:13:28.764Z,79.94
2023-03-13T19:15:41.338Z,79.74
2023-03-13T19:17:56.079Z,79.81
2023-03-13T19:20:18.499Z,79.89
2023-03-13T19:22:31.092Z,79.66
2023-03-13T19:24:43.751Z,79.51
2023-03-13T19:26:58.795Z,79.91
2023-03-13T19:29:17.467Z,79.91
2023-03-13T19:31:30.050Z,79.52
2023-03-13T19:33:42.621Z,79.77
2023-03-13T19:35:55.215Z,79.98
2023-03-13T19:38:11.947Z,79.95
2023-03-13T19:40:28.417Z,79.94
2023-03-13T19:42:41.199Z,79.94
2023-03-13T19:44:53.802Z,79.80
2023-03-13T19:47:06.482Z,79.90
2023-03-13T19:49:20.703Z,79.91
2023-03-13T19:51:33.194Z,79.62
2023-03-13T19:53:46.385Z,79.94
2023-03-13T19:55:58.960Z,79.76
2023-03-13T19:58:12.745Z,79.65
2023-03-13T20:00:27.827Z,79.61
2023-03-13T20:02:41.511Z,79.54
2023-03-13T20:04:54.186Z,79.68
2023-03-13T20:07:08.185Z,79.44
2023-03-13T20:09:21.385Z,79.47
2023-03-13T20:11:34.301Z,79.53
2023-03-13T20:13:46.983Z,79.13
2023-03-13T20:15:59.711Z,79.35
2023-03-13T20:18:12.449Z,78.97
2023-03-13T20:20:25.023Z,79.18
2023-03-13T20:22:37.593Z,78.71
2023-03-13T20:24:50.172Z,78.75
2023-03-13T20:27:03.883Z,78.62
2023-03-13T20:29:16.676Z,78.44
2023-03-13T20:31:31.568Z,78.55
2023-03-13T20:33:44.271Z,78.25
2023-03-13T20:36:03.456Z,78.35
2023-03-13T20:38:16.118Z,78.24
2023-03-13T20:40:28.737Z,77.90
2023-03-13T20:42:41.325Z,77.42
2023-03-13T20:44:55.343Z,77.15
2023-03-13T20:47:08.057Z,76.75
2023-03-13T20:49:20.980Z,76.33
2023-03-13T20:51:33.582Z,76.06
2023-03-13T20:53:46.185Z,75.56
2023-03-13T20:55:59.163Z,75.57
2023-03-13T20:58:11.947Z,75.08
2023-03-13T21:00:25.151Z,74.92
2023-03-13T21:02:37.803Z,74.50
2023-03-13T21:04:50.421Z,74.20
2023-03-13T21:07:04.651Z,73.90
2023-03-13T21:09:17.376Z,73.54
2023-03-13T21:11:29.942Z,73.06
2023-03-13T21:13:42.535Z,72.65
2023-03-13T21:16:04.555Z,72.28
2023-03-13T21:18:17.118Z,71.67
2023-03-13T21:20:33.741Z,71.42
2023-03-13T21:22:46.678Z,70.76
2023-03-13T21:25:02.470Z,70.31
2023-03-13T21:27:15.901Z,69.84
2023-03-13T21:29:28.396Z,69.60
2023-03-13T21:31:41.111Z,69.06
2023-03-13T21:33:53.755Z,68.41
2023-03-13T21:36:08.123Z,68.12
2023-03-13T21:38:20.803Z,67.57
2023-03-13T21:40:33.853Z,67.13
2023-03-13T21:42:46.486Z,66.40
2023-03-13T21:44:59.972Z,65.97
2023-03-13T21:47:12.784Z,65.83
2023-03-13T21:49:25.363Z,65.61
2023-03-13T21:51:37.921Z,65.02
2023-03-13T21:53:50.413Z,64.90
2023-03-13T21:56:04.251Z,64.71
2023-03-13T21:58:17.273Z,64.19
2023-03-13T22:00:31.446Z,63.99
2023-03-13T22:02:45.277Z,63.89
2023-03-13T22:04:59.277Z,63.44
2023-03-13T22:07:12.033Z,63.21
2023-03-13T22:09:24.640Z,62.87
2023-03-13T22:11:37.250Z,62.83
2023-03-13T22:13:49.840Z,62.47
2023-03-13T22:16:02.487Z,62.22
2023-03-13T22:18:15.753Z,62.11
2023-03-13T22:20:28.382Z,61.90
2023-03-13T22:22:41.037Z,61.64
2023-03-13T22:24:54.300Z,61.65
2023-03-13T22:27:07.297Z,61.50
2023-03-13T22:29:19.960Z,61.27
2023-03-13T22:31:32.817Z,61.29
2023-03-13T22:33:45.376Z,61.02
2023-03-13T22:35:58.267Z,61.05
2023-03-13T22:38:11.187Z,60.80
2023-03-13T22:40:23.761Z,60.95
2023-03-13T22:42:36.323Z,60.50
2023-03-13T22:44:48.891Z,60.65
2023-03-13T22:47:01.540Z,60.52
2023-03-13T22:49:14.168Z,60.67
2023-03-13T22:51:26.733Z,60.43
2023-03-13T22:53:40.772Z,60.74
2023-03-13T22:55:53.409Z,60.90
2023-03-13T22:58:06.004Z,60.96
2023-03-13T23:00:19.030Z,61.21
2023-03-13T23:02:31.730Z,61.51
2023-03-13T23:04:44.508Z,61.74
2023-03-13T23:06:57.122Z,61.90
2023-03-13T23:09:10.351Z,62.35
2023-03-13T23:11:23.009Z,62.65
2023-03-13T23:13:35.616Z,62.74
2023-03-13T23:15:55.590Z,62.78
2023-03-13T23:18:08.926Z,62.79
2023-03-13T23:20:21.624Z,63.01
2023-03-13T23:22:34.944Z,63.04
2023-03-13T23:24:48.804Z,62.95
2023-03-13T23:27:01.347Z,62.80
2023-03-13T23:29:14.417Z,62.79
2023-03-13T23:31:26.956Z,62.79
2023-03-13T23:33:40.327Z,62.90
2023-03-13T23:35:52.943Z,62.88
2023-03-13T23:38:05.627Z,62.84
2023-03-13T23:40:18.295Z,63.08
2023-03-13T23:42:30.981Z,63.10
2023-03-13T23:44:43.556Z,63.26
2023-03-13T23:46:56.968Z,63.31
2023-03-13T23:49:09.592Z,63.38
2023-03-13T23:51:22.718Z,63.41
2023-03-13T23:53:40.471Z,63.24
2023-03-13T23:55:58.513Z,62.99
2023-03-13T23:58:11.524Z,62.69
