createdAt,value
2023-03-27T00:01:16.065Z,98.23
2023-03-27T00:03:17.839Z,97.42
2023-03-27T00:05:20.570Z,98.39
2023-03-27T00:07:22.702Z,96.96
2023-03-27T00:09:25.706Z,97.89
2023-03-27T00:11:28.518Z,97.68
2023-03-27T00:13:30.566Z,98.82
2023-03-27T00:15:33.926Z,98.54
2023-03-27T00:17:35.487Z,97.83
2023-03-27T00:19:37.199Z,98.11
2023-03-27T00:21:39.168Z,99.45
2023-03-27T00:23:42.258Z,99.03
2023-03-27T00:25:43.950Z,98.78
2023-03-27T00:27:45.485Z,99.56
2023-03-27T00:29:47.099Z,99.47
2023-03-27T00:31:48.632Z,98.92
2023-03-27T00:33:51.180Z,99.41
2023-03-27T00:35:53.496Z,100.00
2023-03-27T00:37:55.923Z,98.23
2023-03-27T00:39:57.456Z,97.66
2023-03-27T00:41:58.994Z,97.52
2023-03-27T00:44:00.548Z,98.64
2023-03-27T00:46:07.980Z,98.25
2023-03-27T00:48:09.988Z,98.46
2023-03-27T00:50:18.852Z,98.69
2023-03-27T00:52:21.322Z,99.20
2023-03-27T00:54:27.139Z,99.81
2023-03-27T00:56:28.835Z,99.68
2023-03-27T00:58:36.515Z,98.76
2023-03-27T01:00:39.238Z,98.59
2023-03-27T01:02:42.698Z,98.37
2023-03-27T01:04:45.992Z,96.74
2023-03-27T01:06:51.500Z,97.03
2023-03-27T01:08:54.403Z,97.59
2023-03-27T01:11:14.882Z,97.86
2023-03-27T01:13:44.380Z,98.52
2023-03-27T01:15:51.478Z,98.31
2023-03-27T01:18:07.196Z,98.83
2023-03-27T01:20:32.359Z,98.24
2023-03-27T01:23:06.215Z,98.48
2023-03-27T01:25:42.268Z,99.45
2023-03-27T01:28:04.521Z,98.52
2023-03-27T01:30:18.685Z,98.77
2023-03-27T01:33:01.406Z,98.06
2023-03-27T01:35:24.929Z,98.18
2023-03-27T01:38:03.791Z,98.11
2023-03-27T01:40:46.709Z,98.08
2023-03-27T01:42:54.009Z,98.37
2023-03-27T01:45:06.757Z,98.54
2023-03-27T01:47:16.531Z,98.49
2023-03-27T01:49:34.012Z,97.68
2023-03-27T01:51:39.463Z,97.94
2023-03-27T01:53:52.168Z,97.89
2023-03-27T01:56:00.415Z,97.08
2023-03-27T01:58:14.396Z,97.09
2023-03-27T02:00:22.400Z,96.93
2023-03-27T02:02:30.935Z,95.36
2023-03-27T02:04:48.793Z,94.91
2023-03-27T02:06:57.095Z,95.07
2023-03-27T02:09:04.896Z,95.89
2023-03-27T02:11:07.670Z,94.32
2023-03-27T02:13:34.955Z,95.11
2023-03-27T02:15:41.199Z,95.22
2023-03-27T02:18:04.577Z,94.91
2023-03-27T02:20:14.742Z,94.60
2023-03-27T02:22:16.966Z,94.83
2023-03-27T02:24:24.323Z,95.76
2023-03-27T02:26:25.890Z,94.55
2023-03-27T02:28:48.660Z,96.00
2023-03-27T02:31:32.660Z,95.59
2023-03-27T02:33:34.232Z,96.48
2023-03-27T02:35:55.524Z,96.49
2023-03-27T02:38:23.397Z,96.69
2023-03-27T02:40:39.873Z,96.70
2023-03-27T02:43:23.241Z,95.80
2023-03-27T02:45:37.184Z,95.84
2023-03-27T02:47:52.596Z,96.76
2023-03-27T02:50:01.752Z,95.95
2023-03-27T02:52:07.376Z,96.47
2023-03-27T02:54:17.030Z,95.83
2023-03-27T02:56:22.104Z,97.01
2023-03-27T02:58:39.757Z,96.04
2023-03-27T03:00:50.505Z,96.53
2023-03-27T03:03:36.187Z,96.62
2023-03-27T03:05:45.614Z,96.56
2023-03-27T03:07:48.555Z,96.24
2023-03-27T03:09:50.264Z,95.39
2023-03-27T03:11:53.384Z,96.66
2023-03-27T03:13:56.592Z,95.89
2023-03-27T03:15:58.886Z,96.00
2023-03-27T03:18:00.539Z,95.79
2023-03-27T03:20:02.078Z,96.15
2023-03-27T03:22:04.666Z,95.33
2023-03-27T03:24:07.659Z,94.71
2023-03-27T03:26:09.162Z,95.26
2023-03-27T03:28:26.112Z,94.26
2023-03-27T03:30:30.183Z,95.70
2023-03-27T03:32:39.534Z,95.74
2023-03-27T03:34:46.468Z,94.20
2023-03-27T03:36:50.231Z,95.16
2023-03-27T03:38:56.917Z,95.73
2023-03-27T03:40:59.551Z,95.71
2023-03-27T03:43:01.469Z,94.56
2023-03-27T03:45:05.154Z,94.68
2023-03-27T03:47:07.208Z,99.81
2023-03-27T03:49:09.145Z,94.89
2023-03-27T03:51:11.035Z,92.25
2023-03-27T03:53:14.094Z,90.03
2023-03-27T03:55:16.100Z,89.83
2023-03-27T03:57:18.367Z,89.30
2023-03-27T03:59:33.542Z,87.59
2023-03-27T04:02:01.467Z,86.90
2023-03-27T04:04:05.699Z,85.54
2023-03-27T04:06:27.418Z,84.75
2023-03-27T04:08:36.017Z,84.67
2023-03-27T04:10:39.502Z,85.75
2023-03-27T04:12:49.872Z,83.16
2023-03-27T04:15:13.455Z,84.93
2023-03-27T04:17:33.268Z,85.84
2023-03-27T04:19:36.623Z,87.62
2023-03-27T04:21:42.203Z,86.75
2023-03-27T04:23:45.537Z,89.09
2023-03-27T04:25:49.693Z,90.05
2023-03-27T04:27:58.714Z,89.95
2023-03-27T04:30:15.768Z,90.16
2023-03-27T04:32:59.957Z,90.63
2023-03-27T04:35:25.650Z,91.27
2023-03-27T04:37:48.559Z,91.34
2023-03-27T04:40:20.653Z,90.48
2023-03-27T04:42:23.445Z,91.61
2023-03-27T04:44:26.088Z,92.46
2023-03-27T04:46:27.969Z,92.16
2023-03-27T04:48:38.319Z,90.39
2023-03-27T04:50:52.086Z,90.58
2023-03-27T04:53:08.667Z,89.87
2023-03-27T04:55:14.825Z,90.81
2023-03-27T04:57:22.540Z,92.79
2023-03-27T04:59:24.553Z,90.54
2023-03-27T05:01:44.649Z,89.40
2023-03-27T05:04:05.319Z,90.42
2023-03-27T05:06:21.225Z,90.97
2023-03-27T05:08:23.825Z,91.90
2023-03-27T05:10:25.569Z,91.54
2023-03-27T05:12:27.903Z,90.32
2023-03-27T05:14:34.564Z,89.89
2023-03-27T05:16:37.057Z,88.17
2023-03-27T05:18:42.101Z,88.97
2023-03-27T05:20:48.691Z,100.00
2023-03-27T05:22:54.977Z,88.24
2023-03-27T05:25:06.466Z,85.88
2023-03-27T05:27:08.378Z,86.09
2023-03-27T05:29:11.377Z,86.58
2023-03-27T05:31:19.241Z,88.41
2023-03-27T05:33:39.898Z,87.50
2023-03-27T05:35:46.666Z,86.04
2023-03-27T05:37:50.044Z,86.08
2023-03-27T05:40:00.261Z,84.99
2023-03-27T05:42:01.937Z,85.46
2023-03-27T05:44:03.913Z,87.41
2023-03-27T05:46:10.188Z,87.64
2023-03-27T05:48:12.753Z,88.07
2023-03-27T05:50:17.935Z,86.32
2023-03-27T05:52:19.846Z,85.86
2023-03-27T05:54:21.560Z,86.88
2023-03-27T05:56:49.440Z,84.60
2023-03-27T05:58:51.309Z,85.04
2023-03-27T06:00:54.157Z,84.77
2023-03-27T06:02:59.605Z,84.62
2023-03-27T06:05:16.929Z,85.01
2023-03-27T06:07:23.100Z,85.90
2023-03-27T06:09:25.278Z,86.38
2023-03-27T06:11:47.507Z,85.61
2023-03-27T06:13:49.373Z,86.99
2023-03-27T06:15:55.100Z,86.60
2023-03-27T06:18:12.538Z,86.62
2023-03-27T06:20:15.318Z,87.56
2023-03-27T06:22:24.233Z,87.86
2023-03-27T06:24:26.397Z,87.26
2023-03-27T06:26:28.192Z,86.76
2023-03-27T06:28:34.112Z,86.17
2023-03-27T06:30:39.470Z,86.82
2023-03-27T06:33:00.554Z,87.19
2023-03-27T06:35:02.929Z,86.64
2023-03-27T06:37:18.250Z,87.02
2023-03-27T06:39:20.444Z,86.82
2023-03-27T06:41:27.543Z,88.01
2023-03-27T06:43:52.640Z,88.11
2023-03-27T06:46:06.708Z,87.79
2023-03-27T06:48:26.507Z,86.58
2023-03-27T06:50:32.922Z,85.60
2023-03-27T06:52:35.031Z,86.44
2023-03-27T06:54:51.994Z,85.04
2023-03-27T06:56:53.614Z,84.89
2023-03-27T06:58:56.732Z,86.22
2023-03-27T07:01:01.745Z,86.16
2023-03-27T07:03:11.734Z,86.29
2023-03-27T07:05:24.506Z,86.19
2023-03-27T07:07:28.110Z,86.33
2023-03-27T07:09:29.711Z,86.03
2023-03-27T07:11:37.062Z,84.47
2023-03-27T07:13:43.472Z,84.59
2023-03-27T07:15:55.110Z,83.00
2023-03-27T07:18:03.158Z,82.20
2023-03-27T07:20:06.420Z,81.87
2023-03-27T07:22:08.953Z,100.00
2023-03-27T07:24:11.775Z,100.00
2023-03-27T07:26:13.493Z,71.23
2023-03-27T07:28:38.586Z,71.26
2023-03-27T07:30:44.516Z,74.92
2023-03-27T07:32:46.924Z,76.72
2023-03-27T07:34:48.793Z,74.76
2023-03-27T07:37:25.752Z,80.04
2023-03-27T07:39:46.199Z,81.16
2023-03-27T07:41:49.270Z,80.65
2023-03-27T07:43:57.277Z,80.68
2023-03-27T07:46:00.122Z,81.42
2023-03-27T07:48:08.635Z,94.13
2023-03-27T07:50:11.775Z,80.20
2023-03-27T07:52:16.480Z,76.52
2023-03-27T07:54:31.514Z,78.27
2023-03-27T07:56:33.964Z,80.01
2023-03-27T07:58:55.139Z,81.99
2023-03-27T08:01:02.310Z,79.90
2023-03-27T08:03:08.367Z,81.78
2023-03-27T08:05:11.456Z,81.40
2023-03-27T08:07:13.491Z,81.05
2023-03-27T08:09:17.544Z,80.87
2023-03-27T08:11:30.366Z,81.48
2023-03-27T08:13:33.129Z,81.62
2023-03-27T08:15:39.202Z,81.10
2023-03-27T08:17:54.585Z,77.16
2023-03-27T08:20:03.890Z,80.94
2023-03-27T08:22:07.045Z,78.66
2023-03-27T08:24:22.029Z,76.99
2023-03-27T08:26:46.553Z,75.05
2023-03-27T08:28:48.439Z,78.61
2023-03-27T08:30:51.039Z,73.57
2023-03-27T08:32:53.849Z,75.26
2023-03-27T08:34:55.737Z,74.94
2023-03-27T08:36:58.576Z,73.77
2023-03-27T08:39:09.827Z,73.36
2023-03-27T08:41:55.169Z,70.81
2023-03-27T08:44:03.894Z,73.47
2023-03-27T08:46:07.744Z,74.05
2023-03-27T08:48:22.108Z,72.30
2023-03-27T08:50:32.661Z,70.69
2023-03-27T08:52:50.056Z,70.04
2023-03-27T08:55:18.487Z,69.70
2023-03-27T08:57:35.571Z,67.19
2023-03-27T08:59:43.668Z,67.60
2023-03-27T09:01:55.720Z,69.27
2023-03-27T09:04:21.803Z,73.41
2023-03-27T09:06:27.801Z,75.34
2023-03-27T09:08:54.221Z,75.45
2023-03-27T09:11:21.221Z,73.27
2023-03-27T09:13:46.981Z,73.50
2023-03-27T09:16:02.238Z,74.78
2023-03-27T09:18:11.537Z,74.50
2023-03-27T09:20:21.783Z,72.09
2023-03-27T09:22:34.203Z,70.06
2023-03-27T09:24:50.783Z,64.28
2023-03-27T09:27:07.492Z,66.21
2023-03-27T09:29:25.605Z,69.30
2023-03-27T09:31:46.856Z,70.41
2023-03-27T09:33:48.710Z,73.30
2023-03-27T09:35:50.514Z,70.39
2023-03-27T09:37:58.639Z,65.79
2023-03-27T09:40:01.326Z,65.77
2023-03-27T09:42:17.119Z,68.91
2023-03-27T09:44:28.621Z,66.23
2023-03-27T09:46:37.950Z,66.43
2023-03-27T09:48:50.312Z,64.77
2023-03-27T09:50:52.186Z,66.52
2023-03-27T09:53:21.551Z,67.89
2023-03-27T09:55:52.645Z,62.62
2023-03-27T09:58:23.091Z,65.08
2023-03-27T10:00:30.749Z,61.37
2023-03-27T10:02:32.891Z,66.79
2023-03-27T10:04:36.685Z,60.19
2023-03-27T10:06:48.104Z,57.14
2023-03-27T10:09:01.597Z,60.19
2023-03-27T10:11:21.863Z,58.36
2023-03-27T10:13:29.859Z,58.23
2023-03-27T10:15:35.536Z,60.70
2023-03-27T10:17:39.652Z,59.07
2023-03-27T10:19:46.394Z,62.51
2023-03-27T10:21:47.962Z,61.60
2023-03-27T10:24:04.029Z,61.14
2023-03-27T10:26:25.433Z,61.28
2023-03-27T10:28:34.497Z,56.41
2023-03-27T10:31:01.939Z,54.70
2023-03-27T10:33:31.963Z,54.77
2023-03-27T10:36:06.131Z,54.23
2023-03-27T10:38:14.809Z,58.08
2023-03-27T10:40:36.308Z,54.01
2023-03-27T10:42:48.758Z,51.55
2023-03-27T10:44:54.393Z,56.04
2023-03-27T10:47:00.904Z,55.61
2023-03-27T10:49:16.848Z,58.56
2023-03-27T10:51:45.892Z,58.43
2023-03-27T10:53:56.918Z,63.88
2023-03-27T10:56:34.589Z,67.58
2023-03-27T10:58:47.171Z,68.82
2023-03-27T11:00:58.796Z,68.69
2023-03-27T11:03:11.973Z,69.34
2023-03-27T11:05:19.152Z,65.19
2023-03-27T11:07:37.923Z,64.52
2023-03-27T11:09:59.000Z,64.40
2023-03-27T11:12:14.806Z,62.75
2023-03-27T11:15:02.450Z,62.63
2023-03-27T11:17:07.580Z,60.80
2023-03-27T11:19:43.673Z,59.44
2023-03-27T11:22:32.277Z,54.88
2023-03-27T11:24:45.391Z,55.24
2023-03-27T11:27:03.358Z,54.36
2023-03-27T11:29:11.174Z,51.40
2023-03-27T11:31:38.572Z,55.26
2023-03-27T11:33:49.882Z,50.76
2023-03-27T11:36:01.464Z,54.88
2023-03-27T11:38:28.719Z,54.81
2023-03-27T11:40:40.087Z,54.22
2023-03-27T11:42:44.569Z,52.26
2023-03-27T11:44:48.123Z,52.29
2023-03-27T11:47:37.175Z,49.18
2023-03-27T11:50:06.444Z,48.59
2023-03-27T11:52:24.654Z,44.75
2023-03-27T11:55:11.079Z,44.62
2023-03-27T11:57:25.732Z,44.69
2023-03-27T11:59:53.596Z,42.92
2023-03-27T12:02:08.561Z,45.21
2023-03-27T12:04:32.848Z,43.67
2023-03-27T12:07:13.311Z,45.33
2023-03-27T12:09:43.541Z,45.52
2023-03-27T12:12:32.828Z,42.19
2023-03-27T12:14:57.942Z,43.21
2023-03-27T12:17:26.005Z,44.72
2023-03-27T12:20:01.944Z,42.23
2023-03-27T12:22:33.531Z,43.50
2023-03-27T12:24:57.107Z,42.25
2023-03-27T12:28:01.386Z,38.76
2023-03-27T12:30:18.737Z,41.64
2023-03-27T12:32:44.774Z,46.67
2023-03-27T12:34:56.668Z,40.01
2023-03-27T12:37:04.348Z,39.51
2023-03-27T12:39:24.346Z,38.12
2023-03-27T12:41:31.822Z,38.48
2023-03-27T12:43:45.325Z,35.38
2023-03-27T12:46:16.294Z,38.84
2023-03-27T12:48:19.515Z,41.38
2023-03-27T12:50:29.727Z,39.09
2023-03-27T12:52:31.470Z,40.44
2023-03-27T12:54:35.507Z,41.60
2023-03-27T12:57:20.565Z,38.52
2023-03-27T12:59:27.605Z,37.71
2023-03-27T13:01:51.638Z,39.50
2023-03-27T13:04:02.314Z,38.80
2023-03-27T13:06:35.488Z,35.74
2023-03-27T13:08:57.635Z,34.53
2023-03-27T13:11:29.119Z,38.05
2023-03-27T13:14:08.380Z,39.22
2023-03-27T13:16:22.622Z,40.46
2023-03-27T13:18:45.318Z,41.68
2023-03-27T13:21:18.809Z,42.43
2023-03-27T13:23:47.971Z,41.33
2023-03-27T13:26:17.783Z,43.21
2023-03-27T13:28:38.980Z,43.51
2023-03-27T13:30:57.303Z,42.19
2023-03-27T13:33:38.692Z,40.57
2023-03-27T13:35:53.442Z,42.47
2023-03-27T13:37:58.346Z,42.32
2023-03-27T13:40:38.679Z,46.24
2023-03-27T13:42:52.403Z,45.38
2023-03-27T13:45:01.061Z,45.97
2023-03-27T13:47:31.351Z,47.19
2023-03-27T13:49:35.671Z,43.05
2023-03-27T13:52:01.870Z,41.89
2023-03-27T13:54:34.435Z,42.31
2023-03-27T13:56:52.977Z,41.76
2023-03-27T13:59:29.793Z,40.55
2023-03-27T14:01:38.255Z,41.69
2023-03-27T14:04:06.404Z,41.20
2023-03-27T14:06:46.299Z,42.10
2023-03-27T14:09:01.954Z,41.93
2023-03-27T14:11:35.600Z,44.35
2023-03-27T14:14:09.023Z,45.86
2023-03-27T14:16:32.334Z,46.79
2023-03-27T14:18:45.247Z,43.54
2023-03-27T14:20:50.074Z,43.72
2023-03-27T14:23:03.525Z,41.63
2023-03-27T14:25:20.318Z,40.71
2023-03-27T14:27:32.497Z,39.41
2023-03-27T14:29:35.050Z,39.49
2023-03-27T14:31:38.535Z,36.50
2023-03-27T14:34:04.193Z,36.98
2023-03-27T14:36:16.459Z,37.08
2023-03-27T14:38:24.763Z,39.53
2023-03-27T14:40:33.179Z,38.54
2023-03-27T14:42:38.696Z,43.44
2023-03-27T14:44:40.415Z,49.12
2023-03-27T14:46:48.847Z,48.21
2023-03-27T14:48:54.564Z,47.65
2023-03-27T14:51:01.825Z,44.25
2023-03-27T14:53:09.571Z,44.82
2023-03-27T14:55:40.091Z,44.59
2023-03-27T14:58:11.208Z,44.86
2023-03-27T15:00:19.997Z,44.15
2023-03-27T15:02:23.021Z,45.02
2023-03-27T15:04:31.521Z,46.73
2023-03-27T15:06:37.755Z,46.28
2023-03-27T15:08:46.563Z,49.77
2023-03-27T15:11:13.957Z,47.44
2023-03-27T15:13:41.020Z,47.71
2023-03-27T15:15:50.458Z,44.51
2023-03-27T15:17:55.226Z,43.24
2023-03-27T15:20:14.281Z,40.50
2023-03-27T15:22:32.016Z,40.85
2023-03-27T15:24:56.320Z,39.02
2023-03-27T15:27:00.435Z,39.05
2023-03-27T15:29:27.223Z,38.96
2023-03-27T15:31:30.685Z,38.84
2023-03-27T15:33:53.045Z,35.96
2023-03-27T15:35:56.620Z,37.76
2023-03-27T15:37:59.997Z,37.63
2023-03-27T15:40:13.434Z,39.79
2023-03-27T15:42:15.840Z,38.12
2023-03-27T15:44:21.137Z,37.89
2023-03-27T15:46:26.630Z,38.84
2023-03-27T15:48:35.248Z,37.82
2023-03-27T15:50:37.144Z,41.82
2023-03-27T15:52:47.484Z,39.37
2023-03-27T15:54:54.551Z,40.89
2023-03-27T15:57:09.788Z,41.45
2023-03-27T15:59:14.894Z,42.60
2023-03-27T16:01:25.849Z,41.26
2023-03-27T16:03:32.649Z,43.25
2023-03-27T16:05:42.495Z,45.01
2023-03-27T16:07:47.196Z,45.38
2023-03-27T16:09:56.001Z,46.83
2023-03-27T16:11:58.254Z,48.08
2023-03-27T16:14:00.573Z,49.93
2023-03-27T16:16:28.636Z,49.58
2023-03-27T16:18:36.770Z,47.29
2023-03-27T16:20:40.055Z,47.64
2023-03-27T16:22:41.550Z,47.65
2023-03-27T16:24:43.083Z,47.57
2023-03-27T16:26:44.757Z,46.83
2023-03-27T16:28:46.545Z,46.07
2023-03-27T16:30:48.352Z,47.21
2023-03-27T16:32:50.028Z,48.20
2023-03-27T16:34:51.767Z,50.39
2023-03-27T16:36:53.573Z,49.55
2023-03-27T16:38:55.909Z,52.20
2023-03-27T16:40:57.574Z,53.18
2023-03-27T16:42:59.176Z,52.68
2023-03-27T16:45:01.689Z,52.79
2023-03-27T16:47:03.369Z,52.60
2023-03-27T16:49:04.923Z,53.54
2023-03-27T16:51:06.604Z,53.66
2023-03-27T16:53:08.228Z,55.48
2023-03-27T16:55:11.437Z,56.18
2023-03-27T16:57:13.137Z,56.40
2023-03-27T16:59:16.073Z,55.55
2023-03-27T17:01:17.559Z,55.26
2023-03-27T17:03:19.171Z,56.16
2023-03-27T17:05:21.070Z,56.31
2023-03-27T17:07:27.123Z,56.12
2023-03-27T17:09:28.684Z,57.09
2023-03-27T17:11:30.311Z,58.71
2023-03-27T17:13:32.428Z,58.46
2023-03-27T17:15:38.911Z,58.77
2023-03-27T17:17:40.536Z,58.34
2023-03-27T17:19:44.862Z,58.08
2023-03-27T17:21:46.471Z,58.55
2023-03-27T17:23:48.733Z,59.77
2023-03-27T17:25:50.889Z,58.07
2023-03-27T17:27:52.760Z,58.98
2023-03-27T17:29:57.751Z,59.04
2023-03-27T17:32:00.963Z,64.20
2023-03-27T17:34:02.814Z,69.64
2023-03-27T17:36:12.091Z,74.48
2023-03-27T17:38:13.658Z,75.74
2023-03-27T17:40:15.313Z,76.23
2023-03-27T17:42:20.251Z,76.92
2023-03-27T17:44:21.764Z,75.76
2023-03-27T17:46:23.398Z,75.12
2023-03-27T17:48:25.243Z,75.25
2023-03-27T17:50:26.906Z,75.22
2023-03-27T17:52:31.591Z,74.18
2023-03-27T17:54:33.264Z,75.36
2023-03-27T17:56:34.892Z,74.60
2023-03-27T17:58:37.255Z,74.20
2023-03-27T18:00:41.180Z,74.61
2023-03-27T18:02:43.658Z,73.90
2023-03-27T18:04:51.876Z,73.91
2023-03-27T18:06:53.595Z,75.04
2023-03-27T18:08:55.380Z,75.89
2023-03-27T18:10:56.944Z,75.57
2023-03-27T18:12:58.643Z,74.63
2023-03-27T18:15:00.439Z,76.50
2023-03-27T18:17:02.103Z,76.90
2023-03-27T18:19:03.779Z,76.86
2023-03-27T18:21:06.201Z,75.60
2023-03-27T18:23:07.782Z,76.42
2023-03-27T18:25:09.913Z,75.54
2023-03-27T18:27:11.462Z,76.33
2023-03-27T18:29:13.074Z,76.95
2023-03-27T18:31:15.688Z,76.20
2023-03-27T18:33:17.564Z,76.10
2023-03-27T18:35:20.563Z,74.56
2023-03-27T18:37:22.368Z,74.08
2023-03-27T18:39:23.951Z,73.51
2023-03-27T18:41:25.701Z,72.66
2023-03-27T18:43:27.412Z,72.34
2023-03-27T18:45:29.114Z,73.03
2023-03-27T18:47:30.872Z,72.34
2023-03-27T18:49:32.396Z,72.50
2023-03-27T18:51:34.038Z,72.97
2023-03-27T18:53:35.859Z,72.48
2023-03-27T18:55:38.349Z,72.16
2023-03-27T18:57:40.214Z,72.15
2023-03-27T18:59:41.750Z,73.50
2023-03-27T19:01:43.961Z,73.61
2023-03-27T19:03:45.605Z,73.82
2023-03-27T19:05:47.837Z,73.55
2023-03-27T19:07:49.418Z,73.75
2023-03-27T19:09:50.929Z,75.59
2023-03-27T19:11:55.304Z,74.33
2023-03-27T19:14:23.165Z,74.97
2023-03-27T19:16:44.735Z,75.05
2023-03-27T19:18:55.048Z,75.68
2023-03-27T19:21:15.375Z,75.88
2023-03-27T19:23:36.526Z,75.91
2023-03-27T19:25:41.393Z,75.16
2023-03-27T19:27:43.805Z,75.52
2023-03-27T19:29:45.428Z,75.83
2023-03-27T19:31:47.107Z,75.19
2023-03-27T19:33:48.706Z,74.32
2023-03-27T19:35:52.377Z,74.34
2023-03-27T19:37:54.536Z,74.56
2023-03-27T19:39:58.632Z,74.17
2023-03-27T19:42:01.627Z,74.25
2023-03-27T19:44:04.136Z,74.14
2023-03-27T19:46:15.580Z,74.43
2023-03-27T19:48:18.599Z,74.84
2023-03-27T19:50:20.688Z,74.78
2023-03-27T19:52:49.363Z,74.37
2023-03-27T19:54:56.145Z,74.36
2023-03-27T19:56:58.736Z,74.47
2023-03-27T19:59:00.501Z,74.51
2023-03-27T20:01:02.032Z,73.94
2023-03-27T20:03:04.798Z,74.45
2023-03-27T20:05:09.552Z,73.84
2023-03-27T20:07:11.290Z,74.29
2023-03-27T20:09:14.033Z,74.94
2023-03-27T20:11:15.649Z,75.43
2023-03-27T20:13:18.891Z,76.27
2023-03-27T20:15:20.742Z,76.17
2023-03-27T20:17:28.049Z,77.71
2023-03-27T20:19:32.717Z,77.83
2023-03-27T20:21:42.218Z,77.49
2023-03-27T20:23:46.752Z,77.62
2023-03-27T20:25:56.589Z,78.26
2023-03-27T20:27:58.317Z,78.90
2023-03-27T20:30:01.859Z,79.58
2023-03-27T20:32:03.586Z,80.35
2023-03-27T20:34:06.539Z,80.03
2023-03-27T20:36:08.064Z,79.78
2023-03-27T20:38:10.664Z,80.50
2023-03-27T20:40:13.769Z,80.40
2023-03-27T20:42:17.705Z,79.44
2023-03-27T20:44:19.526Z,79.79
2023-03-27T20:46:28.493Z,80.29
2023-03-27T20:48:40.416Z,80.63
2023-03-27T20:50:52.331Z,81.43
2023-03-27T20:52:57.767Z,81.48
2023-03-27T20:54:59.488Z,81.92
2023-03-27T20:57:02.434Z,81.97
2023-03-27T20:59:04.243Z,82.09
2023-03-27T21:01:08.947Z,82.20
2023-03-27T21:03:11.906Z,82.46
2023-03-27T21:05:13.503Z,82.83
2023-03-27T21:07:16.013Z,82.72
2023-03-27T21:09:21.410Z,82.10
2023-03-27T21:11:23.075Z,81.77
2023-03-27T21:13:24.649Z,81.75
2023-03-27T21:15:26.998Z,81.96
2023-03-27T21:17:28.651Z,81.76
2023-03-27T21:19:30.364Z,81.86
2023-03-27T21:21:32.059Z,81.22
2023-03-27T21:23:34.614Z,81.03
2023-03-27T21:25:36.937Z,82.03
2023-03-27T21:27:41.086Z,82.60
2023-03-27T21:29:42.572Z,82.98
2023-03-27T21:31:44.146Z,83.44
2023-03-27T21:33:45.774Z,83.49
2023-03-27T21:35:48.664Z,83.54
2023-03-27T21:37:50.518Z,84.38
2023-03-27T21:39:52.208Z,84.66
2023-03-27T21:41:53.760Z,84.52
2023-03-27T21:43:55.437Z,84.92
2023-03-27T21:46:00.024Z,85.19
2023-03-27T21:48:01.969Z,84.38
2023-03-27T21:50:03.721Z,83.08
2023-03-27T21:52:05.585Z,82.53
2023-03-27T21:54:07.147Z,82.36
2023-03-27T21:56:09.193Z,81.82
2023-03-27T21:58:11.096Z,82.11
2023-03-27T22:00:14.310Z,82.01
2023-03-27T22:02:16.043Z,82.16
2023-03-27T22:04:18.563Z,82.81
2023-03-27T22:06:21.606Z,81.87
2023-03-27T22:08:24.249Z,82.02
2023-03-27T22:10:28.034Z,82.55
2023-03-27T22:12:29.571Z,81.44
2023-03-27T22:14:32.155Z,80.88
2023-03-27T22:16:33.785Z,81.59
2023-03-27T22:18:35.331Z,81.74
2023-03-27T22:20:39.579Z,82.80
2023-03-27T22:22:41.693Z,82.28
2023-03-27T22:24:43.453Z,82.19
2023-03-27T22:26:44.989Z,83.11
2023-03-27T22:28:46.911Z,84.17
2023-03-27T22:30:48.554Z,83.96
2023-03-27T22:32:50.420Z,83.81
2023-03-27T22:34:52.380Z,83.38
2023-03-27T22:36:54.032Z,83.97
2023-03-27T22:38:55.687Z,83.49
2023-03-27T22:40:57.882Z,83.43
2023-03-27T22:42:59.396Z,82.50
2023-03-27T22:45:01.035Z,82.45
2023-03-27T22:47:03.028Z,80.98
2023-03-27T22:49:04.562Z,81.88
2023-03-27T22:51:06.955Z,82.05
2023-03-27T22:53:08.519Z,81.88
2023-03-27T22:55:12.852Z,80.96
2023-03-27T22:57:14.535Z,81.23
2023-03-27T22:59:17.312Z,81.17
2023-03-27T23:01:18.896Z,81.71
2023-03-27T23:03:22.246Z,82.86
2023-03-27T23:05:23.941Z,82.88
2023-03-27T23:07:25.586Z,82.14
2023-03-27T23:09:27.565Z,82.03
2023-03-27T23:11:29.177Z,83.18
2023-03-27T23:13:32.940Z,83.41
2023-03-27T23:15:35.334Z,83.50
2023-03-27T23:17:37.183Z,82.89
2023-03-27T23:19:38.813Z,82.58
2023-03-27T23:21:40.625Z,82.70
2023-03-27T23:23:42.552Z,83.04
2023-03-27T23:25:44.084Z,82.50
2023-03-27T23:27:46.166Z,83.15
2023-03-27T23:29:47.940Z,82.62
2023-03-27T23:31:49.546Z,82.83
2023-03-27T23:33:51.612Z,83.28
2023-03-27T23:35:54.492Z,83.42
2023-03-27T23:37:56.773Z,83.62
2023-03-27T23:39:58.261Z,83.70
2023-03-27T23:41:59.889Z,83.21
2023-03-27T23:44:01.425Z,84.17
2023-03-27T23:46:05.271Z,84.14
2023-03-27T23:48:06.871Z,83.98
2023-03-27T23:50:08.735Z,83.34
2023-03-27T23:52:10.744Z,83.17
2023-03-27T23:54:12.262Z,83.34
2023-03-27T23:56:13.985Z,83.27
2023-03-27T23:58:15.513Z,83.49
