createdAt,value
2023-03-17T00:00:02.039Z,7.78
2023-03-17T00:05:00.534Z,7.73
2023-03-17T00:10:00.495Z,7.68
2023-03-17T00:15:00.525Z,7.67
2023-03-17T00:20:00.613Z,7.67
2023-03-17T00:25:00.796Z,7.68
2023-03-17T00:30:00.482Z,7.68
2023-03-17T00:35:00.666Z,7.64
2023-03-17T00:40:00.498Z,7.56
2023-03-17T00:45:00.511Z,7.51
2023-03-17T00:50:00.602Z,7.44
2023-03-17T00:55:00.543Z,7.41
2023-03-17T01:00:01.191Z,7.39
2023-03-17T01:05:06.352Z,7.42
2023-03-17T01:10:00.476Z,7.46
2023-03-17T01:15:00.562Z,7.48
2023-03-17T01:20:00.525Z,7.47
2023-03-17T01:25:00.543Z,7.46
2023-03-17T01:30:00.484Z,7.40
2023-03-17T01:35:00.541Z,7.37
2023-03-17T01:40:00.481Z,7.35
2023-03-17T01:45:04.171Z,7.34
2023-03-17T01:50:07.631Z,7.33
2023-03-17T01:55:04.705Z,7.31
2023-03-17T02:00:04.971Z,7.25
2023-03-17T02:05:02.417Z,7.23
2023-03-17T02:10:02.949Z,7.23
2023-03-17T02:15:00.758Z,7.21
2023-03-17T02:20:17.735Z,7.18
2023-03-17T02:25:00.844Z,7.21
2023-03-17T02:30:00.945Z,7.24
2023-03-17T02:35:01.094Z,7.23
2023-03-17T02:40:01.211Z,7.20
2023-03-17T02:45:00.584Z,7.20
2023-03-17T02:50:01.162Z,7.19
2023-03-17T02:55:00.637Z,7.20
2023-03-17T03:00:02.140Z,7.22
2023-03-17T03:05:00.504Z,7.22
2023-03-17T03:10:00.606Z,7.22
2023-03-17T03:15:00.550Z,7.20
2023-03-17T03:20:00.841Z,7.20
2023-03-17T03:25:00.653Z,7.20
2023-03-17T03:30:00.956Z,7.19
2023-03-17T03:35:00.556Z,7.21
2023-03-17T03:40:00.552Z,7.25
2023-03-17T03:45:00.501Z,7.25
2023-03-17T03:50:00.515Z,7.26
2023-03-17T03:55:00.492Z,7.29
2023-03-17T04:00:01.441Z,7.31
2023-03-17T04:05:00.541Z,7.34
2023-03-17T04:10:00.570Z,7.39
2023-03-17T04:15:00.593Z,7.40
2023-03-17T04:20:00.564Z,7.44
2023-03-17T04:25:00.503Z,7.47
2023-03-17T04:30:00.764Z,7.48
2023-03-17T04:35:00.687Z,7.47
2023-03-17T04:40:00.621Z,7.40
2023-03-17T04:45:00.658Z,7.40
2023-03-17T04:50:00.752Z,7.38
2023-03-17T04:55:00.480Z,7.34
2023-03-17T05:00:01.237Z,7.34
2023-03-17T05:05:00.571Z,7.30
2023-03-17T05:10:00.504Z,7.24
2023-03-17T05:15:00.519Z,7.17
2023-03-17T05:20:00.523Z,7.13
2023-03-17T05:25:00.492Z,7.08
2023-03-17T05:30:00.516Z,7.08
2023-03-17T05:35:00.475Z,7.03
2023-03-17T05:40:00.572Z,6.98
2023-03-17T05:45:00.514Z,6.95
2023-03-17T05:50:01.002Z,6.94
2023-03-17T05:55:00.461Z,6.92
2023-03-17T06:00:03.565Z,6.93
2023-03-17T06:05:00.555Z,6.93
2023-03-17T06:10:00.684Z,6.92
2023-03-17T06:15:00.494Z,6.94
2023-03-17T06:20:00.499Z,6.96
2023-03-17T06:25:00.572Z,6.98
2023-03-17T06:30:00.572Z,7.03
2023-03-17T06:35:01.014Z,7.06
2023-03-17T06:40:00.514Z,7.10
2023-03-17T06:45:00.669Z,7.19
2023-03-17T06:50:00.487Z,7.29
2023-03-17T06:55:00.728Z,7.41
2023-03-17T07:00:01.181Z,7.56
2023-03-17T07:05:00.628Z,7.70
2023-03-17T07:10:00.539Z,7.82
2023-03-17T07:15:00.504Z,7.96
2023-03-17T07:20:00.596Z,8.17
2023-03-17T07:25:00.572Z,8.41
2023-03-17T07:30:00.579Z,8.67
2023-03-17T07:35:00.525Z,8.95
2023-03-17T07:40:00.506Z,9.42
2023-03-17T07:45:00.866Z,9.74
2023-03-17T07:50:00.512Z,10.04
2023-03-17T07:55:00.669Z,10.10
2023-03-17T08:00:02.337Z,10.38
2023-03-17T08:05:00.649Z,10.38
2023-03-17T08:10:00.505Z,10.37
2023-03-17T08:15:00.527Z,10.64
2023-03-17T08:20:00.509Z,11.11
2023-03-17T08:25:00.722Z,11.86
2023-03-17T08:30:01.224Z,12.73
2023-03-17T08:35:00.519Z,13.63
2023-03-17T08:40:00.496Z,14.36
2023-03-17T08:45:00.520Z,14.40
2023-03-17T08:50:00.560Z,13.96
2023-03-17T08:55:01.142Z,13.49
2023-03-17T09:00:01.975Z,13.58
2023-03-17T09:05:00.553Z,13.83
2023-03-17T09:10:00.491Z,14.06
2023-03-17T09:15:00.550Z,14.21
2023-03-17T09:20:00.561Z,13.92
2023-03-17T09:25:00.490Z,13.84
2023-03-17T09:30:00.496Z,13.45
2023-03-17T09:35:00.522Z,12.92
2023-03-17T09:40:00.594Z,12.75
2023-03-17T09:45:15.593Z,12.76
2023-03-17T09:50:07.268Z,12.95
2023-03-17T09:55:03.472Z,13.15
2023-03-17T10:00:10.946Z,14.29
2023-03-17T10:05:16.405Z,15.46
2023-03-17T10:10:05.131Z,15.87
2023-03-17T10:15:12.280Z,15.95
2023-03-17T10:20:06.839Z,16.29
2023-03-17T10:25:06.017Z,15.93
2023-03-17T10:30:00.516Z,15.56
2023-03-17T10:35:00.575Z,15.85
2023-03-17T10:40:04.189Z,16.53
2023-03-17T10:45:11.036Z,17.27
2023-03-17T10:50:20.469Z,17.24
2023-03-17T10:55:05.301Z,16.64
2023-03-17T11:00:13.313Z,16.11
2023-03-17T11:05:05.706Z,15.55
2023-03-17T11:10:03.601Z,15.04
2023-03-17T11:15:03.279Z,14.94
2023-03-17T11:20:07.883Z,14.86
2023-03-17T11:25:08.599Z,15.32
2023-03-17T11:30:14.882Z,16.09
2023-03-17T11:35:14.677Z,16.90
2023-03-17T11:40:11.433Z,17.40
2023-03-17T11:45:07.226Z,17.72
2023-03-17T11:50:10.483Z,17.62
2023-03-17T11:55:18.586Z,17.63
2023-03-17T12:00:05.239Z,17.48
2023-03-17T12:05:05.447Z,17.60
2023-03-17T12:10:08.909Z,17.75
2023-03-17T12:15:01.667Z,17.81
2023-03-17T12:20:10.101Z,17.63
2023-03-17T12:25:11.477Z,17.69
2023-03-17T12:30:16.171Z,17.51
2023-03-17T12:35:13.530Z,17.51
2023-03-17T12:40:03.860Z,17.49
2023-03-17T12:45:11.448Z,17.59
2023-03-17T12:50:11.678Z,17.72
2023-03-17T12:55:03.849Z,17.59
2023-03-17T13:00:14.655Z,17.66
2023-03-17T13:05:06.247Z,17.44
2023-03-17T13:10:00.490Z,17.25
2023-03-17T13:15:00.661Z,17.18
2023-03-17T13:20:07.958Z,17.13
2023-03-17T13:25:11.751Z,17.36
2023-03-17T13:30:20.375Z,17.33
2023-03-17T13:35:00.482Z,17.37
2023-03-17T13:40:13.745Z,17.20
2023-03-17T13:45:20.374Z,17.29
2023-03-17T13:50:11.342Z,17.52
2023-03-17T13:55:17.991Z,17.64
2023-03-17T14:00:16.729Z,18.02
2023-03-17T14:05:05.402Z,18.17
2023-03-17T14:10:02.398Z,18.55
2023-03-17T14:15:16.787Z,18.64
2023-03-17T14:20:04.546Z,18.79
2023-03-17T14:25:00.719Z,19.01
2023-03-17T14:30:06.793Z,19.15
2023-03-17T14:35:00.552Z,19.16
2023-03-17T14:40:00.498Z,18.82
2023-03-17T14:45:03.617Z,18.52
2023-03-17T14:50:00.850Z,18.33
2023-03-17T14:55:00.811Z,18.24
2023-03-17T15:00:13.672Z,18.15
2023-03-17T15:05:10.093Z,18.02
2023-03-17T15:10:00.839Z,17.90
2023-03-17T15:15:07.386Z,17.92
2023-03-17T15:20:05.206Z,18.02
2023-03-17T15:25:02.608Z,18.10
2023-03-17T15:30:00.522Z,18.26
2023-03-17T15:35:00.535Z,18.02
2023-03-17T15:40:01.669Z,17.77
2023-03-17T15:45:00.802Z,17.57
2023-03-17T15:50:13.079Z,17.37
2023-03-17T15:55:00.534Z,17.32
2023-03-17T16:00:01.227Z,17.32
2023-03-17T16:05:04.248Z,17.33
2023-03-17T16:10:00.509Z,17.27
2023-03-17T16:15:02.020Z,17.14
2023-03-17T16:20:00.511Z,16.96
2023-03-17T16:25:00.724Z,16.77
2023-03-17T16:30:00.502Z,16.63
2023-03-17T16:35:00.523Z,16.48
2023-03-17T16:40:00.559Z,16.33
2023-03-17T16:45:00.582Z,16.20
2023-03-17T16:50:00.511Z,16.07
2023-03-17T16:55:00.471Z,15.95
2023-03-17T17:00:04.002Z,15.83
2023-03-17T17:05:00.510Z,15.73
2023-03-17T17:10:00.507Z,15.62
2023-03-17T17:15:00.517Z,15.51
2023-03-17T17:20:00.818Z,15.40
2023-03-17T17:25:00.502Z,15.29
2023-03-17T17:30:00.751Z,15.17
2023-03-17T17:35:00.965Z,15.06
2023-03-17T17:40:00.596Z,14.97
2023-03-17T17:45:00.527Z,14.89
2023-03-17T17:50:00.551Z,14.82
2023-03-17T17:55:00.715Z,14.76
2023-03-17T18:00:01.317Z,14.67
2023-03-17T18:05:00.510Z,14.63
2023-03-17T18:10:00.686Z,14.57
2023-03-17T18:15:00.607Z,14.50
2023-03-17T18:20:00.524Z,14.45
2023-03-17T18:25:00.520Z,14.42
2023-03-17T18:30:01.420Z,14.40
2023-03-17T18:35:05.600Z,14.41
2023-03-17T18:40:13.496Z,14.39
2023-03-17T18:45:00.645Z,14.40
2023-03-17T18:50:00.489Z,14.39
2023-03-17T18:55:01.143Z,14.34
2023-03-17T19:00:01.294Z,14.28
2023-03-17T19:05:00.754Z,14.21
2023-03-17T19:10:00.589Z,14.13
2023-03-17T19:15:00.549Z,14.08
2023-03-17T19:20:00.548Z,14.01
2023-03-17T19:25:00.638Z,14.02
2023-03-17T19:30:00.532Z,14.03
2023-03-17T19:35:00.595Z,14.03
2023-03-17T19:40:00.510Z,13.99
2023-03-17T19:45:00.836Z,13.98
2023-03-17T19:50:00.522Z,13.94
2023-03-17T19:55:00.523Z,13.94
2023-03-17T20:00:01.195Z,13.95
2023-03-17T20:05:00.657Z,13.93
2023-03-17T20:10:00.952Z,13.88
2023-03-17T20:15:00.521Z,13.83
2023-03-17T20:20:00.803Z,13.74
2023-03-17T20:25:00.566Z,13.66
2023-03-17T20:30:01.226Z,13.60
2023-03-17T20:35:00.561Z,13.56
2023-03-17T20:40:00.606Z,13.49
2023-03-17T20:45:00.543Z,13.45
2023-03-17T20:50:00.766Z,13.41
2023-03-17T20:55:00.608Z,13.39
2023-03-17T21:00:03.804Z,13.34
2023-03-17T21:05:00.562Z,13.29
2023-03-17T21:10:00.493Z,13.29
2023-03-17T21:15:00.523Z,13.26
2023-03-17T21:20:01.018Z,13.25
2023-03-17T21:25:00.492Z,13.26
2023-03-17T21:30:00.529Z,13.25
2023-03-17T21:35:01.187Z,13.20
2023-03-17T21:40:00.556Z,13.18
2023-03-17T21:45:00.525Z,13.18
2023-03-17T21:50:00.902Z,13.18
2023-03-17T21:55:00.489Z,13.16
2023-03-17T22:00:01.245Z,13.11
2023-03-17T22:05:00.672Z,13.07
2023-03-17T22:10:00.665Z,13.04
2023-03-17T22:15:00.864Z,12.99
2023-03-17T22:20:00.600Z,12.96
2023-03-17T22:25:00.537Z,12.88
2023-03-17T22:30:00.486Z,12.82
2023-03-17T22:35:00.560Z,12.76
2023-03-17T22:45:00.488Z,12.63
2023-03-17T22:50:00.558Z,12.60
2023-03-17T22:55:00.523Z,12.51
2023-03-17T23:00:01.988Z,12.39
2023-03-17T23:05:00.551Z,12.31
2023-03-17T23:10:02.548Z,12.26
2023-03-17T23:15:01.141Z,12.24
2023-03-17T23:20:00.517Z,12.21
2023-03-17T23:25:00.643Z,12.17
2023-03-17T23:30:00.517Z,12.14
2023-03-17T23:35:00.971Z,12.10
2023-03-17T23:40:00.736Z,12.05
2023-03-17T23:45:01.871Z,12.01
2023-03-17T23:50:00.514Z,11.91
2023-03-17T23:55:01.226Z,11.79
