createdAt,value
2017-07-02T00:00:17.774Z,14.52
2017-07-02T00:01:33.485Z,14.54
2017-07-02T00:02:48.905Z,14.51
2017-07-02T00:04:01.746Z,14.6
2017-07-02T00:05:16.840Z,14.54
2017-07-02T00:06:31.055Z,14.51
2017-07-02T00:07:46.512Z,14.56
2017-07-02T00:09:01.930Z,14.52
2017-07-02T00:10:17.588Z,14.43
2017-07-02T00:11:33.269Z,14.44
2017-07-02T00:12:48.703Z,14.34
2017-07-02T00:14:04.484Z,14.43
2017-07-02T00:15:18.823Z,14.39
2017-07-02T00:16:34.538Z,14.39
2017-07-02T00:17:49.960Z,14.28
2017-07-02T00:19:05.455Z,14.31
2017-07-02T00:20:20.966Z,14.28
2017-07-02T00:21:35.334Z,14.22
2017-07-02T00:22:50.762Z,14.28
2017-07-02T00:24:06.279Z,14.22
2017-07-02T00:25:20.546Z,14.24
2017-07-02T00:26:36.232Z,14.21
2017-07-02T00:27:51.692Z,14.22
2017-07-02T00:29:06.786Z,14.21
2017-07-02T00:30:22.224Z,14.22
2017-07-02T00:31:38.010Z,14.25
2017-07-02T00:32:53.457Z,14.18
2017-07-02T00:34:09.096Z,14.14
2017-07-02T00:35:24.560Z,14.13
2017-07-02T00:36:40.249Z,14.16
2017-07-02T00:37:55.301Z,14.16
2017-07-02T00:39:09.402Z,14.16
2017-07-02T00:40:24.810Z,14.13
2017-07-02T00:41:40.683Z,14.11
2017-07-02T00:42:54.829Z,14.19
2017-07-02T00:44:10.295Z,14.16
2017-07-02T00:45:39.321Z,14.13
2017-07-02T00:46:54.945Z,14.11
2017-07-02T00:48:10.671Z,14.1
2017-07-02T00:49:26.105Z,14.11
2017-07-02T00:50:41.494Z,14.11
2017-07-02T00:51:57.211Z,13.96
2017-07-02T00:53:11.393Z,14.06
2017-07-02T00:54:26.904Z,13.99
2017-07-02T00:55:42.335Z,13.91
2017-07-02T00:57:11.474Z,13.85
2017-07-02T00:58:25.623Z,13.94
2017-07-02T00:59:41.037Z,13.94
2017-07-02T01:00:55.157Z,13.84
2017-07-02T01:02:10.802Z,13.79
2017-07-02T01:03:26.493Z,13.85
2017-07-02T01:04:41.968Z,13.84
2017-07-02T01:05:57.424Z,13.71
2017-07-02T01:07:13.071Z,13.69
2017-07-02T01:08:28.508Z,13.71
2017-07-02T01:09:42.888Z,13.61
2017-07-02T01:10:58.288Z,13.61
2017-07-02T01:12:12.388Z,13.59
2017-07-02T01:13:28.076Z,13.54
2017-07-02T01:14:43.737Z,13.59
2017-07-02T01:15:59.173Z,13.67
2017-07-02T01:17:14.548Z,13.61
2017-07-02T01:18:30.246Z,13.52
2017-07-02T01:19:45.700Z,13.58
2017-07-02T01:20:59.835Z,13.52
2017-07-02T01:22:15.319Z,13.58
2017-07-02T01:23:31.007Z,13.51
2017-07-02T01:24:46.450Z,13.48
2017-07-02T01:26:01.515Z,13.4
2017-07-02T01:27:17.028Z,13.4
2017-07-02T01:28:32.353Z,13.4
2017-07-02T01:29:47.768Z,13.41
2017-07-02T01:31:01.901Z,13.33
2017-07-02T01:32:17.337Z,13.36
2017-07-02T01:33:33.051Z,13.34
2017-07-02T01:34:48.590Z,13.31
2017-07-02T01:36:04.182Z,13.36
2017-07-02T01:37:19.590Z,13.31
2017-07-02T01:38:35.404Z,13.29
2017-07-02T01:39:51.085Z,13.29
2017-07-02T01:41:06.554Z,13.23
2017-07-02T01:42:21.993Z,13.27
2017-07-02T01:43:37.706Z,13.22
2017-07-02T01:44:53.158Z,13.13
2017-07-02T01:46:08.661Z,13.21
2017-07-02T01:47:21.474Z,13.22
2017-07-02T01:48:37.146Z,13.21
2017-07-02T01:49:52.224Z,13.22
2017-07-02T01:51:07.669Z,13.11
2017-07-02T01:52:21.769Z,13.12
2017-07-02T01:53:36.244Z,13.13
2017-07-02T01:54:51.689Z,13.11
2017-07-02T01:56:07.113Z,13.06
2017-07-02T01:57:21.197Z,12.97
2017-07-02T01:58:36.901Z,12.95
2017-07-02T01:59:52.565Z,12.96
2017-07-02T02:01:08.058Z,12.97
2017-07-02T02:02:23.505Z,12.85
2017-07-02T02:03:39.174Z,12.96
2017-07-02T02:04:51.915Z,12.8
2017-07-02T02:06:07.465Z,12.8
2017-07-02T02:07:22.906Z,12.81
2017-07-02T02:08:38.572Z,12.84
2017-07-02T02:09:54.005Z,12.8
2017-07-02T02:11:09.443Z,12.64
2017-07-02T02:12:24.962Z,12.71
2017-07-02T02:13:39.402Z,12.6
2017-07-02T02:14:55.017Z,12.6
2017-07-02T02:16:10.480Z,12.55
2017-07-02T02:17:25.945Z,12.63
2017-07-02T02:18:41.643Z,12.57
2017-07-02T02:19:57.073Z,12.52
2017-07-02T02:21:12.516Z,12.57
2017-07-02T02:22:27.976Z,12.6
2017-07-02T02:23:43.704Z,12.52
2017-07-02T02:24:59.164Z,12.45
2017-07-02T02:26:13.310Z,12.45
2017-07-02T02:27:28.795Z,12.47
2017-07-02T02:28:44.477Z,12.39
2017-07-02T02:29:59.925Z,12.44
2017-07-02T02:31:15.378Z,12.37
2017-07-02T02:32:30.786Z,12.37
2017-07-02T02:33:43.851Z,12.37
2017-07-02T02:34:59.237Z,12.45
2017-07-02T02:36:12.981Z,12.39
2017-07-02T02:37:28.487Z,12.38
2017-07-02T02:38:42.598Z,12.41
2017-07-02T02:39:58.452Z,12.35
2017-07-02T02:41:13.864Z,12.31
2017-07-02T02:42:29.310Z,12.26
2017-07-02T02:43:43.415Z,12.27
2017-07-02T02:44:59.180Z,12.29
2017-07-02T02:46:14.575Z,12.23
2017-07-02T02:47:29.976Z,12.26
2017-07-02T02:48:45.020Z,12.26
2017-07-02T02:50:00.706Z,12.31
2017-07-02T02:51:16.392Z,12.16
2017-07-02T02:52:31.981Z,12.26
2017-07-02T02:53:47.393Z,12.26
2017-07-02T02:55:03.283Z,12.31
2017-07-02T02:56:18.967Z,12.26
2017-07-02T02:57:33.085Z,12.26
2017-07-02T02:58:47.022Z,12.22
2017-07-02T03:00:02.661Z,12.22
2017-07-02T03:01:18.083Z,12.23
2017-07-02T03:02:33.525Z,12.24
2017-07-02T03:03:47.634Z,12.23
2017-07-02T03:05:03.316Z,12.24
2017-07-02T03:06:18.752Z,12.26
2017-07-02T03:07:34.166Z,12.24
2017-07-02T03:08:49.592Z,12.22
2017-07-02T03:10:05.279Z,12.24
2017-07-02T03:11:19.519Z,12.2
2017-07-02T03:12:33.721Z,12.2
2017-07-02T03:13:49.274Z,12.31
2017-07-02T03:15:04.939Z,12.23
2017-07-02T03:16:20.410Z,12.24
2017-07-02T03:17:35.894Z,12.2
2017-07-02T03:18:50.073Z,12.26
2017-07-02T03:20:05.708Z,12.27
2017-07-02T03:21:21.164Z,12.34
2017-07-02T03:22:35.286Z,12.29
2017-07-02T03:23:50.749Z,12.35
2017-07-02T03:25:05.119Z,12.41
2017-07-02T03:26:20.567Z,12.38
2017-07-02T03:27:36.006Z,12.41
2017-07-02T03:28:51.505Z,12.37
2017-07-02T03:30:07.406Z,12.47
2017-07-02T03:31:22.799Z,12.38
2017-07-02T03:32:38.266Z,12.37
2017-07-02T03:33:53.677Z,12.35
2017-07-02T03:35:09.369Z,12.44
2017-07-02T03:36:25.134Z,12.37
2017-07-02T03:37:40.527Z,12.38
2017-07-02T03:38:54.653Z,12.42
2017-07-02T03:40:09.025Z,12.45
2017-07-02T03:41:24.521Z,12.45
2017-07-02T03:42:39.891Z,12.42
2017-07-02T03:43:55.313Z,12.52
2017-07-02T03:45:10.923Z,12.53
2017-07-02T03:46:26.427Z,12.48
2017-07-02T03:47:40.550Z,12.45
2017-07-02T03:48:55.997Z,12.56
2017-07-02T03:50:11.713Z,12.55
2017-07-02T03:51:25.847Z,12.55
2017-07-02T03:52:39.955Z,12.59
2017-07-02T03:53:52.846Z,12.63
2017-07-02T03:55:08.264Z,12.66
2017-07-02T03:56:24.043Z,12.62
2017-07-02T03:57:38.174Z,12.56
2017-07-02T03:58:53.217Z,12.63
2017-07-02T04:00:08.685Z,12.55
2017-07-02T04:01:24.585Z,12.62
2017-07-02T04:02:38.720Z,12.62
2017-07-02T04:03:54.167Z,12.72
2017-07-02T04:05:09.677Z,12.63
2017-07-02T04:06:25.449Z,12.68
2017-07-02T04:07:40.858Z,12.68
2017-07-02T04:08:54.763Z,12.78
2017-07-02T04:10:41.245Z,12.77
2017-07-02T04:11:56.725Z,12.75
2017-07-02T04:13:12.191Z,12.82
2017-07-02T04:14:27.687Z,12.82
2017-07-02T04:15:43.438Z,12.88
2017-07-02T04:16:57.146Z,12.85
2017-07-02T04:18:12.604Z,12.92
2017-07-02T04:19:28.052Z,12.89
2017-07-02T04:20:42.184Z,12.95
2017-07-02T04:21:57.894Z,12.95
2017-07-02T04:23:13.353Z,12.93
2017-07-02T04:24:26.148Z,12.95
2017-07-02T04:25:41.527Z,12.9
2017-07-02T04:26:57.323Z,12.9
2017-07-02T04:28:12.765Z,13.01
2017-07-02T04:29:28.183Z,12.97
2017-07-02T04:30:40.986Z,13.08
2017-07-02T04:31:56.462Z,13.04
2017-07-02T04:33:11.873Z,13.06
2017-07-02T04:34:27.333Z,12.97
2017-07-02T04:35:42.731Z,13.01
2017-07-02T04:36:58.374Z,12.9
2017-07-02T04:38:13.819Z,12.97
2017-07-02T04:39:29.265Z,12.96
2017-07-02T04:40:44.947Z,13.04
2017-07-02T04:42:00.262Z,12.96
2017-07-02T04:43:15.407Z,12.92
2017-07-02T04:44:30.482Z,12.93
2017-07-02T04:45:46.235Z,13.06
2017-07-02T04:47:02.050Z,13.04
2017-07-02T04:48:17.452Z,12.97
2017-07-02T04:49:32.920Z,13.04
2017-07-02T04:50:48.341Z,13
2017-07-02T04:52:03.983Z,13.09
2017-07-02T04:53:18.124Z,12.96
2017-07-02T04:54:33.528Z,12.97
2017-07-02T04:55:48.959Z,13.01
2017-07-02T04:57:04.627Z,13.06
2017-07-02T04:58:18.765Z,13.06
2017-07-02T04:59:34.375Z,13.09
2017-07-02T05:00:49.807Z,13.18
2017-07-02T05:02:05.517Z,13.13
2017-07-02T05:03:19.639Z,13.21
2017-07-02T05:04:35.246Z,13.26
2017-07-02T05:05:50.817Z,13.34
2017-07-02T05:07:06.494Z,13.31
2017-07-02T05:08:21.893Z,13.34
2017-07-02T05:09:37.310Z,13.38
2017-07-02T05:10:52.934Z,13.44
2017-07-02T05:12:08.596Z,13.44
2017-07-02T05:13:22.884Z,13.4
2017-07-02T05:14:38.544Z,13.4
2017-07-02T05:15:53.943Z,13.38
2017-07-02T05:17:09.626Z,13.41
2017-07-02T05:18:25.162Z,13.38
2017-07-02T05:19:40.567Z,13.41
2017-07-02T05:20:55.960Z,13.37
2017-07-02T05:22:10.325Z,13.44
2017-07-02T05:23:26.065Z,13.41
2017-07-02T05:24:41.471Z,13.46
2017-07-02T05:25:56.912Z,13.54
2017-07-02T05:27:12.649Z,13.54
2017-07-02T05:28:28.115Z,13.58
2017-07-02T05:29:42.083Z,13.69
2017-07-02T05:30:57.497Z,13.61
2017-07-02T05:32:13.220Z,13.59
2017-07-02T05:33:28.679Z,13.66
2017-07-02T05:34:44.126Z,13.7
2017-07-02T05:35:59.560Z,13.74
2017-07-02T05:37:15.270Z,13.82
2017-07-02T05:38:30.688Z,13.79
2017-07-02T05:39:46.267Z,13.86
2017-07-02T05:41:01.742Z,14.03
2017-07-02T05:42:17.450Z,13.94
2017-07-02T05:43:33.113Z,14.04
2017-07-02T05:44:48.617Z,14.11
2017-07-02T05:46:04.001Z,14.14
2017-07-02T05:47:19.837Z,14.11
2017-07-02T05:48:35.465Z,14.16
2017-07-02T05:49:49.481Z,14.04
2017-07-02T05:51:04.895Z,14.19
2017-07-02T05:52:20.549Z,14.1
2017-07-02T05:53:34.735Z,14.09
2017-07-02T05:54:48.869Z,14.11
2017-07-02T05:56:03.265Z,14.14
2017-07-02T05:57:19.052Z,14.09
2017-07-02T05:58:34.484Z,14.14
2017-07-02T05:59:49.885Z,14.04
2017-07-02T06:01:05.350Z,14.1
2017-07-02T06:02:21.017Z,14.13
2017-07-02T06:03:36.455Z,14.19
2017-07-02T06:04:51.885Z,14.19
2017-07-02T06:06:07.312Z,14.18
2017-07-02T06:07:21.915Z,14.28
2017-07-02T06:08:37.378Z,14.25
2017-07-02T06:09:52.782Z,14.21
2017-07-02T06:11:08.243Z,14.34
2017-07-02T06:12:23.933Z,14.58
2017-07-02T06:13:39.432Z,14.5
2017-07-02T06:14:54.975Z,14.54
2017-07-02T06:16:10.416Z,14.58
2017-07-02T06:17:26.352Z,14.66
2017-07-02T06:18:41.853Z,14.63
2017-07-02T06:19:57.529Z,14.7
2017-07-02T06:21:12.950Z,14.72
2017-07-02T06:22:27.291Z,14.69
2017-07-02T06:23:41.417Z,14.63
2017-07-02T06:24:56.852Z,14.7
2017-07-02T06:26:12.319Z,14.7
2017-07-02T06:27:28.018Z,14.77
2017-07-02T06:28:43.695Z,14.77
2017-07-02T06:29:59.366Z,14.78
2017-07-02T06:31:14.776Z,14.8
2017-07-02T06:32:29.132Z,14.85
2017-07-02T06:33:44.551Z,14.9
2017-07-02T06:34:59.783Z,14.95
2017-07-02T06:36:15.232Z,14.96
2017-07-02T06:37:31.014Z,15.05
2017-07-02T06:38:46.529Z,15.09
2017-07-02T06:40:01.999Z,15.14
2017-07-02T06:41:17.447Z,15.09
2017-07-02T06:42:32.724Z,15.09
2017-07-02T06:43:48.167Z,15.18
2017-07-02T06:45:03.614Z,15.18
2017-07-02T06:46:19.190Z,15.23
2017-07-02T06:47:34.834Z,15.14
2017-07-02T06:48:50.360Z,15.14
2017-07-02T06:50:04.515Z,15.05
2017-07-02T06:51:19.960Z,15.13
2017-07-02T06:52:35.783Z,15.02
2017-07-02T06:53:51.332Z,15.17
2017-07-02T06:55:06.422Z,15.14
2017-07-02T06:56:20.698Z,15.23
2017-07-02T06:57:36.418Z,15.2
2017-07-02T07:00:20.848Z,15.23
2017-07-02T07:01:35.925Z,15.32
2017-07-02T07:02:51.609Z,15.25
2017-07-02T07:04:07.207Z,15.29
2017-07-02T07:05:22.625Z,15.33
2017-07-02T07:06:38.172Z,15.4
2017-07-02T07:07:54.419Z,15.43
2017-07-02T07:09:09.506Z,15.45
2017-07-02T07:10:24.962Z,15.55
2017-07-02T07:11:40.412Z,15.6
2017-07-02T07:12:54.774Z,15.69
2017-07-02T07:14:09.150Z,15.82
2017-07-02T07:15:23.310Z,15.82
2017-07-02T07:16:38.736Z,15.8
2017-07-02T07:17:54.673Z,15.89
2017-07-02T07:20:39.266Z,15.87
2017-07-02T07:21:53.636Z,15.89
2017-07-02T07:23:09.316Z,15.91
2017-07-02T07:24:24.745Z,15.89
2017-07-02T07:25:40.193Z,15.88
2017-07-02T07:26:55.677Z,15.92
2017-07-02T07:28:11.384Z,15.84
2017-07-02T07:29:27.137Z,15.91
2017-07-02T07:30:42.723Z,15.91
2017-07-02T07:31:58.211Z,15.84
2017-07-02T07:33:13.910Z,15.82
2017-07-02T07:34:29.576Z,15.95
2017-07-02T07:35:45.200Z,15.96
2017-07-02T07:37:00.701Z,16.07
2017-07-02T07:38:16.393Z,16.14
2017-07-02T07:39:31.795Z,16.19
2017-07-02T07:40:45.904Z,16.17
2017-07-02T07:42:01.277Z,16.31
2017-07-02T07:43:16.994Z,16.34
2017-07-02T07:44:32.725Z,16.38
2017-07-02T07:45:48.139Z,16.39
2017-07-02T07:47:02.178Z,16.39
2017-07-02T07:48:18.114Z,16.44
2017-07-02T07:49:32.097Z,16.36
2017-07-02T07:50:47.550Z,16.31
2017-07-02T07:52:02.910Z,16.44
2017-07-02T07:53:18.625Z,16.46
2017-07-02T07:54:34.160Z,16.39
2017-07-02T07:55:49.648Z,16.49
2017-07-02T07:57:05.068Z,16.47
2017-07-02T07:58:20.718Z,16.39
2017-07-02T07:59:36.194Z,16.42
2017-07-02T08:00:50.894Z,16.51
2017-07-02T08:02:06.555Z,16.43
2017-07-02T08:03:22.227Z,16.46
2017-07-02T08:04:37.686Z,16.5
2017-07-02T08:05:53.162Z,16.62
2017-07-02T08:07:08.580Z,16.69
2017-07-02T08:08:24.247Z,16.75
2017-07-02T08:10:10.511Z,16.72
2017-07-02T08:11:25.958Z,16.87
2017-07-02T08:12:41.381Z,16.98
2017-07-02T08:13:55.695Z,17.01
2017-07-02T08:15:11.144Z,17.08
2017-07-02T08:16:26.599Z,16.99
2017-07-02T08:17:42.279Z,17.11
2017-07-02T08:18:56.633Z,17.14
2017-07-02T08:20:11.906Z,17.24
2017-07-02T08:21:26.069Z,17.3
2017-07-02T08:22:41.543Z,17.42
2017-07-02T08:23:57.350Z,17.55
2017-07-02T08:25:12.409Z,17.6
2017-07-02T08:26:26.186Z,17.77
2017-07-02T08:27:41.661Z,17.87
2017-07-02T08:28:57.289Z,18.04
2017-07-02T08:30:12.735Z,18
2017-07-02T08:31:28.219Z,18.09
2017-07-02T08:32:43.796Z,18.17
2017-07-02T08:33:59.498Z,18.26
2017-07-02T08:35:14.969Z,18.15
2017-07-02T08:36:30.453Z,18.2
2017-07-02T08:37:45.872Z,18.3
2017-07-02T08:39:01.578Z,18.28
2017-07-02T08:40:17.082Z,18.3
2017-07-02T08:41:32.492Z,18.46
2017-07-02T08:43:00.066Z,18.47
2017-07-02T08:44:29.334Z,18.55
2017-07-02T08:45:44.817Z,18.55
2017-07-02T08:46:59.007Z,18.72
2017-07-02T08:48:14.454Z,18.65
2017-07-02T08:49:30.159Z,18.87
2017-07-02T08:50:45.603Z,18.86
2017-07-02T08:52:01.269Z,19
2017-07-02T08:53:16.712Z,18.97
2017-07-02T08:54:32.466Z,19
2017-07-02T08:55:47.885Z,19.06
2017-07-02T08:57:03.352Z,19.19
2017-07-02T08:58:18.736Z,19.27
2017-07-02T08:59:34.530Z,19.49
2017-07-02T09:00:49.951Z,19.73
2017-07-02T09:02:05.413Z,20.03
2017-07-02T09:03:21.063Z,20.26
2017-07-02T09:04:37.005Z,20.53
2017-07-02T09:05:52.408Z,20.76
2017-07-02T09:07:07.510Z,20.93
2017-07-02T09:08:22.956Z,21.04
2017-07-02T09:09:38.667Z,21.41
2017-07-02T09:10:54.168Z,21.87
2017-07-02T09:12:09.604Z,22.2
2017-07-02T09:13:25.103Z,22.33
2017-07-02T09:14:40.845Z,22.67
2017-07-02T09:15:56.239Z,23.11
2017-07-02T09:17:11.758Z,23.58
2017-07-02T09:18:27.238Z,23.77
2017-07-02T09:19:42.948Z,24.17
2017-07-02T09:20:58.420Z,24.25
2017-07-02T09:22:12.580Z,24.05
2017-07-02T09:23:28.209Z,23.68
2017-07-02T09:24:44.099Z,23.48
2017-07-02T09:25:58.276Z,23.39
2017-07-02T09:27:13.713Z,23.2
2017-07-02T09:28:42.779Z,23.27
2017-07-02T09:29:58.554Z,23.5
2017-07-02T09:31:14.074Z,23.69
2017-07-02T09:32:29.574Z,24.07
2017-07-02T09:33:45.061Z,24.09
2017-07-02T09:35:00.983Z,24.17
2017-07-02T09:36:16.443Z,24.29
2017-07-02T09:37:31.871Z,24.13
2017-07-02T09:38:47.697Z,24.05
2017-07-02T09:40:03.417Z,23.75
2017-07-02T09:41:17.551Z,23.64
2017-07-02T09:42:33.181Z,23.38
2017-07-02T09:44:02.235Z,22.87
2017-07-02T09:45:17.942Z,22.5
2017-07-02T09:46:33.400Z,22.09
2017-07-02T09:47:48.852Z,21.65
2017-07-02T09:49:03.050Z,21.34
2017-07-02T09:50:18.817Z,21.06
2017-07-02T09:51:32.948Z,20.78
2017-07-02T09:52:48.355Z,20.49
2017-07-02T09:54:03.801Z,20.23
2017-07-02T09:55:19.558Z,20
2017-07-02T09:56:34.658Z,19.8
2017-07-02T09:57:50.172Z,19.64
2017-07-02T09:59:05.782Z,19.56
2017-07-02T10:00:21.551Z,19.33
2017-07-02T10:01:36.951Z,19.37
2017-07-02T10:02:52.629Z,19.34
2017-07-02T10:04:08.148Z,19.24
2017-07-02T10:05:23.856Z,19.18
2017-07-02T10:06:39.349Z,19.1
2017-07-02T10:07:54.947Z,19.23
2017-07-02T10:09:10.406Z,19.19
2017-07-02T10:10:24.755Z,19.21
2017-07-02T10:11:40.247Z,19.24
2017-07-02T10:12:55.800Z,19.15
2017-07-02T10:14:11.243Z,19.23
2017-07-02T10:15:27.033Z,19.21
2017-07-02T10:16:42.522Z,19.19
2017-07-02T10:17:57.607Z,19.19
2017-07-02T10:19:11.558Z,19.18
2017-07-02T10:20:27.297Z,19.1
2017-07-02T10:22:13.695Z,18.87
2017-07-02T10:23:29.131Z,18.78
2017-07-02T10:24:44.587Z,18.59
2017-07-02T10:26:00.291Z,18.59
2017-07-02T10:27:15.797Z,18.55
2017-07-02T10:28:31.211Z,18.49
2017-07-02T10:29:46.656Z,18.4
2017-07-02T10:31:02.158Z,18.41
2017-07-02T10:32:17.605Z,18.38
2017-07-02T10:33:31.745Z,18.3
2017-07-02T10:34:47.242Z,18.37
2017-07-02T10:36:03.028Z,18.31
2017-07-02T10:37:18.469Z,18.28
2017-07-02T10:38:33.910Z,18.32
2017-07-02T10:39:49.378Z,18.28
2017-07-02T10:41:05.202Z,18.32
2017-07-02T10:42:20.687Z,18.42
2017-07-02T10:43:36.216Z,18.42
2017-07-02T10:44:51.645Z,18.35
2017-07-02T10:46:07.377Z,18.34
2017-07-02T10:47:23.016Z,18.35
2017-07-02T10:48:38.469Z,18.34
2017-07-02T10:49:53.900Z,18.28
2017-07-02T10:51:40.533Z,18.2
2017-07-02T10:52:56.139Z,18.23
2017-07-02T10:54:11.654Z,18.26
2017-07-02T10:55:27.144Z,18.28
2017-07-02T10:56:41.212Z,18.34
2017-07-02T10:57:56.901Z,18.3
2017-07-02T10:59:12.263Z,18.26
2017-07-02T11:00:27.735Z,18.3
2017-07-02T11:01:43.459Z,18.28
2017-07-02T11:03:12.525Z,18.22
2017-07-02T11:04:27.981Z,18.13
2017-07-02T11:05:43.386Z,18.07
2017-07-02T11:06:59.178Z,18.01
2017-07-02T11:08:14.250Z,17.97
2017-07-02T11:09:43.301Z,17.89
2017-07-02T11:10:58.798Z,17.79
2017-07-02T11:12:13.500Z,17.72
2017-07-02T11:13:29.080Z,17.62
2017-07-02T11:14:44.496Z,17.6
2017-07-02T11:15:59.935Z,17.55
2017-07-02T11:17:15.654Z,17.55
2017-07-02T11:18:31.078Z,17.61
2017-07-02T11:19:46.614Z,17.72
2017-07-02T11:21:02.153Z,17.68
2017-07-02T11:22:17.844Z,17.87
2017-07-02T11:23:33.384Z,17.94
2017-07-02T11:24:48.854Z,18.02
2017-07-02T11:26:04.289Z,17.98
2017-07-02T11:27:18.753Z,18.12
2017-07-02T11:28:34.171Z,18.22
2017-07-02T11:29:49.582Z,18.32
2017-07-02T11:31:05.061Z,18.4
2017-07-02T11:32:20.776Z,18.63
2017-07-02T11:33:36.262Z,18.72
2017-07-02T11:34:51.346Z,18.86
2017-07-02T11:36:06.819Z,18.91
2017-07-02T11:37:22.713Z,19.03
2017-07-02T11:38:36.941Z,19.08
2017-07-02T11:39:52.579Z,19.18
2017-07-02T11:41:08.065Z,19.08
2017-07-02T11:42:23.838Z,19.06
2017-07-02T11:43:39.361Z,19.05
2017-07-02T11:44:54.839Z,19.09
2017-07-02T11:46:10.476Z,18.94
2017-07-02T11:47:26.321Z,18.95
2017-07-02T11:48:41.812Z,18.98
2017-07-02T11:49:57.303Z,18.9
2017-07-02T11:51:12.367Z,18.86
2017-07-02T11:52:26.906Z,18.78
2017-07-02T11:53:42.409Z,18.62
2017-07-02T11:54:57.867Z,18.57
2017-07-02T11:56:13.332Z,18.53
2017-07-02T11:57:29.142Z,18.55
2017-07-02T11:58:44.641Z,18.46
2017-07-02T12:00:00.151Z,18.38
2017-07-02T12:01:15.794Z,18.31
2017-07-02T12:02:31.486Z,18.31
2017-07-02T12:03:46.927Z,18.42
2017-07-02T12:05:01.114Z,18.31
2017-07-02T12:06:16.529Z,18.32
2017-07-02T12:07:45.888Z,18.25
2017-07-02T12:09:01.345Z,18.2
2017-07-02T12:10:17.026Z,18.12
2017-07-02T12:11:31.224Z,18.12
2017-07-02T12:12:45.697Z,18.1
2017-07-02T12:14:01.256Z,18.01
2017-07-02T12:15:16.651Z,18.02
2017-07-02T12:16:32.125Z,17.97
2017-07-02T12:17:48.091Z,18.02
2017-07-02T12:19:03.563Z,17.94
2017-07-02T12:20:19.055Z,18.05
2017-07-02T12:21:34.565Z,17.94
2017-07-02T12:22:50.247Z,18.05
2017-07-02T12:24:05.723Z,18.02
2017-07-02T12:25:21.198Z,17.86
2017-07-02T12:26:36.665Z,17.86
2017-07-02T12:27:52.425Z,17.82
2017-07-02T12:29:07.901Z,17.94
2017-07-02T12:30:22.071Z,17.91
2017-07-02T12:31:37.629Z,18.05
2017-07-02T12:32:53.362Z,17.98
2017-07-02T12:34:08.769Z,17.92
2017-07-02T12:35:24.200Z,18.04
2017-07-02T12:36:39.568Z,18.05
2017-07-02T12:37:55.302Z,18
2017-07-02T12:39:10.896Z,17.97
2017-07-02T12:40:26.316Z,18
2017-07-02T12:41:41.805Z,18.01
2017-07-02T12:42:57.556Z,18.01
2017-07-02T12:44:13.042Z,18.09
2017-07-02T12:45:28.585Z,17.95
2017-07-02T12:46:44.119Z,18.05
2017-07-02T12:47:59.842Z,18.04
2017-07-02T12:49:15.286Z,17.94
2017-07-02T12:50:30.784Z,17.94
2017-07-02T12:51:46.484Z,17.97
2017-07-02T12:53:02.182Z,17.97
2017-07-02T12:54:17.697Z,17.87
2017-07-02T12:55:33.258Z,18
2017-07-02T12:56:48.705Z,17.95
2017-07-02T12:58:04.357Z,18
2017-07-02T12:59:19.813Z,17.91
2017-07-02T13:00:35.343Z,17.94
2017-07-02T13:01:50.767Z,18
2017-07-02T13:03:06.460Z,17.89
2017-07-02T13:04:22.118Z,17.92
2017-07-02T13:05:37.540Z,17.86
2017-07-02T13:06:51.697Z,17.86
2017-07-02T13:08:07.412Z,17.79
2017-07-02T13:09:21.610Z,17.76
2017-07-02T13:10:37.079Z,17.58
2017-07-02T13:11:51.198Z,17.6
2017-07-02T13:13:05.665Z,17.55
2017-07-02T13:14:21.146Z,17.52
2017-07-02T13:15:36.641Z,17.43
2017-07-02T13:16:52.138Z,17.46
2017-07-02T13:18:07.860Z,17.5
2017-07-02T13:19:36.910Z,17.52
2017-07-02T13:20:52.410Z,17.6
2017-07-02T13:22:07.879Z,17.62
2017-07-02T13:23:23.649Z,17.57
2017-07-02T13:24:39.093Z,17.64
2017-07-02T13:25:53.306Z,17.64
2017-07-02T13:27:07.512Z,17.62
2017-07-02T13:28:23.226Z,17.6
2017-07-02T13:29:38.638Z,17.6
2017-07-02T13:30:54.131Z,17.58
2017-07-02T13:32:09.685Z,17.7
2017-07-02T13:33:25.636Z,17.75
2017-07-02T13:34:41.113Z,17.65
2017-07-02T13:35:56.705Z,17.68
2017-07-02T13:37:12.698Z,17.77
2017-07-02T13:38:28.396Z,17.83
2017-07-02T13:39:43.885Z,17.86
2017-07-02T13:40:59.307Z,17.82
2017-07-02T13:42:15.048Z,17.79
2017-07-02T13:43:30.794Z,17.89
2017-07-02T13:44:46.030Z,17.87
2017-07-02T13:46:00.304Z,17.89
2017-07-02T13:47:14.445Z,17.77
2017-07-02T13:48:28.916Z,17.77
2017-07-02T13:49:44.425Z,17.68
2017-07-02T13:51:00.111Z,17.61
2017-07-02T13:52:15.634Z,17.61
2017-07-02T13:53:31.404Z,17.6
2017-07-02T13:54:47.082Z,17.57
2017-07-02T13:56:02.732Z,17.47
2017-07-02T13:57:18.237Z,17.46
2017-07-02T13:58:32.868Z,17.43
2017-07-02T13:59:48.545Z,17.35
2017-07-02T14:01:03.908Z,17.21
2017-07-02T14:02:18.090Z,17.23
2017-07-02T14:03:33.901Z,17.16
2017-07-02T14:04:49.032Z,17.17
2017-07-02T14:06:04.600Z,17.16
2017-07-02T14:07:20.074Z,17.08
2017-07-02T14:08:35.804Z,17.06
2017-07-02T14:09:51.393Z,17.05
2017-07-02T14:11:06.927Z,17.08
2017-07-02T14:12:22.409Z,17.09
2017-07-02T14:13:38.391Z,17.08
2017-07-02T14:14:52.389Z,17.08
2017-07-02T14:16:07.868Z,17.05
2017-07-02T14:17:23.599Z,17.05
2017-07-02T14:18:39.355Z,16.93
2017-07-02T14:19:54.836Z,16.89
2017-07-02T14:21:10.305Z,16.68
2017-07-02T14:22:25.715Z,16.65
2017-07-02T14:23:41.428Z,16.75
2017-07-02T14:24:55.615Z,16.74
2017-07-02T14:26:11.110Z,16.71
2017-07-02T14:27:26.547Z,16.54
2017-07-02T14:28:40.730Z,16.62
2017-07-02T14:29:56.496Z,16.53
2017-07-02T14:31:12.037Z,16.51
2017-07-02T14:32:27.451Z,16.57
2017-07-02T14:33:43.008Z,16.61
2017-07-02T14:34:58.679Z,16.68
2017-07-02T14:36:14.214Z,16.66
2017-07-02T14:37:29.869Z,16.66
2017-07-02T14:38:45.283Z,16.62
2017-07-02T14:40:00.980Z,16.62
2017-07-02T14:41:16.532Z,16.66
2017-07-02T14:42:32.089Z,16.66
2017-07-02T14:43:47.650Z,16.65
2017-07-02T14:45:03.373Z,16.68
2017-07-02T14:46:18.837Z,16.72
2017-07-02T14:47:33.092Z,16.66
2017-07-02T14:48:48.687Z,16.62
2017-07-02T14:50:04.462Z,16.59
2017-07-02T14:51:19.954Z,16.56
2017-07-02T14:52:35.654Z,16.56
2017-07-02T14:53:50.034Z,16.49
2017-07-02T14:55:05.418Z,16.59
2017-07-02T14:56:19.686Z,16.53
2017-07-02T14:57:35.171Z,16.53
2017-07-02T14:58:50.671Z,16.47
2017-07-02T15:00:06.713Z,16.5
2017-07-02T15:01:22.216Z,16.47
2017-07-02T15:02:36.039Z,16.46
2017-07-02T15:03:51.533Z,16.44
2017-07-02T15:05:07.315Z,16.46
2017-07-02T15:06:22.788Z,16.46
2017-07-02T15:07:37.120Z,16.49
2017-07-02T15:08:52.300Z,16.47
2017-07-02T15:10:08.146Z,16.42
2017-07-02T15:11:23.698Z,16.42
2017-07-02T15:12:39.133Z,16.47
2017-07-02T15:13:53.354Z,16.51
2017-07-02T15:15:09.110Z,16.56
2017-07-02T15:16:23.527Z,16.57
2017-07-02T15:17:39.003Z,16.56
2017-07-02T15:18:54.471Z,16.65
2017-07-02T15:20:10.194Z,16.72
2017-07-02T15:21:25.875Z,16.76
2017-07-02T15:22:41.520Z,16.74
2017-07-02T15:23:57.031Z,16.69
2017-07-02T15:25:12.752Z,16.68
2017-07-02T15:26:28.284Z,16.74
2017-07-02T15:27:43.750Z,16.74
2017-07-02T15:28:57.880Z,16.86
2017-07-02T15:30:13.587Z,16.87
2017-07-02T15:31:27.869Z,16.99
2017-07-02T15:32:43.303Z,17.05
2017-07-02T15:33:57.482Z,17.09
2017-07-02T15:35:11.827Z,17.08
2017-07-02T15:36:26.017Z,17.04
2017-07-02T15:37:41.598Z,17.19
2017-07-02T15:38:55.822Z,17.2
2017-07-02T15:40:11.767Z,17.24
2017-07-02T15:41:39.529Z,17.3
2017-07-02T15:42:55.030Z,17.5
2017-07-02T15:44:10.775Z,17.62
2017-07-02T15:45:26.503Z,17.75
2017-07-02T15:46:42.008Z,17.86
2017-07-02T15:47:57.168Z,18
2017-07-02T15:49:12.802Z,18.02
2017-07-02T15:50:28.495Z,18.13
2017-07-02T15:51:42.541Z,18.12
2017-07-02T15:52:58.007Z,18.1
2017-07-02T15:54:13.688Z,18.17
2017-07-02T15:55:29.444Z,18.17
2017-07-02T15:56:44.906Z,18.26
2017-07-02T15:58:12.529Z,18.23
2017-07-02T15:59:26.597Z,18.25
2017-07-02T16:00:42.453Z,18.19
2017-07-02T16:01:57.925Z,18.17
2017-07-02T16:03:13.448Z,18.09
2017-07-02T16:04:29.052Z,18.12
2017-07-02T16:05:43.598Z,18.09
2017-07-02T16:06:59.460Z,18.12
2017-07-02T16:08:14.980Z,18.1
2017-07-02T16:09:30.495Z,18.13
2017-07-02T16:10:46.316Z,18.04
2017-07-02T16:12:01.871Z,18.1
2017-07-02T16:13:17.299Z,18.07
2017-07-02T16:14:32.762Z,18.15
2017-07-02T16:16:19.321Z,18.3
2017-07-02T16:17:34.820Z,18.26
2017-07-02T16:18:50.287Z,18.34
2017-07-02T16:20:05.806Z,18.3
2017-07-02T16:21:21.843Z,18.31
2017-07-02T16:22:37.480Z,18.3