createdAt,value
2018-08-24T00:00:49.659Z,21.92
2018-08-24T00:03:18.494Z,21.94
2018-08-24T00:05:47.331Z,21.94
2018-08-24T00:08:16.691Z,21.92
2018-08-24T00:10:46.683Z,21.92
2018-08-24T00:13:15.613Z,22.03
2018-08-24T00:15:44.653Z,22.02
2018-08-24T00:18:13.719Z,21.88
2018-08-24T00:20:42.580Z,21.83
2018-08-24T00:23:12.086Z,21.77
2018-08-24T00:25:41.073Z,21.76
2018-08-24T00:28:10.174Z,21.76
2018-08-24T00:30:39.541Z,21.66
2018-08-24T00:33:08.589Z,21.54
2018-08-24T00:35:37.561Z,21.43
2018-08-24T00:38:06.642Z,21.35
2018-08-24T00:40:35.520Z,21.32
2018-08-24T00:43:04.379Z,21.26
2018-08-24T00:45:38.865Z,21.26
2018-08-24T00:48:07.829Z,21.20
2018-08-24T00:50:36.720Z,21.28
2018-08-24T00:53:06.036Z,21.30
2018-08-24T00:55:35.107Z,21.21
2018-08-24T00:58:04.263Z,21.23
2018-08-24T01:00:38.698Z,21.36
2018-08-24T01:03:07.533Z,21.34
2018-08-24T01:05:36.670Z,21.38
2018-08-24T01:08:08.057Z,21.32
2018-08-24T01:10:37.827Z,21.35
2018-08-24T01:13:12.182Z,21.36
2018-08-24T01:15:54.402Z,21.33
2018-08-24T01:18:25.198Z,21.23
2018-08-24T01:20:56.098Z,21.21
2018-08-24T01:23:28.498Z,21.21
2018-08-24T01:25:59.505Z,21.13
2018-08-24T01:28:29.667Z,21.07
2018-08-24T01:31:04.090Z,20.96
2018-08-24T01:33:33.973Z,20.95
2018-08-24T01:36:03.001Z,20.94
2018-08-24T01:38:57.429Z,20.91
2018-08-24T01:41:36.609Z,20.89
2018-08-24T01:44:08.321Z,20.84
2018-08-24T01:46:50.493Z,20.73
2018-08-24T01:49:23.556Z,20.69
2018-08-24T01:51:52.972Z,20.73
2018-08-24T01:54:21.948Z,20.75
2018-08-24T01:57:05.300Z,20.84
2018-08-24T01:59:36.743Z,20.87
2018-08-24T02:02:07.117Z,20.84
2018-08-24T02:04:41.887Z,20.79
2018-08-24T02:07:14.968Z,20.80
2018-08-24T02:09:44.709Z,20.76
2018-08-24T02:12:23.026Z,20.76
2018-08-24T02:15:01.977Z,20.73
2018-08-24T02:17:36.182Z,20.71
2018-08-24T02:20:10.395Z,20.61
2018-08-24T02:22:39.639Z,20.57
2018-08-24T02:25:08.768Z,20.56
2018-08-24T02:27:37.867Z,20.49
2018-08-24T02:30:07.125Z,20.45
2018-08-24T02:32:36.282Z,20.40
2018-08-24T02:35:05.561Z,20.42
2018-08-24T02:37:34.568Z,20.38
2018-08-24T02:40:04.945Z,20.33
2018-08-24T02:42:35.201Z,20.34
2018-08-24T02:45:06.583Z,20.26
2018-08-24T02:47:35.813Z,20.25
2018-08-24T02:50:04.961Z,20.22
2018-08-24T02:52:34.940Z,20.20
2018-08-24T02:55:04.052Z,20.13
2018-08-24T02:57:33.248Z,20.13
2018-08-24T03:08:36.347Z,19.92
2018-08-24T03:11:05.403Z,19.94
2018-08-24T03:13:34.313Z,19.90
2018-08-24T03:16:03.419Z,19.88
2018-08-24T03:18:32.700Z,19.88
2018-08-24T03:21:01.662Z,19.84
2018-08-24T03:23:30.933Z,19.79
2018-08-24T03:26:06.171Z,19.75
2018-08-24T03:28:35.097Z,19.70
2018-08-24T03:31:03.923Z,19.70
2018-08-24T03:33:32.928Z,19.71
2018-08-24T03:36:01.988Z,19.69
2018-08-24T03:38:31.118Z,19.66
2018-08-24T03:41:00.100Z,19.68
2018-08-24T03:43:29.154Z,19.71
2018-08-24T03:45:58.252Z,19.71
2018-08-24T03:48:27.202Z,19.71
2018-08-24T03:50:56.463Z,19.71
2018-08-24T03:53:25.370Z,19.72
2018-08-24T03:55:54.215Z,19.75
2018-08-24T03:58:23.232Z,19.78
2018-08-24T04:00:56.358Z,19.81
2018-08-24T04:03:25.433Z,19.96
2018-08-24T04:05:54.438Z,20.02
2018-08-24T04:08:24.483Z,20.09
2018-08-24T04:10:53.507Z,20.18
2018-08-24T04:13:22.587Z,20.27
2018-08-24T04:15:51.634Z,20.35
2018-08-24T04:18:20.657Z,20.40
2018-08-24T04:20:49.700Z,20.48
2018-08-24T04:23:18.530Z,20.60
2018-08-24T04:25:47.952Z,20.76
2018-08-24T04:28:17.033Z,20.88
2018-08-24T04:30:46.124Z,21.01
2018-08-24T04:33:15.189Z,21.13
2018-08-24T04:35:46.339Z,21.25
2018-08-24T04:38:15.168Z,21.29
2018-08-24T04:40:44.020Z,21.36
2018-08-24T04:43:12.883Z,21.47
2018-08-24T04:45:41.878Z,21.59
2018-08-24T04:48:10.926Z,21.66
2018-08-24T04:50:39.782Z,21.82
2018-08-24T04:53:08.709Z,21.98
2018-08-24T04:55:37.959Z,22.17
2018-08-24T04:58:06.919Z,22.28
2018-08-24T05:00:35.850Z,22.30
2018-08-24T05:03:04.799Z,22.34
2018-08-24T05:05:33.900Z,22.35
2018-08-24T05:08:02.878Z,22.51
2018-08-24T05:10:31.918Z,22.63
2018-08-24T05:13:00.823Z,22.70
2018-08-24T05:15:29.685Z,22.75
2018-08-24T05:17:59.047Z,22.76
2018-08-24T05:20:28.571Z,22.70
2018-08-24T05:22:57.350Z,22.68
2018-08-24T05:25:26.696Z,22.77
2018-08-24T05:27:55.638Z,22.98
2018-08-24T05:30:24.518Z,23.14
2018-08-24T05:32:53.452Z,23.34
2018-08-24T05:35:22.537Z,23.48
2018-08-24T05:37:51.647Z,23.50
2018-08-24T05:40:21.163Z,23.34
2018-08-24T05:42:50.223Z,23.25
2018-08-24T05:45:20.207Z,23.14
2018-08-24T05:47:49.139Z,23.16
2018-08-24T05:50:18.071Z,23.14
2018-08-24T05:52:46.977Z,23.06
2018-08-24T05:55:15.824Z,23.06
2018-08-24T05:57:44.729Z,23.07
2018-08-24T06:00:15.472Z,23.11
2018-08-24T06:02:44.538Z,23.12
2018-08-24T06:05:13.482Z,23.08
2018-08-24T06:07:42.517Z,23.07
2018-08-24T06:10:11.453Z,23.11
2018-08-24T06:12:40.300Z,23.20
2018-08-24T06:15:09.592Z,23.25
2018-08-24T06:17:43.679Z,23.26
2018-08-24T06:20:13.316Z,23.30
2018-08-24T06:22:42.307Z,23.38
2018-08-24T06:25:12.017Z,23.41
2018-08-24T06:27:41.172Z,23.50
2018-08-24T06:30:10.581Z,23.60
2018-08-24T06:32:41.538Z,23.60
2018-08-24T06:35:11.814Z,23.68
2018-08-24T06:37:41.401Z,23.72
2018-08-24T06:40:10.521Z,23.70
2018-08-24T06:42:39.513Z,23.82
2018-08-24T06:45:08.705Z,23.99
2018-08-24T06:47:37.728Z,24.09
2018-08-24T06:50:07.004Z,24.15
2018-08-24T06:52:36.036Z,24.14
2018-08-24T06:55:05.271Z,24.19
2018-08-24T06:57:34.306Z,24.28
2018-08-24T07:00:03.715Z,24.39
2018-08-24T07:02:32.656Z,24.45
2018-08-24T07:05:01.744Z,24.54
2018-08-24T07:07:31.197Z,24.49
2018-08-24T07:10:00.139Z,24.49
2018-08-24T07:12:29.126Z,24.69
2018-08-24T07:14:58.125Z,24.79
2018-08-24T07:17:32.366Z,24.98
2018-08-24T07:20:01.569Z,25.05
2018-08-24T07:22:30.523Z,25.15
2018-08-24T07:24:59.571Z,25.14
2018-08-24T07:27:28.853Z,25.27
2018-08-24T07:29:57.804Z,25.27
2018-08-24T07:32:26.810Z,25.45
2018-08-24T07:34:56.128Z,25.53
2018-08-24T07:37:25.017Z,25.67
2018-08-24T07:39:53.910Z,25.75
2018-08-24T07:42:23.245Z,25.66
2018-08-24T07:44:53.288Z,25.84
2018-08-24T07:47:23.435Z,25.93
2018-08-24T07:49:52.754Z,26.15
2018-08-24T07:52:21.777Z,26.22
2018-08-24T07:54:51.106Z,26.32
2018-08-24T07:57:19.954Z,26.40
2018-08-24T07:59:49.062Z,26.45
2018-08-24T08:02:18.165Z,26.58
2018-08-24T08:04:47.114Z,26.66
2018-08-24T08:07:16.023Z,26.71
2018-08-24T08:09:45.473Z,26.75
2018-08-24T08:12:14.412Z,26.81
2018-08-24T08:14:48.502Z,26.94
2018-08-24T08:17:17.457Z,26.98
2018-08-24T08:19:46.301Z,27.07
2018-08-24T08:22:15.339Z,26.97
2018-08-24T08:24:44.327Z,27.20
2018-08-24T08:27:13.207Z,27.30
2018-08-24T08:29:47.513Z,27.42
2018-08-24T08:32:16.516Z,27.42
2018-08-24T08:34:50.578Z,27.44
2018-08-24T08:37:19.405Z,27.58
2018-08-24T08:39:48.343Z,27.59
2018-08-24T08:42:17.627Z,27.60
2018-08-24T08:44:46.515Z,27.70
2018-08-24T08:47:15.588Z,27.65
2018-08-24T08:49:45.103Z,27.76
2018-08-24T08:52:14.059Z,27.93
2018-08-24T08:54:44.767Z,28.15
2018-08-24T08:57:13.993Z,28.15
2018-08-24T08:59:43.047Z,27.98
2018-08-24T09:02:12.791Z,27.91
2018-08-24T09:04:42.480Z,28.17
2018-08-24T09:07:11.861Z,28.18
2018-08-24T09:09:41.727Z,28.15
2018-08-24T09:12:11.169Z,28.29
2018-08-24T09:14:40.384Z,28.50
2018-08-24T09:17:14.915Z,28.58
2018-08-24T09:19:49.038Z,28.49
2018-08-24T09:22:23.570Z,28.62
2018-08-24T09:24:58.933Z,28.56
2018-08-24T09:27:30.605Z,28.67
2018-08-24T09:30:02.467Z,28.76
2018-08-24T09:32:31.614Z,28.83
2018-08-24T09:35:01.652Z,29.12
2018-08-24T09:37:38.196Z,29.29
2018-08-24T09:40:07.926Z,29.54
2018-08-24T09:42:36.952Z,29.61
2018-08-24T09:45:06.414Z,29.64
2018-08-24T09:47:40.686Z,29.72
2018-08-24T09:50:15.324Z,29.81
2018-08-24T09:52:48.435Z,29.73
2018-08-24T09:55:17.595Z,29.81
2018-08-24T09:57:46.514Z,29.58
2018-08-24T10:00:15.459Z,29.66
2018-08-24T10:02:45.554Z,29.85
2018-08-24T10:05:19.589Z,30.10
2018-08-24T10:07:53.940Z,29.77
2018-08-24T10:10:22.791Z,29.67
2018-08-24T10:12:51.798Z,29.48
2018-08-24T10:15:20.779Z,29.67
2018-08-24T10:17:49.676Z,29.76
2018-08-24T10:20:18.648Z,29.80
2018-08-24T10:22:48.119Z,29.75
2018-08-24T10:25:17.077Z,29.87
2018-08-24T10:27:46.077Z,30.06
2018-08-24T10:30:15.342Z,29.65
2018-08-24T10:32:44.187Z,29.78
2018-08-24T10:35:13.132Z,29.84
2018-08-24T10:37:42.125Z,30.11
2018-08-24T10:40:11.089Z,29.90
2018-08-24T10:42:40.049Z,29.50
2018-08-24T10:45:09.217Z,29.60
2018-08-24T10:47:38.313Z,29.56
2018-08-24T10:50:07.386Z,29.80
2018-08-24T10:52:38.566Z,29.69
2018-08-24T10:55:07.654Z,29.70
2018-08-24T10:57:36.558Z,29.77
2018-08-24T11:00:06.492Z,29.99
2018-08-24T11:02:35.320Z,30.25
2018-08-24T11:05:04.380Z,30.46
2018-08-24T11:07:33.445Z,30.57
2018-08-24T11:10:02.552Z,30.60
2018-08-24T11:12:32.226Z,30.75
2018-08-24T11:15:03.684Z,30.86
2018-08-24T11:17:36.768Z,30.85
2018-08-24T11:20:06.469Z,30.37
2018-08-24T11:22:35.834Z,30.36
2018-08-24T11:25:04.825Z,30.48
2018-08-24T11:27:34.338Z,30.55
2018-08-24T11:30:03.920Z,30.51
2018-08-24T11:32:32.949Z,30.67
2018-08-24T11:35:02.080Z,30.83
2018-08-24T11:37:31.046Z,30.71
2018-08-24T11:40:00.085Z,30.48
2018-08-24T11:42:29.275Z,30.49
2018-08-24T11:44:58.270Z,30.49
2018-08-24T11:47:27.506Z,30.78
2018-08-24T11:49:56.555Z,30.77
2018-08-24T11:52:25.353Z,30.71
2018-08-24T11:54:54.329Z,30.79
2018-08-24T11:57:23.595Z,30.94
2018-08-24T11:59:52.562Z,31.06
2018-08-24T12:02:21.599Z,31.19
2018-08-24T12:04:50.709Z,31.30
2018-08-24T12:07:19.629Z,31.41
2018-08-24T12:09:48.537Z,31.17
2018-08-24T12:12:17.973Z,31.02
2018-08-24T12:14:46.869Z,31.10
2018-08-24T12:17:48.219Z,31.28
2018-08-24T12:20:17.216Z,31.40
2018-08-24T12:22:46.088Z,31.46
2018-08-24T12:25:15.239Z,31.31
2018-08-24T12:27:44.265Z,31.49
2018-08-24T12:30:13.192Z,31.63
2018-08-24T12:32:42.650Z,31.62
2018-08-24T12:35:11.501Z,31.52
2018-08-24T12:37:45.967Z,31.50
2018-08-24T12:40:15.797Z,31.61
2018-08-24T12:42:45.008Z,31.76
2018-08-24T12:45:13.960Z,31.77
2018-08-24T12:47:42.952Z,31.58
2018-08-24T12:50:11.940Z,31.46
2018-08-24T12:52:41.542Z,31.34
2018-08-24T12:55:10.464Z,31.38
2018-08-24T12:57:39.466Z,31.43
2018-08-24T13:00:08.521Z,31.18
2018-08-24T13:02:37.597Z,31.07
2018-08-24T13:05:06.799Z,31.26
2018-08-24T13:07:36.310Z,31.45
2018-08-24T13:10:05.336Z,31.47
2018-08-24T13:12:34.345Z,31.01
2018-08-24T13:15:03.770Z,31.19
2018-08-24T13:17:32.769Z,31.33
2018-08-24T13:20:01.725Z,31.40
2018-08-24T13:22:31.780Z,31.54
2018-08-24T13:25:00.731Z,31.66
2018-08-24T13:27:29.813Z,31.59
2018-08-24T13:29:59.141Z,31.68
2018-08-24T13:32:28.128Z,31.64
2018-08-24T13:34:57.223Z,31.40
2018-08-24T13:37:26.836Z,31.44
2018-08-24T13:39:55.788Z,31.57
2018-08-24T13:42:24.885Z,31.55
2018-08-24T13:44:54.336Z,31.57
2018-08-24T13:47:23.312Z,31.42
2018-08-24T13:49:52.380Z,31.32
2018-08-24T13:52:22.676Z,31.41
2018-08-24T13:54:51.598Z,31.52
2018-08-24T13:57:20.679Z,31.59
2018-08-24T13:59:50.134Z,31.76
2018-08-24T14:02:19.019Z,31.78
2018-08-24T14:04:47.949Z,31.63
2018-08-24T14:07:17.380Z,31.49
2018-08-24T14:09:46.371Z,31.42
2018-08-24T14:12:15.399Z,31.28
2018-08-24T14:14:44.388Z,31.32
2018-08-24T14:17:13.430Z,31.34
2018-08-24T14:19:42.453Z,31.46
2018-08-24T14:22:11.598Z,31.46
2018-08-24T14:24:40.693Z,31.45
2018-08-24T14:27:09.753Z,31.68
2018-08-24T14:29:39.006Z,31.82
2018-08-24T14:32:08.033Z,31.87
2018-08-24T14:34:36.921Z,31.71
2018-08-24T14:37:06.287Z,31.53
2018-08-24T14:39:35.248Z,31.78
2018-08-24T14:42:04.337Z,31.75
2018-08-24T14:44:33.540Z,31.77
2018-08-24T14:47:02.447Z,31.73
2018-08-24T14:49:31.558Z,31.75
2018-08-24T14:52:00.658Z,31.82
2018-08-24T14:54:29.464Z,31.83
2018-08-24T14:56:58.460Z,31.84
2018-08-24T14:59:27.711Z,31.87
2018-08-24T15:01:56.667Z,31.85
2018-08-24T15:04:25.843Z,31.82
2018-08-24T15:06:54.829Z,31.67
2018-08-24T15:09:23.817Z,31.66
2018-08-24T15:11:52.805Z,31.63
2018-08-24T15:14:22.060Z,31.62
2018-08-24T15:16:51.101Z,31.67
2018-08-24T15:19:20.143Z,31.66
2018-08-24T15:21:49.221Z,31.63
2018-08-24T15:24:18.326Z,31.63
2018-08-24T15:26:47.321Z,31.59
2018-08-24T15:29:16.357Z,31.47
2018-08-24T15:31:45.422Z,31.51
2018-08-24T15:34:14.504Z,31.49
2018-08-24T15:36:43.836Z,31.45
2018-08-24T15:39:13.831Z,31.23
2018-08-24T15:41:43.217Z,31.39
2018-08-24T15:44:12.458Z,31.24
2018-08-24T15:46:41.327Z,31.27
2018-08-24T15:49:10.188Z,31.29
2018-08-24T15:51:39.893Z,31.25
2018-08-24T15:54:08.796Z,31.23
2018-08-24T15:56:37.658Z,31.23
2018-08-24T15:59:07.171Z,31.21
2018-08-24T16:01:36.476Z,31.20
2018-08-24T16:04:05.461Z,31.11
2018-08-24T16:06:34.807Z,31.10
2018-08-24T16:09:04.540Z,31.02
2018-08-24T16:11:33.739Z,30.95
2018-08-24T16:14:03.057Z,30.85
2018-08-24T16:16:32.179Z,30.90
2018-08-24T16:19:01.343Z,30.88
2018-08-24T16:21:30.641Z,30.76
2018-08-24T16:23:59.641Z,30.75
2018-08-24T16:26:28.776Z,30.68
2018-08-24T16:28:58.383Z,30.64
2018-08-24T16:31:27.487Z,30.53
2018-08-24T16:33:56.512Z,30.41
2018-08-24T16:36:25.546Z,30.30
2018-08-24T16:38:54.663Z,30.26
2018-08-24T16:41:23.707Z,30.21
2018-08-24T16:43:53.780Z,30.12
2018-08-24T16:46:22.799Z,30.07
2018-08-24T16:48:51.645Z,29.98
2018-08-24T16:51:20.975Z,29.90
2018-08-24T16:53:49.836Z,29.83
2018-08-24T16:56:18.604Z,29.66
2018-08-24T16:58:47.641Z,29.52
2018-08-24T17:01:16.682Z,29.37
2018-08-24T17:03:45.629Z,29.26
2018-08-24T17:06:15.121Z,29.19
2018-08-24T17:08:43.988Z,29.06
2018-08-24T17:11:13.091Z,28.97
2018-08-24T17:13:42.388Z,28.84
2018-08-24T17:16:11.335Z,28.75
2018-08-24T17:18:40.139Z,28.69
2018-08-24T17:21:09.456Z,28.53
2018-08-24T17:23:38.440Z,28.41
2018-08-24T17:26:07.462Z,28.34
2018-08-24T17:28:36.769Z,28.25
2018-08-24T17:31:05.752Z,28.16
2018-08-24T17:33:34.676Z,28.07
2018-08-24T17:36:03.739Z,27.99
2018-08-24T17:38:32.701Z,27.90
2018-08-24T17:41:01.672Z,27.79
2018-08-24T17:43:30.818Z,27.71
2018-08-24T17:45:59.905Z,27.65
2018-08-24T17:48:28.978Z,27.60
2018-08-24T17:50:58.349Z,27.54
2018-08-24T17:53:27.400Z,27.45
2018-08-24T17:55:56.432Z,27.39
2018-08-24T17:58:26.372Z,27.34
2018-08-24T18:00:55.542Z,27.27
2018-08-24T18:03:24.573Z,27.20
2018-08-24T18:05:54.154Z,27.15
2018-08-24T18:08:23.002Z,27.09
2018-08-24T18:10:52.547Z,27.07
2018-08-24T18:13:21.859Z,27.04
2018-08-24T18:15:50.788Z,27.03
2018-08-24T18:18:19.883Z,27.00
2018-08-24T18:20:49.757Z,26.93
2018-08-24T18:23:18.692Z,26.96
2018-08-24T18:25:47.694Z,26.92
2018-08-24T18:28:17.010Z,26.89
2018-08-24T18:30:46.050Z,26.84
2018-08-24T18:33:15.018Z,26.90
2018-08-24T18:35:44.058Z,26.85
2018-08-24T18:38:13.235Z,26.84
2018-08-24T18:40:42.060Z,26.77
2018-08-24T18:43:13.153Z,26.73
2018-08-24T18:45:42.193Z,26.90
2018-08-24T18:48:11.254Z,26.93
2018-08-24T18:50:40.380Z,26.80
2018-08-24T18:53:09.373Z,26.76
2018-08-24T18:55:38.345Z,26.77
2018-08-24T18:58:07.314Z,26.63
2018-08-24T19:00:36.226Z,26.57
2018-08-24T19:03:05.763Z,26.46
2018-08-24T19:05:34.772Z,26.33
2018-08-24T19:08:10.690Z,26.25
2018-08-24T19:10:44.635Z,26.27
2018-08-24T19:13:16.769Z,26.10
2018-08-24T19:15:47.085Z,26.05
2018-08-24T19:18:21.927Z,25.86
2018-08-24T19:20:55.896Z,25.81
2018-08-24T19:23:24.966Z,25.85
2018-08-24T19:25:53.943Z,25.78
2018-08-24T19:28:27.887Z,25.87
2018-08-24T19:30:56.963Z,25.86
2018-08-24T19:33:25.819Z,25.78
2018-08-24T19:35:55.173Z,25.74
2018-08-24T19:38:24.368Z,25.83
2018-08-24T19:40:58.328Z,25.72
2018-08-24T19:43:27.333Z,25.79
2018-08-24T19:45:56.163Z,25.69
2018-08-24T19:48:30.620Z,25.64
2018-08-24T19:50:59.705Z,25.48
2018-08-24T19:53:28.680Z,25.45
2018-08-24T19:55:57.700Z,25.41
2018-08-24T19:58:31.731Z,25.19
2018-08-24T20:01:00.802Z,25.12
2018-08-24T20:03:29.641Z,25.13
2018-08-24T20:06:03.781Z,25.17
2018-08-24T20:08:37.749Z,25.12
2018-08-24T20:11:07.171Z,25.15
2018-08-24T20:13:36.016Z,25.09
2018-08-24T20:16:10.325Z,25.09
2018-08-24T20:18:39.170Z,25.11
2018-08-24T20:21:08.132Z,25.06
2018-08-24T20:23:37.213Z,25.09
2018-08-24T20:26:06.428Z,25.03
2018-08-24T20:28:35.497Z,24.98
2018-08-24T20:31:05.385Z,24.97
2018-08-24T20:33:34.696Z,24.99
2018-08-24T20:36:03.795Z,25.03
2018-08-24T20:38:32.860Z,25.01
2018-08-24T20:41:01.958Z,25.03
2018-08-24T20:43:30.937Z,25.03
2018-08-24T20:45:59.906Z,24.99
2018-08-24T20:48:29.031Z,24.98
2018-08-24T20:50:58.034Z,25.00
2018-08-24T20:53:27.135Z,24.99
2018-08-24T20:55:56.266Z,24.93
2018-08-24T20:58:25.881Z,24.94
2018-08-24T21:00:55.372Z,24.88
2018-08-24T21:03:24.393Z,24.81
2018-08-24T21:05:53.515Z,24.78
2018-08-24T21:08:22.572Z,24.74
2018-08-24T21:10:51.644Z,24.70
2018-08-24T21:13:20.800Z,24.69
2018-08-24T21:15:49.677Z,24.73
2018-08-24T21:18:23.944Z,24.62
2018-08-24T21:20:52.944Z,24.58
2018-08-24T21:23:22.016Z,24.50
2018-08-24T21:25:50.909Z,24.44
2018-08-24T21:28:20.064Z,24.36
2018-08-24T21:30:50.158Z,24.32
2018-08-24T21:33:19.232Z,24.29
2018-08-24T21:35:48.264Z,24.24
2018-08-24T21:38:17.380Z,24.18
2018-08-24T21:40:46.489Z,24.14
2018-08-24T21:43:15.543Z,24.09
2018-08-24T21:45:44.622Z,24.03
2018-08-24T21:48:13.620Z,23.95
2018-08-24T21:50:43.011Z,24.02
2018-08-24T21:54:41.633Z,24.01
2018-08-24T21:57:11.046Z,23.93
2018-08-24T21:59:40.015Z,23.87
2018-08-24T22:02:09.280Z,23.90
2018-08-24T22:04:38.517Z,23.78
2018-08-24T22:07:07.540Z,23.57
2018-08-24T22:09:36.560Z,23.48
2018-08-24T22:12:06.263Z,23.43
2018-08-24T22:14:35.303Z,23.41
2018-08-24T22:17:04.336Z,23.43
2018-08-24T22:19:33.921Z,23.44
2018-08-24T22:22:02.826Z,23.54
2018-08-24T22:24:31.642Z,23.46
2018-08-24T22:27:00.652Z,23.40
2018-08-24T22:29:29.700Z,23.38
2018-08-24T22:31:58.553Z,23.39
2018-08-24T22:34:28.093Z,23.33
2018-08-24T22:36:56.981Z,23.38
2018-08-24T22:39:25.894Z,23.38
2018-08-24T22:41:55.334Z,23.41
2018-08-24T22:44:24.253Z,23.40
2018-08-24T22:46:53.121Z,23.41
2018-08-24T22:49:22.617Z,23.35
2018-08-24T22:51:51.490Z,23.38
2018-08-24T22:54:20.378Z,23.28
2018-08-24T22:56:49.401Z,23.19
2018-08-24T22:59:18.445Z,23.16
2018-08-24T23:01:47.577Z,23.07
2018-08-24T23:04:16.944Z,23.14
2018-08-24T23:06:45.996Z,23.16
2018-08-24T23:09:14.914Z,23.09
2018-08-24T23:11:44.253Z,23.09
2018-08-24T23:14:13.222Z,23.11
2018-08-24T23:16:42.174Z,23.04
2018-08-24T23:19:11.195Z,23.03
2018-08-24T23:21:40.237Z,22.90
2018-08-24T23:24:09.018Z,22.80
2018-08-24T23:26:38.377Z,22.92
2018-08-24T23:29:07.196Z,22.88
2018-08-24T23:31:36.232Z,22.90
2018-08-24T23:34:05.755Z,22.79
2018-08-24T23:36:34.565Z,22.71
2018-08-24T23:39:04.317Z,22.73
2018-08-24T23:41:33.206Z,22.71
2018-08-24T23:44:02.384Z,22.70
2018-08-24T23:46:31.459Z,22.62
2018-08-24T23:49:01.037Z,22.52
2018-08-24T23:51:29.967Z,22.49
2018-08-24T23:53:58.998Z,22.44
2018-08-24T23:56:28.047Z,22.51
2018-08-24T23:58:56.921Z,22.49
