createdAt,value
2023-01-02T00:01:24.757Z,0.60
2023-01-02T00:03:57.422Z,0.60
2023-01-02T00:06:27.469Z,0.70
2023-01-02T00:08:57.472Z,0.60
2023-01-02T00:11:28.532Z,0.73
2023-01-02T00:13:56.075Z,1.23
2023-01-02T00:16:28.606Z,0.70
2023-01-02T00:18:57.402Z,0.70
2023-01-02T00:21:24.506Z,0.50
2023-01-02T00:23:53.831Z,0.43
2023-01-02T00:26:26.351Z,0.63
2023-01-02T00:28:53.466Z,0.60
2023-01-02T00:31:25.500Z,0.57
2023-01-02T00:33:54.720Z,0.38
2023-01-02T00:36:27.249Z,0.60
2023-01-02T00:38:57.946Z,0.47
2023-01-02T00:41:30.495Z,0.60
2023-01-02T00:43:57.602Z,0.57
2023-01-02T00:46:27.311Z,0.57
2023-01-02T00:48:58.142Z,0.50
2023-01-02T00:51:27.729Z,0.70
2023-01-02T00:53:57.113Z,0.40
2023-01-02T00:56:26.364Z,0.45
2023-01-02T00:58:56.364Z,0.60
2023-01-02T01:01:23.529Z,0.68
2023-01-02T01:03:58.161Z,0.63
2023-01-02T01:06:37.181Z,0.40
2023-01-02T01:09:08.322Z,0.38
2023-01-02T01:11:42.943Z,0.50
2023-01-02T01:14:12.156Z,0.40
2023-01-02T01:16:41.915Z,0.47
2023-01-02T01:19:11.413Z,0.80
2023-01-02T01:21:43.190Z,0.50
2023-01-02T01:24:14.403Z,0.50
2023-01-02T01:26:43.901Z,0.60
2023-01-02T01:29:12.599Z,0.70
2023-01-02T01:31:39.584Z,0.70
2023-01-02T01:34:11.081Z,0.30
2023-01-02T01:36:40.814Z,0.60
2023-01-02T01:39:13.296Z,0.50
2023-01-02T01:41:40.302Z,0.47
2023-01-02T01:44:48.233Z,0.65
2023-01-02T01:47:59.463Z,0.45
2023-01-02T01:50:34.988Z,0.73
2023-01-02T01:53:17.814Z,0.80
2023-01-02T01:55:55.811Z,0.52
2023-01-02T01:58:36.716Z,0.40
2023-01-02T02:01:07.282Z,0.52
2023-01-02T02:03:39.738Z,0.50
2023-01-02T02:06:15.770Z,0.75
2023-01-02T02:09:09.597Z,0.60
2023-01-02T02:11:36.780Z,0.40
2023-01-02T02:14:07.225Z,0.40
2023-01-02T02:16:51.701Z,0.35
2023-01-02T02:20:03.279Z,0.60
2023-01-02T02:22:53.652Z,0.45
2023-01-02T02:25:59.887Z,0.50
2023-01-02T02:29:12.336Z,0.50
2023-01-02T02:31:56.577Z,0.60
2023-01-02T02:35:20.688Z,0.45
2023-01-02T02:38:13.453Z,0.30
2023-01-02T02:41:10.385Z,0.60
2023-01-02T02:44:08.900Z,0.45
2023-01-02T02:47:19.648Z,0.43
2023-01-02T02:50:04.788Z,0.40
2023-01-02T02:52:56.565Z,0.40
2023-01-02T02:55:37.174Z,0.50
2023-01-02T02:58:10.577Z,0.40
2023-01-02T03:00:48.097Z,0.47
2023-01-02T03:03:27.479Z,0.50
2023-01-02T03:06:31.957Z,0.60
2023-01-02T03:09:11.387Z,0.65
2023-01-02T03:12:30.816Z,0.43
2023-01-02T03:15:35.831Z,0.38
2023-01-02T03:18:34.938Z,0.35
2023-01-02T03:21:12.978Z,0.63
2023-01-02T03:23:46.547Z,0.45
2023-01-02T03:26:27.075Z,0.30
2023-01-02T03:29:08.565Z,0.40
2023-01-02T03:31:42.472Z,0.35
2023-01-02T03:34:20.045Z,0.30
2023-01-02T03:36:57.016Z,0.40
2023-01-02T03:39:35.560Z,0.40
2023-01-02T03:42:49.035Z,0.63
2023-01-02T03:45:33.371Z,0.40
2023-01-02T03:48:39.691Z,0.50
2023-01-02T03:51:10.098Z,0.45
2023-01-02T03:53:40.254Z,0.60
2023-01-02T03:56:31.510Z,0.40
2023-01-02T03:59:23.210Z,0.40
2023-01-02T04:02:01.488Z,0.40
2023-01-02T04:07:04.756Z,0.40
2023-01-02T04:09:38.581Z,0.55
2023-01-02T04:12:18.696Z,0.68
2023-01-02T04:15:02.743Z,0.50
2023-01-02T04:17:38.227Z,0.52
2023-01-02T04:20:36.721Z,0.47
2023-01-02T04:23:19.557Z,0.43
2023-01-02T04:26:24.071Z,0.40
2023-01-02T04:28:56.535Z,0.50
2023-01-02T04:31:52.113Z,0.45
2023-01-02T04:34:23.229Z,0.65
2023-01-02T04:37:03.157Z,0.50
2023-01-02T04:39:36.204Z,0.50
2023-01-02T04:42:09.017Z,0.50
2023-01-02T04:44:38.339Z,0.50
2023-01-02T04:47:12.652Z,0.43
2023-01-02T04:49:45.581Z,0.50
2023-01-02T04:52:17.648Z,0.60
2023-01-02T04:54:50.165Z,0.30
2023-01-02T04:57:20.215Z,0.52
2023-01-02T04:59:55.957Z,0.55
2023-01-02T05:02:23.173Z,0.50
2023-01-02T05:04:53.133Z,0.40
2023-01-02T05:07:22.689Z,0.43
2023-01-02T05:09:56.705Z,0.50
2023-01-02T05:12:31.268Z,0.65
2023-01-02T05:15:06.808Z,0.50
2023-01-02T05:17:47.320Z,0.50
2023-01-02T05:20:17.103Z,0.32
2023-01-02T05:23:03.658Z,0.30
2023-01-02T05:25:43.959Z,0.50
2023-01-02T05:28:11.251Z,0.40
2023-01-02T05:30:42.155Z,0.38
2023-01-02T05:33:12.134Z,0.40
2023-01-02T05:35:43.551Z,0.30
2023-01-02T05:38:15.745Z,0.40
2023-01-02T05:40:54.718Z,0.30
2023-01-02T05:43:27.576Z,0.40
2023-01-02T05:46:00.019Z,0.38
2023-01-02T05:48:33.754Z,0.50
2023-01-02T05:51:14.959Z,0.50
2023-01-02T05:53:44.807Z,0.45
2023-01-02T05:56:18.678Z,0.40
2023-01-02T05:58:51.506Z,0.50
2023-01-02T06:01:32.412Z,0.40
2023-01-02T06:04:04.945Z,0.30
2023-01-02T06:06:42.620Z,0.40
2023-01-02T06:09:16.095Z,0.57
2023-01-02T06:11:46.377Z,0.30
2023-01-02T06:14:18.362Z,0.70
2023-01-02T06:16:50.355Z,0.70
2023-01-02T06:19:19.113Z,0.95
2023-01-02T06:21:49.834Z,0.40
2023-01-02T06:24:19.888Z,0.60
2023-01-02T06:26:49.560Z,0.60
2023-01-02T06:29:21.413Z,0.50
2023-01-02T06:31:51.994Z,0.45
2023-01-02T06:34:21.723Z,0.63
2023-01-02T06:36:48.605Z,0.75
2023-01-02T06:39:20.729Z,0.38
2023-01-02T06:41:49.484Z,0.40
2023-01-02T06:44:16.466Z,0.40
2023-01-02T06:46:45.655Z,0.65
2023-01-02T06:49:17.981Z,0.70
2023-01-02T06:51:48.062Z,0.60
2023-01-02T06:54:19.152Z,0.70
2023-01-02T06:56:49.819Z,0.45
2023-01-02T06:59:18.323Z,0.60
2023-01-02T07:01:47.047Z,0.60
2023-01-02T07:04:21.756Z,0.50
2023-01-02T07:06:51.251Z,0.60
2023-01-02T07:09:25.608Z,1.13
2023-01-02T07:11:53.859Z,1.17
2023-01-02T07:14:26.989Z,1.50
2023-01-02T07:16:57.041Z,4.55
2023-01-02T07:19:28.351Z,4.22
2023-01-02T07:21:56.836Z,2.47
2023-01-02T07:24:32.284Z,2.80
2023-01-02T07:26:59.288Z,2.05
2023-01-02T07:29:27.557Z,1.73
2023-01-02T07:31:56.699Z,0.90
2023-01-02T07:34:25.956Z,0.95
2023-01-02T07:36:58.636Z,1.10
2023-01-02T07:39:35.971Z,1.05
2023-01-02T07:42:08.065Z,0.90
2023-01-02T07:44:37.992Z,0.85
2023-01-02T07:47:07.558Z,0.93
2023-01-02T07:49:37.736Z,0.90
2023-01-02T07:52:14.445Z,0.73
2023-01-02T07:54:44.230Z,0.70
2023-01-02T07:57:15.421Z,0.95
2023-01-02T07:59:54.106Z,0.95
2023-01-02T08:02:26.238Z,0.52
2023-01-02T08:04:58.919Z,0.73
2023-01-02T08:07:31.773Z,0.80
2023-01-02T08:10:11.892Z,0.60
2023-01-02T08:12:42.368Z,0.43
2023-01-02T08:15:12.772Z,0.60
2023-01-02T08:17:44.868Z,0.70
2023-01-02T08:20:14.698Z,0.63
2023-01-02T08:22:47.139Z,0.70
2023-01-02T08:25:23.247Z,0.75
2023-01-02T08:27:53.181Z,0.70
2023-01-02T08:30:25.266Z,0.70
2023-01-02T08:32:59.462Z,0.45
2023-01-02T08:35:38.965Z,0.55
2023-01-02T08:38:08.951Z,0.73
2023-01-02T08:40:40.212Z,0.65
2023-01-02T08:43:10.908Z,0.80
2023-01-02T08:45:42.429Z,0.80
2023-01-02T08:48:20.638Z,0.85
2023-01-02T08:50:53.469Z,1.05
2023-01-02T08:53:28.074Z,1.00
2023-01-02T08:55:58.033Z,0.90
2023-01-02T08:58:33.581Z,0.98
2023-01-02T09:01:03.053Z,0.50
2023-01-02T09:03:41.930Z,0.68
2023-01-02T09:06:21.693Z,0.85
2023-01-02T09:08:52.413Z,0.70
2023-01-02T09:11:50.598Z,0.70
2023-01-02T09:14:21.730Z,0.73
2023-01-02T09:17:03.481Z,1.23
2023-01-02T09:19:41.561Z,1.55
2023-01-02T09:22:17.661Z,1.08
2023-01-02T09:24:47.839Z,0.73
2023-01-02T09:27:17.562Z,0.80
2023-01-02T09:29:50.005Z,0.68
2023-01-02T09:32:28.124Z,0.68
2023-01-02T09:35:03.853Z,0.45
2023-01-02T09:37:33.419Z,0.43
2023-01-02T09:40:07.476Z,0.50
2023-01-02T09:42:52.017Z,0.60
2023-01-02T09:45:22.658Z,0.50
2023-01-02T09:47:59.531Z,0.57
2023-01-02T09:50:34.019Z,0.60
2023-01-02T09:53:07.220Z,0.50
2023-01-02T09:56:33.966Z,0.70
2023-01-02T09:59:30.419Z,0.60
2023-01-02T10:02:22.013Z,0.47
2023-01-02T10:05:45.143Z,0.70
2023-01-02T10:08:43.316Z,0.35
2023-01-02T10:11:56.431Z,0.52
2023-01-02T10:15:19.500Z,0.60
2023-01-02T10:18:10.050Z,0.52
2023-01-02T10:20:52.281Z,0.55
2023-01-02T10:27:53.586Z,0.40
2023-01-02T10:33:56.620Z,0.57
2023-01-02T10:36:56.335Z,0.50
2023-01-02T10:39:40.483Z,0.70
2023-01-02T10:42:21.091Z,0.80
2023-01-02T10:45:10.255Z,0.85
2023-01-02T10:48:03.254Z,0.50
2023-01-02T10:50:55.818Z,0.50
2023-01-02T10:53:40.085Z,0.50
2023-01-02T10:56:23.420Z,0.70
2023-01-02T10:59:02.680Z,0.52
2023-01-02T11:01:47.332Z,0.60
2023-01-02T11:04:34.849Z,0.70
2023-01-02T11:07:25.946Z,0.60
2023-01-02T11:10:03.035Z,0.82
2023-01-02T11:12:35.686Z,0.55
2023-01-02T11:15:41.562Z,0.70
2023-01-02T11:18:22.988Z,0.45
2023-01-02T11:21:10.179Z,0.65
2023-01-02T11:23:46.975Z,0.68
2023-01-02T11:26:27.576Z,0.40
2023-01-02T11:29:27.693Z,0.52
2023-01-02T11:32:07.562Z,0.45
2023-01-02T11:35:04.895Z,0.70
2023-01-02T11:37:33.900Z,0.57
2023-01-02T11:40:11.856Z,0.70
2023-01-02T11:43:09.935Z,0.63
2023-01-02T11:45:47.128Z,0.68
2023-01-02T11:48:26.360Z,0.73
2023-01-02T11:50:58.185Z,0.57
2023-01-02T11:53:39.307Z,0.60
2023-01-02T11:56:34.930Z,0.65
2023-01-02T11:59:39.277Z,0.80
2023-01-02T12:02:14.685Z,0.70
2023-01-02T12:04:49.434Z,0.85
2023-01-02T12:07:30.965Z,1.20
2023-01-02T12:10:57.995Z,1.00
2023-01-02T12:14:14.027Z,0.77
2023-01-02T12:17:14.293Z,0.90
2023-01-02T12:20:05.195Z,0.80
2023-01-02T12:23:20.705Z,0.82
2023-01-02T12:26:11.391Z,1.00
2023-01-02T12:29:06.543Z,0.80
2023-01-02T12:32:09.795Z,0.90
2023-01-02T12:35:24.903Z,1.08
2023-01-02T12:38:15.930Z,0.80
2023-01-02T12:41:34.719Z,0.70
2023-01-02T12:44:56.035Z,0.80
2023-01-02T12:47:53.755Z,0.70
2023-01-02T12:50:45.485Z,0.65
2023-01-02T12:53:36.767Z,0.70
2023-01-02T12:56:26.773Z,0.75
2023-01-02T12:59:40.048Z,0.70
2023-01-02T13:03:22.371Z,0.45
2023-01-02T13:06:04.805Z,0.80
2023-01-02T13:09:22.412Z,0.80
2023-01-02T13:12:08.006Z,1.75
2023-01-02T13:14:52.229Z,1.45
2023-01-02T13:17:54.574Z,1.05
2023-01-02T13:20:50.455Z,0.77
2023-01-02T13:23:32.137Z,0.90
2023-01-02T13:29:23.981Z,1.30
2023-01-02T13:32:00.761Z,0.90
2023-01-02T13:34:42.628Z,1.00
2023-01-02T13:37:26.643Z,1.15
2023-01-02T13:40:22.766Z,1.00
2023-01-02T13:43:23.886Z,1.00
2023-01-02T13:46:15.685Z,0.80
2023-01-02T13:49:11.684Z,1.08
2023-01-02T13:51:52.561Z,0.93
2023-01-02T13:54:38.219Z,0.70
2023-01-02T13:57:34.157Z,0.70
2023-01-02T14:00:39.315Z,0.85
2023-01-02T14:03:41.877Z,1.00
2023-01-02T14:07:00.267Z,0.73
2023-01-02T14:09:28.522Z,0.77
2023-01-02T14:12:03.498Z,0.80
2023-01-02T14:14:57.418Z,0.70
2023-01-02T14:18:10.983Z,1.23
2023-01-02T14:20:45.733Z,0.90
2023-01-02T14:23:33.586Z,0.75
2023-01-02T14:26:05.465Z,0.70
2023-01-02T14:28:42.931Z,1.10
2023-01-02T14:31:34.579Z,0.75
2023-01-02T14:34:05.377Z,0.65
2023-01-02T14:36:54.983Z,0.80
2023-01-02T14:39:43.374Z,0.75
2023-01-02T14:42:45.180Z,1.08
2023-01-02T14:45:27.488Z,0.90
2023-01-02T14:48:15.620Z,1.10
2023-01-02T14:50:49.973Z,0.65
2023-01-02T14:53:28.667Z,0.88
2023-01-02T14:56:15.736Z,0.80
2023-01-02T14:58:51.434Z,1.35
2023-01-02T15:01:43.577Z,1.10
2023-01-02T15:04:46.011Z,0.98
2023-01-02T15:07:32.362Z,1.02
2023-01-02T15:10:26.083Z,0.90
2023-01-02T15:13:06.898Z,0.90
2023-01-02T15:15:57.088Z,0.80
2023-01-02T15:18:40.162Z,0.82
2023-01-02T15:24:01.010Z,0.73
2023-01-02T15:26:41.544Z,0.60
2023-01-02T15:29:32.300Z,0.55
2023-01-02T15:32:03.735Z,0.43
2023-01-02T15:34:36.656Z,0.60
2023-01-02T15:37:53.005Z,0.70
2023-01-02T15:40:42.448Z,0.50
2023-01-02T15:43:42.495Z,0.70
2023-01-02T15:46:10.968Z,0.80
2023-01-02T15:48:46.175Z,1.05
2023-01-02T15:51:40.445Z,1.00
2023-01-02T15:54:22.423Z,0.75
2023-01-02T15:57:04.234Z,0.75
2023-01-02T16:03:00.318Z,0.68
2023-01-02T16:05:53.735Z,0.55
2023-01-02T16:08:28.862Z,0.60
2023-01-02T16:11:05.973Z,0.90
2023-01-02T16:14:07.127Z,0.80
2023-01-02T16:17:12.547Z,0.70
2023-01-02T16:20:23.830Z,0.90
2023-01-02T16:23:03.357Z,0.88
2023-01-02T16:26:01.871Z,0.80
2023-01-02T16:28:35.749Z,0.73
2023-01-02T16:31:20.073Z,0.77
2023-01-02T16:33:50.041Z,0.60
2023-01-02T16:36:29.552Z,0.73
2023-01-02T16:39:00.553Z,0.80
2023-01-02T16:41:37.487Z,0.77
2023-01-02T16:44:16.749Z,0.90
2023-01-02T16:46:50.372Z,1.00
2023-01-02T16:49:23.727Z,0.98
2023-01-02T16:51:56.547Z,1.05
2023-01-02T16:54:23.436Z,0.90
2023-01-02T16:56:53.307Z,0.90
2023-01-02T16:59:30.881Z,1.15
2023-01-02T17:02:00.613Z,0.93
2023-01-02T17:04:33.636Z,0.73
2023-01-02T17:07:04.385Z,0.80
2023-01-02T17:09:33.854Z,0.82
2023-01-02T17:12:03.247Z,0.55
2023-01-02T17:14:36.161Z,0.40
2023-01-02T17:17:03.460Z,0.40
2023-01-02T17:19:32.986Z,0.43
2023-01-02T17:22:05.479Z,0.43
2023-01-02T17:24:34.410Z,0.32
2023-01-02T17:27:08.912Z,0.30
2023-01-02T17:29:41.959Z,0.20
2023-01-02T17:32:14.601Z,0.10
2023-01-02T17:34:49.075Z,0.10
2023-01-02T17:37:26.702Z,0.10
2023-01-02T17:40:03.790Z,0.10
2023-01-02T17:42:41.535Z,0.10
2023-01-02T17:45:13.453Z,0.10
2023-01-02T17:48:07.551Z,0.17
2023-01-02T17:50:35.574Z,0.10
2023-01-02T17:53:05.106Z,0.20
2023-01-02T17:55:34.811Z,0.32
2023-01-02T17:58:08.724Z,0.20
2023-01-02T18:00:43.442Z,0.22
2023-01-02T18:03:12.244Z,0.40
2023-01-02T18:05:41.342Z,0.10
2023-01-02T18:08:10.791Z,0.17
2023-01-02T18:10:41.906Z,0.10
2023-01-02T18:13:16.495Z,0.20
2023-01-02T18:15:49.419Z,0.30
2023-01-02T18:18:22.292Z,0.50
2023-01-02T18:20:53.477Z,0.52
2023-01-02T18:23:30.903Z,0.40
2023-01-02T18:26:02.583Z,0.30
2023-01-02T18:28:35.025Z,0.35
2023-01-02T18:31:04.992Z,0.40
2023-01-02T18:33:35.401Z,0.85
2023-01-02T18:36:26.070Z,1.00
2023-01-02T18:39:35.309Z,1.10
2023-01-02T18:42:31.019Z,0.93
2023-01-02T18:45:05.766Z,0.68
2023-01-02T18:47:39.720Z,0.60
2023-01-02T18:50:23.282Z,0.70
2023-01-02T18:52:56.846Z,0.50
2023-01-02T18:55:38.403Z,0.80
2023-01-02T18:58:51.917Z,0.70
2023-01-02T19:01:47.963Z,0.30
2023-01-02T19:07:45.189Z,0.60
2023-01-02T19:10:42.993Z,0.50
2023-01-02T19:13:38.329Z,0.47
2023-01-02T19:16:22.608Z,0.50
2023-01-02T19:19:01.251Z,0.45
2023-01-02T19:21:33.666Z,0.60
2023-01-02T19:24:27.061Z,0.50
2023-01-02T19:26:59.560Z,0.60
2023-01-02T19:29:35.425Z,0.80
2023-01-02T19:32:16.729Z,0.60
2023-01-02T19:35:05.506Z,0.60
2023-01-02T19:37:48.539Z,0.75
2023-01-02T19:40:24.566Z,0.50
2023-01-02T19:43:08.562Z,0.80
2023-01-02T19:45:40.425Z,0.65
2023-01-02T19:48:17.786Z,0.82
2023-01-02T19:50:51.215Z,0.70
2023-01-02T19:53:18.111Z,0.60
2023-01-02T19:55:47.439Z,1.10
2023-01-02T19:58:16.773Z,0.75
2023-01-02T20:00:43.969Z,0.50
2023-01-02T20:03:17.089Z,0.75
2023-01-02T20:05:46.453Z,0.70
2023-01-02T20:08:15.571Z,0.63
2023-01-02T20:10:44.405Z,0.70
2023-01-02T20:13:16.967Z,0.85
2023-01-02T20:15:49.343Z,0.65
2023-01-02T20:18:21.345Z,0.75
2023-01-02T20:20:51.296Z,0.60
2023-01-02T20:23:18.222Z,0.45
2023-01-02T20:25:51.692Z,0.85
2023-01-02T20:28:33.755Z,0.50
2023-01-02T20:31:08.451Z,0.50
2023-01-02T20:33:37.508Z,0.60
2023-01-02T20:36:17.580Z,0.50
2023-01-02T20:38:51.366Z,0.60
2023-01-02T20:41:27.704Z,0.60
2023-01-02T20:43:59.787Z,0.65
2023-01-02T20:46:29.729Z,0.60
2023-01-02T20:49:02.440Z,0.30
2023-01-02T20:51:33.357Z,0.40
2023-01-02T20:54:06.242Z,0.40
2023-01-02T20:56:39.337Z,0.40
2023-01-02T20:59:20.520Z,0.20
2023-01-02T21:01:56.453Z,0.30
2023-01-02T21:04:37.204Z,0.40
2023-01-02T21:07:13.156Z,0.40
2023-01-02T21:09:48.117Z,0.22
2023-01-02T21:12:34.163Z,0.20
2023-01-02T21:15:08.800Z,0.30
2023-01-02T21:18:28.765Z,0.35
2023-01-02T21:21:30.731Z,0.30
2023-01-02T21:24:09.016Z,0.50
2023-01-02T21:29:11.173Z,0.50
2023-01-02T21:31:46.471Z,0.43
2023-01-02T21:34:16.661Z,0.43
2023-01-02T21:36:48.052Z,0.20
2023-01-02T21:39:18.925Z,0.20
2023-01-02T21:42:07.684Z,0.10
2023-01-02T21:44:42.764Z,0.00
2023-01-02T21:47:10.368Z,0.10
2023-01-02T21:52:15.678Z,0.20
2023-01-02T21:54:54.482Z,0.10
2023-01-02T21:57:54.177Z,0.10
2023-01-02T22:00:38.016Z,0.10
2023-01-02T22:03:04.983Z,0.10
2023-01-02T22:08:30.776Z,0.20
2023-01-02T22:11:38.012Z,0.20
2023-01-02T22:14:14.822Z,0.15
2023-01-02T22:16:51.560Z,0.30
2023-01-02T22:19:21.619Z,0.20
2023-01-02T22:22:00.895Z,0.30
2023-01-02T22:24:34.648Z,0.38
2023-01-02T22:27:20.454Z,0.50
2023-01-02T22:30:20.986Z,0.60
2023-01-02T22:32:52.551Z,0.47
2023-01-02T22:35:32.391Z,0.50
2023-01-02T22:38:10.903Z,0.40
2023-01-02T22:40:45.969Z,0.50
2023-01-02T22:43:24.032Z,0.57
2023-01-02T22:46:04.005Z,0.45
2023-01-02T22:48:49.705Z,0.50
2023-01-02T22:51:49.816Z,0.70
2023-01-02T22:57:21.525Z,0.50
2023-01-02T22:59:52.921Z,0.60
2023-01-02T23:02:30.592Z,0.52
2023-01-02T23:05:06.443Z,0.60
2023-01-02T23:07:42.393Z,0.73
2023-01-02T23:10:15.924Z,0.60
2023-01-02T23:12:47.013Z,0.68
2023-01-02T23:15:32.105Z,0.70
2023-01-02T23:18:30.956Z,0.65
2023-01-02T23:21:07.317Z,0.90
2023-01-02T23:23:38.292Z,0.68
2023-01-02T23:26:09.774Z,0.50
2023-01-02T23:31:38.439Z,0.50
2023-01-02T23:34:18.454Z,0.60
2023-01-02T23:36:58.206Z,0.50
2023-01-02T23:39:39.865Z,0.60
2023-01-02T23:42:15.048Z,0.30
2023-01-02T23:44:47.562Z,0.30
2023-01-02T23:47:25.335Z,0.40
2023-01-02T23:50:05.137Z,0.40
2023-01-02T23:52:39.649Z,0.30
2023-01-02T23:55:17.203Z,0.30
2023-01-02T23:57:48.171Z,0.63
