createdAt,value
2017-05-12T00:00:23.447Z,9956.3
2017-05-12T00:01:25.054Z,9956.6
2017-05-12T00:02:27.008Z,9956.5
2017-05-12T00:03:28.661Z,9956.2
2017-05-12T00:04:30.269Z,9955.7
2017-05-12T00:05:31.913Z,9956.3
2017-05-12T00:06:33.527Z,9956.1
2017-05-12T00:07:35.143Z,9955.8
2017-05-12T00:08:37.450Z,9955.7
2017-05-12T00:09:39.058Z,9955.7
2017-05-12T00:10:40.664Z,9955.7
2017-05-12T00:11:42.616Z,9956
2017-05-12T00:12:44.231Z,9955.7
2017-05-12T00:13:45.838Z,9955.5
2017-05-12T00:14:47.456Z,9955.2
2017-05-12T00:15:49.065Z,9955.2
2017-05-12T00:16:50.676Z,9955.4
2017-05-12T00:17:52.288Z,9955.5
2017-05-12T00:18:53.901Z,9955.7
2017-05-12T00:19:55.508Z,9955.7
2017-05-12T00:20:57.123Z,9955.6
2017-05-12T00:21:59.062Z,9955.3
2017-05-12T00:23:00.682Z,9955.6
2017-05-12T00:24:02.291Z,9955.1
2017-05-12T00:25:03.900Z,9955.4
2017-05-12T00:26:05.519Z,9955.1
2017-05-12T00:27:07.126Z,9954.6
2017-05-12T00:28:08.741Z,9954.5
2017-05-12T00:29:10.345Z,9954.7
2017-05-12T00:30:11.975Z,9954.3
2017-05-12T00:31:13.583Z,9954.6
2017-05-12T00:32:15.194Z,9954.7
2017-05-12T00:33:16.805Z,9954.5
2017-05-12T00:34:18.417Z,9954.5
2017-05-12T00:35:20.024Z,9954.9
2017-05-12T00:36:21.636Z,9955
2017-05-12T00:37:23.294Z,9955.2
2017-05-12T00:38:24.998Z,9954.9
2017-05-12T00:39:26.609Z,9955.2
2017-05-12T00:40:28.222Z,9954.8
2017-05-12T00:41:30.165Z,9955.1
2017-05-12T00:42:31.776Z,9954.9
2017-05-12T00:43:33.715Z,9954.6
2017-05-12T00:44:35.335Z,9954.5
2017-05-12T00:45:37.308Z,9954.7
2017-05-12T00:46:38.914Z,9955.2
2017-05-12T00:47:40.868Z,9955.3
2017-05-12T00:48:42.477Z,9955.3
2017-05-12T00:49:44.083Z,9955
2017-05-12T00:50:45.690Z,9955.1
2017-05-12T00:51:47.304Z,9955.2
2017-05-12T00:52:48.909Z,9955.1
2017-05-12T00:53:50.526Z,9954.9
2017-05-12T00:54:52.135Z,9954.8
2017-05-12T00:55:53.750Z,9954.9
2017-05-12T00:56:55.403Z,9955
2017-05-12T00:57:57.011Z,9954.7
2017-05-12T00:58:58.981Z,9954.8
2017-05-12T01:00:00.590Z,9954.9
2017-05-12T01:01:02.198Z,9954.5
2017-05-12T01:02:03.819Z,9954.6
2017-05-12T01:03:05.435Z,9954.8
2017-05-12T01:04:07.085Z,9955
2017-05-12T01:05:08.696Z,9954.7
2017-05-12T01:06:10.314Z,9954.5
2017-05-12T01:07:11.923Z,9954.7
2017-05-12T01:08:13.537Z,9954.8
2017-05-12T01:09:15.483Z,9955.1
2017-05-12T01:10:17.448Z,9955.1
2017-05-12T01:11:19.056Z,9955.5
2017-05-12T01:12:20.676Z,9955.3
2017-05-12T01:13:22.289Z,9955.8
2017-05-12T01:14:23.898Z,9955.8
2017-05-12T01:15:25.507Z,9956.5
2017-05-12T01:16:27.121Z,9955.9
2017-05-12T01:17:28.737Z,9956.4
2017-05-12T01:18:30.342Z,9956.3
2017-05-12T01:19:31.964Z,9956.6
2017-05-12T01:20:33.921Z,9956.6
2017-05-12T01:21:35.541Z,9956.9
2017-05-12T01:22:37.151Z,9957.1
2017-05-12T01:23:38.765Z,9957.1
2017-05-12T01:24:40.373Z,9957.4
2017-05-12T01:25:42.330Z,9957.3
2017-05-12T01:26:43.951Z,9957.8
2017-05-12T01:27:45.562Z,9957.8
2017-05-12T01:28:47.510Z,9957.9
2017-05-12T01:29:49.129Z,9958
2017-05-12T01:30:50.750Z,9958
2017-05-12T01:31:52.373Z,9958.2
2017-05-12T01:32:54.039Z,9958.1
2017-05-12T01:33:55.998Z,9957.6
2017-05-12T01:34:57.605Z,9957.6
2017-05-12T01:35:59.563Z,9957.4
2017-05-12T01:37:01.173Z,9957.4
2017-05-12T01:38:03.126Z,9957.4
2017-05-12T01:39:04.743Z,9957.2
2017-05-12T01:40:06.358Z,9957.2
2017-05-12T01:41:07.976Z,9957.4
2017-05-12T01:42:09.596Z,9957.6
2017-05-12T01:43:11.209Z,9957.3
2017-05-12T01:44:12.825Z,9957.3
2017-05-12T01:45:14.780Z,9956.8
2017-05-12T01:46:16.395Z,9957
2017-05-12T01:47:18.012Z,9956.9
2017-05-12T01:48:19.963Z,9956.5
2017-05-12T01:49:21.575Z,9956.6
2017-05-12T01:50:23.530Z,9956.4
2017-05-12T01:51:25.146Z,9956.2
2017-05-12T01:52:26.763Z,9956.4
2017-05-12T01:53:28.377Z,9956.2
2017-05-12T01:54:29.990Z,9956.5
2017-05-12T01:55:31.603Z,9956.2
2017-05-12T01:56:33.216Z,9956.2
2017-05-12T01:57:34.835Z,9956
2017-05-12T01:58:36.442Z,9955.9
2017-05-12T01:59:38.059Z,9956
2017-05-12T02:00:39.674Z,9956.1
2017-05-12T02:01:41.292Z,9955.8
2017-05-12T02:02:42.906Z,9956.2
2017-05-12T02:03:44.864Z,9955.9
2017-05-12T02:04:46.477Z,9956
2017-05-12T02:05:48.084Z,9956.1
2017-05-12T02:06:49.712Z,9956.5
2017-05-12T02:07:51.327Z,9956.2
2017-05-12T02:08:52.948Z,9956.2
2017-05-12T02:09:54.560Z,9956.4
2017-05-12T02:10:56.173Z,9956.5
2017-05-12T02:11:57.784Z,9956.3
2017-05-12T02:12:59.401Z,9955.8
2017-05-12T02:14:01.011Z,9956.4
2017-05-12T02:15:02.620Z,9956.2
2017-05-12T02:16:04.240Z,9956.6
2017-05-12T02:17:05.853Z,9956.2
2017-05-12T02:18:07.470Z,9956.1
2017-05-12T02:19:09.088Z,9955.9
2017-05-12T02:20:10.707Z,9955.6
2017-05-12T02:21:12.316Z,9955.4
2017-05-12T02:22:13.931Z,9955.2
2017-05-12T02:23:15.551Z,9955.3
2017-05-12T02:24:17.165Z,9954.9
2017-05-12T02:25:19.112Z,9954.8
2017-05-12T02:26:20.734Z,9954.5
2017-05-12T02:27:22.351Z,9954.4
2017-05-12T02:28:23.968Z,9953.9
2017-05-12T02:29:25.574Z,9954.5
2017-05-12T02:30:27.192Z,9954.4
2017-05-12T02:31:28.800Z,9954.3
2017-05-12T02:32:30.455Z,9954.6
2017-05-12T02:33:32.064Z,9954.2
2017-05-12T02:34:34.082Z,9954.3
2017-05-12T02:35:35.693Z,9954.3
2017-05-12T02:36:37.303Z,9954.6
2017-05-12T02:37:38.923Z,9954.9
2017-05-12T02:38:40.876Z,9954.7
2017-05-12T02:39:42.492Z,9954.6
2017-05-12T02:40:44.112Z,9955
2017-05-12T02:41:45.718Z,9954.5
2017-05-12T02:42:47.373Z,9954.7
2017-05-12T02:43:48.978Z,9954.5
2017-05-12T02:44:50.599Z,9954.3
2017-05-12T02:45:52.213Z,9954.4
2017-05-12T02:46:53.828Z,9954.3
2017-05-12T02:47:55.776Z,9955
2017-05-12T02:48:57.381Z,9954.4
2017-05-12T02:49:58.995Z,9954.5
2017-05-12T02:51:00.615Z,9954.3
2017-05-12T02:52:02.567Z,9954.8
2017-05-12T02:53:04.178Z,9954.5
2017-05-12T02:54:05.795Z,9955
2017-05-12T02:55:07.416Z,9954.4
2017-05-12T02:56:09.030Z,9954.3
2017-05-12T02:57:10.648Z,9954.4
2017-05-12T02:58:12.258Z,9954.2
2017-05-12T02:59:13.876Z,9954.2
2017-05-12T03:00:15.501Z,9954
2017-05-12T03:01:17.117Z,9954
2017-05-12T03:02:18.732Z,9953.6
2017-05-12T03:03:20.343Z,9953.7
2017-05-12T03:04:21.952Z,9953.7
2017-05-12T03:05:23.583Z,9953.7
2017-05-12T03:06:25.199Z,9953.9
2017-05-12T03:07:26.811Z,9954.3
2017-05-12T03:08:28.422Z,9954
2017-05-12T03:09:30.042Z,9954.1
2017-05-12T03:10:31.650Z,9954.8
2017-05-12T03:11:33.259Z,9954.4
2017-05-12T03:12:34.870Z,9954
2017-05-12T03:13:36.824Z,9954.2
2017-05-12T03:14:38.442Z,9954.4
2017-05-12T03:15:40.389Z,9953.9
2017-05-12T03:16:41.996Z,9953.6
2017-05-12T03:17:43.613Z,9953.8
2017-05-12T03:18:45.558Z,9953.3
2017-05-12T03:19:47.512Z,9953.8
2017-05-12T03:20:49.468Z,9953.9
2017-05-12T03:21:51.087Z,9954.2
2017-05-12T03:22:52.695Z,9954.3
2017-05-12T03:23:54.317Z,9954.9
2017-05-12T03:24:55.929Z,9954.8
2017-05-12T03:25:57.547Z,9955
2017-05-12T03:26:59.152Z,9955.3
2017-05-12T03:28:00.758Z,9955.1
2017-05-12T03:29:02.369Z,9955.1
2017-05-12T03:30:03.995Z,9955.5
2017-05-12T03:31:05.601Z,9955.3
2017-05-12T03:32:07.218Z,9954.9
2017-05-12T03:33:08.831Z,9955.3
2017-05-12T03:34:10.443Z,9955.1
2017-05-12T03:35:12.056Z,9954.8
2017-05-12T03:36:13.677Z,9954.8
2017-05-12T03:37:15.287Z,9954.7
2017-05-12T03:38:16.892Z,9955.5
2017-05-12T03:39:18.508Z,9954.7
2017-05-12T03:40:20.160Z,9954.7
2017-05-12T03:41:21.779Z,9954.4
2017-05-12T03:42:23.722Z,9954.7
2017-05-12T03:43:25.677Z,9954.4
2017-05-12T03:44:27.634Z,9954.9
2017-05-12T03:45:29.242Z,9955.2
2017-05-12T03:46:30.855Z,9955.1
2017-05-12T03:47:32.471Z,9954.9
2017-05-12T03:48:34.080Z,9954.8
2017-05-12T03:49:35.696Z,9954.6
2017-05-12T03:50:37.316Z,9954.7
2017-05-12T03:51:38.934Z,9955
2017-05-12T03:52:40.549Z,9954.9
2017-05-12T03:53:42.500Z,9954.6
2017-05-12T03:54:44.465Z,9955.5
2017-05-12T03:55:46.079Z,9955.2
2017-05-12T03:56:47.702Z,9955.3
2017-05-12T03:57:49.656Z,9955.4
2017-05-12T03:58:51.273Z,9955.6
2017-05-12T03:59:52.881Z,9955.7
2017-05-12T04:00:54.833Z,9955.8
2017-05-12T04:01:56.454Z,9956.1
2017-05-12T04:02:58.074Z,9956.5
2017-05-12T04:03:59.682Z,9956.1
2017-05-12T04:05:01.298Z,9956
2017-05-12T04:06:02.917Z,9956
2017-05-12T04:07:04.523Z,9956.1
2017-05-12T04:08:06.130Z,9956.3
2017-05-12T04:09:08.090Z,9956.3
2017-05-12T04:10:09.698Z,9956.7
2017-05-12T04:11:11.313Z,9956.6
2017-05-12T04:12:12.918Z,9956.6
2017-05-12T04:13:14.535Z,9956.8
2017-05-12T04:14:16.503Z,9956.9
2017-05-12T04:15:18.114Z,9956.7
2017-05-12T04:16:19.729Z,9956.7
2017-05-12T04:17:21.341Z,9957.1
2017-05-12T04:18:22.949Z,9957.6
2017-05-12T04:19:24.562Z,9957.4
2017-05-12T04:20:26.179Z,9957.1
2017-05-12T04:21:27.790Z,9957.8
2017-05-12T04:22:29.395Z,9957.4
2017-05-12T04:23:31.363Z,9957.6
2017-05-12T04:24:33.316Z,9957.4
2017-05-12T04:25:34.930Z,9957.9
2017-05-12T04:26:36.537Z,9958.3
2017-05-12T04:27:38.144Z,9957.9
2017-05-12T04:28:39.770Z,9957.9
2017-05-12T04:29:41.733Z,9957.6
2017-05-12T04:30:43.347Z,9957.6
2017-05-12T04:31:44.957Z,9957.8
2017-05-12T04:32:46.566Z,9957.6
2017-05-12T04:33:48.173Z,9957.7
2017-05-12T04:34:49.785Z,9958
2017-05-12T04:35:51.436Z,9958.2
2017-05-12T04:36:53.049Z,9958.3
2017-05-12T04:37:54.664Z,9958.5
2017-05-12T04:38:56.272Z,9957.8
2017-05-12T04:39:57.994Z,9958.2
2017-05-12T04:40:59.607Z,9958.4
2017-05-12T04:42:01.217Z,9957.6
2017-05-12T04:43:02.834Z,9958.3
2017-05-12T04:44:04.445Z,9958.5
2017-05-12T04:45:06.398Z,9959
2017-05-12T04:46:08.012Z,9958.7
2017-05-12T04:47:09.664Z,9958.7
2017-05-12T04:48:11.616Z,9958.1
2017-05-12T04:49:13.231Z,9958.7
2017-05-12T04:50:15.532Z,9958.3
2017-05-12T04:51:17.152Z,9958.6
2017-05-12T04:52:18.767Z,9958.4
2017-05-12T04:53:20.379Z,9958.5
2017-05-12T04:54:21.989Z,9958.5
2017-05-12T04:55:23.949Z,9958.6
2017-05-12T04:56:25.553Z,9958.4
2017-05-12T04:57:27.179Z,9958.5
2017-05-12T04:58:29.005Z,9959
2017-05-12T04:59:30.650Z,9959.2
2017-05-12T05:00:32.266Z,9959
2017-05-12T05:01:33.876Z,9959.1
2017-05-12T05:02:35.501Z,9959.2
2017-05-12T05:03:37.113Z,9959
2017-05-12T05:04:38.733Z,9959.3
2017-05-12T05:05:40.343Z,9958.8
2017-05-12T05:06:41.950Z,9959.3
2017-05-12T05:07:43.562Z,9959.6
2017-05-12T05:08:45.176Z,9959.7
2017-05-12T05:09:46.799Z,9960.2
2017-05-12T05:10:48.759Z,9959.8
2017-05-12T05:11:50.373Z,9959.9
2017-05-12T05:12:51.984Z,9959.5
2017-05-12T05:13:53.597Z,9959.5
2017-05-12T05:14:55.215Z,9959.7
2017-05-12T05:15:56.825Z,9959.6
2017-05-12T05:16:58.431Z,9958.8
2017-05-12T05:18:00.050Z,9959.4
2017-05-12T05:19:01.662Z,9958.8
2017-05-12T05:20:03.286Z,9959.5
2017-05-12T05:21:04.988Z,9959.7
2017-05-12T05:22:06.606Z,9959.6
2017-05-12T05:23:08.217Z,9959.5
2017-05-12T05:24:09.837Z,9959.7
2017-05-12T05:25:11.447Z,9959.6
2017-05-12T05:26:13.060Z,9959.6
2017-05-12T05:27:14.667Z,9959.6
2017-05-12T05:28:16.278Z,9959.5
2017-05-12T05:29:17.905Z,9959.3
2017-05-12T05:30:19.526Z,9959.6
2017-05-12T05:31:21.140Z,9959.4
2017-05-12T05:32:23.099Z,9959.6
2017-05-12T05:33:24.711Z,9959.6
2017-05-12T05:34:27.014Z,9959.6
2017-05-12T05:35:28.629Z,9959.3
2017-05-12T05:36:30.241Z,9959.6
2017-05-12T05:37:31.854Z,9960.1
2017-05-12T05:38:33.468Z,9959.6
2017-05-12T05:39:35.118Z,9959.9
2017-05-12T05:40:36.737Z,9960.1
2017-05-12T05:41:38.355Z,9960.1
2017-05-12T05:42:40.004Z,9959.9
2017-05-12T05:43:41.639Z,9960.4
2017-05-12T05:44:43.275Z,9960.4
2017-05-12T05:45:44.901Z,9960.4
2017-05-12T05:46:46.531Z,9960.5
2017-05-12T05:47:48.169Z,9960.7
2017-05-12T05:48:49.813Z,9960.6
2017-05-12T05:49:51.463Z,9960.7
2017-05-12T05:50:53.097Z,9960.9
2017-05-12T05:51:54.721Z,9961
2017-05-12T05:52:56.360Z,9961.2
2017-05-12T05:53:58.019Z,9961.6
2017-05-12T05:54:59.672Z,9961.5
2017-05-12T05:56:01.302Z,9961.5
2017-05-12T05:57:02.960Z,9961.8
2017-05-12T05:58:04.609Z,9961.8
2017-05-12T05:59:06.247Z,9961.9
2017-05-12T06:00:07.868Z,9962.3
2017-05-12T06:01:09.506Z,9962.2
2017-05-12T06:02:11.181Z,9962.5
2017-05-12T06:03:12.814Z,9962.7
2017-05-12T06:04:14.453Z,9962.7
2017-05-12T06:05:16.086Z,9962.4
2017-05-12T06:06:17.713Z,9962.5
2017-05-12T06:07:19.689Z,9962.6
2017-05-12T06:08:21.330Z,9962.2
2017-05-12T06:09:22.964Z,9961.6
2017-05-12T06:10:24.601Z,9961.5
2017-05-12T06:11:26.231Z,9961.6
2017-05-12T06:12:27.858Z,9961.3
2017-05-12T06:13:29.498Z,9961
2017-05-12T06:14:31.132Z,9961.8
2017-05-12T06:15:32.773Z,9962
2017-05-12T06:16:34.405Z,9962.7
2017-05-12T06:17:36.034Z,9962.8
2017-05-12T06:18:37.671Z,9963.1
2017-05-12T06:19:39.306Z,9962.7
2017-05-12T06:20:40.945Z,9963.5
2017-05-12T06:21:42.567Z,9963.5
2017-05-12T06:22:44.253Z,9963.7
2017-05-12T06:23:45.880Z,9964.1
2017-05-12T06:24:47.514Z,9964.1
2017-05-12T06:25:49.191Z,9964.6
2017-05-12T06:26:50.844Z,9964.5
2017-05-12T06:27:52.477Z,9964.6
2017-05-12T06:28:54.442Z,9965.1
2017-05-12T06:29:56.418Z,9965.4
2017-05-12T06:30:58.049Z,9966.1
2017-05-12T06:31:59.687Z,9966.4
2017-05-12T06:33:01.313Z,9966.4
2017-05-12T06:34:02.955Z,9966.3
2017-05-12T06:35:04.589Z,9966.7
2017-05-12T06:36:06.552Z,9966.4
2017-05-12T06:37:08.185Z,9966.5
2017-05-12T06:38:09.824Z,9966.3
2017-05-12T06:39:11.471Z,9966.2
2017-05-12T06:40:13.112Z,9965.8
2017-05-12T06:41:14.749Z,9966.2
2017-05-12T06:42:16.719Z,9965.9
2017-05-12T06:43:18.373Z,9966
2017-05-12T06:44:20.008Z,9965.8
2017-05-12T06:45:22.009Z,9965.7
2017-05-12T06:46:23.638Z,9966.2
2017-05-12T06:47:25.271Z,9966
2017-05-12T06:48:27.256Z,9965.9
2017-05-12T06:49:28.890Z,9965.8
2017-05-12T06:50:30.529Z,9965.9
2017-05-12T06:51:32.159Z,9965.8
2017-05-12T06:52:33.784Z,9965.9
2017-05-12T06:53:36.120Z,9965.8
2017-05-12T06:54:38.106Z,9965.7
2017-05-12T06:55:39.737Z,9966
2017-05-12T06:56:41.380Z,9965.3
2017-05-12T06:57:43.358Z,9965.2
2017-05-12T06:58:45.006Z,9965.4
2017-05-12T06:59:46.647Z,9965.6
2017-05-12T07:00:48.280Z,9965.9
2017-05-12T07:01:49.908Z,9965.8
2017-05-12T07:02:51.554Z,9965.9
2017-05-12T07:03:53.189Z,9966.2
2017-05-12T07:04:54.829Z,9966.1
2017-05-12T07:05:56.464Z,9965.5
2017-05-12T07:06:58.449Z,9965.6
2017-05-12T07:08:00.082Z,9965.1
2017-05-12T07:09:01.712Z,9965.1
2017-05-12T07:10:03.353Z,9965.2
2017-05-12T07:11:04.999Z,9965.5
2017-05-12T07:12:06.631Z,9965.4
2017-05-12T07:13:08.258Z,9965.9
2017-05-12T07:14:09.901Z,9966.1
2017-05-12T07:15:11.878Z,9965.5
2017-05-12T07:16:13.511Z,9965.6
2017-05-12T07:17:15.143Z,9965.7
2017-05-12T07:18:16.770Z,9965.3
2017-05-12T07:19:18.418Z,9966.1
2017-05-12T07:20:20.384Z,9966
2017-05-12T07:21:22.018Z,9966.5
2017-05-12T07:22:23.692Z,9966.9
2017-05-12T07:23:25.326Z,9967.1
2017-05-12T07:24:26.963Z,9967.6
2017-05-12T07:25:28.609Z,9968.1
2017-05-12T07:26:30.595Z,9968.2
2017-05-12T07:27:32.231Z,9968.8
2017-05-12T07:28:33.875Z,9969
2017-05-12T07:29:35.500Z,9968.8
2017-05-12T07:30:37.134Z,9969
2017-05-12T07:31:39.108Z,9969.4
2017-05-12T07:32:40.744Z,9969.5
2017-05-12T07:33:42.381Z,9969
2017-05-12T07:34:44.028Z,9969
2017-05-12T07:35:45.665Z,9969.2
2017-05-12T07:36:47.306Z,9969.4
2017-05-12T07:37:48.931Z,9969.1
2017-05-12T07:38:50.569Z,9968.9
2017-05-12T07:39:52.202Z,9969.2
2017-05-12T07:40:53.834Z,9969.1
2017-05-12T07:41:55.471Z,9969
2017-05-12T07:42:57.447Z,9969.1
2017-05-12T07:43:59.423Z,9969.5
2017-05-12T07:45:01.050Z,9968.9
2017-05-12T07:46:02.687Z,9969.2
2017-05-12T07:47:04.320Z,9969.3
2017-05-12T07:48:05.945Z,9969
2017-05-12T07:49:07.584Z,9969.4
2017-05-12T07:50:09.589Z,9969.2
2017-05-12T07:51:11.240Z,9969.2
2017-05-12T07:52:12.884Z,9969.7
2017-05-12T07:53:14.864Z,9969.6
2017-05-12T07:54:16.509Z,9969.8
2017-05-12T07:55:18.144Z,9969.6
2017-05-12T07:56:19.780Z,9969.9
2017-05-12T07:57:21.768Z,9970.1
2017-05-12T07:58:23.403Z,9970.1
2017-05-12T07:59:25.375Z,9969.9
2017-05-12T08:00:27.356Z,9969.7
2017-05-12T08:01:28.991Z,9969.5
2017-05-12T08:02:30.626Z,9969.4
2017-05-12T08:03:32.621Z,9970.1
2017-05-12T08:04:34.251Z,9969.7
2017-05-12T08:05:35.891Z,9970
2017-05-12T08:06:37.523Z,9970.2
2017-05-12T08:07:39.152Z,9970.5
2017-05-12T08:08:40.793Z,9969.9
2017-05-12T08:09:42.447Z,9969.8
2017-05-12T08:10:45.133Z,9970.1
2017-05-12T08:11:46.818Z,9969.9
2017-05-12T08:12:48.454Z,9970.1
2017-05-12T08:13:50.085Z,9970.1
2017-05-12T08:14:51.723Z,9969.8
2017-05-12T08:15:53.716Z,9969.6
2017-05-12T08:16:55.710Z,9969.5
2017-05-12T08:17:57.349Z,9969.1
2017-05-12T08:18:58.993Z,9969.3
2017-05-12T08:20:00.962Z,9969.3
2017-05-12T08:21:02.599Z,9969.8
2017-05-12T08:22:04.251Z,9969.7
2017-05-12T08:23:05.888Z,9969.3
2017-05-12T08:24:07.836Z,9969.9
2017-05-12T08:25:09.472Z,9970
2017-05-12T08:26:11.115Z,9970.1
2017-05-12T08:27:12.744Z,9970
2017-05-12T08:28:14.386Z,9969.8
2017-05-12T08:29:16.016Z,9970
2017-05-12T08:30:17.661Z,9970.7
2017-05-12T08:31:19.308Z,9970.5
2017-05-12T08:32:20.944Z,9970.5
2017-05-12T08:33:22.591Z,9970.3
2017-05-12T08:34:24.917Z,9970.4
2017-05-12T08:35:26.550Z,9970.3
2017-05-12T08:36:28.191Z,9970.4
2017-05-12T08:37:29.865Z,9970.3
2017-05-12T08:38:31.507Z,9970
2017-05-12T08:39:33.134Z,9969.8
2017-05-12T08:40:34.786Z,9970.2
2017-05-12T08:41:36.416Z,9970.5
2017-05-12T08:42:38.059Z,9970.1
2017-05-12T08:43:40.036Z,9970
2017-05-12T08:44:41.675Z,9969.9
2017-05-12T08:45:43.313Z,9970
2017-05-12T08:46:45.287Z,9969.7
2017-05-12T08:47:46.922Z,9969.9
2017-05-12T08:48:48.555Z,9970
2017-05-12T08:49:50.192Z,9970.1
2017-05-12T08:50:52.176Z,9970.4
2017-05-12T08:51:53.819Z,9970.4
2017-05-12T08:52:55.459Z,9970.2
2017-05-12T08:53:57.100Z,9970.7
2017-05-12T08:54:58.739Z,9970.7
2017-05-12T08:56:00.379Z,9970.4
2017-05-12T08:57:02.020Z,9970.7
2017-05-12T08:58:03.661Z,9970
2017-05-12T08:59:05.296Z,9970.2
2017-05-12T09:00:06.939Z,9970.3
2017-05-12T09:01:08.583Z,9970.4
2017-05-12T09:02:10.248Z,9970.6
2017-05-12T09:03:11.881Z,9970.9
2017-05-12T09:04:13.525Z,9970.1
2017-05-12T09:05:15.165Z,9970.4
2017-05-12T09:06:16.853Z,9970.4
2017-05-12T09:07:18.499Z,9970.1
2017-05-12T09:08:20.156Z,9970.5
2017-05-12T09:09:21.784Z,9970.7
2017-05-12T09:10:23.423Z,9970.6
2017-05-12T09:11:25.060Z,9970.5
2017-05-12T09:12:26.695Z,9970.7
2017-05-12T09:13:28.346Z,9970.7
2017-05-12T09:14:29.983Z,9969.9
2017-05-12T09:15:31.622Z,9970.2
2017-05-12T09:16:33.267Z,9970.1
2017-05-12T09:17:34.905Z,9970.2
2017-05-12T09:18:36.539Z,9969.7
2017-05-12T09:19:38.194Z,9969.7
2017-05-12T09:20:39.828Z,9969.9
2017-05-12T09:21:41.475Z,9969.4
2017-05-12T09:22:43.456Z,9969.7
2017-05-12T09:23:45.097Z,9969.5
2017-05-12T09:24:46.739Z,9969.4
2017-05-12T09:25:48.382Z,9969.8
2017-05-12T09:26:50.030Z,9969.9
2017-05-12T09:27:51.676Z,9969.4
2017-05-12T09:28:53.317Z,9969.4
2017-05-12T09:29:54.964Z,9969.7
2017-05-12T09:30:56.604Z,9969.4
2017-05-12T09:31:58.245Z,9969.1
2017-05-12T09:32:59.882Z,9969.1
2017-05-12T09:34:01.872Z,9969.1
2017-05-12T09:35:03.515Z,9968.7
2017-05-12T09:36:05.527Z,9969
2017-05-12T09:37:07.175Z,9968.6
2017-05-12T09:38:08.814Z,9968.6
2017-05-12T09:39:10.465Z,9968.7
2017-05-12T09:40:12.113Z,9968.4
2017-05-12T09:41:14.107Z,9968.4
2017-05-12T09:42:15.755Z,9968.9
2017-05-12T09:43:17.413Z,9968.9
2017-05-12T09:44:19.065Z,9968.8
2017-05-12T09:45:20.705Z,9969.3
2017-05-12T09:46:22.701Z,9968.5
2017-05-12T09:47:24.344Z,9968.5
2017-05-12T09:48:25.998Z,9968.6
2017-05-12T09:49:27.638Z,9969
2017-05-12T09:50:29.284Z,9969.1
2017-05-12T09:51:30.935Z,9969
2017-05-12T09:52:32.582Z,9969.4
2017-05-12T09:53:34.227Z,9969.6
2017-05-12T09:54:35.877Z,9969.4
2017-05-12T09:55:37.519Z,9969.7
2017-05-12T09:56:39.171Z,9969.5
2017-05-12T09:57:40.815Z,9970.1
2017-05-12T09:58:42.809Z,9969.9
2017-05-12T09:59:44.447Z,9970.1
2017-05-12T10:00:46.104Z,9969.9
2017-05-12T10:01:47.747Z,9969.8
2017-05-12T10:02:49.395Z,9970.1
2017-05-12T10:03:51.043Z,9970
2017-05-12T10:04:52.701Z,9969.9
2017-05-12T10:05:54.343Z,9969.8
2017-05-12T10:06:55.992Z,9970.1
2017-05-12T10:07:57.641Z,9970.2
2017-05-12T10:08:59.299Z,9969.7
2017-05-12T10:10:01.287Z,9969.9
2017-05-12T10:11:02.942Z,9969.9
2017-05-12T10:12:04.589Z,9969.9
2017-05-12T10:13:06.570Z,9969.7
2017-05-12T10:14:08.209Z,9969.5
2017-05-12T10:15:09.871Z,9970
2017-05-12T10:16:11.514Z,9969.7
2017-05-12T10:17:13.167Z,9969.6
2017-05-12T10:18:34.006Z,9969.7
2017-05-12T10:19:35.628Z,9969.8
2017-05-12T10:20:37.252Z,9970
2017-05-12T10:21:38.879Z,9969.7
2017-05-12T10:22:40.508Z,9969.7
2017-05-12T10:23:42.142Z,9969.5
2017-05-12T10:24:44.098Z,9969.2
2017-05-12T10:25:45.742Z,9969.4
2017-05-12T10:26:47.406Z,9968.9
2017-05-12T10:27:49.033Z,9968.9
2017-05-12T10:28:50.660Z,9969.2
2017-05-12T10:29:52.283Z,9969.1
2017-05-12T10:30:54.261Z,9969.2
2017-05-12T10:31:55.890Z,9969.2
2017-05-12T10:32:57.518Z,9969.5
2017-05-12T10:33:59.150Z,9968.8
2017-05-12T10:35:00.778Z,9969
2017-05-12T10:36:02.771Z,9968.7
2017-05-12T10:37:04.403Z,9968.7
2017-05-12T10:38:06.031Z,9968.5
2017-05-12T10:39:07.655Z,9969.2
2017-05-12T10:40:09.633Z,9969
2017-05-12T10:41:11.257Z,9968.7
2017-05-12T10:42:12.930Z,9969.1
2017-05-12T10:43:14.555Z,9969.1
2017-05-12T10:44:16.189Z,9969.1
2017-05-12T10:45:17.820Z,9969.3
2017-05-12T10:46:19.440Z,9969.2
2017-05-12T10:47:21.067Z,9968.7
2017-05-12T10:48:22.693Z,9969.1
2017-05-12T10:49:24.323Z,9969.3
2017-05-12T10:50:25.942Z,9969.4
2017-05-12T10:51:27.563Z,9969
2017-05-12T10:52:29.194Z,9969.6
2017-05-12T10:53:30.821Z,9969.9
2017-05-12T10:54:32.449Z,9969.4
2017-05-12T10:55:34.080Z,9970
2017-05-12T10:56:35.699Z,9969.9
2017-05-12T10:57:37.321Z,9970.2
2017-05-12T10:58:38.942Z,9969.9
2017-05-12T10:59:40.567Z,9970.5
2017-05-12T11:00:42.199Z,9970.3
2017-05-12T11:01:44.158Z,9969.5
2017-05-12T11:02:45.788Z,9969.8
2017-05-12T11:03:47.755Z,9969.7
2017-05-12T11:04:49.383Z,9969.7
2017-05-12T11:05:51.007Z,9969.7
2017-05-12T11:06:52.626Z,9969
2017-05-12T11:07:54.256Z,9969.3
2017-05-12T11:08:55.883Z,9969.4
2017-05-12T11:09:57.858Z,9969.4
2017-05-12T11:10:59.479Z,9969.8
2017-05-12T11:12:01.125Z,9970.2
2017-05-12T11:13:02.755Z,9970.7
2017-05-12T11:14:04.384Z,9970.4
2017-05-12T11:15:06.028Z,9970.4
2017-05-12T11:16:07.649Z,9970.3
2017-05-12T11:17:09.645Z,9970.6
2017-05-12T11:18:11.307Z,9970.4
2017-05-12T11:19:12.933Z,9970.1
2017-05-12T11:20:14.562Z,9970.1
2017-05-12T11:21:16.185Z,9970.5
2017-05-12T11:22:17.806Z,9970
2017-05-12T11:23:19.431Z,9970.2
2017-05-12T11:24:21.063Z,9970.2
2017-05-12T11:25:23.033Z,9970.2
2017-05-12T11:26:24.664Z,9970.2
2017-05-12T11:27:26.374Z,9970.1
2017-05-12T11:28:28.174Z,9970.5
2017-05-12T11:29:29.800Z,9970
2017-05-12T11:30:31.440Z,9969.9
2017-05-12T11:31:33.064Z,9970.1
2017-05-12T11:32:34.721Z,9970.6
2017-05-12T11:33:36.386Z,9970.6
2017-05-12T11:34:38.018Z,9970.3
2017-05-12T11:35:39.647Z,9970.6
2017-05-12T11:36:41.352Z,9970.4
2017-05-12T11:37:43.174Z,9970.5
2017-05-12T11:38:44.973Z,9970.9
2017-05-12T11:39:46.622Z,9970.4
2017-05-12T11:40:48.250Z,9970.8
2017-05-12T11:41:49.878Z,9970.9
2017-05-12T11:42:51.501Z,9970.9
2017-05-12T11:43:53.121Z,9971.3
2017-05-12T11:44:54.759Z,9970.9
2017-05-12T11:45:56.470Z,9971
2017-05-12T11:46:58.105Z,9971.1
2017-05-12T11:47:59.732Z,9971
2017-05-12T11:49:01.362Z,9970.7
2017-05-12T11:50:03.006Z,9970.7
2017-05-12T11:51:04.794Z,9970.7
2017-05-12T11:52:06.814Z,9970.6
2017-05-12T11:53:08.441Z,9969.9
2017-05-12T11:54:10.076Z,9970.8
2017-05-12T11:55:11.720Z,9970.5
2017-05-12T11:56:13.341Z,9970.7
2017-05-12T11:57:14.969Z,9970.5
2017-05-12T11:58:16.601Z,9970.7
2017-05-12T11:59:18.224Z,9970.5
2017-05-12T12:00:19.853Z,9969.9
2017-05-12T12:01:21.473Z,9970.4
2017-05-12T12:02:23.148Z,9969.8
2017-05-12T12:03:24.778Z,9970.1
2017-05-12T12:04:26.417Z,9970.8
2017-05-12T12:05:28.381Z,9969.9
2017-05-12T12:06:30.028Z,9969.7
2017-05-12T12:07:31.828Z,9970.1
2017-05-12T12:08:33.615Z,9970.1
2017-05-12T12:09:35.417Z,9969.8
2017-05-12T12:10:37.384Z,9970.2
2017-05-12T12:11:39.009Z,9969.7
2017-05-12T12:12:40.642Z,9969.7
2017-05-12T12:13:42.274Z,9969.9
2017-05-12T12:14:44.247Z,9969.7
2017-05-12T12:15:46.220Z,9969.4
2017-05-12T12:16:47.853Z,9969.1
2017-05-12T12:17:49.478Z,9968.9
2017-05-12T12:18:51.110Z,9969.7
2017-05-12T12:19:52.746Z,9968.9
2017-05-12T12:20:54.384Z,9968.9
2017-05-12T12:21:56.049Z,9969.3
2017-05-12T12:22:57.681Z,9969.3
2017-05-12T12:23:59.313Z,9969.1
2017-05-12T12:25:00.949Z,9968.9
2017-05-12T12:26:02.915Z,9969.4
2017-05-12T12:27:04.620Z,9969.1
2017-05-12T12:28:06.330Z,9968.7
2017-05-12T12:29:08.143Z,9968.5
2017-05-12T12:30:09.800Z,9968.3
2017-05-12T12:31:11.635Z,9968.1
2017-05-12T12:32:13.265Z,9968.1
2017-05-12T12:33:15.365Z,9968.1
2017-05-12T12:34:17.046Z,9968.3
2017-05-12T12:35:18.673Z,9968.3
2017-05-12T12:36:20.355Z,9968.1
2017-05-12T12:37:22.077Z,9968.1
2017-05-12T12:38:23.710Z,9968.2
2017-05-12T12:39:25.338Z,9968.1
2017-05-12T12:40:26.973Z,9967.8
2017-05-12T12:41:28.619Z,9968.1
2017-05-12T12:42:30.306Z,9968
2017-05-12T12:43:32.038Z,9968.5
2017-05-12T12:44:34.601Z,9968.7
2017-05-12T12:45:36.230Z,9968.5
2017-05-12T12:46:38.450Z,9968
2017-05-12T12:47:43.568Z,9968.2
2017-05-12T12:48:46.226Z,9968
2017-05-12T12:49:47.861Z,9968
2017-05-12T12:50:49.508Z,9968.1
2017-05-12T12:51:51.150Z,9967.8
2017-05-12T12:52:52.791Z,9968.6
2017-05-12T12:53:54.428Z,9968.2