createdAt,value
2022-08-26T00:00:14.579Z,67.50
2022-08-26T00:01:14.545Z,67.50
2022-08-26T00:02:14.559Z,67.50
2022-08-26T00:03:14.521Z,67.50
2022-08-26T00:04:14.576Z,67.50
2022-08-26T00:05:14.526Z,67.50
2022-08-26T00:06:14.488Z,67.50
2022-08-26T00:07:15.477Z,67.50
2022-08-26T00:08:14.466Z,67.50
2022-08-26T00:09:16.093Z,67.50
2022-08-26T00:10:14.469Z,67.50
2022-08-26T00:11:14.438Z,67.50
2022-08-26T00:12:14.424Z,67.50
2022-08-26T00:13:14.411Z,67.60
2022-08-26T00:14:14.402Z,67.60
2022-08-26T00:15:14.416Z,67.60
2022-08-26T00:16:14.469Z,67.60
2022-08-26T00:17:14.369Z,67.60
2022-08-26T00:18:16.836Z,67.70
2022-08-26T00:19:15.344Z,67.70
2022-08-26T00:20:14.376Z,67.70
2022-08-26T00:21:14.326Z,67.70
2022-08-26T00:22:14.313Z,67.70
2022-08-26T00:23:15.305Z,67.70
2022-08-26T00:24:14.297Z,67.70
2022-08-26T00:25:14.281Z,67.80
2022-08-26T00:26:14.295Z,67.70
2022-08-26T00:27:14.260Z,67.80
2022-08-26T00:28:14.248Z,67.80
2022-08-26T00:29:14.236Z,67.80
2022-08-26T00:30:14.226Z,67.80
2022-08-26T00:31:14.243Z,67.80
2022-08-26T00:32:14.206Z,67.80
2022-08-26T00:33:14.195Z,67.80
2022-08-26T00:34:14.206Z,67.80
2022-08-26T00:35:14.173Z,67.80
2022-08-26T00:36:20.048Z,67.80
2022-08-26T00:37:16.300Z,67.80
2022-08-26T00:38:14.142Z,67.80
2022-08-26T00:39:14.129Z,67.80
2022-08-26T00:40:14.176Z,67.80
2022-08-26T00:41:14.106Z,67.80
2022-08-26T00:42:14.122Z,67.80
2022-08-26T00:43:14.086Z,67.80
2022-08-26T00:44:14.075Z,67.90
2022-08-26T00:45:14.065Z,67.90
2022-08-26T00:46:14.153Z,67.90
2022-08-26T00:47:14.071Z,67.90
2022-08-26T00:48:14.032Z,67.90
2022-08-26T00:49:14.023Z,67.90
2022-08-26T00:50:14.011Z,67.90
2022-08-26T00:51:14.000Z,67.90
2022-08-26T00:52:14.014Z,67.90
2022-08-26T00:53:13.978Z,67.90
2022-08-26T00:54:13.967Z,67.90
2022-08-26T00:55:19.726Z,67.90
2022-08-26T00:56:14.945Z,67.90
2022-08-26T00:57:16.440Z,67.90
2022-08-26T00:58:13.924Z,67.90
2022-08-26T00:59:13.912Z,67.90
2022-08-26T01:00:13.903Z,67.90
2022-08-26T01:01:14.025Z,67.90
2022-08-26T01:02:19.915Z,68.00
2022-08-26T01:03:13.872Z,68.00
2022-08-26T01:04:13.861Z,68.00
2022-08-26T01:05:13.849Z,67.90
2022-08-26T01:06:13.858Z,67.90
2022-08-26T01:07:13.828Z,67.90
2022-08-26T01:08:13.821Z,67.90
2022-08-26T01:09:13.806Z,68.00
2022-08-26T01:10:13.797Z,68.00
2022-08-26T01:11:13.807Z,68.00
2022-08-26T01:12:13.777Z,68.00
2022-08-26T01:13:13.765Z,68.00
2022-08-26T01:14:13.757Z,68.00
2022-08-26T01:15:13.766Z,68.00
2022-08-26T01:16:13.791Z,68.00
2022-08-26T01:17:13.722Z,68.00
2022-08-26T01:18:13.715Z,68.00
2022-08-26T01:19:13.704Z,68.00
2022-08-26T01:20:13.714Z,68.00
2022-08-26T01:21:13.682Z,68.00
2022-08-26T01:22:13.671Z,68.00
2022-08-26T01:23:13.660Z,68.00
2022-08-26T01:24:13.921Z,68.00
2022-08-26T01:25:13.665Z,68.00
2022-08-26T01:26:19.408Z,68.00
2022-08-26T01:27:14.618Z,67.90
2022-08-26T01:28:13.608Z,67.90
2022-08-26T01:29:13.597Z,67.90
2022-08-26T01:30:13.616Z,67.80
2022-08-26T01:31:14.307Z,67.80
2022-08-26T01:32:13.568Z,67.80
2022-08-26T01:33:13.557Z,67.80
2022-08-26T01:34:13.547Z,67.80
2022-08-26T01:35:13.562Z,67.80
2022-08-26T01:36:13.526Z,67.80
2022-08-26T01:37:15.473Z,67.80
2022-08-26T01:38:13.528Z,67.80
2022-08-26T01:39:13.493Z,67.80
2022-08-26T01:40:13.520Z,67.80
2022-08-26T01:41:19.540Z,67.80
2022-08-26T01:42:14.459Z,67.80
2022-08-26T01:43:13.479Z,67.80
2022-08-26T01:44:13.439Z,67.80
2022-08-26T01:45:13.430Z,67.80
2022-08-26T01:46:13.462Z,67.80
2022-08-26T01:47:13.411Z,67.80
2022-08-26T01:48:13.423Z,67.80
2022-08-26T01:49:13.387Z,67.80
2022-08-26T01:50:13.375Z,67.80
2022-08-26T01:51:14.365Z,67.80
2022-08-26T01:52:13.354Z,67.80
2022-08-26T01:53:13.377Z,67.80
2022-08-26T01:54:13.762Z,67.80
2022-08-26T01:55:13.325Z,67.80
2022-08-26T01:56:14.310Z,67.80
2022-08-26T01:57:13.302Z,67.80
2022-08-26T01:58:13.317Z,67.80
2022-08-26T01:59:13.277Z,67.80
2022-08-26T02:00:13.268Z,67.90
2022-08-26T02:01:13.318Z,67.80
2022-08-26T02:02:13.251Z,67.80
2022-08-26T02:03:13.261Z,67.80
2022-08-26T02:04:13.283Z,67.90
2022-08-26T02:05:13.215Z,67.90
2022-08-26T02:06:13.209Z,67.90
2022-08-26T02:07:13.192Z,67.90
2022-08-26T02:08:13.212Z,67.90
2022-08-26T02:09:13.171Z,67.90
2022-08-26T02:10:13.160Z,67.90
2022-08-26T02:11:13.149Z,67.90
2022-08-26T02:12:13.141Z,68.00
2022-08-26T02:13:13.159Z,68.00
2022-08-26T02:14:13.125Z,68.00
2022-08-26T02:15:13.109Z,68.00
2022-08-26T02:16:13.151Z,68.00
2022-08-26T02:17:13.088Z,68.00
2022-08-26T02:18:14.001Z,68.00
2022-08-26T02:19:16.870Z,68.00
2022-08-26T02:20:13.121Z,68.00
2022-08-26T02:21:13.042Z,68.00
2022-08-26T02:22:13.036Z,68.00
2022-08-26T02:23:13.047Z,68.00
2022-08-26T02:24:13.012Z,68.00
2022-08-26T02:25:12.999Z,68.00
2022-08-26T02:26:12.990Z,68.00
2022-08-26T02:27:12.977Z,68.00
2022-08-26T02:28:13.013Z,68.00
2022-08-26T02:29:12.956Z,68.00
2022-08-26T02:30:12.947Z,68.00
2022-08-26T02:31:12.973Z,68.00
2022-08-26T02:32:12.932Z,68.10
2022-08-26T02:33:13.939Z,68.10
2022-08-26T02:34:12.903Z,68.10
2022-08-26T02:35:12.916Z,68.10
2022-08-26T02:36:13.520Z,68.10
2022-08-26T02:37:12.869Z,68.10
2022-08-26T02:38:12.860Z,68.10
2022-08-26T02:39:15.051Z,68.10
2022-08-26T02:40:13.940Z,68.10
2022-08-26T02:41:12.829Z,68.10
2022-08-26T02:42:12.820Z,68.10
2022-08-26T02:43:12.810Z,68.10
2022-08-26T02:44:12.798Z,68.10
2022-08-26T02:45:12.814Z,68.10
2022-08-26T02:46:12.829Z,68.10
2022-08-26T02:47:13.854Z,68.10
2022-08-26T02:48:12.755Z,68.10
2022-08-26T02:49:12.744Z,68.10
2022-08-26T02:50:12.763Z,68.10
2022-08-26T02:51:12.749Z,68.20
2022-08-26T02:52:12.715Z,68.20
2022-08-26T02:53:12.702Z,68.20
2022-08-26T02:54:12.695Z,68.20
2022-08-26T02:55:12.681Z,68.20
2022-08-26T02:56:12.699Z,68.20
2022-08-26T02:57:12.659Z,68.20
2022-08-26T02:58:12.651Z,68.20
2022-08-26T02:59:12.667Z,68.20
2022-08-26T03:00:12.627Z,68.20
2022-08-26T03:01:12.681Z,68.20
2022-08-26T03:02:12.680Z,68.20
2022-08-26T03:03:12.594Z,68.30
2022-08-26T03:04:12.585Z,68.30
2022-08-26T03:05:12.573Z,68.30
2022-08-26T03:06:12.593Z,68.30
2022-08-26T03:07:12.576Z,68.30
2022-08-26T03:08:12.542Z,68.30
2022-08-26T03:09:18.467Z,68.30
2022-08-26T03:10:13.521Z,68.30
2022-08-26T03:11:12.509Z,68.30
2022-08-26T03:12:12.531Z,68.30
2022-08-26T03:13:12.513Z,68.30
2022-08-26T03:14:12.479Z,68.30
2022-08-26T03:15:16.061Z,68.30
2022-08-26T03:16:13.555Z,68.30
2022-08-26T03:17:12.444Z,68.30
2022-08-26T03:18:12.462Z,68.30
2022-08-26T03:19:12.424Z,68.30
2022-08-26T03:20:13.620Z,68.30
2022-08-26T03:21:12.401Z,68.30
2022-08-26T03:22:12.391Z,68.30
2022-08-26T03:23:12.408Z,68.30
2022-08-26T03:24:12.372Z,68.30
2022-08-26T03:25:12.383Z,68.30
2022-08-26T03:26:12.355Z,68.30
2022-08-26T03:27:12.336Z,68.30
2022-08-26T03:28:12.327Z,68.30
2022-08-26T03:29:12.315Z,68.30
2022-08-26T03:30:12.334Z,68.30
2022-08-26T03:31:12.331Z,68.30
2022-08-26T03:32:12.311Z,68.30
2022-08-26T03:33:12.272Z,68.30
2022-08-26T03:34:12.262Z,68.30
2022-08-26T03:35:12.250Z,68.30
2022-08-26T03:36:12.240Z,68.30
2022-08-26T03:37:12.255Z,68.30
2022-08-26T03:38:12.245Z,68.30
2022-08-26T03:39:12.208Z,68.30
2022-08-26T03:40:12.259Z,68.30
2022-08-26T03:41:12.186Z,68.30
2022-08-26T03:42:12.178Z,68.30
2022-08-26T03:43:12.192Z,68.20
2022-08-26T03:44:12.156Z,68.20
2022-08-26T03:45:12.147Z,68.10
2022-08-26T03:46:12.185Z,68.10
2022-08-26T03:47:12.122Z,68.10
2022-08-26T03:48:12.144Z,68.10
2022-08-26T03:49:12.100Z,68.10
2022-08-26T03:50:12.092Z,68.10
2022-08-26T03:51:12.079Z,68.10
2022-08-26T03:52:12.071Z,68.10
2022-08-26T03:53:12.943Z,68.10
2022-08-26T03:54:12.050Z,68.10
2022-08-26T03:55:12.037Z,68.10
2022-08-26T03:56:12.029Z,68.10
2022-08-26T03:57:12.016Z,68.10
2022-08-26T03:58:12.034Z,68.10
2022-08-26T03:59:11.995Z,68.10
2022-08-26T04:00:11.984Z,68.20
2022-08-26T04:01:11.974Z,68.10
2022-08-26T04:02:11.979Z,68.20
2022-08-26T04:03:15.802Z,68.20
2022-08-26T04:04:15.505Z,68.20
2022-08-26T04:05:11.930Z,68.20
2022-08-26T04:06:11.921Z,68.20
2022-08-26T04:07:11.908Z,68.20
2022-08-26T04:08:11.926Z,68.20
2022-08-26T04:09:11.890Z,68.20
2022-08-26T04:10:11.877Z,68.20
2022-08-26T04:11:11.870Z,68.20
2022-08-26T04:12:11.854Z,68.20
2022-08-26T04:13:11.871Z,68.20
2022-08-26T04:14:11.834Z,68.20
2022-08-26T04:15:11.825Z,68.20
2022-08-26T04:16:11.841Z,68.20
2022-08-26T04:17:11.802Z,68.20
2022-08-26T04:18:11.838Z,68.20
2022-08-26T04:19:11.778Z,68.20
2022-08-26T04:20:11.768Z,68.20
2022-08-26T04:21:11.758Z,68.20
2022-08-26T04:22:11.748Z,68.20
2022-08-26T04:23:11.740Z,68.20
2022-08-26T04:24:12.165Z,68.20
2022-08-26T04:25:11.714Z,68.20
2022-08-26T04:26:11.704Z,68.20
2022-08-26T04:27:11.694Z,68.30
2022-08-26T04:28:11.685Z,68.30
2022-08-26T04:29:11.706Z,68.30
2022-08-26T04:30:11.689Z,68.30
2022-08-26T04:31:11.738Z,68.30
2022-08-26T04:32:11.642Z,68.30
2022-08-26T04:33:13.111Z,68.30
2022-08-26T04:34:11.618Z,68.30
2022-08-26T04:35:11.634Z,68.30
2022-08-26T04:36:11.598Z,68.30
2022-08-26T04:37:11.585Z,68.30
2022-08-26T04:38:11.576Z,68.30
2022-08-26T04:39:11.563Z,68.30
2022-08-26T04:40:11.650Z,68.30
2022-08-26T04:41:15.271Z,68.30
2022-08-26T04:42:12.531Z,68.30
2022-08-26T04:43:11.519Z,68.20
2022-08-26T04:44:11.511Z,68.20
2022-08-26T04:45:11.696Z,68.20
2022-08-26T04:46:13.048Z,68.20
2022-08-26T04:47:11.478Z,68.20
2022-08-26T04:48:11.470Z,68.30
2022-08-26T04:49:12.460Z,68.30
2022-08-26T04:50:11.496Z,68.30
2022-08-26T04:51:11.460Z,68.30
2022-08-26T04:52:11.425Z,68.30
2022-08-26T04:53:11.412Z,68.30
2022-08-26T04:54:11.455Z,68.30
2022-08-26T04:55:11.390Z,68.30
2022-08-26T04:56:11.410Z,68.30
2022-08-26T04:57:11.376Z,68.30
2022-08-26T04:58:11.362Z,68.30
2022-08-26T04:59:17.059Z,68.30
2022-08-26T05:00:12.346Z,68.30
2022-08-26T05:01:11.397Z,68.40
2022-08-26T05:02:11.321Z,68.40
2022-08-26T05:03:11.305Z,68.40
2022-08-26T05:04:11.345Z,68.40
2022-08-26T05:05:11.285Z,68.40
2022-08-26T05:06:11.275Z,68.40
2022-08-26T05:07:11.264Z,68.40
2022-08-26T05:08:11.436Z,68.40
2022-08-26T05:09:11.269Z,68.40
2022-08-26T05:10:11.231Z,68.40
2022-08-26T05:11:11.222Z,68.40
2022-08-26T05:12:11.212Z,68.40
2022-08-26T05:13:12.640Z,68.40
2022-08-26T05:14:11.226Z,68.40
2022-08-26T05:15:11.178Z,68.40
2022-08-26T05:16:11.677Z,68.50
2022-08-26T05:17:13.981Z,68.50
2022-08-26T05:18:11.146Z,68.50
2022-08-26T05:19:11.165Z,68.50
2022-08-26T05:20:11.128Z,68.50
2022-08-26T05:21:11.113Z,68.50
2022-08-26T05:22:13.284Z,68.50
2022-08-26T05:23:11.094Z,68.50
2022-08-26T05:24:11.112Z,68.50
2022-08-26T05:25:11.070Z,68.50
2022-08-26T05:26:11.062Z,68.50
2022-08-26T05:27:11.627Z,68.50
2022-08-26T05:28:11.039Z,68.50
2022-08-26T05:29:11.054Z,68.50
2022-08-26T05:30:11.018Z,68.50
2022-08-26T05:31:11.005Z,68.50
2022-08-26T05:32:11.249Z,68.50
2022-08-26T05:33:11.273Z,68.50
2022-08-26T05:34:11.003Z,68.50
2022-08-26T05:35:10.963Z,68.50
2022-08-26T05:36:10.955Z,68.50
2022-08-26T05:37:10.941Z,68.50
2022-08-26T05:38:12.827Z,68.60
2022-08-26T05:39:10.947Z,68.60
2022-08-26T05:40:10.944Z,68.60
2022-08-26T05:41:10.902Z,68.50
2022-08-26T05:42:10.888Z,68.60
2022-08-26T05:43:10.877Z,68.60
2022-08-26T05:44:10.898Z,68.60
2022-08-26T05:45:10.900Z,68.60
2022-08-26T05:46:10.939Z,68.60
2022-08-26T05:47:10.833Z,68.60
2022-08-26T05:48:10.823Z,68.60
2022-08-26T05:49:12.599Z,68.60
2022-08-26T05:50:10.802Z,68.60
2022-08-26T05:51:10.816Z,68.50
2022-08-26T05:52:10.781Z,68.60
2022-08-26T05:53:10.768Z,68.50
2022-08-26T05:54:10.769Z,68.50
2022-08-26T05:55:10.749Z,68.60
2022-08-26T05:56:10.782Z,68.50
2022-08-26T05:57:10.731Z,68.60
2022-08-26T05:58:10.714Z,68.50
2022-08-26T05:59:14.336Z,68.60
2022-08-26T06:00:10.693Z,68.60
2022-08-26T06:01:10.772Z,68.60
2022-08-26T06:02:10.697Z,68.60
2022-08-26T06:03:11.081Z,68.60
2022-08-26T06:04:10.653Z,68.60
2022-08-26T06:05:10.641Z,68.60
2022-08-26T06:06:10.696Z,68.60
2022-08-26T06:07:12.027Z,68.60
2022-08-26T06:08:10.636Z,68.60
2022-08-26T06:09:11.152Z,68.60
2022-08-26T06:10:31.172Z,68.60
2022-08-26T06:11:18.364Z,68.60
2022-08-26T06:12:11.560Z,68.60
2022-08-26T06:13:12.111Z,68.90
2022-08-26T06:14:10.569Z,68.99
2022-08-26T06:15:10.533Z,69.09
2022-08-26T06:16:10.606Z,69.29
2022-08-26T06:17:10.516Z,69.39
2022-08-26T06:18:10.508Z,69.53
2022-08-26T06:19:11.459Z,69.62
2022-08-26T06:20:10.481Z,69.73
2022-08-26T06:21:10.470Z,69.73
2022-08-26T06:22:10.457Z,69.82
2022-08-26T06:23:10.513Z,69.92
2022-08-26T06:24:10.460Z,70.03
2022-08-26T06:25:10.424Z,70.03
2022-08-26T06:26:11.052Z,70.12
2022-08-26T06:27:11.472Z,70.12
2022-08-26T06:28:10.391Z,70.22
2022-08-26T06:29:10.412Z,70.22
2022-08-26T06:30:10.397Z,70.22
2022-08-26T06:31:10.464Z,70.22
2022-08-26T06:32:10.352Z,70.22
2022-08-26T06:33:10.469Z,70.32
2022-08-26T06:34:10.996Z,70.32
2022-08-26T06:35:12.220Z,70.32
2022-08-26T06:36:10.308Z,70.32
2022-08-26T06:37:10.296Z,70.32
2022-08-26T06:38:10.286Z,70.45
2022-08-26T06:39:10.275Z,70.42
2022-08-26T06:40:10.327Z,70.32
2022-08-26T06:41:10.255Z,70.32
2022-08-26T06:42:11.085Z,70.42
2022-08-26T06:43:10.234Z,70.42
2022-08-26T06:44:10.223Z,70.42
2022-08-26T06:45:10.237Z,70.32
2022-08-26T06:46:10.270Z,70.32
2022-08-26T06:47:10.194Z,70.32
2022-08-26T06:48:10.178Z,70.32
2022-08-26T06:49:10.168Z,70.32
2022-08-26T06:50:10.183Z,70.22
2022-08-26T06:51:10.150Z,70.12
2022-08-26T06:52:10.136Z,70.12
2022-08-26T06:53:10.126Z,70.12
2022-08-26T06:54:10.116Z,70.03
2022-08-26T06:55:10.129Z,69.99
2022-08-26T06:56:10.094Z,69.99
2022-08-26T06:57:10.081Z,69.99
2022-08-26T06:58:10.070Z,69.99
2022-08-26T06:59:10.064Z,69.99
2022-08-26T07:00:10.075Z,69.99
2022-08-26T07:01:11.589Z,69.99
2022-08-26T07:02:10.144Z,69.89
2022-08-26T07:03:10.344Z,69.79
2022-08-26T07:04:10.458Z,69.79
2022-08-26T07:05:10.027Z,69.79
2022-08-26T07:06:09.989Z,69.79
2022-08-26T07:07:09.974Z,69.79
2022-08-26T07:08:09.962Z,69.79
2022-08-26T07:09:10.174Z,69.79
2022-08-26T07:10:09.965Z,69.79
2022-08-26T07:11:09.934Z,69.69
2022-08-26T07:12:09.943Z,69.69
2022-08-26T07:13:09.909Z,69.69
2022-08-26T07:14:09.898Z,69.69
2022-08-26T07:15:09.890Z,69.69
2022-08-26T07:16:09.922Z,69.69
2022-08-26T07:17:13.757Z,69.59
2022-08-26T07:18:09.853Z,69.59
2022-08-26T07:19:11.206Z,69.69
2022-08-26T07:20:09.831Z,69.59
2022-08-26T07:21:09.821Z,69.69
2022-08-26T07:22:09.836Z,69.69
2022-08-26T07:23:09.895Z,69.59
2022-08-26T07:24:11.000Z,69.59
2022-08-26T07:25:09.779Z,69.59
2022-08-26T07:26:09.766Z,69.59
2022-08-26T07:27:09.761Z,69.59
2022-08-26T07:28:09.773Z,69.59
2022-08-26T07:29:09.740Z,69.59
2022-08-26T07:30:09.746Z,69.59
2022-08-26T07:31:10.787Z,69.59
2022-08-26T07:32:09.704Z,69.59
2022-08-26T07:33:09.719Z,69.59
2022-08-26T07:34:09.731Z,69.59
2022-08-26T07:35:09.706Z,69.59
2022-08-26T07:36:09.657Z,69.49
2022-08-26T07:37:09.648Z,69.49
2022-08-26T07:38:09.636Z,69.49
2022-08-26T07:39:09.630Z,69.49
2022-08-26T07:40:09.692Z,69.49
2022-08-26T07:41:09.629Z,69.49
2022-08-26T07:42:09.593Z,69.49
2022-08-26T07:43:09.750Z,69.39
2022-08-26T07:44:09.572Z,69.39
2022-08-26T07:45:09.562Z,69.39
2022-08-26T07:46:13.335Z,69.39
2022-08-26T07:47:24.835Z,69.39
2022-08-26T07:48:10.528Z,69.39
2022-08-26T07:49:09.573Z,69.39
2022-08-26T07:50:09.505Z,69.39
2022-08-26T07:51:09.525Z,69.39
2022-08-26T07:52:09.510Z,69.39
2022-08-26T07:53:10.826Z,69.39
2022-08-26T07:54:09.466Z,69.39
2022-08-26T07:55:09.457Z,69.39
2022-08-26T07:56:09.445Z,69.39
2022-08-26T07:57:09.489Z,69.39
2022-08-26T07:58:09.419Z,69.39
2022-08-26T07:59:13.616Z,69.39
2022-08-26T08:00:09.400Z,69.39
2022-08-26T08:01:09.484Z,69.39
2022-08-26T08:02:09.400Z,69.39
2022-08-26T08:03:09.639Z,69.39
2022-08-26T08:04:09.353Z,69.39
2022-08-26T08:05:09.426Z,69.39
2022-08-26T08:06:09.387Z,69.29
2022-08-26T08:07:11.505Z,69.39
2022-08-26T08:08:27.415Z,69.39
2022-08-26T08:09:10.298Z,69.39
2022-08-26T08:10:11.418Z,69.39
2022-08-26T08:11:09.898Z,69.39
2022-08-26T08:12:09.271Z,69.39
2022-08-26T08:13:10.282Z,69.39
2022-08-26T08:14:11.842Z,69.39
2022-08-26T08:15:09.237Z,69.39
2022-08-26T08:16:12.455Z,69.39
2022-08-26T08:17:09.411Z,69.39
2022-08-26T08:18:15.264Z,69.39
2022-08-26T08:19:10.225Z,69.39
2022-08-26T08:20:09.183Z,69.39
2022-08-26T08:21:21.684Z,69.39
2022-08-26T08:22:17.841Z,69.39
2022-08-26T08:23:10.150Z,69.39
2022-08-26T08:24:09.174Z,69.39
2022-08-26T08:25:10.582Z,69.39
2022-08-26T08:26:09.119Z,69.39
2022-08-26T08:27:09.106Z,69.39
2022-08-26T08:28:09.374Z,69.39
2022-08-26T08:29:09.083Z,69.39
2022-08-26T08:30:09.101Z,69.39
2022-08-26T08:31:09.106Z,69.39
2022-08-26T08:32:11.580Z,69.39
2022-08-26T08:33:10.040Z,69.39
2022-08-26T08:34:09.051Z,69.39
2022-08-26T08:35:10.914Z,69.39
2022-08-26T08:36:09.265Z,69.39
2022-08-26T08:37:10.867Z,69.39
2022-08-26T08:38:09.246Z,69.39
2022-08-26T08:39:08.978Z,69.39
2022-08-26T08:40:09.063Z,69.39
2022-08-26T08:41:08.981Z,69.39
2022-08-26T08:42:08.948Z,69.39
2022-08-26T08:43:09.081Z,69.39
2022-08-26T08:44:08.925Z,69.39
2022-08-26T08:45:08.916Z,69.39
2022-08-26T08:46:09.020Z,69.39
2022-08-26T08:47:08.897Z,69.39
2022-08-26T08:48:09.065Z,69.39
2022-08-26T08:49:08.869Z,69.39
2022-08-26T08:50:08.863Z,69.39
2022-08-26T08:51:08.873Z,69.39
2022-08-26T08:52:08.839Z,69.39
2022-08-26T08:53:09.104Z,69.39
2022-08-26T08:54:08.842Z,69.39
2022-08-26T08:55:11.164Z,69.39
2022-08-26T08:56:08.794Z,69.39
2022-08-26T08:57:08.782Z,69.39
2022-08-26T08:58:08.878Z,69.39
2022-08-26T08:59:08.789Z,69.39
2022-08-26T09:00:08.750Z,69.29
2022-08-26T09:01:09.868Z,69.29
2022-08-26T09:02:08.747Z,69.29
2022-08-26T09:03:08.716Z,69.39
2022-08-26T09:04:08.744Z,69.29
2022-08-26T09:05:08.695Z,69.29
2022-08-26T09:06:09.684Z,69.29
2022-08-26T09:07:08.674Z,69.29
2022-08-26T09:08:08.848Z,69.39
2022-08-26T09:09:08.653Z,69.39
2022-08-26T09:10:08.671Z,69.39
2022-08-26T09:11:08.630Z,69.39
2022-08-26T09:12:08.624Z,69.49
2022-08-26T09:13:08.609Z,69.39
2022-08-26T09:14:08.601Z,69.39
2022-08-26T09:15:08.613Z,69.39
2022-08-26T09:16:10.138Z,69.39
2022-08-26T09:17:08.631Z,69.39
2022-08-26T09:18:08.701Z,69.39
2022-08-26T09:19:08.543Z,69.39
2022-08-26T09:20:08.562Z,69.39
2022-08-26T09:21:08.522Z,69.39
2022-08-26T09:22:09.568Z,69.39
2022-08-26T09:23:08.642Z,69.39
2022-08-26T09:24:08.490Z,69.39
2022-08-26T09:25:08.510Z,69.49
2022-08-26T09:26:08.469Z,69.49
2022-08-26T09:27:08.459Z,69.59
2022-08-26T09:28:08.596Z,69.59
2022-08-26T09:29:08.494Z,69.59
2022-08-26T09:30:08.433Z,69.69
2022-08-26T09:31:11.172Z,69.56
2022-08-26T09:32:08.405Z,69.56
2022-08-26T09:33:10.329Z,69.59
2022-08-26T09:34:08.384Z,69.56
2022-08-26T09:35:08.374Z,69.59
2022-08-26T09:36:08.361Z,69.56
2022-08-26T09:37:08.348Z,69.56
2022-08-26T09:38:11.689Z,69.49
2022-08-26T09:39:08.353Z,69.59
2022-08-26T09:40:08.364Z,69.56
2022-08-26T09:41:08.307Z,69.69
2022-08-26T09:42:08.296Z,69.66
2022-08-26T09:43:08.282Z,69.69
2022-08-26T09:44:08.301Z,69.66
2022-08-26T09:45:09.260Z,69.66
2022-08-26T09:46:08.274Z,69.69
2022-08-26T09:47:08.241Z,69.66
2022-08-26T09:48:08.229Z,69.76
2022-08-26T09:49:08.252Z,69.76
2022-08-26T09:50:09.697Z,69.85
2022-08-26T09:51:08.198Z,69.85
2022-08-26T09:52:08.186Z,69.96
2022-08-26T09:53:09.983Z,69.96
2022-08-26T09:54:08.342Z,69.96
2022-08-26T09:55:08.184Z,69.96
2022-08-26T09:56:08.146Z,69.96
2022-08-26T09:57:08.134Z,70.06
2022-08-26T09:58:08.898Z,70.06
2022-08-26T09:59:08.110Z,70.06
2022-08-26T10:00:08.130Z,70.06
2022-08-26T10:01:08.165Z,70.06
2022-08-26T10:02:12.233Z,70.06
2022-08-26T10:03:08.108Z,70.06
2022-08-26T10:04:08.183Z,69.96
2022-08-26T10:05:08.991Z,69.96
2022-08-26T10:06:08.041Z,69.96
2022-08-26T10:07:08.057Z,69.85
2022-08-26T10:08:08.016Z,69.96
2022-08-26T10:09:09.808Z,70.06
2022-08-26T10:10:07.993Z,70.06
2022-08-26T10:11:07.984Z,70.06
2022-08-26T10:12:07.972Z,69.96
2022-08-26T10:13:08.114Z,69.96
2022-08-26T10:14:07.996Z,69.96
2022-08-26T10:15:07.944Z,69.96
2022-08-26T10:16:08.097Z,69.96
2022-08-26T10:17:07.920Z,69.85
2022-08-26T10:18:08.127Z,69.96
2022-08-26T10:19:07.898Z,69.96
2022-08-26T10:20:09.811Z,70.06
2022-08-26T10:21:08.876Z,69.96
2022-08-26T10:22:07.863Z,69.96
2022-08-26T10:23:08.078Z,69.96
2022-08-26T10:24:07.841Z,69.85
2022-08-26T10:25:07.861Z,69.85
2022-08-26T10:26:07.820Z,69.85
2022-08-26T10:27:07.881Z,69.85
2022-08-26T10:28:08.039Z,69.85
2022-08-26T10:29:07.788Z,69.85
2022-08-26T10:30:07.804Z,69.85
2022-08-26T10:31:07.769Z,69.85
2022-08-26T10:32:07.807Z,69.85
2022-08-26T10:33:08.891Z,69.85
2022-08-26T10:34:07.733Z,69.85
2022-08-26T10:35:07.751Z,69.85
2022-08-26T10:36:07.711Z,69.85
2022-08-26T10:37:13.732Z,69.85
2022-08-26T10:38:08.810Z,69.85
2022-08-26T10:39:07.681Z,69.85
2022-08-26T10:40:07.824Z,69.85
2022-08-26T10:41:10.373Z,69.85
2022-08-26T10:42:07.674Z,69.85
2022-08-26T10:43:11.171Z,69.85
2022-08-26T10:44:07.624Z,69.85
2022-08-26T10:45:07.695Z,69.85
2022-08-26T10:46:07.685Z,69.85
2022-08-26T10:47:07.596Z,69.85
2022-08-26T10:48:07.812Z,69.85
2022-08-26T10:49:07.578Z,69.85
2022-08-26T10:50:07.558Z,69.85
2022-08-26T10:51:08.720Z,69.85
2022-08-26T10:52:12.099Z,69.85
2022-08-26T10:53:07.662Z,69.85
2022-08-26T10:54:07.543Z,69.85
2022-08-26T10:55:08.525Z,69.85
2022-08-26T10:56:15.743Z,69.85
2022-08-26T10:57:09.760Z,69.85
2022-08-26T10:58:09.092Z,69.85
2022-08-26T10:59:12.303Z,69.96
2022-08-26T11:00:08.454Z,69.96
2022-08-26T11:01:10.523Z,69.96
2022-08-26T11:02:07.436Z,69.96
2022-08-26T11:03:09.538Z,69.96
2022-08-26T11:04:08.517Z,69.96
2022-08-26T11:05:07.427Z,69.96
2022-08-26T11:06:07.388Z,69.96
2022-08-26T11:07:07.381Z,69.96
2022-08-26T11:08:07.558Z,69.85
2022-08-26T11:09:07.361Z,69.96
2022-08-26T11:10:07.377Z,69.96
2022-08-26T11:11:07.337Z,69.85
2022-08-26T11:12:10.341Z,69.85
2022-08-26T11:13:07.426Z,69.96
2022-08-26T11:14:07.306Z,69.85
2022-08-26T11:15:07.324Z,69.96
2022-08-26T11:16:07.312Z,69.96
2022-08-26T11:17:07.291Z,69.96
2022-08-26T11:18:07.285Z,70.06
2022-08-26T11:19:07.253Z,69.96
2022-08-26T11:20:13.325Z,70.06
2022-08-26T11:21:10.175Z,70.06
2022-08-26T11:22:07.247Z,70.15
2022-08-26T11:23:07.209Z,70.06
2022-08-26T11:24:07.197Z,70.06
2022-08-26T11:25:07.189Z,70.06
2022-08-26T11:26:07.173Z,70.06
2022-08-26T11:27:07.201Z,70.06
2022-08-26T11:28:07.328Z,70.15
2022-08-26T11:29:13.258Z,70.26
2022-08-26T11:30:08.130Z,70.26
2022-08-26T11:31:07.158Z,70.36
2022-08-26T11:32:07.111Z,70.26
2022-08-26T11:33:07.159Z,70.36
2022-08-26T11:34:07.090Z,70.36
2022-08-26T11:35:07.089Z,70.36
2022-08-26T11:36:12.067Z,70.36
2022-08-26T11:37:08.157Z,70.36
2022-08-26T11:38:07.145Z,70.36
2022-08-26T11:39:07.067Z,70.36
2022-08-26T11:40:07.068Z,70.36
2022-08-26T11:41:07.016Z,70.36
2022-08-26T11:42:07.003Z,70.36
2022-08-26T11:43:06.994Z,70.36
2022-08-26T11:44:07.020Z,70.45
2022-08-26T11:45:06.971Z,70.56
2022-08-26T11:46:07.041Z,70.56
2022-08-26T11:47:06.949Z,70.45
2022-08-26T11:48:07.071Z,70.36
2022-08-26T11:49:06.933Z,70.36
2022-08-26T11:50:06.945Z,70.36
2022-08-26T11:51:06.911Z,70.36
2022-08-26T11:52:06.893Z,70.26
2022-08-26T11:53:07.646Z,70.26
2022-08-26T11:54:06.872Z,70.26
2022-08-26T11:55:06.897Z,70.26
2022-08-26T11:56:06.853Z,70.15
2022-08-26T11:57:09.373Z,70.15
2022-08-26T11:58:08.084Z,70.15
2022-08-26T11:59:06.827Z,70.15
2022-08-26T12:00:08.413Z,70.15
2022-08-26T12:01:09.772Z,70.15
2022-08-26T12:02:06.791Z,70.15
2022-08-26T12:03:06.954Z,70.15
2022-08-26T12:04:06.899Z,70.15
2022-08-26T12:05:06.791Z,70.15
2022-08-26T12:06:06.775Z,70.15
2022-08-26T12:07:08.532Z,70.15
2022-08-26T12:08:06.783Z,70.15
2022-08-26T12:09:06.719Z,70.15
2022-08-26T12:10:06.712Z,70.15
2022-08-26T12:11:06.768Z,70.15
2022-08-26T12:12:06.685Z,70.15
2022-08-26T12:13:06.677Z,70.15
2022-08-26T12:14:07.342Z,70.15
2022-08-26T12:15:06.661Z,70.06
2022-08-26T12:16:06.748Z,70.15
2022-08-26T12:17:06.631Z,70.06
2022-08-26T12:18:06.620Z,70.06
2022-08-26T12:19:06.611Z,70.06
2022-08-26T12:20:06.599Z,70.06
2022-08-26T12:21:06.625Z,70.06
2022-08-26T12:22:06.576Z,70.06
2022-08-26T12:23:06.577Z,70.06
2022-08-26T12:24:06.556Z,70.06
2022-08-26T12:25:06.548Z,70.06
2022-08-26T12:26:06.568Z,70.06
2022-08-26T12:27:06.526Z,70.06
2022-08-26T12:28:06.586Z,70.15
2022-08-26T12:29:08.500Z,70.15
2022-08-26T12:30:08.341Z,70.15
2022-08-26T12:31:06.482Z,70.06
2022-08-26T12:32:06.497Z,70.06
2022-08-26T12:33:21.890Z,70.15
2022-08-26T12:34:07.450Z,70.26
2022-08-26T12:36:06.430Z,70.65
2022-08-26T12:37:07.186Z,70.75
2022-08-26T12:38:06.447Z,70.85
2022-08-26T12:39:06.489Z,70.95
2022-08-26T12:40:06.426Z,70.95
2022-08-26T12:41:06.378Z,70.75
2022-08-26T12:42:06.391Z,70.56
2022-08-26T12:43:06.355Z,70.56
2022-08-26T12:44:06.341Z,70.56
2022-08-26T12:45:06.335Z,70.65
2022-08-26T12:46:06.705Z,70.75
2022-08-26T12:47:06.341Z,70.85
2022-08-26T12:48:06.376Z,70.75
2022-08-26T12:49:06.325Z,70.85
2022-08-26T12:50:06.276Z,70.85
2022-08-26T12:51:06.271Z,70.85
2022-08-26T12:52:06.286Z,70.85
2022-08-26T12:53:06.281Z,70.95