createdAt,value
2022-11-12T00:01:10.221Z,99086.47
2022-11-12T00:03:37.595Z,99089.09
2022-11-12T00:06:03.939Z,99081.41
2022-11-12T00:08:30.766Z,99084.09
2022-11-12T00:10:57.443Z,99077.00
2022-11-12T00:13:23.766Z,99073.59
2022-11-12T00:15:52.942Z,99074.50
2022-11-12T00:18:20.491Z,99075.44
2022-11-12T00:20:47.655Z,99081.63
2022-11-12T00:23:13.956Z,99079.00
2022-11-12T00:25:40.509Z,99079.03
2022-11-12T00:28:09.516Z,99075.53
2022-11-12T00:30:37.051Z,99072.88
2022-11-12T00:33:07.747Z,99076.41
2022-11-12T00:35:34.854Z,99070.31
2022-11-12T00:38:02.403Z,99080.13
2022-11-12T00:40:30.280Z,99065.22
2022-11-12T00:42:57.041Z,99068.97
2022-11-12T00:45:24.465Z,99062.84
2022-11-12T00:47:51.429Z,99064.44
2022-11-12T00:50:20.403Z,99065.22
2022-11-12T00:52:46.951Z,99064.56
2022-11-12T00:55:13.082Z,99068.25
2022-11-12T00:57:39.500Z,99068.34
2022-11-12T01:00:07.763Z,99063.28
2022-11-12T01:02:40.727Z,99061.75
2022-11-12T01:05:11.201Z,99058.34
2022-11-12T01:07:40.357Z,99063.56
2022-11-12T01:10:06.893Z,99056.50
2022-11-12T01:12:34.169Z,99052.78
2022-11-12T01:15:00.242Z,99064.50
2022-11-12T01:17:26.621Z,99055.84
2022-11-12T01:19:53.474Z,99054.22
2022-11-12T01:22:19.895Z,99054.31
2022-11-12T01:24:50.546Z,99043.84
2022-11-12T01:27:16.668Z,99050.94
2022-11-12T01:29:43.418Z,99051.09
2022-11-12T01:32:10.519Z,99056.38
2022-11-12T01:34:37.097Z,99046.78
2022-11-12T01:37:03.401Z,99042.44
2022-11-12T01:39:30.315Z,99038.19
2022-11-12T01:42:00.895Z,99039.16
2022-11-12T01:44:30.379Z,99027.84
2022-11-12T01:47:03.326Z,99037.75
2022-11-12T01:49:34.709Z,99038.69
2022-11-12T01:52:11.175Z,99029.19
2022-11-12T01:54:41.555Z,99031.88
2022-11-12T01:57:15.625Z,99028.38
2022-11-12T01:59:46.759Z,99023.09
2022-11-12T02:02:13.092Z,99022.06
2022-11-12T02:04:44.448Z,99017.03
2022-11-12T02:07:13.203Z,99027.84
2022-11-12T02:09:40.218Z,99026.34
2022-11-12T02:12:07.168Z,99026.41
2022-11-12T02:14:34.387Z,99028.28
2022-11-12T02:17:01.820Z,99030.13
2022-11-12T02:19:28.788Z,99023.03
2022-11-12T02:21:57.719Z,99020.44
2022-11-12T02:24:40.895Z,99007.19
2022-11-12T02:27:09.562Z,99001.75
2022-11-12T02:29:46.404Z,98998.22
2022-11-12T02:32:13.284Z,98996.47
2022-11-12T02:34:40.156Z,98994.78
2022-11-12T02:37:09.634Z,98998.28
2022-11-12T02:39:37.782Z,98996.44
2022-11-12T02:42:04.448Z,98998.22
2022-11-12T02:44:32.469Z,98997.34
2022-11-12T02:46:58.877Z,99000.03
2022-11-12T02:49:26.400Z,99001.75
2022-11-12T02:51:54.075Z,99004.47
2022-11-12T02:54:24.841Z,99013.19
2022-11-12T02:56:51.547Z,99005.25
2022-11-12T02:59:19.516Z,99003.47
2022-11-12T03:02:10.986Z,99001.66
2022-11-12T03:04:37.400Z,98996.41
2022-11-12T03:07:03.603Z,98998.16
2022-11-12T03:09:32.514Z,98998.94
2022-11-12T03:11:58.914Z,98996.19
2022-11-12T03:14:25.162Z,98996.19
2022-11-12T03:16:51.916Z,98992.78
2022-11-12T03:19:17.952Z,98991.75
2022-11-12T03:21:54.305Z,98985.63
2022-11-12T03:24:20.934Z,98996.22
2022-11-12T03:26:50.110Z,98986.63
2022-11-12T03:29:16.398Z,98988.31
2022-11-12T03:31:42.903Z,98981.25
2022-11-12T03:34:09.349Z,98978.75
2022-11-12T03:36:35.853Z,98974.25
2022-11-12T03:39:02.299Z,98980.50
2022-11-12T03:41:29.924Z,98984.78
2022-11-12T03:43:59.067Z,98977.69
2022-11-12T03:46:25.707Z,98977.69
2022-11-12T03:48:52.527Z,98981.19
2022-11-12T03:51:21.291Z,98993.31
2022-11-12T03:53:47.738Z,98997.66
2022-11-12T03:56:14.355Z,98989.78
2022-11-12T03:58:40.860Z,98993.16
2022-11-12T04:01:10.230Z,98990.41
2022-11-12T04:03:36.732Z,98990.50
2022-11-12T04:06:21.507Z,98990.41
2022-11-12T04:08:47.975Z,98989.47
2022-11-12T04:11:16.236Z,98988.59
2022-11-12T04:13:42.796Z,98996.47
2022-11-12T04:16:26.813Z,98987.63
2022-11-12T04:19:07.890Z,98984.16
2022-11-12T04:21:49.642Z,98975.22
2022-11-12T04:24:36.050Z,98984.06
2022-11-12T04:27:00.133Z,98975.88
2022-11-12T04:29:38.951Z,98977.78
2022-11-12T04:32:08.303Z,98973.53
2022-11-12T04:34:35.036Z,98976.25
2022-11-12T04:37:01.866Z,98967.56
2022-11-12T04:39:29.387Z,98959.66
2022-11-12T04:42:11.338Z,98964.09
2022-11-12T04:44:50.147Z,98965.78
2022-11-12T04:47:19.097Z,98970.19
2022-11-12T04:49:45.569Z,98972.81
2022-11-12T04:52:12.710Z,98973.59
2022-11-12T04:54:39.303Z,98962.13
2022-11-12T04:57:05.746Z,98973.56
2022-11-12T04:59:32.169Z,98981.41
2022-11-12T05:01:58.664Z,98978.88
2022-11-12T05:04:29.375Z,98978.06
2022-11-12T05:06:55.852Z,98979.03
2022-11-12T05:09:27.875Z,98983.41
2022-11-12T05:11:55.410Z,98984.34
2022-11-12T05:14:22.266Z,98979.06
2022-11-12T05:16:49.117Z,98983.50
2022-11-12T05:19:15.715Z,98973.72
2022-11-12T05:21:57.047Z,98981.56
2022-11-12T05:24:40.958Z,98982.59
2022-11-12T05:27:11.896Z,98980.88
2022-11-12T05:29:38.676Z,98975.63
2022-11-12T05:32:07.349Z,98977.53
2022-11-12T05:34:33.481Z,98974.06
2022-11-12T05:37:02.972Z,98980.19
2022-11-12T05:39:29.924Z,98979.31
2022-11-12T05:42:13.793Z,98977.56
2022-11-12T05:44:40.699Z,98978.47
2022-11-12T05:47:07.958Z,98979.13
2022-11-12T05:49:34.465Z,98995.19
2022-11-12T05:52:03.594Z,98996.91
2022-11-12T05:54:30.017Z,98989.03
2022-11-12T05:56:56.660Z,98994.28
2022-11-12T05:59:23.067Z,99003.03
2022-11-12T06:01:49.478Z,98993.09
2022-11-12T06:04:16.456Z,98995.09
2022-11-12T06:06:42.961Z,98996.81
2022-11-12T06:09:12.813Z,99002.75
2022-11-12T06:11:39.229Z,99004.66
2022-11-12T06:14:06.668Z,99014.28
2022-11-12T06:16:33.852Z,99008.97
2022-11-12T06:19:01.447Z,99002.84
2022-11-12T06:21:28.306Z,99006.34
2022-11-12T06:23:57.882Z,99006.34
2022-11-12T06:26:28.619Z,99005.47
2022-11-12T06:28:56.235Z,99015.91
2022-11-12T06:31:23.093Z,99015.78
2022-11-12T06:33:50.759Z,99020.38
2022-11-12T06:36:19.682Z,99015.22
2022-11-12T06:38:46.813Z,99015.13
2022-11-12T06:41:14.947Z,99011.78
2022-11-12T06:43:46.329Z,99010.66
2022-11-12T06:46:16.964Z,99005.22
2022-11-12T06:48:43.977Z,99002.53
2022-11-12T06:51:13.620Z,99005.94
2022-11-12T06:53:40.227Z,98997.28
2022-11-12T06:56:10.752Z,99000.78
2022-11-12T06:58:37.609Z,98993.75
2022-11-12T07:01:17.762Z,99001.63
2022-11-12T07:03:47.051Z,99005.03
2022-11-12T07:06:20.433Z,98999.78
2022-11-12T07:08:46.892Z,99002.50
2022-11-12T07:11:13.840Z,98997.13
2022-11-12T07:13:40.788Z,98999.75
2022-11-12T07:16:10.997Z,99001.38
2022-11-12T07:18:40.520Z,98995.78
2022-11-12T07:21:09.609Z,99014.34
2022-11-12T07:23:38.339Z,99007.28
2022-11-12T07:26:06.963Z,99010.16
2022-11-12T07:28:34.215Z,98989.81
2022-11-12T07:31:01.648Z,98991.41
2022-11-12T07:33:29.232Z,98994.13
2022-11-12T07:36:17.196Z,99001.03
2022-11-12T07:38:46.324Z,98997.88
2022-11-12T07:41:16.455Z,98998.28
2022-11-12T07:43:44.474Z,98998.13
2022-11-12T07:46:13.980Z,98995.81
2022-11-12T07:48:41.254Z,99000.69
2022-11-12T07:51:09.752Z,99003.22
2022-11-12T07:53:38.900Z,99001.31
2022-11-12T07:56:26.965Z,99006.25
2022-11-12T07:58:53.925Z,98997.78
2022-11-12T08:01:35.041Z,98998.28
2022-11-12T08:04:01.609Z,99005.69
2022-11-12T08:06:29.956Z,99004.66
2022-11-12T08:09:00.347Z,98990.69
2022-11-12T08:11:28.864Z,98995.09
2022-11-12T08:13:55.402Z,98991.41
2022-11-12T08:16:22.858Z,98992.72
2022-11-12T08:18:49.733Z,98995.09
2022-11-12T08:21:23.116Z,98992.03
2022-11-12T08:23:49.782Z,98987.31
2022-11-12T08:26:20.564Z,98989.31
2022-11-12T08:28:47.512Z,98987.97
2022-11-12T08:31:15.891Z,98996.91
2022-11-12T08:33:43.705Z,99007.25
2022-11-12T08:36:12.694Z,99001.53
2022-11-12T08:38:40.099Z,99004.56
2022-11-12T08:41:09.869Z,99013.38
2022-11-12T08:43:40.036Z,99021.47
2022-11-12T08:46:07.151Z,99034.31
2022-11-12T08:48:35.152Z,99045.28
2022-11-12T08:51:05.653Z,99054.06
2022-11-12T08:53:33.475Z,99077.53
2022-11-12T08:56:01.247Z,99090.19
2022-11-12T08:58:29.140Z,99094.38
2022-11-12T09:00:59.533Z,99110.28
2022-11-12T09:03:27.611Z,99104.63
2022-11-12T09:05:54.808Z,99106.22
2022-11-12T09:08:25.186Z,99113.38
2022-11-12T09:10:54.379Z,99116.66
2022-11-12T09:13:21.418Z,99106.59
2022-11-12T09:15:48.641Z,99113.75
2022-11-12T09:18:20.429Z,99112.06
2022-11-12T09:20:47.124Z,99117.53
2022-11-12T09:23:14.789Z,99113.88
2022-11-12T09:25:42.111Z,99116.41
2022-11-12T09:28:14.851Z,99125.00
2022-11-12T09:30:46.729Z,99120.75
2022-11-12T09:33:12.984Z,99114.44
2022-11-12T09:35:42.150Z,99105.94
2022-11-12T09:38:08.317Z,99098.66
2022-11-12T09:40:49.457Z,99096.94
2022-11-12T09:43:24.361Z,99092.47
2022-11-12T09:46:06.841Z,99090.38
2022-11-12T09:48:42.814Z,99085.72
2022-11-12T09:51:16.346Z,99086.72
2022-11-12T09:53:49.515Z,99071.75
2022-11-12T09:56:17.810Z,99070.00
2022-11-12T09:58:43.946Z,99071.19
2022-11-12T10:01:18.278Z,99066.50
2022-11-12T10:03:57.689Z,99067.25
2022-11-12T10:06:32.175Z,99079.97
2022-11-12T10:09:05.190Z,99075.66
2022-11-12T10:12:08.808Z,99086.38
2022-11-12T10:14:51.836Z,99092.78
2022-11-12T10:17:27.663Z,99076.97
2022-11-12T10:20:06.314Z,99071.75
2022-11-12T10:22:53.505Z,99079.09
2022-11-12T10:25:22.381Z,99092.31
2022-11-12T10:27:49.536Z,99099.19
2022-11-12T10:30:20.650Z,99104.16
2022-11-12T10:32:49.351Z,99112.94
2022-11-12T10:35:18.977Z,99121.31
2022-11-12T10:37:55.387Z,99121.38
2022-11-12T10:40:34.815Z,99128.91
2022-11-12T10:43:03.341Z,99116.31
2022-11-12T10:45:31.739Z,99104.69
2022-11-12T10:47:59.619Z,99102.00
2022-11-12T10:50:32.009Z,99105.69
2022-11-12T10:53:05.526Z,99108.56
2022-11-12T10:55:33.395Z,99107.75
2022-11-12T10:58:20.929Z,99109.16
2022-11-12T11:00:57.443Z,99101.91
2022-11-12T11:03:26.739Z,99107.22
2022-11-12T11:05:56.461Z,99110.56
2022-11-12T11:08:41.474Z,99112.97
2022-11-12T11:11:22.122Z,99109.31
2022-11-12T11:13:54.437Z,99108.41
2022-11-12T11:16:24.884Z,99106.38
2022-11-12T11:18:58.129Z,99100.06
2022-11-12T11:21:44.711Z,99096.81
2022-11-12T11:24:27.939Z,99097.94
2022-11-12T11:27:03.046Z,99100.66
2022-11-12T11:30:05.656Z,99089.69
2022-11-12T11:32:46.972Z,99087.44
2022-11-12T11:35:25.348Z,99083.16
2022-11-12T11:38:08.585Z,99090.13
2022-11-12T11:40:42.416Z,99081.53
2022-11-12T11:43:25.692Z,99076.59
2022-11-12T11:46:03.789Z,99080.50
2022-11-12T11:48:39.425Z,99078.41
2022-11-12T11:51:14.914Z,99067.63
2022-11-12T11:53:50.217Z,99073.59
2022-11-12T11:56:26.601Z,99067.59
2022-11-12T11:59:20.006Z,99056.72
2022-11-12T12:02:07.543Z,99067.25
2022-11-12T12:04:48.455Z,99068.28
2022-11-12T12:07:26.147Z,99064.91
2022-11-12T12:10:06.199Z,99065.00
2022-11-12T12:12:50.106Z,99071.31
2022-11-12T12:15:52.339Z,99063.78
2022-11-12T12:18:32.900Z,99058.53
2022-11-12T12:21:06.693Z,99060.22
2022-11-12T12:23:38.475Z,99052.56
2022-11-12T12:26:06.330Z,99060.38
2022-11-12T12:28:44.133Z,99050.41
2022-11-12T12:31:17.354Z,99047.81
2022-11-12T12:33:49.991Z,99041.34
2022-11-12T12:36:21.449Z,99045.47
2022-11-12T12:38:54.631Z,99037.94
2022-11-12T12:41:28.145Z,99031.00
2022-11-12T12:44:01.529Z,99035.19
2022-11-12T12:46:30.828Z,99031.00
2022-11-12T12:49:00.199Z,99018.91
2022-11-12T12:51:27.512Z,99023.28
2022-11-12T12:53:53.945Z,99020.75
2022-11-12T12:56:50.741Z,99023.91
2022-11-12T12:59:27.490Z,99022.84
2022-11-12T13:02:01.262Z,99011.34
2022-11-12T13:04:53.386Z,99013.56
2022-11-12T13:07:20.861Z,99005.28
2022-11-12T13:09:47.475Z,99010.97
2022-11-12T13:12:26.341Z,99011.66
2022-11-12T13:15:18.845Z,99005.59
2022-11-12T13:18:00.523Z,99002.41
2022-11-12T13:20:45.410Z,99001.19
2022-11-12T13:23:14.837Z,99005.88
2022-11-12T13:25:42.094Z,99002.59
2022-11-12T13:28:11.471Z,99001.03
2022-11-12T13:31:03.166Z,99006.28
2022-11-12T13:33:35.067Z,98997.31
2022-11-12T13:36:35.252Z,99000.00
2022-11-12T13:39:16.687Z,98999.75
2022-11-12T13:41:55.909Z,98993.56
2022-11-12T13:44:22.513Z,98999.22
2022-11-12T13:46:56.216Z,98999.44
2022-11-12T13:49:24.339Z,98992.84
2022-11-12T13:51:55.962Z,98992.97
2022-11-12T13:54:30.723Z,98996.75
2022-11-12T13:56:57.315Z,98986.44
2022-11-12T13:59:26.377Z,98985.03
2022-11-12T14:01:55.605Z,98991.16
2022-11-12T14:04:24.624Z,98982.22
2022-11-12T14:06:54.789Z,98984.03
2022-11-12T14:09:44.626Z,98986.00
2022-11-12T14:12:31.641Z,98977.84
2022-11-12T14:15:16.688Z,98979.19
2022-11-12T14:17:56.878Z,98977.41
2022-11-12T14:20:30.316Z,98977.63
2022-11-12T14:22:57.360Z,98973.09
2022-11-12T14:25:25.969Z,98973.47
2022-11-12T14:27:53.772Z,98965.06
2022-11-12T14:30:25.802Z,98967.19
2022-11-12T14:32:56.643Z,98959.56
2022-11-12T14:35:32.369Z,98954.69
2022-11-12T14:38:03.413Z,98959.53
2022-11-12T14:40:32.018Z,98948.31
2022-11-12T14:42:59.858Z,98951.25
2022-11-12T14:45:31.226Z,98948.19
2022-11-12T14:48:03.739Z,98941.63
2022-11-12T14:50:39.146Z,98944.78
2022-11-12T14:53:14.600Z,98938.22
2022-11-12T14:55:43.665Z,98944.09
2022-11-12T14:58:15.928Z,98953.63
2022-11-12T15:00:46.406Z,98951.47
2022-11-12T15:03:21.505Z,98945.97
2022-11-12T15:06:13.039Z,98939.41
2022-11-12T15:08:41.864Z,98939.91
2022-11-12T15:11:29.266Z,98935.06
2022-11-12T15:13:57.397Z,98932.75
2022-11-12T15:16:26.901Z,98929.69
2022-11-12T15:19:13.163Z,98928.44
2022-11-12T15:21:39.451Z,98924.75
2022-11-12T15:24:11.318Z,98923.44
2022-11-12T15:26:40.728Z,98922.53
2022-11-12T15:29:18.492Z,98912.41
2022-11-12T15:31:49.421Z,98912.81
2022-11-12T15:34:35.929Z,98903.00
2022-11-12T15:37:06.975Z,98903.84
2022-11-12T15:39:36.690Z,98892.81
2022-11-12T15:42:07.044Z,98887.72
2022-11-12T15:44:37.335Z,98885.78
2022-11-12T15:47:04.809Z,98891.44
2022-11-12T15:49:35.344Z,98881.06
2022-11-12T15:52:02.361Z,98881.31
2022-11-12T15:54:29.031Z,98882.47
2022-11-12T15:56:55.839Z,98881.78
2022-11-12T15:59:22.407Z,98881.88
2022-11-12T16:01:48.876Z,98875.13
2022-11-12T16:04:16.287Z,98878.16
2022-11-12T16:06:46.334Z,98874.63
2022-11-12T16:09:12.845Z,98880.56
2022-11-12T16:11:42.117Z,98890.41
2022-11-12T16:14:13.501Z,98876.28
2022-11-12T16:16:41.363Z,98879.53
2022-11-12T16:19:14.353Z,98878.88
2022-11-12T16:21:41.057Z,98883.78
2022-11-12T16:24:13.254Z,98877.25
2022-11-12T16:26:39.996Z,98872.22
2022-11-12T16:29:07.012Z,98861.09
2022-11-12T16:31:33.554Z,98861.31
2022-11-12T16:34:00.290Z,98856.03
2022-11-12T16:36:27.039Z,98852.50
2022-11-12T16:38:53.560Z,98859.91
2022-11-12T16:41:22.667Z,98854.88
2022-11-12T16:43:49.626Z,98849.69
2022-11-12T16:46:27.513Z,98839.28
2022-11-12T16:48:53.959Z,98834.88
2022-11-12T16:51:23.372Z,98828.53
2022-11-12T16:53:50.192Z,98830.97
2022-11-12T16:56:20.087Z,98832.13
2022-11-12T16:58:50.254Z,98825.38
2022-11-12T17:01:26.168Z,98825.72
2022-11-12T17:03:53.458Z,98822.59
2022-11-12T17:06:19.986Z,98813.22
2022-11-12T17:08:48.460Z,98820.25
2022-11-12T17:11:15.037Z,98824.81
2022-11-12T17:13:41.834Z,98812.75
2022-11-12T17:16:11.670Z,98808.56
2022-11-12T17:18:41.564Z,98806.78
2022-11-12T17:21:13.423Z,98802.34
2022-11-12T17:23:39.601Z,98802.78
2022-11-12T17:26:07.816Z,98810.38
2022-11-12T17:28:34.853Z,98811.66
2022-11-12T17:31:19.466Z,98805.06
2022-11-12T17:33:47.907Z,98804.28
2022-11-12T17:36:17.502Z,98801.72
2022-11-12T17:38:44.188Z,98800.78
2022-11-12T17:41:12.212Z,98792.91
2022-11-12T17:43:39.281Z,98787.09
2022-11-12T17:46:08.906Z,98778.22
2022-11-12T17:48:39.687Z,98773.78
2022-11-12T17:51:09.156Z,98770.44
2022-11-12T17:53:36.205Z,98764.34
2022-11-12T17:56:04.179Z,98768.00
2022-11-12T17:58:32.281Z,98771.25
2022-11-12T18:01:07.497Z,98754.66
2022-11-12T18:03:37.790Z,98757.72
2022-11-12T18:06:07.548Z,98757.81
2022-11-12T18:08:34.468Z,98757.56
2022-11-12T18:11:02.057Z,98749.50
2022-11-12T18:13:30.818Z,98738.31
2022-11-12T18:15:57.946Z,98742.28
2022-11-12T18:18:25.555Z,98742.06
2022-11-12T18:20:51.995Z,98747.50
2022-11-12T18:23:20.623Z,98751.16
2022-11-12T18:25:46.980Z,98749.56
2022-11-12T18:28:13.758Z,98746.09
2022-11-12T18:30:41.382Z,98753.88
2022-11-12T18:33:08.339Z,98761.22
2022-11-12T18:35:36.669Z,98750.28
2022-11-12T18:38:02.960Z,98748.84
2022-11-12T18:40:32.665Z,98754.44
2022-11-12T18:42:58.927Z,98751.44
2022-11-12T18:45:25.683Z,98746.03
2022-11-12T18:47:52.195Z,98749.50
2022-11-12T18:50:19.416Z,98750.56
2022-11-12T18:52:45.917Z,98752.50
2022-11-12T18:55:14.513Z,98755.00
2022-11-12T18:57:44.115Z,98758.19
2022-11-12T19:00:12.622Z,98745.00
2022-11-12T19:02:38.812Z,98746.09
2022-11-12T19:05:05.247Z,98747.19
2022-11-12T19:07:31.790Z,98742.31
2022-11-12T19:09:58.164Z,98737.91
2022-11-12T19:12:24.598Z,98725.03
2022-11-12T19:14:53.574Z,98729.13
2022-11-12T19:17:19.900Z,98731.41
2022-11-12T19:19:46.367Z,98728.28
2022-11-12T19:22:13.125Z,98718.78
2022-11-12T19:24:40.564Z,98719.56
2022-11-12T19:27:06.939Z,98727.94
2022-11-12T19:29:33.791Z,98733.31
2022-11-12T19:32:03.193Z,98735.47
2022-11-12T19:34:33.101Z,98728.81
2022-11-12T19:37:26.796Z,98723.75
2022-11-12T19:39:45.939Z,98722.41
2022-11-12T19:42:12.740Z,98717.94
2022-11-12T19:44:40.645Z,98716.34
2022-11-12T19:47:09.878Z,98706.66
2022-11-12T19:49:36.624Z,98709.34
2022-11-12T19:52:03.444Z,98701.38
2022-11-12T19:54:31.697Z,98702.00
2022-11-12T19:56:58.176Z,98701.25
2022-11-12T19:59:24.698Z,98697.81
2022-11-12T20:01:51.261Z,98694.41
2022-11-12T20:04:24.062Z,98704.09
2022-11-12T20:06:50.756Z,98693.66
2022-11-12T20:09:17.650Z,98693.09
2022-11-12T20:11:45.683Z,98688.22
2022-11-12T20:14:13.993Z,98693.38
2022-11-12T20:16:40.934Z,98689.66
2022-11-12T20:19:07.606Z,98683.28
2022-11-12T20:21:36.963Z,98681.66
2022-11-12T20:24:05.130Z,98684.75
2022-11-12T20:26:33.031Z,98676.91
2022-11-12T20:29:04.520Z,98684.63
2022-11-12T20:31:33.767Z,98679.53
2022-11-12T20:34:01.496Z,98684.84
2022-11-12T20:36:32.030Z,98687.78
2022-11-12T20:39:03.223Z,98674.00
2022-11-12T20:41:31.469Z,98677.72
2022-11-12T20:44:00.433Z,98674.28
2022-11-12T20:46:30.473Z,98667.41
2022-11-12T20:48:58.815Z,98663.09
2022-11-12T20:51:28.749Z,98655.31
2022-11-12T20:53:59.803Z,98653.38
2022-11-12T20:56:33.207Z,98656.00
2022-11-12T20:58:59.810Z,98653.06
2022-11-12T21:01:29.134Z,98648.56
2022-11-12T21:03:58.153Z,98653.16
2022-11-12T21:06:26.781Z,98652.56
2022-11-12T21:08:55.268Z,98639.47
2022-11-12T21:11:24.123Z,98638.31
2022-11-12T21:13:53.701Z,98638.41
2022-11-12T21:16:20.845Z,98638.66
2022-11-12T21:18:47.388Z,98636.81
2022-11-12T21:21:15.527Z,98631.69
2022-11-12T21:23:43.975Z,98629.31
2022-11-12T21:26:25.691Z,98628.47
2022-11-12T21:28:57.245Z,98625.13
2022-11-12T21:31:25.978Z,98625.34
2022-11-12T21:33:53.393Z,98623.63
2022-11-12T21:36:20.918Z,98621.91
2022-11-12T21:38:47.473Z,98616.53
2022-11-12T21:41:16.894Z,98609.41
2022-11-12T21:43:45.967Z,98610.31
2022-11-12T21:46:17.755Z,98595.50
2022-11-12T21:48:44.902Z,98599.91
2022-11-12T21:51:13.946Z,98589.53
2022-11-12T21:53:40.330Z,98591.47
2022-11-12T21:56:07.117Z,98589.00
2022-11-12T21:58:33.733Z,98591.81
2022-11-12T22:01:09.008Z,98591.00
2022-11-12T22:03:38.045Z,98591.97
2022-11-12T22:06:04.481Z,98584.13
2022-11-12T22:08:31.205Z,98585.69
2022-11-12T22:11:04.696Z,98585.78
2022-11-12T22:13:32.686Z,98584.97
2022-11-12T22:15:59.279Z,98587.78
2022-11-12T22:18:26.208Z,98581.00
2022-11-12T22:21:05.003Z,98580.34
2022-11-12T22:23:33.079Z,98581.34
2022-11-12T22:26:00.514Z,98573.38
2022-11-12T22:28:27.569Z,98572.63
2022-11-12T22:30:54.841Z,98558.69
2022-11-12T22:33:21.608Z,98557.84
2022-11-12T22:35:49.415Z,98555.16
2022-11-12T22:38:18.454Z,98555.97
2022-11-12T22:40:44.955Z,98555.06
2022-11-12T22:43:12.411Z,98545.50
2022-11-12T22:45:38.963Z,98550.63
2022-11-12T22:48:05.318Z,98553.44
2022-11-12T22:50:31.783Z,98542.94
2022-11-12T22:52:58.674Z,98541.97
2022-11-12T22:55:27.509Z,98539.34
2022-11-12T22:57:53.989Z,98540.41
2022-11-12T23:00:31.618Z,98543.13
2022-11-12T23:02:57.898Z,98533.06
2022-11-12T23:05:24.354Z,98530.41
2022-11-12T23:07:50.848Z,98539.38
2022-11-12T23:10:17.275Z,98538.72
2022-11-12T23:12:47.252Z,98529.34
2022-11-12T23:15:13.961Z,98533.44
2022-11-12T23:17:40.865Z,98537.22
2022-11-12T23:20:09.573Z,98541.91
2022-11-12T23:22:35.896Z,98540.38
2022-11-12T23:25:02.860Z,98534.25
2022-11-12T23:27:29.503Z,98531.63
2022-11-12T23:29:58.695Z,98536.88
2022-11-12T23:32:25.109Z,98532.66
2022-11-12T23:34:51.259Z,98532.28
2022-11-12T23:37:17.964Z,98540.94
2022-11-12T23:39:45.548Z,98526.13
2022-11-12T23:42:11.987Z,98521.59
2022-11-12T23:44:39.459Z,98520.72
2022-11-12T23:47:09.629Z,98512.69
2022-11-12T23:49:37.233Z,98512.09
2022-11-12T23:52:03.505Z,98508.59
2022-11-12T23:54:30.263Z,98503.50
2022-11-12T23:56:56.288Z,98510.72
2022-11-12T23:59:23.540Z,98505.41
