createdAt,value
2019-04-16T06:45:46.487Z,9596.00
2019-04-16T06:46:55.001Z,9600.00
2019-04-16T06:47:54.911Z,9652.00
2019-04-16T06:48:54.907Z,9656.00
2019-04-16T06:49:54.914Z,9672.00
2019-04-16T06:50:54.889Z,9668.00
2019-04-16T06:51:54.882Z,9684.00
2019-04-16T06:52:54.872Z,9676.00
2019-04-16T06:53:56.717Z,9684.00
2019-04-16T06:54:54.977Z,9628.00
2019-04-16T06:55:54.846Z,9632.00
2019-04-16T06:56:54.876Z,9692.00
2019-04-16T06:57:54.796Z,9692.00
2019-04-16T06:58:57.448Z,9740.00
2019-04-16T06:59:54.862Z,9588.00
2019-04-16T07:00:54.940Z,9576.00
2019-04-16T07:01:54.756Z,9648.00
2019-04-16T07:03:02.114Z,9656.00
2019-04-16T07:03:59.462Z,9884.00
2019-04-16T07:04:54.739Z,9900.00
2019-04-16T07:05:54.714Z,9908.00
2019-04-16T07:06:54.703Z,10120.00
2019-04-16T07:07:54.695Z,10136.00
2019-04-16T07:08:54.730Z,10156.00
2019-04-16T07:09:56.993Z,10176.00
2019-04-16T07:10:54.675Z,10184.00
2019-04-16T07:11:55.059Z,9980.00
2019-04-16T07:12:54.795Z,9992.00
2019-04-16T07:13:54.622Z,10000.00
2019-04-16T07:14:54.621Z,10008.00
2019-04-16T07:15:56.970Z,10028.00
2019-04-16T07:17:02.091Z,10036.00
2019-04-16T07:17:54.581Z,10048.00
2019-04-16T07:18:54.575Z,10044.00
2019-04-16T07:19:54.577Z,10060.00
2019-04-16T07:20:54.577Z,10076.00
2019-04-16T07:21:54.548Z,10076.00
2019-04-16T07:22:54.534Z,10072.00
2019-04-16T07:23:58.115Z,10096.00
2019-04-16T07:24:54.547Z,10100.00
2019-04-16T07:25:54.525Z,10104.00
2019-04-16T07:26:56.566Z,10124.00
2019-04-16T07:27:57.698Z,10136.00
2019-04-16T07:28:58.540Z,10144.00
2019-04-16T07:29:55.628Z,10148.00
2019-04-16T07:30:54.443Z,10164.00
2019-04-16T07:31:54.595Z,10176.00
2019-04-16T07:32:54.418Z,10184.00
2019-04-16T07:33:54.442Z,10192.00
2019-04-16T07:34:54.396Z,10204.00
2019-04-16T07:35:54.384Z,10212.00
2019-04-16T07:36:56.640Z,10216.00
2019-04-16T07:37:55.373Z,10224.00
2019-04-16T07:38:54.368Z,10240.00
2019-04-16T07:39:54.344Z,10244.00
2019-04-16T07:40:54.334Z,10260.00
2019-04-16T07:42:07.776Z,10260.00
2019-04-16T07:42:58.874Z,10272.00
2019-04-16T07:43:54.817Z,10284.00
2019-04-16T07:44:55.463Z,10284.00
2019-04-16T07:45:54.283Z,10184.00
2019-04-16T07:46:54.274Z,10304.00
2019-04-16T07:48:07.653Z,10300.00
2019-04-16T07:48:55.428Z,10332.00
2019-04-16T07:49:55.917Z,10340.00
2019-04-16T07:50:55.227Z,10344.00
2019-04-16T07:51:54.240Z,10356.00
2019-04-16T07:52:54.217Z,10364.00
2019-04-16T07:53:54.232Z,10372.00
2019-04-16T07:54:54.177Z,10384.00
2019-04-16T07:55:54.175Z,10356.00
2019-04-16T07:56:54.177Z,10296.00
2019-04-16T07:57:54.156Z,10304.00
2019-04-16T07:59:02.087Z,10256.00
2019-04-16T07:59:54.239Z,10276.00
2019-04-16T08:00:54.122Z,10296.00
2019-04-16T08:01:54.126Z,10260.00
2019-04-16T08:03:03.236Z,10272.00
2019-04-16T08:03:56.878Z,10272.00
2019-04-16T08:04:55.208Z,10272.00
2019-04-16T08:05:54.074Z,10268.00
2019-04-16T08:06:54.210Z,10264.00
2019-04-16T08:07:54.149Z,10252.00
2019-04-16T08:10:04.763Z,10284.00
2019-04-16T08:11:03.453Z,10312.00
2019-04-16T08:12:03.333Z,10344.00
2019-04-16T08:13:03.682Z,10364.00
2019-04-16T08:15:15.747Z,10272.00
2019-04-16T08:16:15.195Z,10392.00
2019-04-16T08:17:15.305Z,10432.00
2019-04-16T08:18:15.159Z,10452.00
2019-04-16T08:20:30.791Z,10532.00
2019-04-16T08:21:30.758Z,10544.00
2019-04-16T08:22:30.738Z,10544.00
2019-04-16T08:23:30.741Z,10560.00
2019-04-16T08:24:30.713Z,10560.00
2019-04-16T08:25:33.900Z,10564.00
2019-04-16T08:27:47.448Z,10572.00
2019-04-16T08:28:46.969Z,10576.00
2019-04-16T08:29:46.932Z,10580.00
2019-04-16T08:30:46.933Z,10580.00
2019-04-16T08:31:46.955Z,10580.00
2019-04-16T08:32:54.658Z,10580.00
2019-04-16T08:33:55.273Z,10580.00
2019-04-16T08:34:46.861Z,10588.00
2019-04-16T08:35:59.380Z,10592.00
2019-04-16T08:37:49.248Z,10592.00
2019-04-16T08:38:46.295Z,10584.00
2019-04-16T08:39:46.132Z,10540.00
2019-04-16T08:40:46.886Z,10524.00
2019-04-16T08:41:46.108Z,10572.00
2019-04-16T08:42:46.095Z,10592.00
2019-04-16T08:43:46.099Z,10584.00
2019-04-16T08:44:46.107Z,10588.00
2019-04-16T08:45:47.168Z,10584.00
2019-04-16T08:46:46.058Z,10576.00
2019-04-16T08:47:46.189Z,10572.00
2019-04-16T08:48:49.230Z,10492.00
2019-04-16T08:49:53.664Z,10560.00
2019-04-16T08:50:50.343Z,10568.00
2019-04-16T08:51:46.018Z,10556.00
2019-04-16T08:52:47.107Z,10536.00
2019-04-16T08:53:46.693Z,10552.00
2019-04-16T08:54:49.994Z,10548.00
2019-04-16T08:55:47.128Z,10544.00
2019-04-16T08:58:08.759Z,10548.00
2019-04-16T08:59:10.942Z,10488.00
2019-04-16T09:00:08.370Z,10532.00
2019-04-16T09:01:08.352Z,10504.00
2019-04-16T09:02:08.337Z,10520.00
2019-04-16T09:03:08.331Z,10496.00
2019-04-16T09:04:08.358Z,10444.00
2019-04-16T09:05:11.415Z,10460.00
2019-04-16T09:06:17.082Z,10440.00
2019-04-16T09:07:12.155Z,10356.00
2019-04-16T09:08:13.408Z,10436.00
2019-04-16T09:09:14.464Z,10444.00
2019-04-16T09:10:17.457Z,10432.00
2019-04-16T09:11:22.342Z,10444.00
2019-04-16T09:12:09.739Z,10436.00
2019-04-16T09:13:08.407Z,10424.00
2019-04-16T09:14:08.589Z,10412.00
2019-04-16T09:15:08.272Z,10416.00
2019-04-16T09:16:10.817Z,10404.00
2019-04-16T09:17:09.907Z,10416.00
2019-04-16T09:18:08.169Z,10412.00
2019-04-16T09:19:08.228Z,10400.00
2019-04-16T09:20:08.154Z,10396.00
2019-04-16T09:21:10.303Z,10376.00
2019-04-16T09:22:08.127Z,10384.00
2019-04-16T09:23:08.294Z,10376.00
2019-04-16T09:24:09.553Z,10380.00
2019-04-16T09:25:12.484Z,10364.00
2019-04-16T09:26:14.428Z,10412.00
2019-04-16T09:27:12.437Z,10408.00
2019-04-16T09:28:25.695Z,10392.00
2019-04-16T09:29:10.449Z,10404.00
2019-04-16T09:30:11.014Z,10412.00
2019-04-16T09:31:09.955Z,10400.00
2019-04-16T09:32:24.577Z,10396.00
2019-04-16T09:33:09.010Z,10384.00
2019-04-16T09:34:08.429Z,10380.00
2019-04-16T09:35:11.338Z,10372.00
2019-04-16T09:36:08.954Z,12776.00
2019-04-16T09:37:07.983Z,12792.00
2019-04-16T09:38:09.364Z,12796.00
2019-04-16T09:39:09.266Z,12800.00
2019-04-16T09:40:24.902Z,12804.00
2019-04-16T09:41:07.916Z,12808.00
2019-04-16T09:42:07.890Z,12800.00
2019-04-16T09:43:16.512Z,12788.00
2019-04-16T09:44:08.948Z,12796.00
2019-04-16T09:45:07.869Z,12800.00
2019-04-16T09:46:10.934Z,12788.00
2019-04-16T09:47:08.852Z,12788.00
2019-04-16T09:48:07.814Z,10276.00
2019-04-16T09:49:07.815Z,10272.00
2019-04-16T09:50:11.025Z,10268.00
2019-04-16T09:51:07.812Z,10264.00
2019-04-16T09:52:07.768Z,10248.00
2019-04-16T09:53:07.771Z,10248.00
2019-04-16T09:54:12.464Z,10244.00
2019-04-16T09:55:08.785Z,10240.00
2019-04-16T09:56:08.749Z,10232.00
2019-04-16T09:57:07.726Z,10220.00
2019-04-16T09:58:08.515Z,10212.00
2019-04-16T09:59:19.906Z,10280.00
2019-04-16T10:00:08.417Z,10280.00
2019-04-16T10:01:07.778Z,10276.00
2019-04-16T10:02:07.661Z,10264.00
2019-04-16T10:03:07.650Z,10268.00
2019-04-16T10:04:07.664Z,10256.00
2019-04-16T10:05:07.837Z,10252.00
2019-04-16T10:06:08.671Z,10232.00
2019-04-16T10:07:07.612Z,10236.00
2019-04-16T10:08:09.666Z,10212.00
2019-04-16T10:09:07.582Z,10128.00
2019-04-16T10:10:07.611Z,10120.00
2019-04-16T10:11:07.565Z,10084.00
2019-04-16T10:12:08.516Z,10120.00
2019-04-16T10:13:07.622Z,10556.00
2019-04-16T10:14:08.578Z,10536.00
2019-04-16T10:15:07.529Z,10520.00
2019-04-16T10:16:07.499Z,10540.00
2019-04-16T10:17:07.584Z,10536.00
2019-04-16T10:18:07.503Z,10032.00
2019-04-16T10:19:08.426Z,10052.00
2019-04-16T10:20:07.458Z,10052.00
2019-04-16T10:21:07.452Z,10044.00
2019-04-16T10:22:07.430Z,10040.00
2019-04-16T10:23:07.488Z,10024.00
2019-04-16T10:24:07.427Z,10020.00
2019-04-16T10:25:07.434Z,10024.00
2019-04-16T10:26:07.507Z,10024.00
2019-04-16T10:27:07.383Z,9996.00
2019-04-16T10:28:08.408Z,9996.00
2019-04-16T10:29:07.504Z,9964.00
2019-04-16T10:30:21.089Z,9976.00
2019-04-16T10:31:07.341Z,9972.00
2019-04-16T10:32:07.342Z,9952.00
2019-04-16T10:33:07.328Z,9944.00
2019-04-16T10:34:07.335Z,9940.00
2019-04-16T10:35:07.294Z,9928.00
2019-04-16T10:36:15.100Z,9920.00
2019-04-16T10:37:07.278Z,9908.00
2019-04-16T10:38:07.255Z,9924.00
2019-04-16T10:39:07.254Z,9892.00
2019-04-16T10:40:07.240Z,9884.00
2019-04-16T10:41:07.234Z,9876.00
2019-04-16T10:42:07.221Z,9872.00
2019-04-16T10:43:07.210Z,9864.00
2019-04-16T10:44:07.205Z,9852.00
2019-04-16T10:45:07.242Z,9852.00
2019-04-16T10:46:09.684Z,9844.00
2019-04-16T10:47:07.186Z,9832.00
2019-04-16T10:48:07.163Z,9824.00
2019-04-16T10:49:07.150Z,9816.00
2019-04-16T10:50:07.117Z,9800.00
2019-04-16T10:51:07.165Z,9788.00
2019-04-16T10:52:07.134Z,9784.00
2019-04-16T10:53:07.082Z,9768.00
2019-04-16T10:54:07.105Z,9744.00
2019-04-16T10:55:09.441Z,9760.00
2019-04-16T10:56:07.052Z,9732.00
2019-04-16T10:57:10.249Z,9712.00
2019-04-16T10:58:07.163Z,9708.00
2019-04-16T10:59:07.046Z,9664.00
2019-04-16T11:00:07.019Z,9644.00
2019-04-16T11:01:07.065Z,9648.00
2019-04-16T11:02:09.801Z,9636.00
2019-04-16T11:03:07.040Z,9648.00
2019-04-16T11:04:07.864Z,9640.00
2019-04-16T11:05:06.953Z,9628.00
2019-04-16T11:06:06.938Z,9620.00
2019-04-16T11:07:20.564Z,9588.00
2019-04-16T11:08:08.061Z,9596.00
2019-04-16T11:09:06.903Z,9560.00
2019-04-16T11:10:06.890Z,9552.00
2019-04-16T11:11:06.880Z,9548.00
2019-04-16T11:12:07.581Z,9524.00
2019-04-16T11:13:06.871Z,9524.00
2019-04-16T11:14:06.867Z,9508.00
2019-04-16T11:15:06.837Z,9512.00
2019-04-16T11:16:06.846Z,9508.00
2019-04-16T11:17:06.830Z,9496.00
2019-04-16T11:18:06.815Z,9480.00
2019-04-16T11:19:06.855Z,9460.00
2019-04-16T11:20:06.817Z,9456.00
2019-04-16T11:21:07.007Z,9444.00
2019-04-16T11:22:06.758Z,9428.00
2019-04-16T11:23:07.653Z,9420.00
2019-04-16T11:24:07.097Z,9392.00
2019-04-16T11:25:07.144Z,9384.00
2019-04-16T11:26:06.783Z,9356.00
2019-04-16T11:27:06.701Z,9344.00
2019-04-16T11:28:06.719Z,9348.00
2019-04-16T11:29:06.690Z,9340.00
2019-04-16T11:30:06.741Z,9324.00
2019-04-16T11:31:06.676Z,9300.00
2019-04-16T11:32:06.686Z,9296.00
2019-04-16T11:33:06.648Z,9296.00
2019-04-16T11:34:06.663Z,9276.00
2019-04-16T11:35:06.633Z,9264.00
2019-04-16T11:36:18.925Z,9252.00
2019-04-16T11:37:09.164Z,9240.00
2019-04-16T11:38:20.275Z,9228.00
2019-04-16T11:39:06.563Z,9208.00
2019-04-16T11:40:06.601Z,9196.00
2019-04-16T11:41:06.611Z,9164.00
2019-04-16T11:42:06.586Z,9164.00
2019-04-16T11:43:06.516Z,9092.00
2019-04-16T11:44:15.127Z,9128.00
2019-04-16T11:45:07.744Z,9112.00
2019-04-16T11:46:06.491Z,9076.00
2019-04-16T11:47:06.478Z,9080.00
2019-04-16T11:48:06.544Z,9052.00
2019-04-16T11:49:06.447Z,9036.00
2019-04-16T11:50:06.696Z,9028.00
2019-04-16T11:51:06.429Z,9028.00
2019-04-16T11:52:06.445Z,9000.00
2019-04-16T11:53:06.444Z,8988.00
2019-04-16T11:54:06.468Z,8972.00
2019-04-16T11:55:06.385Z,8948.00
2019-04-16T11:56:06.380Z,8904.00
2019-04-16T11:57:06.406Z,8880.00
2019-04-16T11:58:06.497Z,8888.00
2019-04-16T11:59:06.633Z,8848.00
2019-04-16T12:00:08.430Z,8848.00
2019-04-16T12:01:06.345Z,8780.00
2019-04-16T12:02:06.318Z,8780.00
2019-04-16T12:03:06.365Z,8804.00
2019-04-16T12:04:06.310Z,8772.00
2019-04-16T12:05:06.351Z,8760.00
2019-04-16T12:06:06.312Z,8736.00
2019-04-16T12:07:06.404Z,8732.00
2019-04-16T12:08:06.418Z,8716.00
2019-04-16T12:09:18.390Z,8704.00
2019-04-16T12:10:06.482Z,8688.00
2019-04-16T12:11:06.340Z,8672.00
2019-04-16T12:12:06.383Z,8660.00
2019-04-16T12:13:06.265Z,8644.00
2019-04-16T12:14:08.812Z,8612.00
2019-04-16T12:15:06.287Z,8600.00
2019-04-16T12:16:06.316Z,8584.00
2019-04-16T12:17:06.768Z,8568.00
2019-04-16T12:18:06.285Z,8544.00
2019-04-16T12:19:06.206Z,8524.00
2019-04-16T12:20:06.163Z,8504.00
2019-04-16T12:21:06.141Z,8492.00
2019-04-16T12:22:06.358Z,8476.00
2019-04-16T12:23:06.328Z,8460.00
2019-04-16T12:24:06.090Z,8444.00
2019-04-16T12:25:06.259Z,8420.00
2019-04-16T12:26:08.857Z,8412.00
2019-04-16T12:27:06.033Z,8396.00
2019-04-16T12:28:11.317Z,8376.00
2019-04-16T12:29:07.103Z,8348.00
2019-04-16T12:30:06.116Z,8336.00
2019-04-16T12:31:06.111Z,8320.00
2019-04-16T12:32:06.132Z,8296.00
2019-04-16T12:33:08.764Z,8284.00
2019-04-16T12:34:06.256Z,8268.00
2019-04-16T12:35:06.158Z,8244.00
2019-04-16T12:36:06.002Z,8224.00
2019-04-16T12:37:05.918Z,8208.00
2019-04-16T12:38:06.112Z,8196.00
2019-04-16T12:39:06.078Z,8176.00
2019-04-16T12:40:20.119Z,8160.00
2019-04-16T12:41:05.872Z,8144.00
2019-04-16T12:42:14.358Z,8124.00
2019-04-16T12:43:05.867Z,8104.00
2019-04-16T12:44:05.874Z,8088.00
2019-04-16T12:45:08.622Z,8076.00
2019-04-16T12:46:06.693Z,8056.00
2019-04-16T12:47:05.812Z,8044.00
2019-04-16T12:48:05.910Z,8032.00
2019-04-16T12:49:05.793Z,8028.00
2019-04-16T12:50:05.938Z,8008.00
2019-04-16T12:51:05.786Z,7988.00
2019-04-16T12:52:05.793Z,7980.00
2019-04-16T12:53:05.851Z,7956.00
2019-04-16T12:54:05.767Z,7944.00
2019-04-16T12:55:05.724Z,7936.00
2019-04-16T12:56:07.386Z,7924.00
2019-04-16T12:57:05.749Z,7908.00
2019-04-16T12:58:05.694Z,7892.00
2019-04-16T12:59:05.682Z,7880.00
2019-04-16T13:00:05.654Z,7868.00
2019-04-16T13:01:05.656Z,7852.00
2019-04-16T13:02:05.692Z,7832.00
2019-04-16T13:03:05.683Z,7820.00
2019-04-16T13:04:05.626Z,7808.00
2019-04-16T13:05:05.610Z,7784.00
2019-04-16T13:06:05.589Z,7776.00
2019-04-16T13:07:05.804Z,7756.00
2019-04-16T13:08:05.598Z,7744.00
2019-04-16T13:09:05.587Z,7724.00
2019-04-16T13:10:05.546Z,7700.00
2019-04-16T13:11:08.109Z,7688.00
2019-04-16T13:12:08.679Z,7672.00
2019-04-16T13:13:17.737Z,7660.00
2019-04-16T13:14:05.503Z,7644.00
2019-04-16T13:15:05.485Z,7624.00
2019-04-16T13:16:05.490Z,7616.00
2019-04-16T13:17:05.478Z,7608.00
2019-04-16T13:18:05.470Z,7588.00
2019-04-16T13:19:05.477Z,7572.00
2019-04-16T13:20:05.452Z,7556.00
2019-04-16T13:21:06.132Z,7540.00
2019-04-16T13:22:05.406Z,7528.00
2019-04-16T13:23:05.435Z,7508.00
2019-04-16T13:24:05.404Z,7500.00
2019-04-16T13:25:05.397Z,7488.00
2019-04-16T13:26:05.448Z,7468.00
2019-04-16T13:27:05.364Z,7456.00
2019-04-16T13:28:05.332Z,7444.00
2019-04-16T13:29:05.354Z,7432.00
2019-04-16T13:30:05.326Z,7416.00
2019-04-16T13:31:05.320Z,7408.00
2019-04-16T13:32:05.297Z,7396.00
2019-04-16T13:33:05.285Z,7380.00
2019-04-16T13:34:05.330Z,7364.00
2019-04-16T13:35:05.254Z,7348.00
2019-04-16T13:36:05.273Z,7332.00
2019-04-16T13:37:05.239Z,7316.00
2019-04-16T13:38:08.406Z,7304.00
2019-04-16T13:39:05.244Z,7288.00
2019-04-16T13:40:05.249Z,7268.00
2019-04-16T13:41:05.194Z,7256.00
2019-04-16T13:42:05.233Z,7236.00
2019-04-16T13:43:06.669Z,7216.00
2019-04-16T13:44:17.989Z,7200.00
2019-04-16T13:45:16.591Z,7184.00
2019-04-16T13:46:06.133Z,7172.00
2019-04-16T13:47:05.167Z,7160.00
2019-04-16T13:48:15.716Z,7144.00
2019-04-16T13:49:06.109Z,7124.00
2019-04-16T13:50:05.098Z,7108.00
2019-04-16T13:51:05.096Z,7096.00
2019-04-16T13:52:05.080Z,7080.00
2019-04-16T13:53:05.102Z,7060.00
2019-04-16T13:54:05.058Z,7040.00
2019-04-16T13:55:08.389Z,7016.00
2019-04-16T13:56:05.024Z,6996.00
2019-04-16T13:57:05.016Z,6980.00
2019-04-16T13:58:05.016Z,6964.00
2019-04-16T13:59:05.001Z,6944.00
2019-04-16T14:00:05.701Z,6928.00
2019-04-16T14:01:08.852Z,6908.00
2019-04-16T14:02:05.950Z,6896.00
2019-04-16T14:03:04.950Z,6876.00
2019-04-16T14:04:04.981Z,6860.00
2019-04-16T14:05:05.431Z,6848.00
2019-04-16T14:06:09.331Z,6828.00
2019-04-16T14:07:05.899Z,6812.00
2019-04-16T14:08:04.892Z,6792.00
2019-04-16T14:09:04.871Z,6776.00
2019-04-16T14:10:04.907Z,6756.00
2019-04-16T14:11:04.870Z,6732.00
2019-04-16T14:12:04.836Z,6716.00
2019-04-16T14:13:04.832Z,6700.00
2019-04-16T14:14:07.580Z,6684.00
2019-04-16T14:15:31.205Z,6668.00
2019-04-16T14:16:11.412Z,6652.00
2019-04-16T14:17:10.304Z,6632.00
2019-04-16T14:18:05.767Z,6624.00
2019-04-16T14:19:06.046Z,6604.00
2019-04-16T14:20:04.778Z,6584.00
2019-04-16T14:21:04.779Z,6572.00
2019-04-16T14:22:04.732Z,6556.00
2019-04-16T14:23:05.060Z,6536.00
2019-04-16T14:24:04.712Z,6516.00
2019-04-16T14:25:04.769Z,6500.00
2019-04-16T14:26:04.706Z,6484.00
2019-04-16T14:27:04.709Z,6456.00
2019-04-16T14:28:04.671Z,6436.00
2019-04-16T14:29:06.735Z,6416.00
2019-04-16T14:30:09.989Z,6392.00
2019-04-16T14:31:05.625Z,6372.00
2019-04-16T14:32:04.967Z,6352.00
2019-04-16T14:33:07.377Z,6328.00
2019-04-16T14:34:04.595Z,6312.00
2019-04-16T14:35:04.584Z,6292.00
2019-04-16T14:36:04.565Z,6276.00
2019-04-16T14:37:04.556Z,6252.00
2019-04-16T14:38:04.555Z,6228.00
2019-04-16T14:39:07.837Z,6212.00
2019-04-16T14:40:04.529Z,6196.00
2019-04-16T14:41:04.597Z,6172.00
2019-04-16T14:42:04.528Z,6156.00
2019-04-16T14:43:04.489Z,6136.00
2019-04-16T14:44:04.490Z,6116.00
2019-04-16T14:45:07.724Z,6096.00
2019-04-16T14:46:17.011Z,6076.00
2019-04-16T14:47:04.451Z,6056.00
2019-04-16T14:48:07.631Z,6032.00
2019-04-16T14:49:05.420Z,6012.00
2019-04-16T14:50:04.414Z,5984.00
2019-04-16T14:51:04.419Z,5972.00
2019-04-16T14:52:05.434Z,5944.00
2019-04-16T14:53:04.387Z,5924.00
2019-04-16T14:54:04.369Z,5900.00
2019-04-16T14:55:04.418Z,5880.00
2019-04-16T14:56:04.372Z,5860.00
2019-04-16T14:57:04.345Z,5840.00
2019-04-16T14:58:04.320Z,5816.00
2019-04-16T14:59:05.361Z,5800.00
2019-04-16T15:00:04.301Z,5780.00
2019-04-16T15:01:04.446Z,5760.00
2019-04-16T15:02:04.294Z,5728.00
2019-04-16T15:03:04.280Z,5708.00
2019-04-16T15:04:04.543Z,5684.00
2019-04-16T15:05:04.254Z,5664.00
2019-04-16T15:06:04.233Z,5640.00
2019-04-16T15:07:04.241Z,5616.00
2019-04-16T15:08:04.309Z,5584.00
2019-04-16T15:09:04.217Z,5560.00
2019-04-16T15:10:04.202Z,5544.00
2019-04-16T15:11:04.179Z,5528.00
2019-04-16T15:12:07.471Z,5496.00
2019-04-16T15:13:04.152Z,5468.00
2019-04-16T15:14:04.170Z,5424.00
2019-04-16T15:15:04.319Z,5400.00
2019-04-16T15:16:09.468Z,5372.00
2019-04-16T15:18:18.057Z,5320.00
2019-04-16T15:19:17.985Z,5296.00
2019-04-16T15:20:17.956Z,5268.00
2019-04-16T15:21:17.957Z,5236.00
2019-04-16T15:22:17.945Z,5208.00
2019-04-16T15:23:17.929Z,5172.00
2019-04-16T15:24:17.959Z,5144.00
2019-04-16T15:25:17.921Z,5116.00
2019-04-16T15:26:17.900Z,5092.00
2019-04-16T15:27:17.881Z,5056.00
2019-04-16T15:28:17.869Z,5020.00
2019-04-16T15:29:20.832Z,4992.00
2019-04-16T15:30:18.895Z,4952.00
2019-04-16T15:31:17.867Z,4920.00
2019-04-16T15:32:17.850Z,4892.00
2019-04-16T15:33:17.815Z,4856.00
2019-04-16T15:34:17.804Z,4816.00
2019-04-16T15:35:17.790Z,4780.00
2019-04-16T15:36:19.671Z,4736.00
2019-04-16T15:37:17.787Z,4692.00
2019-04-16T15:38:17.765Z,4656.00
2019-04-16T15:39:17.763Z,4608.00
2019-04-16T15:40:17.749Z,4568.00
2019-04-16T15:41:17.851Z,4524.00
2019-04-16T15:42:17.818Z,4480.00
2019-04-16T15:43:19.716Z,4432.00
2019-04-16T15:44:22.332Z,4388.00
2019-04-16T15:45:18.691Z,4348.00
2019-04-16T15:46:26.003Z,4304.00
2019-04-16T15:47:19.083Z,4260.00
2019-04-16T15:48:24.660Z,4220.00
2019-04-16T15:49:19.534Z,4180.00
2019-04-16T15:50:18.636Z,4132.00
2019-04-16T15:51:17.622Z,4084.00
2019-04-16T15:52:17.611Z,4040.00
2019-04-16T15:53:17.624Z,3996.00
2019-04-16T15:54:18.102Z,3948.00
2019-04-16T15:55:17.584Z,3900.00
2019-04-16T15:56:17.562Z,3856.00
2019-04-16T15:57:17.549Z,3808.00
2019-04-16T15:58:17.582Z,3764.00
2019-04-16T15:59:17.532Z,3724.00
2019-04-16T16:00:17.531Z,3684.00
2019-04-16T16:01:17.595Z,3644.00
2019-04-16T16:02:17.499Z,3600.00
2019-04-16T16:03:17.498Z,3564.00
2019-04-16T16:04:17.529Z,3520.00
2019-04-16T16:05:18.114Z,3476.00
2019-04-16T16:06:20.343Z,3428.00
2019-04-16T16:07:17.445Z,3388.00
2019-04-16T16:08:17.438Z,3340.00
2019-04-16T16:09:17.424Z,3296.00
2019-04-16T16:10:17.614Z,3252.00
2019-04-16T16:11:17.470Z,3212.00
2019-04-16T16:12:22.058Z,3164.00
2019-04-16T16:13:18.380Z,3120.00
2019-04-16T16:14:17.375Z,3076.00
2019-04-16T16:15:17.356Z,3040.00
2019-04-16T16:16:18.807Z,3000.00
2019-04-16T16:17:19.402Z,2960.00
2019-04-16T16:18:17.342Z,2924.00
2019-04-16T16:19:28.120Z,2888.00
2019-04-16T16:20:17.299Z,2852.00
2019-04-16T16:21:17.326Z,2816.00
2019-04-16T16:22:17.282Z,2780.00
2019-04-16T16:23:17.270Z,2744.00
2019-04-16T16:24:17.257Z,2708.00
2019-04-16T16:25:17.250Z,2680.00
2019-04-16T16:26:17.236Z,2648.00
2019-04-16T16:27:17.272Z,2612.00
2019-04-16T16:28:17.215Z,2584.00
2019-04-16T16:29:17.220Z,2548.00
2019-04-16T16:30:17.202Z,2516.00
2019-04-16T16:31:17.189Z,2488.00
2019-04-16T16:32:17.172Z,2456.00
2019-04-16T16:33:17.225Z,2424.00
2019-04-16T16:34:17.161Z,2392.00
2019-04-16T16:35:18.062Z,2356.00
2019-04-16T16:36:17.156Z,2320.00
2019-04-16T16:37:17.113Z,2288.00
2019-04-16T16:38:20.672Z,2256.00
2019-04-16T16:39:17.109Z,2224.00
2019-04-16T16:40:17.089Z,2188.00
2019-04-16T16:41:17.615Z,2156.00
2019-04-16T16:42:17.081Z,2124.00
2019-04-16T16:43:17.059Z,2088.00
2019-04-16T16:44:17.077Z,2052.00
2019-04-16T16:45:17.046Z,2016.00
2019-04-16T16:46:17.017Z,1980.00
2019-04-16T16:47:17.005Z,1940.00
2019-04-16T16:48:16.991Z,1908.00
2019-04-16T16:49:16.983Z,1868.00
2019-04-16T16:50:29.669Z,1832.00
2019-04-16T16:51:16.959Z,1796.00
2019-04-16T16:52:16.952Z,1760.00
2019-04-16T16:53:16.949Z,1724.00
2019-04-16T16:54:16.939Z,1688.00
2019-04-16T16:55:16.991Z,1648.00
2019-04-16T16:56:16.908Z,1612.00
2019-04-16T16:57:16.905Z,1572.00
2019-04-16T16:58:18.012Z,1532.00
2019-04-16T16:59:16.874Z,1492.00
2019-04-16T17:00:16.871Z,1452.00
2019-04-16T17:01:16.877Z,1416.00
2019-04-16T17:02:16.840Z,1372.00
2019-04-16T17:03:16.837Z,1336.00
2019-04-16T17:04:16.827Z,1296.00
2019-04-16T17:05:16.801Z,1256.00
2019-04-16T17:06:16.826Z,1216.00
2019-04-16T17:07:17.794Z,1180.00
2019-04-16T17:08:16.765Z,1140.00
2019-04-16T17:09:16.787Z,1100.00
2019-04-16T17:10:16.751Z,1060.00
2019-04-16T17:11:17.150Z,1016.00
2019-04-16T17:12:16.758Z,976.00
2019-04-16T17:13:20.831Z,940.00
2019-04-16T17:14:16.705Z,900.00
2019-04-16T17:15:16.692Z,860.00
2019-04-16T17:16:16.689Z,824.00
2019-04-16T17:17:16.712Z,784.00
2019-04-16T17:18:16.668Z,748.00
2019-04-16T17:19:16.643Z,716.00
2019-04-16T17:20:16.640Z,680.00
2019-04-16T17:21:29.642Z,640.00
2019-04-16T17:22:17.487Z,608.00
2019-04-16T17:23:17.339Z,576.00
2019-04-16T17:24:16.611Z,544.00
2019-04-16T17:25:16.586Z,512.00
2019-04-16T17:26:16.770Z,480.00
2019-04-16T17:27:16.575Z,452.00
2019-04-16T17:28:16.547Z,428.00
2019-04-16T17:29:16.579Z,396.00
2019-04-16T17:30:16.574Z,368.00
2019-04-16T17:31:16.599Z,344.00
2019-04-16T17:32:16.503Z,320.00
2019-04-16T17:33:16.509Z,300.00
2019-04-16T17:34:16.490Z,276.00
2019-04-16T17:35:16.513Z,256.00
2019-04-16T17:36:16.475Z,236.00
2019-04-16T17:37:16.459Z,220.00
2019-04-16T17:38:16.443Z,200.00
2019-04-16T17:39:16.431Z,184.00
2019-04-16T17:40:17.015Z,168.00
2019-04-16T17:41:16.462Z,156.00
2019-04-16T17:42:16.410Z,144.00
2019-04-16T17:43:16.398Z,140.00
2019-04-16T17:44:16.384Z,132.00
2019-04-16T17:45:16.365Z,124.00
2019-04-16T17:46:16.382Z,112.00
2019-04-16T17:47:31.368Z,104.00
2019-04-16T17:48:18.123Z,96.00
2019-04-16T17:49:16.351Z,88.00
2019-04-16T17:50:16.312Z,80.00
2019-04-16T17:51:16.311Z,76.00
2019-04-16T17:52:28.751Z,72.00
2019-04-16T17:53:16.311Z,64.00
2019-04-16T17:54:16.291Z,60.00
2019-04-16T17:55:16.288Z,56.00
2019-04-16T17:56:16.247Z,48.00
2019-04-16T17:57:16.250Z,48.00
2019-04-16T17:58:16.222Z,44.00
2019-04-16T17:59:16.211Z,40.00
2019-04-16T18:00:16.251Z,40.00
2019-04-16T18:01:16.191Z,36.00
2019-04-16T18:02:16.184Z,32.00
2019-04-16T18:03:16.263Z,32.00
2019-04-16T18:04:16.206Z,32.00
2019-04-16T18:05:16.182Z,28.00
2019-04-16T18:06:16.138Z,28.00
2019-04-16T18:07:16.130Z,28.00
2019-04-16T18:08:16.147Z,28.00
2019-04-16T18:09:16.104Z,24.00
2019-04-16T18:10:16.105Z,24.00
2019-04-16T18:11:16.081Z,20.00
2019-04-16T18:12:16.900Z,24.00
2019-04-16T18:13:16.058Z,20.00
2019-04-16T18:14:16.067Z,24.00
2019-04-16T18:15:16.090Z,20.00
2019-04-16T18:16:16.653Z,20.00
2019-04-16T18:17:16.108Z,20.00
2019-04-16T18:18:17.095Z,20.00
2019-04-16T18:19:16.049Z,20.00
2019-04-16T18:20:15.982Z,20.00
2019-04-16T18:21:15.975Z,16.00
2019-04-16T18:22:16.003Z,20.00
2019-04-16T18:23:28.261Z,20.00
2019-04-16T18:24:15.941Z,20.00
2019-04-16T18:25:16.732Z,20.00
2019-04-16T18:26:15.915Z,20.00
2019-04-16T18:27:15.903Z,20.00
2019-04-16T18:28:15.893Z,20.00
2019-04-16T18:29:15.933Z,20.00
2019-04-16T18:30:15.877Z,20.00
2019-04-16T18:31:15.866Z,16.00
2019-04-16T18:32:15.941Z,16.00
2019-04-16T18:33:15.860Z,16.00
2019-04-16T18:34:15.838Z,16.00
2019-04-16T18:35:16.578Z,16.00
2019-04-16T18:36:17.073Z,16.00
2019-04-16T18:37:15.795Z,16.00
2019-04-16T18:38:15.810Z,16.00
2019-04-16T18:39:15.793Z,16.00
2019-04-16T18:40:15.907Z,16.00
2019-04-16T18:41:15.799Z,16.00
2019-04-16T18:42:15.746Z,16.00
2019-04-16T18:43:15.765Z,16.00
2019-04-16T18:44:15.723Z,16.00
2019-04-16T18:45:15.719Z,16.00
2019-04-16T18:46:15.712Z,16.00
2019-04-16T18:47:15.717Z,16.00
2019-04-16T18:48:15.697Z,16.00
2019-04-16T18:49:17.366Z,16.00
2019-04-16T18:50:15.709Z,16.00
2019-04-16T18:51:15.645Z,16.00
2019-04-16T18:52:15.674Z,16.00
2019-04-16T18:53:15.655Z,16.00
2019-04-16T18:54:29.307Z,16.00
2019-04-16T18:55:15.611Z,16.00
2019-04-16T18:56:15.592Z,16.00
2019-04-16T18:57:15.586Z,16.00
2019-04-16T18:58:15.575Z,16.00
2019-04-16T18:59:15.590Z,16.00