createdAt,value
2017-11-26T00:00:17.518Z,7.9
2017-11-26T00:02:18.219Z,7.4
2017-11-26T00:04:17.937Z,7.4
2017-11-26T00:06:17.665Z,7.3
2017-11-26T00:08:18.367Z,7
2017-11-26T00:10:17.101Z,7.6
2017-11-26T00:12:17.848Z,7.6
2017-11-26T00:14:17.513Z,7.1
2017-11-26T00:16:17.282Z,8.5
2017-11-26T00:18:17.999Z,7.4
2017-11-26T00:20:17.667Z,7.2
2017-11-26T00:22:18.379Z,7.3
2017-11-26T00:24:18.122Z,7.5
2017-11-26T00:26:17.818Z,7.8
2017-11-26T00:28:17.525Z,7
2017-11-26T00:30:18.227Z,7.6
2017-11-26T00:32:17.984Z,7.7
2017-11-26T00:34:17.630Z,7.7
2017-11-26T00:36:17.353Z,8.2
2017-11-26T00:38:18.035Z,7.5
2017-11-26T00:40:17.787Z,7.8
2017-11-26T00:42:17.449Z,7.6
2017-11-26T00:44:18.164Z,8.1
2017-11-26T00:46:16.892Z,8.6
2017-11-26T00:48:17.611Z,7.8
2017-11-26T00:50:18.280Z,8.2
2017-11-26T00:52:17.999Z,8.3
2017-11-26T00:54:17.671Z,8
2017-11-26T00:56:17.392Z,7.3
2017-11-26T00:58:18.133Z,8.2
2017-11-26T01:00:17.801Z,7.8
2017-11-26T01:02:17.515Z,8.8
2017-11-26T01:04:18.240Z,7.9
2017-11-26T01:06:17.914Z,8.9
2017-11-26T01:08:17.612Z,8.7
2017-11-26T01:10:17.321Z,8
2017-11-26T01:12:18.017Z,7.7
2017-11-26T01:14:17.717Z,8.1
2017-11-26T01:16:17.415Z,8.2
2017-11-26T01:18:18.110Z,7.8
2017-11-26T01:20:17.839Z,7.6
2017-11-26T01:22:17.513Z,8
2017-11-26T01:24:18.203Z,8.5
2017-11-26T01:26:17.934Z,8.1
2017-11-26T01:28:17.608Z,8.1
2017-11-26T01:30:18.312Z,7.9
2017-11-26T01:32:18.048Z,8.5
2017-11-26T01:34:17.710Z,8.1
2017-11-26T01:36:17.399Z,7.5
2017-11-26T01:38:18.131Z,8.2
2017-11-26T01:40:17.811Z,8.5
2017-11-26T01:42:17.503Z,9.2
2017-11-26T01:44:18.251Z,8.4
2017-11-26T01:46:16.917Z,8.3
2017-11-26T01:48:20.631Z,8.9
2017-11-26T01:50:18.352Z,7.8
2017-11-26T01:52:18.083Z,9.5
2017-11-26T01:54:17.786Z,7.7
2017-11-26T01:56:17.526Z,8.8
2017-11-26T01:58:18.207Z,8.7
2017-11-26T02:00:17.928Z,8.8
2017-11-26T02:02:20.647Z,8.8
2017-11-26T02:04:18.354Z,9.1
2017-11-26T02:06:17.075Z,9.5
2017-11-26T02:08:17.811Z,9.4
2017-11-26T02:10:17.462Z,8.8
2017-11-26T02:12:18.153Z,9.6
2017-11-26T02:14:17.893Z,8.2
2017-11-26T02:16:16.568Z,9.5
2017-11-26T02:18:18.233Z,8.9
2017-11-26T02:20:17.924Z,9.7
2017-11-26T02:22:17.619Z,9.9
2017-11-26T02:24:18.356Z,9.3
2017-11-26T02:26:17.031Z,9.5
2017-11-26T02:28:17.704Z,8.9
2017-11-26T02:30:18.388Z,8.7
2017-11-26T02:32:18.108Z,9.6
2017-11-26T02:34:17.769Z,10.4
2017-11-26T02:36:17.459Z,9.1
2017-11-26T02:38:18.166Z,9.4
2017-11-26T02:40:17.853Z,9.6
2017-11-26T02:42:17.581Z,9.3
2017-11-26T02:44:18.262Z,9.6
2017-11-26T02:46:17.013Z,8.6
2017-11-26T02:48:17.691Z,9.3
2017-11-26T02:50:18.367Z,10.2
2017-11-26T02:52:18.108Z,9.4
2017-11-26T02:54:17.767Z,10
2017-11-26T02:56:17.462Z,10
2017-11-26T02:58:18.201Z,9.2
2017-11-26T03:00:17.871Z,10
2017-11-26T03:02:17.606Z,9.6
2017-11-26T03:04:18.291Z,9.1
2017-11-26T03:06:16.990Z,10
2017-11-26T03:08:17.726Z,9.6
2017-11-26T03:10:17.387Z,10.1
2017-11-26T03:12:18.099Z,10.8
2017-11-26T03:14:17.792Z,9.1
2017-11-26T03:16:17.498Z,9.4
2017-11-26T03:18:18.193Z,8.9
2017-11-26T03:20:17.904Z,9.3
2017-11-26T03:22:17.617Z,8.7
2017-11-26T03:24:18.345Z,9.2
2017-11-26T03:26:18.013Z,8.6
2017-11-26T03:28:17.713Z,8.9
2017-11-26T03:30:18.420Z,8.8
2017-11-26T03:32:18.103Z,8.8
2017-11-26T03:34:17.784Z,9.2
2017-11-26T03:36:17.514Z,8.6
2017-11-26T03:38:18.167Z,8.5
2017-11-26T03:40:17.897Z,9.1
2017-11-26T03:42:17.608Z,9.3
2017-11-26T03:44:18.296Z,7.9
2017-11-26T03:46:17.001Z,8.2
2017-11-26T03:48:17.703Z,8
2017-11-26T03:50:18.395Z,8
2017-11-26T03:52:18.135Z,8.2
2017-11-26T03:54:17.818Z,8.4
2017-11-26T03:56:17.493Z,8.5
2017-11-26T03:58:18.179Z,8
2017-11-26T04:00:17.872Z,8.3
2017-11-26T04:02:17.579Z,8.2
2017-11-26T04:04:18.271Z,8.4
2017-11-26T04:06:17.958Z,7.4
2017-11-26T04:08:17.684Z,7.5
2017-11-26T04:10:17.379Z,7.7
2017-11-26T04:12:18.047Z,7.7
2017-11-26T04:14:17.729Z,7.5
2017-11-26T04:16:17.456Z,7.2
2017-11-26T04:18:18.114Z,6.6
2017-11-26T04:20:17.810Z,6.9
2017-11-26T04:22:17.526Z,6.8
2017-11-26T04:24:18.193Z,6.8
2017-11-26T04:26:16.873Z,7.4
2017-11-26T04:28:17.561Z,6.6
2017-11-26T04:30:18.200Z,6.6
2017-11-26T04:32:17.870Z,6.6
2017-11-26T04:34:17.581Z,7.2
2017-11-26T04:36:21.181Z,6.8
2017-11-26T04:38:17.874Z,6.4
2017-11-26T04:40:17.564Z,6.9
2017-11-26T04:42:18.257Z,7.1
2017-11-26T04:44:17.934Z,6.8
2017-11-26T04:46:17.605Z,6.2
2017-11-26T04:48:18.296Z,6
2017-11-26T04:50:17.998Z,6.5
2017-11-26T04:52:17.677Z,5.8
2017-11-26T04:54:18.364Z,6.4
2017-11-26T04:56:18.062Z,6.5
2017-11-26T04:58:17.733Z,6.4
2017-11-26T05:00:18.459Z,5.8
2017-11-26T05:02:18.119Z,5.6
2017-11-26T05:04:17.807Z,5.8
2017-11-26T05:06:17.514Z,5.9
2017-11-26T05:08:18.168Z,6.2
2017-11-26T05:10:17.854Z,6.5
2017-11-26T05:12:17.570Z,6.2
2017-11-26T05:14:18.232Z,6.6
2017-11-26T05:16:17.931Z,6.3
2017-11-26T05:18:17.654Z,8.2
2017-11-26T05:20:18.329Z,7.2
2017-11-26T05:22:18.023Z,6.6
2017-11-26T05:24:17.757Z,6.5
2017-11-26T05:26:17.457Z,6
2017-11-26T05:28:18.185Z,6.1
2017-11-26T05:30:17.857Z,5.5
2017-11-26T05:32:17.544Z,6.4
2017-11-26T05:34:18.253Z,6.1
2017-11-26T05:36:17.949Z,6.8
2017-11-26T05:38:17.648Z,6.2
2017-11-26T05:40:17.338Z,6.4
2017-11-26T05:42:18.055Z,6.7
2017-11-26T05:44:17.747Z,6.6
2017-11-26T05:46:17.448Z,6.5
2017-11-26T05:48:18.109Z,7.6
2017-11-26T05:50:17.797Z,7.1
2017-11-26T05:52:17.504Z,7
2017-11-26T05:54:18.197Z,7.5
2017-11-26T05:56:17.886Z,7.2
2017-11-26T05:58:17.605Z,7.1
2017-11-26T06:00:18.310Z,6.7
2017-11-26T06:02:17.989Z,7.4
2017-11-26T06:04:17.689Z,6.9
2017-11-26T06:06:17.373Z,7.5
2017-11-26T06:08:18.075Z,7.5
2017-11-26T06:10:17.773Z,6.8
2017-11-26T06:12:17.458Z,8.2
2017-11-26T06:14:18.147Z,7.6
2017-11-26T06:16:17.879Z,7.7
2017-11-26T06:18:17.574Z,9.2
2017-11-26T06:20:18.276Z,7.9
2017-11-26T06:22:17.964Z,8.2
2017-11-26T06:24:17.646Z,7.6
2017-11-26T06:26:17.352Z,7.6
2017-11-26T06:28:18.035Z,8.3
2017-11-26T06:30:17.740Z,8.5
2017-11-26T06:32:17.460Z,8
2017-11-26T06:34:18.128Z,8
2017-11-26T06:36:17.793Z,8.3
2017-11-26T06:38:17.520Z,7.8
2017-11-26T06:40:17.195Z,7.1
2017-11-26T06:42:17.919Z,7.8
2017-11-26T06:44:17.610Z,7.5
2017-11-26T06:46:17.335Z,7.1
2017-11-26T06:48:18.054Z,6.9
2017-11-26T06:50:17.726Z,7.2
2017-11-26T06:52:18.454Z,8.2
2017-11-26T06:54:18.132Z,7.8
2017-11-26T06:56:16.848Z,7.2
2017-11-26T06:58:17.561Z,7.4
2017-11-26T07:00:18.240Z,8.1
2017-11-26T07:02:17.947Z,7.7
2017-11-26T07:04:17.647Z,6.7
2017-11-26T07:06:17.304Z,6.8
2017-11-26T07:08:18.020Z,7.4
2017-11-26T07:10:17.708Z,6.8
2017-11-26T07:12:18.404Z,6.5
2017-11-26T07:14:18.124Z,7.4
2017-11-26T07:16:17.792Z,6.9
2017-11-26T07:18:17.481Z,7.6
2017-11-26T07:20:18.176Z,7.5
2017-11-26T07:22:17.869Z,7.1
2017-11-26T07:24:17.558Z,10.2
2017-11-26T07:26:17.292Z,7.2
2017-11-26T07:28:17.969Z,6.5
2017-11-26T07:30:17.660Z,6.5
2017-11-26T07:32:18.354Z,7.1
2017-11-26T07:34:18.061Z,6.5
2017-11-26T07:36:16.754Z,7
2017-11-26T07:38:17.431Z,6.6
2017-11-26T07:40:17.093Z,6.5
2017-11-26T07:42:17.815Z,6.5
2017-11-26T07:44:17.494Z,6.3
2017-11-26T07:46:21.173Z,5.9
2017-11-26T07:48:17.920Z,6.3
2017-11-26T07:50:17.593Z,5.3
2017-11-26T07:52:18.309Z,5.7
2017-11-26T07:54:17.978Z,5.3
2017-11-26T07:56:17.675Z,5
2017-11-26T07:58:18.339Z,5
2017-11-26T08:00:18.016Z,5
2017-11-26T08:02:17.703Z,4.5
2017-11-26T08:04:18.388Z,5.1
2017-11-26T08:06:17.072Z,5.3
2017-11-26T08:08:17.795Z,4.6
2017-11-26T08:10:17.448Z,4.7
2017-11-26T08:12:18.123Z,4.3
2017-11-26T08:14:17.797Z,5
2017-11-26T08:16:17.498Z,3.8
2017-11-26T08:18:18.144Z,4.6
2017-11-26T08:20:17.825Z,4.4
2017-11-26T08:22:17.529Z,4.7
2017-11-26T08:24:18.239Z,4.6
2017-11-26T08:26:17.898Z,4.4
2017-11-26T08:28:17.616Z,4.6
2017-11-26T08:30:18.327Z,4.9
2017-11-26T08:32:17.989Z,4.5
2017-11-26T08:34:17.700Z,4.3
2017-11-26T08:36:17.399Z,4.5
2017-11-26T08:38:18.091Z,4.9
2017-11-26T08:40:17.779Z,5.1
2017-11-26T08:42:17.490Z,4.6
2017-11-26T08:44:18.206Z,4.6
2017-11-26T08:46:17.914Z,4.4
2017-11-26T08:48:17.613Z,4.8
2017-11-26T08:50:18.295Z,4.7
2017-11-26T08:52:21.017Z,4.1
2017-11-26T08:54:17.760Z,4.1
2017-11-26T08:56:21.483Z,4.7
2017-11-26T08:58:18.206Z,4.4
2017-11-26T09:00:17.888Z,4.3
2017-11-26T09:02:17.624Z,4.6
2017-11-26T09:04:18.303Z,5.1
2017-11-26T09:06:18.062Z,5
2017-11-26T09:08:17.762Z,5.1
2017-11-26T09:10:17.520Z,3.8
2017-11-26T09:12:18.216Z,4.3
2017-11-26T09:14:17.941Z,4.1
2017-11-26T09:16:16.634Z,3.5
2017-11-26T09:18:18.400Z,3.9
2017-11-26T09:20:18.133Z,3.4
2017-11-26T09:22:17.852Z,3.5
2017-11-26T09:24:17.604Z,3.7
2017-11-26T09:26:17.328Z,3.3
2017-11-26T09:28:18.068Z,3.6
2017-11-26T09:30:17.785Z,4
2017-11-26T09:32:17.515Z,3.1
2017-11-26T09:34:18.238Z,3.7
2017-11-26T09:36:17.950Z,3.2
2017-11-26T09:38:17.691Z,3.3
2017-11-26T09:40:17.406Z,3.3
2017-11-26T09:42:17.182Z,3.5
2017-11-26T09:44:17.925Z,3.6
2017-11-26T09:46:17.607Z,4.6
2017-11-26T09:48:21.335Z,4.1
2017-11-26T09:50:18.093Z,4.1
2017-11-26T09:52:17.821Z,3.3
2017-11-26T09:54:20.548Z,3.3
2017-11-26T09:56:17.285Z,3.5
2017-11-26T09:58:18.041Z,3.8
2017-11-26T10:00:17.740Z,3.3
2017-11-26T10:02:17.474Z,3.5
2017-11-26T10:04:21.186Z,3.7
2017-11-26T10:06:16.946Z,3.2
2017-11-26T10:08:17.646Z,3.4
2017-11-26T10:10:17.363Z,3.5
2017-11-26T10:12:18.110Z,3.3
2017-11-26T10:14:17.839Z,3.6
2017-11-26T10:16:17.536Z,3.6
2017-11-26T10:18:18.300Z,3.5
2017-11-26T10:20:17.996Z,3.2
2017-11-26T10:22:20.711Z,3.1
2017-11-26T10:24:17.477Z,2.7
2017-11-26T10:26:17.225Z,3.3
2017-11-26T10:28:17.971Z,3.5
2017-11-26T10:30:17.669Z,3.7
2017-11-26T10:32:18.434Z,3.3
2017-11-26T10:34:18.154Z,2.7
2017-11-26T10:36:17.906Z,2.7
2017-11-26T10:38:17.646Z,3
2017-11-26T10:40:17.388Z,2.7
2017-11-26T10:42:18.193Z,2.8
2017-11-26T10:44:17.884Z,2.5
2017-11-26T10:46:16.628Z,2.4
2017-11-26T10:48:18.389Z,2.2
2017-11-26T10:50:18.135Z,2.5
2017-11-26T10:52:17.876Z,2.5
2017-11-26T10:54:17.638Z,3
2017-11-26T10:56:17.390Z,2.9
2017-11-26T10:58:18.133Z,2.9
2017-11-26T11:00:17.891Z,2.5
2017-11-26T11:02:17.629Z,3.4
2017-11-26T11:04:18.379Z,3
2017-11-26T11:06:18.116Z,3.1
2017-11-26T11:08:17.873Z,3.2
2017-11-26T11:10:17.604Z,3
2017-11-26T11:12:18.345Z,2.7
2017-11-26T11:14:18.093Z,3
2017-11-26T11:16:16.868Z,2.9
2017-11-26T11:18:17.595Z,2.7
2017-11-26T11:20:18.320Z,2.7
2017-11-26T11:22:21.078Z,2.9
2017-11-26T11:24:17.814Z,3
2017-11-26T11:26:17.564Z,2.8
2017-11-26T11:28:17.352Z,2.6
2017-11-26T11:30:18.112Z,2.9
2017-11-26T11:32:17.859Z,2.2
2017-11-26T11:34:17.608Z,2.6
2017-11-26T11:36:17.335Z,2.6
2017-11-26T11:38:21.112Z,2.7
2017-11-26T11:40:17.890Z,2.2
2017-11-26T11:42:17.621Z,2.5
2017-11-26T11:44:21.382Z,2.7
2017-11-26T11:46:17.114Z,2.5
2017-11-26T11:48:16.904Z,2.7
2017-11-26T11:50:17.652Z,2.4
2017-11-26T11:52:21.384Z,2.3
2017-11-26T11:54:21.136Z,2.3
2017-11-26T11:56:17.915Z,2.5
2017-11-26T11:58:16.672Z,2
2017-11-26T12:00:18.417Z,2
2017-11-26T12:02:17.209Z,2.3
2017-11-26T12:04:20.978Z,2
2017-11-26T12:06:17.772Z,1.9
2017-11-26T12:08:17.501Z,2
2017-11-26T12:10:17.266Z,2.2
2017-11-26T12:12:21.017Z,2
2017-11-26T12:14:16.795Z,2
2017-11-26T12:16:17.563Z,2.5
2017-11-26T12:18:18.336Z,2.3
2017-11-26T12:20:21.057Z,1.9
2017-11-26T12:22:16.882Z,2.2
2017-11-26T12:24:17.598Z,2
2017-11-26T12:26:17.377Z,1.9
2017-11-26T12:28:21.161Z,2.2
2017-11-26T12:30:17.920Z,2.3
2017-11-26T12:32:20.688Z,1.8
2017-11-26T12:34:17.469Z,2
2017-11-26T12:36:17.211Z,2.1
2017-11-26T12:38:20.967Z,1.6
2017-11-26T12:40:17.755Z,2.3
2017-11-26T12:42:20.483Z,2.1
2017-11-26T12:44:17.278Z,2.1
2017-11-26T12:46:17.048Z,2.4
2017-11-26T12:48:20.780Z,2.1
2017-11-26T12:50:20.571Z,1.7
2017-11-26T12:52:21.344Z,2.3
2017-11-26T12:54:18.072Z,2.2
2017-11-26T12:56:17.841Z,2.3
2017-11-26T12:58:16.621Z,2.8
2017-11-26T13:00:18.368Z,2.2
2017-11-26T13:02:17.136Z,1.7
2017-11-26T13:04:17.927Z,2.4
2017-11-26T13:06:17.701Z,2.3
2017-11-26T13:08:18.430Z,1.8
2017-11-26T13:10:17.238Z,2
2017-11-26T13:12:17.989Z,1.5
2017-11-26T13:14:20.756Z,1.6
2017-11-26T13:16:17.552Z,1.4
2017-11-26T13:18:18.295Z,1.8
2017-11-26T13:20:18.350Z,1.8
2017-11-26T13:22:17.844Z,1.7
2017-11-26T13:24:20.603Z,1.7
2017-11-26T13:26:17.367Z,1.3
2017-11-26T13:28:21.128Z,1.5
2017-11-26T13:30:20.915Z,1.6
2017-11-26T13:32:20.653Z,1.6
2017-11-26T13:34:17.441Z,1.2
2017-11-26T13:36:18.249Z,1.4
2017-11-26T13:38:18.007Z,1.8
2017-11-26T13:40:17.769Z,1.9
2017-11-26T13:42:20.512Z,1.7
2017-11-26T13:44:17.282Z,1.9
2017-11-26T13:46:18.046Z,1.7
2017-11-26T13:48:20.801Z,2
2017-11-26T13:50:17.567Z,1.3
2017-11-26T13:52:21.317Z,1.9
2017-11-26T13:54:17.136Z,2.3
2017-11-26T13:56:17.887Z,2.6
2017-11-26T13:58:16.673Z,1.7
2017-11-26T14:00:21.412Z,2
2017-11-26T14:02:17.226Z,2.9
2017-11-26T14:04:17.000Z,2.8
2017-11-26T14:06:17.790Z,2.2
2017-11-26T14:08:16.576Z,1.4
2017-11-26T14:10:17.356Z,1.3
2017-11-26T14:12:21.124Z,1.3
2017-11-26T14:14:16.950Z,1.4
2017-11-26T14:16:17.746Z,1.6
2017-11-26T14:18:17.504Z,1.5
2017-11-26T14:20:17.341Z,1.4
2017-11-26T14:22:18.079Z,1.3
2017-11-26T14:24:20.821Z,1.9
2017-11-26T14:26:17.662Z,2.2
2017-11-26T14:28:18.411Z,1.4
2017-11-26T14:30:17.182Z,1.5
2017-11-26T14:32:16.994Z,1.5
2017-11-26T14:34:20.732Z,1.6
2017-11-26T14:36:17.534Z,2
2017-11-26T14:38:17.334Z,1.2
2017-11-26T14:40:17.117Z,1.9
2017-11-26T14:42:20.891Z,1.3
2017-11-26T14:44:16.657Z,3.9
2017-11-26T14:46:17.445Z,5.4
2017-11-26T14:48:21.245Z,5.2
2017-11-26T14:50:21.006Z,4.1
2017-11-26T14:52:16.794Z,6.4
2017-11-26T14:54:20.583Z,4.7
2017-11-26T14:56:17.361Z,2.9
2017-11-26T14:58:21.163Z,4.2
2017-11-26T15:00:20.910Z,2.6
2017-11-26T15:02:16.730Z,3
2017-11-26T15:04:17.516Z,4.9
2017-11-26T15:06:17.273Z,3.9
2017-11-26T15:08:21.023Z,3.1
2017-11-26T15:10:17.810Z,1.9
2017-11-26T15:12:16.585Z,1.6
2017-11-26T15:14:17.405Z,1.8
2017-11-26T15:16:17.163Z,1.1
2017-11-26T15:18:17.924Z,1
2017-11-26T15:20:20.667Z,1.7
2017-11-26T15:22:17.462Z,0.9
2017-11-26T15:24:18.229Z,1.2
2017-11-26T15:26:17.010Z,1.1
2017-11-26T15:28:20.761Z,1.1
2017-11-26T15:30:20.545Z,1.2
2017-11-26T15:32:18.322Z,1
2017-11-26T15:34:18.094Z,1.3
2017-11-26T15:36:16.825Z,1.2
2017-11-26T15:38:16.607Z,1.2
2017-11-26T15:40:17.337Z,1.6
2017-11-26T15:42:21.067Z,1.1
2017-11-26T15:44:16.857Z,1.1
2017-11-26T15:46:17.601Z,1.2
2017-11-26T15:48:21.392Z,1.4
2017-11-26T15:50:18.158Z,4.1
2017-11-26T15:52:17.872Z,2.4
2017-11-26T15:54:16.688Z,1.5
2017-11-26T15:56:17.424Z,1.5
2017-11-26T15:58:21.162Z,1.4
2017-11-26T16:00:16.951Z,1.5
2017-11-26T16:02:16.743Z,1.3
2017-11-26T16:04:17.488Z,1.8
2017-11-26T16:06:17.257Z,1.1
2017-11-26T16:08:21.011Z,1.1
2017-11-26T16:10:17.792Z,3
2017-11-26T16:12:17.559Z,2.6
2017-11-26T16:14:18.313Z,4.7
2017-11-26T16:16:17.081Z,2.1
2017-11-26T16:18:17.845Z,0.9
2017-11-26T16:20:17.624Z,1.3
2017-11-26T16:22:18.361Z,1
2017-11-26T16:24:17.105Z,1.5
2017-11-26T16:26:16.883Z,1.4
2017-11-26T16:28:20.637Z,1.6
2017-11-26T16:30:21.426Z,1.4
2017-11-26T16:32:18.157Z,1.2
2017-11-26T16:34:20.924Z,1.2
2017-11-26T16:36:16.704Z,1.6
2017-11-26T16:38:18.417Z,1.2
2017-11-26T16:40:17.195Z,1.4
2017-11-26T16:42:17.931Z,1.4
2017-11-26T16:44:20.662Z,1.5
2017-11-26T16:46:17.451Z,1.4
2017-11-26T16:48:17.238Z,1.4
2017-11-26T16:50:17.973Z,1.4
2017-11-26T16:52:20.731Z,1.5
2017-11-26T16:54:17.504Z,1.7
2017-11-26T16:56:17.260Z,1.7
2017-11-26T16:58:21.089Z,1.4
2017-11-26T17:00:17.816Z,1.8
2017-11-26T17:02:20.576Z,2
2017-11-26T17:04:21.360Z,2.2
2017-11-26T17:06:18.111Z,1.4
2017-11-26T17:08:20.893Z,1.5
2017-11-26T17:10:17.688Z,1.7
2017-11-26T17:12:21.423Z,1.7
2017-11-26T17:14:17.201Z,1.9
2017-11-26T17:16:16.999Z,1.6
2017-11-26T17:18:17.757Z,1.8
2017-11-26T17:20:16.560Z,1.8
2017-11-26T17:22:18.319Z,1.1
2017-11-26T17:24:18.101Z,1.9
2017-11-26T17:26:17.871Z,2.1
2017-11-26T17:28:20.639Z,1.7
2017-11-26T17:30:21.416Z,1.6
2017-11-26T17:32:21.171Z,2
2017-11-26T17:34:20.951Z,1.7
2017-11-26T17:36:17.742Z,1.7
2017-11-26T17:38:20.508Z,1.6
2017-11-26T17:40:17.284Z,1.4
2017-11-26T17:42:18.053Z,1.4
2017-11-26T17:44:20.824Z,1.5
2017-11-26T17:46:17.604Z,1.8
2017-11-26T17:48:17.373Z,1.3
2017-11-26T17:50:17.196Z,1.4
2017-11-26T17:52:17.951Z,1.3
2017-11-26T17:54:16.755Z,1.3
2017-11-26T17:56:17.494Z,1.4
2017-11-26T17:58:17.301Z,1.1
2017-11-26T18:00:21.069Z,1.8
2017-11-26T18:02:20.856Z,1
2017-11-26T18:04:20.649Z,1.3
2017-11-26T18:06:17.426Z,1.5
2017-11-26T18:08:21.185Z,1.1
2017-11-26T18:10:16.953Z,1.2
2017-11-26T18:12:17.734Z,1.4
2017-11-26T18:14:17.483Z,1.3
2017-11-26T18:16:17.265Z,1.2
2017-11-26T18:18:18.025Z,1.6
2017-11-26T18:20:17.782Z,1.2
2017-11-26T18:22:20.534Z,1.6
2017-11-26T18:24:21.298Z,1.4
2017-11-26T18:26:17.044Z,1.4
2017-11-26T18:28:17.810Z,1
2017-11-26T18:30:20.573Z,1.7
2017-11-26T18:32:21.299Z,1
2017-11-26T18:34:21.047Z,1.9
2017-11-26T18:36:17.826Z,1.5
2017-11-26T18:38:17.565Z,1.4
2017-11-26T18:40:17.344Z,1.3
2017-11-26T18:42:18.074Z,1.2
2017-11-26T18:44:17.848Z,1.4
2017-11-26T18:46:17.590Z,1
2017-11-26T18:48:17.357Z,1.2
2017-11-26T18:50:18.133Z,1.4
2017-11-26T18:52:20.852Z,1.2
2017-11-26T18:54:20.640Z,1.3
2017-11-26T18:56:17.386Z,1.3
2017-11-26T18:58:17.165Z,1.2
2017-11-26T19:00:20.894Z,1.3
2017-11-26T19:02:16.663Z,1.5
2017-11-26T19:04:21.408Z,1.1
2017-11-26T19:06:17.200Z,1.3
2017-11-26T19:08:17.953Z,1.3
2017-11-26T19:10:17.721Z,1.4
2017-11-26T19:12:21.497Z,1.7
2017-11-26T19:14:21.236Z,1.3
2017-11-26T19:16:18.048Z,1.5
2017-11-26T19:18:17.791Z,1.3
2017-11-26T19:20:17.570Z,1.5
2017-11-26T19:22:18.291Z,1.2
2017-11-26T19:24:21.059Z,1.4
2017-11-26T19:26:17.836Z,1.4
2017-11-26T19:28:20.581Z,1.2
2017-11-26T19:30:18.366Z,1.2
2017-11-26T19:32:18.122Z,1.6
2017-11-26T19:34:17.840Z,1.2
2017-11-26T19:36:17.610Z,1.5
2017-11-26T19:38:17.389Z,1.4
2017-11-26T19:40:17.130Z,0.9
2017-11-26T19:42:20.898Z,1.2
2017-11-26T19:44:17.655Z,1.5
2017-11-26T19:46:17.393Z,1.9
2017-11-26T19:48:21.158Z,1.1
2017-11-26T19:50:17.942Z,2
2017-11-26T19:52:17.702Z,1.4
2017-11-26T19:54:18.466Z,1.3
2017-11-26T19:56:17.232Z,1.6
2017-11-26T19:58:18.006Z,1.5
2017-11-26T20:00:17.750Z,1.4
2017-11-26T20:02:20.518Z,1.3
2017-11-26T20:04:18.247Z,1.2
2017-11-26T20:06:18.012Z,1.2
2017-11-26T20:08:20.784Z,1.8
2017-11-26T20:10:17.535Z,1
2017-11-26T20:12:21.276Z,1.5
2017-11-26T20:14:17.071Z,1.3
2017-11-26T20:16:17.802Z,1.3
2017-11-26T20:18:17.569Z,1.3
2017-11-26T20:20:21.331Z,1.7
2017-11-26T20:22:18.098Z,1.4
2017-11-26T20:24:16.879Z,1.5
2017-11-26T20:26:17.649Z,1.4
2017-11-26T20:28:21.380Z,1.6
2017-11-26T20:30:21.150Z,1.4
2017-11-26T20:32:16.934Z,1.4
2017-11-26T20:34:20.673Z,1.5
2017-11-26T20:36:17.451Z,1.4
2017-11-26T20:38:17.229Z,1.2
2017-11-26T20:40:17.997Z,1.4
2017-11-26T20:42:17.749Z,1.2
2017-11-26T20:44:20.491Z,1.7
2017-11-26T20:46:17.299Z,1.2
2017-11-26T20:48:21.030Z,1.6
2017-11-26T20:50:16.832Z,1.3
2017-11-26T20:52:20.588Z,1.5
2017-11-26T20:54:21.355Z,1.7
2017-11-26T20:56:17.130Z,1.4
2017-11-26T20:58:16.936Z,1.7
2017-11-26T21:00:17.654Z,1.4
2017-11-26T21:02:17.479Z,1.5
2017-11-26T21:04:21.221Z,1.4
2017-11-26T21:06:17.974Z,1.4
2017-11-26T21:08:16.753Z,1.2
2017-11-26T21:10:17.514Z,1.8
2017-11-26T21:12:21.281Z,1.3
2017-11-26T21:14:21.051Z,1
2017-11-26T21:16:17.814Z,1.3
2017-11-26T21:18:17.616Z,1.6
2017-11-26T21:20:18.351Z,1.4
2017-11-26T21:22:21.109Z,1.6
2017-11-26T21:24:16.897Z,1.4
2017-11-26T21:26:17.690Z,1.2
2017-11-26T21:28:21.414Z,1.8
2017-11-26T21:30:18.211Z,1.6
2017-11-26T21:32:20.988Z,1.2
2017-11-26T21:34:16.788Z,1.6
2017-11-26T21:36:17.572Z,1.4
2017-11-26T21:38:18.309Z,1.4
2017-11-26T21:40:17.091Z,1.2
2017-11-26T21:42:17.883Z,1.5
2017-11-26T21:44:16.646Z,1.3
2017-11-26T21:46:17.434Z,1.4
2017-11-26T21:48:21.221Z,1.4
2017-11-26T21:50:18.015Z,1.4
2017-11-26T21:52:20.789Z,1.8
2017-11-26T21:54:17.578Z,1.7
2017-11-26T21:56:17.320Z,1.5
2017-11-26T21:58:17.130Z,1.7
2017-11-26T22:00:17.862Z,1.3
2017-11-26T22:02:20.618Z,1.3
2017-11-26T22:04:17.422Z,1.4
2017-11-26T22:06:17.227Z,1.4
2017-11-26T22:08:17.963Z,1.5
2017-11-26T22:10:17.749Z,1.4
2017-11-26T22:12:20.496Z,1.6
2017-11-26T22:14:21.278Z,1.6
2017-11-26T22:16:18.068Z,1.7
2017-11-26T22:18:17.849Z,1.6
2017-11-26T22:20:17.611Z,1.6
2017-11-26T22:22:18.383Z,1.4
2017-11-26T22:24:21.104Z,1.7
2017-11-26T22:26:17.904Z,1.7
2017-11-26T22:28:20.662Z,2.3
2017-11-26T22:30:17.453Z,1.8
2017-11-26T22:32:17.250Z,1.3
2017-11-26T22:34:21.010Z,1.5
2017-11-26T22:36:17.812Z,1.6
2017-11-26T22:38:16.612Z,1.6
2017-11-26T22:40:17.380Z,1.6
2017-11-26T22:42:17.153Z,1.6
2017-11-26T22:44:20.968Z,1.5
2017-11-26T22:46:17.705Z,2.1
2017-11-26T22:48:17.472Z,1.8
2017-11-26T22:50:17.283Z,1.8
2017-11-26T22:52:21.030Z,1.9
2017-11-26T22:54:20.826Z,1.7
2017-11-26T22:56:17.597Z,1.5
2017-11-26T22:58:17.358Z,1.6
2017-11-26T23:00:21.117Z,1.4
2017-11-26T23:02:16.926Z,1.4
2017-11-26T23:04:16.699Z,1.6
2017-11-26T23:06:17.470Z,1.5
2017-11-26T23:08:17.223Z,1.9
2017-11-26T23:10:18.009Z,1.8
2017-11-26T23:12:16.809Z,1.7
2017-11-26T23:14:20.547Z,1.7
2017-11-26T23:16:17.329Z,1.7
2017-11-26T23:18:18.129Z,1.5
2017-11-26T23:20:20.844Z,1.3
2017-11-26T23:22:16.685Z,1.5
2017-11-26T23:24:21.410Z,1.2
2017-11-26T23:26:18.205Z,1.9
2017-11-26T23:28:17.981Z,1.7
2017-11-26T23:30:20.726Z,1.7
2017-11-26T23:32:21.453Z,1.1
2017-11-26T23:34:17.277Z,1.4
2017-11-26T23:36:18.020Z,1.6
2017-11-26T23:38:20.761Z,1.6
2017-11-26T23:40:17.533Z,1.3
2017-11-26T23:42:17.343Z,1.9
2017-11-26T23:44:18.085Z,1.9
2017-11-26T23:46:17.832Z,1.9
2017-11-26T23:48:16.616Z,1.8
2017-11-26T23:50:18.428Z,1.8
2017-11-26T23:52:18.144Z,1.3
2017-11-26T23:54:20.887Z,1.6
2017-11-26T23:56:17.688Z,1.6
2017-11-26T23:58:18.465Z,2.2
