createdAt,value
2022-12-11T00:00:28.321Z,100750.03
2022-12-11T00:02:56.931Z,100742.22
2022-12-11T00:05:24.385Z,100750.19
2022-12-11T00:07:51.579Z,100742.41
2022-12-11T00:10:18.739Z,100743.41
2022-12-11T00:12:45.603Z,100742.59
2022-12-11T00:15:13.250Z,100752.31
2022-12-11T00:17:40.276Z,100750.66
2022-12-11T00:20:08.496Z,100748.22
2022-12-11T00:22:35.651Z,100751.84
2022-12-11T00:25:02.703Z,100754.56
2022-12-11T00:27:30.393Z,100761.66
2022-12-11T00:29:57.413Z,100765.22
2022-12-11T00:32:28.001Z,100761.81
2022-12-11T00:34:56.748Z,100761.06
2022-12-11T00:37:24.189Z,100754.06
2022-12-11T00:39:51.579Z,100765.56
2022-12-11T00:42:18.603Z,100757.78
2022-12-11T00:44:45.805Z,100758.91
2022-12-11T00:47:13.158Z,100759.00
2022-12-11T00:49:45.116Z,100752.81
2022-12-11T00:52:15.896Z,100757.28
2022-12-11T00:54:42.902Z,100757.44
2022-12-11T00:57:09.815Z,100757.44
2022-12-11T00:59:37.188Z,100761.88
2022-12-11T01:02:04.056Z,100759.25
2022-12-11T01:04:31.019Z,100750.53
2022-12-11T01:06:58.446Z,100756.69
2022-12-11T01:09:44.304Z,100752.22
2022-12-11T01:12:11.448Z,100754.97
2022-12-11T01:14:38.328Z,100755.81
2022-12-11T01:17:07.913Z,100754.13
2022-12-11T01:19:36.226Z,100745.44
2022-12-11T01:22:03.395Z,100742.00
2022-12-11T01:24:30.277Z,100743.06
2022-12-11T01:26:57.432Z,100740.56
2022-12-11T01:29:24.475Z,100749.38
2022-12-11T01:31:51.574Z,100735.44
2022-12-11T01:34:18.544Z,100740.75
2022-12-11T01:36:45.526Z,100745.97
2022-12-11T01:39:12.428Z,100743.25
2022-12-11T01:41:39.275Z,100741.56
2022-12-11T01:44:29.191Z,100747.00
2022-12-11T01:46:56.413Z,100753.25
2022-12-11T01:49:27.030Z,100747.19
2022-12-11T01:51:56.038Z,100747.94
2022-12-11T01:54:24.335Z,100745.19
2022-12-11T01:56:53.998Z,100735.56
2022-12-11T01:59:27.395Z,100743.56
2022-12-11T02:02:17.563Z,100740.09
2022-12-11T02:04:46.348Z,100747.19
2022-12-11T02:07:13.220Z,100743.91
2022-12-11T02:09:42.751Z,100755.41
2022-12-11T02:12:12.849Z,100751.06
2022-12-11T02:14:58.592Z,100756.28
2022-12-11T02:17:40.281Z,100751.88
2022-12-11T02:20:12.917Z,100758.81
2022-12-11T02:22:45.763Z,100742.13
2022-12-11T02:25:31.615Z,100740.34
2022-12-11T02:28:24.459Z,100748.28
2022-12-11T02:30:57.450Z,100744.09
2022-12-11T02:33:33.840Z,100751.91
2022-12-11T02:36:03.988Z,100755.41
2022-12-11T02:38:35.601Z,100734.47
2022-12-11T02:41:04.996Z,100747.56
2022-12-11T02:43:34.493Z,100738.75
2022-12-11T02:46:04.736Z,100737.13
2022-12-11T02:48:33.497Z,100749.47
2022-12-11T02:51:03.425Z,100750.25
2022-12-11T02:53:32.634Z,100734.47
2022-12-11T02:56:14.635Z,100748.53
2022-12-11T02:58:55.300Z,100756.44
2022-12-11T03:01:26.496Z,100748.69
2022-12-11T03:03:55.066Z,100746.06
2022-12-11T03:06:28.002Z,100734.59
2022-12-11T03:08:54.982Z,100738.09
2022-12-11T03:11:21.776Z,100746.84
2022-12-11T03:13:48.730Z,100757.28
2022-12-11T03:16:35.511Z,100750.34
2022-12-11T03:19:10.719Z,100751.13
2022-12-11T03:21:53.259Z,100750.34
2022-12-11T03:24:23.013Z,100750.25
2022-12-11T03:27:25.445Z,100741.47
2022-12-11T03:30:00.603Z,100732.75
2022-12-11T03:32:32.177Z,100731.84
2022-12-11T03:35:02.298Z,100743.28
2022-12-11T03:37:33.051Z,100748.41
2022-12-11T03:40:04.786Z,100728.34
2022-12-11T03:42:32.421Z,100734.47
2022-12-11T03:45:01.394Z,100731.06
2022-12-11T03:47:29.171Z,100737.19
2022-12-11T03:49:58.786Z,100728.34
2022-12-11T03:52:27.896Z,100714.34
2022-12-11T03:54:59.655Z,100716.94
2022-12-11T03:57:33.950Z,100694.25
2022-12-11T04:00:01.114Z,100706.44
2022-12-11T04:02:27.946Z,100706.44
2022-12-11T04:04:54.898Z,100704.69
2022-12-11T04:07:21.880Z,100711.72
2022-12-11T04:09:48.907Z,100710.03
2022-12-11T04:12:15.770Z,100707.41
2022-12-11T04:15:01.223Z,100712.56
2022-12-11T04:17:48.727Z,100718.69
2022-12-11T04:20:34.409Z,100713.44
2022-12-11T04:23:22.814Z,100719.56
2022-12-11T04:25:49.907Z,100713.44
2022-12-11T04:28:16.890Z,100707.31
2022-12-11T04:30:51.759Z,100711.59
2022-12-11T04:33:18.624Z,100706.31
2022-12-11T04:35:45.477Z,100705.75
2022-12-11T04:38:12.356Z,100705.38
2022-12-11T04:40:39.216Z,100705.66
2022-12-11T04:43:06.042Z,100708.44
2022-12-11T04:45:32.945Z,100705.09
2022-12-11T04:47:59.896Z,100709.56
2022-12-11T04:50:26.826Z,100712.31
2022-12-11T04:52:57.814Z,100708.94
2022-12-11T04:55:24.725Z,100711.66
2022-12-11T04:57:51.519Z,100704.69
2022-12-11T05:00:18.445Z,100705.59
2022-12-11T05:02:45.400Z,100705.66
2022-12-11T05:05:13.263Z,100699.53
2022-12-11T05:07:41.297Z,100701.38
2022-12-11T05:10:08.929Z,100715.38
2022-12-11T05:12:35.751Z,100697.03
2022-12-11T05:15:02.760Z,100712.91
2022-12-11T05:17:29.614Z,100705.03
2022-12-11T05:19:56.420Z,100712.13
2022-12-11T05:22:23.253Z,100699.06
2022-12-11T05:24:50.089Z,100703.38
2022-12-11T05:27:16.887Z,100699.09
2022-12-11T05:29:43.716Z,100701.72
2022-12-11T05:32:10.695Z,100693.94
2022-12-11T05:34:37.520Z,100686.16
2022-12-11T05:37:04.382Z,100701.03
2022-12-11T05:39:31.342Z,100693.19
2022-12-11T05:41:58.210Z,100703.66
2022-12-11T05:44:25.781Z,100701.84
2022-12-11T05:46:52.693Z,100708.03
2022-12-11T05:49:23.559Z,100709.81
2022-12-11T05:51:54.240Z,100713.31
2022-12-11T05:54:21.077Z,100715.13
2022-12-11T05:56:50.702Z,100715.13
2022-12-11T05:59:19.224Z,100713.41
2022-12-11T06:01:46.255Z,100711.66
2022-12-11T06:04:13.822Z,100711.66
2022-12-11T06:06:40.907Z,100716.91
2022-12-11T06:09:08.432Z,100714.28
2022-12-11T06:11:36.145Z,100715.19
2022-12-11T06:14:04.195Z,100713.41
2022-12-11T06:16:31.057Z,100712.63
2022-12-11T06:18:58.655Z,100710.91
2022-12-11T06:21:27.431Z,100702.94
2022-12-11T06:23:55.990Z,100709.06
2022-12-11T06:26:23.032Z,100705.66
2022-12-11T06:28:50.867Z,100697.75
2022-12-11T06:31:18.559Z,100700.38
2022-12-11T06:33:45.958Z,100703.91
2022-12-11T06:36:16.196Z,100696.91
2022-12-11T06:38:43.421Z,100694.38
2022-12-11T06:41:10.722Z,100691.72
2022-12-11T06:43:40.394Z,100702.22
2022-12-11T06:46:09.852Z,100704.78
2022-12-11T06:48:37.359Z,100703.91
2022-12-11T06:51:12.683Z,100700.38
2022-12-11T06:53:40.582Z,100698.66
2022-12-11T06:56:11.027Z,100697.84
2022-12-11T06:58:38.874Z,100702.22
2022-12-11T07:01:18.645Z,100700.63
2022-12-11T07:03:45.711Z,100704.84
2022-12-11T07:06:13.221Z,100694.38
2022-12-11T07:08:40.491Z,100703.13
2022-12-11T07:11:10.296Z,100700.59
2022-12-11T07:13:37.543Z,100706.69
2022-12-11T07:16:10.851Z,100705.84
2022-12-11T07:18:39.232Z,100703.22
2022-12-11T07:21:07.300Z,100702.34
2022-12-11T07:23:35.492Z,100702.34
2022-12-11T07:26:07.549Z,100698.84
2022-12-11T07:28:35.443Z,100698.00
2022-12-11T07:31:15.052Z,100695.38
2022-12-11T07:33:43.017Z,100692.75
2022-12-11T07:36:12.624Z,100690.97
2022-12-11T07:38:39.630Z,100687.25
2022-12-11T07:41:09.163Z,100691.34
2022-12-11T07:43:36.683Z,100690.25
2022-12-11T07:46:09.239Z,100688.34
2022-12-11T07:48:37.413Z,100689.16
2022-12-11T07:51:16.655Z,100680.34
2022-12-11T07:53:45.644Z,100694.34
2022-12-11T07:56:13.423Z,100698.56
2022-12-11T07:58:40.423Z,100693.09
2022-12-11T08:01:13.606Z,100699.06
2022-12-11T08:03:40.868Z,100698.91
2022-12-11T08:06:08.086Z,100698.78
2022-12-11T08:08:35.158Z,100691.69
2022-12-11T08:11:06.156Z,100685.41
2022-12-11T08:13:33.646Z,100674.81
2022-12-11T08:16:04.940Z,100678.25
2022-12-11T08:18:31.835Z,100678.13
2022-12-11T08:20:58.740Z,100676.28
2022-12-11T08:23:25.835Z,100676.28
2022-12-11T08:25:52.711Z,100673.44
2022-12-11T08:28:19.601Z,100675.22
2022-12-11T08:30:46.597Z,100683.06
2022-12-11T08:33:13.490Z,100680.44
2022-12-11T08:35:41.058Z,100679.50
2022-12-11T08:38:08.070Z,100682.00
2022-12-11T08:40:35.178Z,100685.41
2022-12-11T08:43:02.162Z,100685.41
2022-12-11T08:45:29.194Z,100687.91
2022-12-11T08:47:56.434Z,100695.81
2022-12-11T08:50:23.484Z,100686.16
2022-12-11T08:52:50.445Z,100688.56
2022-12-11T08:55:17.609Z,100687.06
2022-12-11T08:57:44.645Z,100689.84
2022-12-11T09:00:13.515Z,100677.69
2022-12-11T09:02:40.730Z,100676.72
2022-12-11T09:05:10.386Z,100676.72
2022-12-11T09:07:39.146Z,100676.59
2022-12-11T09:10:07.803Z,100674.84
2022-12-11T09:12:34.959Z,100673.06
2022-12-11T09:15:02.023Z,100677.47
2022-12-11T09:17:29.033Z,100674.84
2022-12-11T09:19:56.259Z,100675.56
2022-12-11T09:22:23.491Z,100686.88
2022-12-11T09:24:50.409Z,100688.56
2022-12-11T09:27:17.660Z,100691.94
2022-12-11T09:29:44.596Z,100696.16
2022-12-11T09:32:11.820Z,100682.06
2022-12-11T09:34:38.742Z,100676.69
2022-12-11T09:37:05.696Z,100665.16
2022-12-11T09:39:32.617Z,100666.75
2022-12-11T09:42:02.494Z,100657.91
2022-12-11T09:44:32.992Z,100658.66
2022-12-11T09:47:00.477Z,100655.03
2022-12-11T09:49:32.705Z,100661.94
2022-12-11T09:52:12.651Z,100661.84
2022-12-11T09:54:48.271Z,100653.81
2022-12-11T09:57:24.646Z,100664.22
2022-12-11T10:00:09.823Z,100650.97
2022-12-11T10:03:01.931Z,100660.28
2022-12-11T10:06:01.047Z,100649.75
2022-12-11T10:08:41.316Z,100651.41
2022-12-11T10:11:25.926Z,100648.97
2022-12-11T10:14:05.965Z,100650.69
2022-12-11T10:16:39.993Z,100646.22
2022-12-11T10:19:15.189Z,100645.94
2022-12-11T10:21:43.169Z,100648.56
2022-12-11T10:25:10.706Z,100651.34
2022-12-11T10:27:40.670Z,100653.91
2022-12-11T10:30:13.716Z,100644.88
2022-12-11T10:33:09.093Z,100642.22
2022-12-11T10:35:57.910Z,100642.09
2022-12-11T10:38:29.815Z,100642.97
2022-12-11T10:41:01.104Z,100641.00
2022-12-11T10:43:33.702Z,100647.09
2022-12-11T10:46:01.091Z,100640.81
2022-12-11T10:48:28.054Z,100634.56
2022-12-11T10:51:01.990Z,100652.06
2022-12-11T10:53:30.128Z,100650.63
2022-12-11T10:55:58.971Z,100648.00
2022-12-11T10:58:29.814Z,100648.78
2022-12-11T11:01:19.571Z,100646.97
2022-12-11T11:04:03.670Z,100647.50
2022-12-11T11:06:30.800Z,100639.56
2022-12-11T11:08:59.986Z,100638.56
2022-12-11T11:11:34.260Z,100635.84
2022-12-11T11:14:21.594Z,100638.34
2022-12-11T11:16:51.058Z,100627.66
2022-12-11T11:19:31.615Z,100634.34
2022-12-11T11:22:05.924Z,100628.84
2022-12-11T11:24:45.909Z,100622.56
2022-12-11T11:27:35.595Z,100630.19
2022-12-11T11:30:24.964Z,100624.91
2022-12-11T11:32:56.429Z,100622.28
2022-12-11T11:35:34.316Z,100610.81
2022-12-11T11:38:03.935Z,100616.72
2022-12-11T11:40:50.266Z,100611.47
2022-12-11T11:43:24.628Z,100611.59
2022-12-11T11:45:57.002Z,100600.53
2022-12-11T11:48:57.056Z,100607.63
2022-12-11T11:51:36.825Z,100608.72
2022-12-11T11:54:21.493Z,100608.13
2022-12-11T11:56:51.925Z,100603.09
2022-12-11T11:59:30.282Z,100604.59
2022-12-11T12:01:58.373Z,100602.56
2022-12-11T12:04:33.000Z,100594.53
2022-12-11T12:07:06.117Z,100604.06
2022-12-11T12:09:54.925Z,100600.44
2022-12-11T12:12:37.716Z,100587.97
2022-12-11T12:15:22.520Z,100582.91
2022-12-11T12:17:55.122Z,100583.00
2022-12-11T12:20:51.019Z,100581.97
2022-12-11T12:23:39.844Z,100584.47
2022-12-11T12:26:15.571Z,100584.53
2022-12-11T12:29:07.348Z,100576.09
2022-12-11T12:31:59.506Z,100577.00
2022-12-11T12:34:44.745Z,100575.09
2022-12-11T12:37:23.897Z,100566.03
2022-12-11T12:40:13.489Z,100577.09
2022-12-11T12:43:12.716Z,100558.44
2022-12-11T12:45:42.661Z,100564.50
2022-12-11T12:48:10.254Z,100566.22
2022-12-11T12:50:48.335Z,100563.41
2022-12-11T12:53:27.893Z,100567.75
2022-12-11T12:55:55.858Z,100558.06
2022-12-11T12:58:29.728Z,100562.25
2022-12-11T13:01:15.250Z,100554.91
2022-12-11T13:04:06.074Z,100562.56
2022-12-11T13:06:47.105Z,100555.50
2022-12-11T13:09:22.535Z,100557.53
2022-12-11T13:11:54.188Z,100545.81
2022-12-11T13:14:21.706Z,100539.47
2022-12-11T13:16:51.523Z,100540.22
2022-12-11T13:19:31.329Z,100543.25
2022-12-11T13:22:04.388Z,100539.53
2022-12-11T13:24:34.251Z,100539.22
2022-12-11T13:27:22.834Z,100531.78
2022-12-11T13:29:52.957Z,100530.75
2022-12-11T13:32:30.346Z,100526.13
2022-12-11T13:35:00.507Z,100525.97
2022-12-11T13:37:39.128Z,100525.81
2022-12-11T13:40:15.283Z,100524.81
2022-12-11T13:43:04.317Z,100519.25
2022-12-11T13:45:34.224Z,100521.75
2022-12-11T13:48:01.848Z,100531.97
2022-12-11T13:50:31.801Z,100526.88
2022-12-11T13:53:03.886Z,100521.16
2022-12-11T13:55:35.587Z,100523.03
2022-12-11T13:58:02.760Z,100514.69
2022-12-11T14:00:33.083Z,100518.19
2022-12-11T14:03:07.823Z,100519.91
2022-12-11T14:05:35.706Z,100511.13
2022-12-11T14:08:11.171Z,100506.88
2022-12-11T14:10:39.679Z,100498.78
2022-12-11T14:13:19.904Z,100508.72
2022-12-11T14:15:47.323Z,100507.78
2022-12-11T14:18:21.293Z,100499.78
2022-12-11T14:20:58.228Z,100500.63
2022-12-11T14:23:33.861Z,100496.31
2022-12-11T14:26:02.254Z,100495.59
2022-12-11T14:28:37.750Z,100503.69
2022-12-11T14:31:06.600Z,100507.09
2022-12-11T14:33:38.478Z,100504.88
2022-12-11T14:36:07.024Z,100501.22
2022-12-11T14:38:38.512Z,100509.97
2022-12-11T14:41:38.042Z,100494.81
2022-12-11T14:44:08.466Z,100505.44
2022-12-11T14:46:49.460Z,100499.97
2022-12-11T14:49:34.722Z,100504.59
2022-12-11T14:52:03.241Z,100493.59
2022-12-11T14:54:38.923Z,100492.91
2022-12-11T14:57:08.512Z,100498.03
2022-12-11T14:59:48.169Z,100503.31
2022-12-11T15:02:31.014Z,100486.66
2022-12-11T15:05:00.866Z,100488.66
2022-12-11T15:07:27.828Z,100486.03
2022-12-11T15:09:55.100Z,100493.19
2022-12-11T15:12:22.449Z,100487.13
2022-12-11T15:14:55.768Z,100497.03
2022-12-11T15:17:24.479Z,100488.72
2022-12-11T15:19:55.176Z,100491.13
2022-12-11T15:22:25.486Z,100483.88
2022-12-11T15:24:55.141Z,100489.75
2022-12-11T15:27:39.560Z,100489.59
2022-12-11T15:30:18.872Z,100485.94
2022-12-11T15:32:47.128Z,100479.66
2022-12-11T15:35:27.491Z,100489.19
2022-12-11T15:37:56.503Z,100487.38
2022-12-11T15:40:25.046Z,100490.81
2022-12-11T15:42:52.712Z,100487.91
2022-12-11T15:45:23.305Z,100478.09
2022-12-11T15:47:51.570Z,100472.47
2022-12-11T15:50:23.471Z,100479.50
2022-12-11T15:52:52.960Z,100481.91
2022-12-11T15:55:21.763Z,100473.91
2022-12-11T15:57:55.508Z,100477.31
2022-12-11T16:00:24.293Z,100480.91
2022-12-11T16:02:52.446Z,100481.81
2022-12-11T16:05:20.697Z,100487.09
2022-12-11T16:07:48.998Z,100487.88
2022-12-11T16:10:18.400Z,100485.97
2022-12-11T16:12:46.573Z,100490.34
2022-12-11T16:15:21.468Z,100485.97
2022-12-11T16:17:50.464Z,100491.09
2022-12-11T16:20:17.877Z,100490.19
2022-12-11T16:22:45.316Z,100487.44
2022-12-11T16:25:14.070Z,100485.66
2022-12-11T16:27:43.514Z,100475.78
2022-12-11T16:30:11.903Z,100477.41
2022-12-11T16:32:39.513Z,100486.25
2022-12-11T16:35:11.294Z,100478.69
2022-12-11T16:37:39.325Z,100486.34
2022-12-11T16:40:07.176Z,100480.03
2022-12-11T16:42:36.250Z,100474.06
2022-12-11T16:45:13.644Z,100480.38
2022-12-11T16:47:40.941Z,100476.81
2022-12-11T16:50:09.322Z,100472.28
2022-12-11T16:52:36.882Z,100477.72
2022-12-11T16:55:04.981Z,100477.91
2022-12-11T16:57:32.426Z,100463.78
2022-12-11T17:00:00.208Z,100473.41
2022-12-11T17:02:27.869Z,100466.09
2022-12-11T17:04:55.421Z,100461.47
2022-12-11T17:07:22.434Z,100466.94
2022-12-11T17:09:49.540Z,100462.06
2022-12-11T17:12:16.867Z,100473.91
2022-12-11T17:14:44.031Z,100474.22
2022-12-11T17:17:10.931Z,100476.09
2022-12-11T17:19:39.549Z,100462.31
2022-12-11T17:22:06.425Z,100464.84
2022-12-11T17:24:35.495Z,100475.41
2022-12-11T17:27:02.942Z,100467.63
2022-12-11T17:29:30.143Z,100470.22
2022-12-11T17:31:57.077Z,100479.75
2022-12-11T17:34:24.478Z,100474.75
2022-12-11T17:36:52.292Z,100473.31
2022-12-11T17:39:20.200Z,100474.59
2022-12-11T17:41:50.325Z,100466.41
2022-12-11T17:44:17.411Z,100474.06
2022-12-11T17:46:44.350Z,100462.47
2022-12-11T17:49:12.082Z,100461.28
2022-12-11T17:51:39.074Z,100451.25
2022-12-11T17:54:06.833Z,100454.53
2022-12-11T17:56:37.241Z,100458.72
2022-12-11T17:59:04.936Z,100451.13
2022-12-11T18:01:34.147Z,100466.63
2022-12-11T18:04:02.265Z,100455.97
2022-12-11T18:06:30.307Z,100467.22
2022-12-11T18:08:58.206Z,100462.63
2022-12-11T18:11:25.799Z,100466.88
2022-12-11T18:13:53.626Z,100461.59
2022-12-11T18:16:31.145Z,100461.75
2022-12-11T18:18:58.540Z,100463.47
2022-12-11T18:21:29.078Z,100460.75
2022-12-11T18:23:56.466Z,100457.16
2022-12-11T18:26:24.051Z,100459.81
2022-12-11T18:28:53.461Z,100458.84
2022-12-11T18:31:21.504Z,100452.47
2022-12-11T18:33:50.299Z,100460.22
2022-12-11T18:36:19.812Z,100451.16
2022-12-11T18:38:48.372Z,100453.72
2022-12-11T18:41:18.263Z,100444.94
2022-12-11T18:43:46.120Z,100448.44
2022-12-11T18:46:16.804Z,100444.63
2022-12-11T18:48:45.971Z,100449.97
2022-12-11T18:51:20.732Z,100443.38
2022-12-11T18:53:48.649Z,100444.16
2022-12-11T18:56:20.982Z,100443.97
2022-12-11T18:58:50.446Z,100439.69
2022-12-11T19:01:27.360Z,100442.34
2022-12-11T19:04:02.003Z,100448.50
2022-12-11T19:06:36.260Z,100452.09
2022-12-11T19:09:06.306Z,100454.56
2022-12-11T19:11:36.089Z,100448.31
2022-12-11T19:14:06.282Z,100442.09
2022-12-11T19:16:40.291Z,100452.66
2022-12-11T19:19:16.920Z,100445.09
2022-12-11T19:21:45.023Z,100451.31
2022-12-11T19:24:20.152Z,100447.06
2022-12-11T19:26:48.564Z,100447.91
2022-12-11T19:29:23.451Z,100446.13
2022-12-11T19:31:50.633Z,100439.97
2022-12-11T19:34:18.049Z,100440.09
2022-12-11T19:36:45.740Z,100434.88
2022-12-11T19:39:15.318Z,100428.75
2022-12-11T19:41:42.787Z,100432.91
2022-12-11T19:44:10.609Z,100427.50
2022-12-11T19:46:38.385Z,100436.97
2022-12-11T19:49:06.378Z,100429.81
2022-12-11T19:51:38.797Z,100423.59
2022-12-11T19:54:09.267Z,100429.81
2022-12-11T19:56:38.597Z,100432.28
2022-12-11T19:59:08.737Z,100433.78
2022-12-11T20:01:38.273Z,100438.13
2022-12-11T20:04:10.653Z,100440.50
2022-12-11T20:06:40.626Z,100439.47
2022-12-11T20:09:12.179Z,100437.59
2022-12-11T20:11:42.353Z,100445.34
2022-12-11T20:14:09.591Z,100445.13
2022-12-11T20:17:09.181Z,100443.47
2022-12-11T20:19:29.028Z,100445.91
2022-12-11T20:21:56.806Z,100439.78
2022-12-11T20:24:24.434Z,100445.75
2022-12-11T20:26:54.064Z,100441.19
2022-12-11T20:29:21.144Z,100453.56
2022-12-11T20:31:51.010Z,100451.84
2022-12-11T20:34:18.559Z,100451.22
2022-12-11T20:36:48.464Z,100447.44
2022-12-11T20:39:16.261Z,100450.81
2022-12-11T20:41:44.382Z,100447.06
2022-12-11T20:44:18.832Z,100446.78
2022-12-11T20:46:46.584Z,100440.44
2022-12-11T20:49:14.686Z,100443.75
2022-12-11T20:51:42.226Z,100438.47
2022-12-11T20:54:11.036Z,100445.56
2022-12-11T20:56:38.829Z,100448.94
2022-12-11T20:59:06.155Z,100454.34
2022-12-11T21:01:35.724Z,100445.47
2022-12-11T21:04:03.952Z,100449.81
2022-12-11T21:06:37.481Z,100462.19
2022-12-11T21:09:12.493Z,100459.53
2022-12-11T21:11:40.453Z,100454.34
2022-12-11T21:14:07.625Z,100455.09
2022-12-11T21:16:37.052Z,100456.13
2022-12-11T21:19:06.108Z,100458.88
2022-12-11T21:21:34.436Z,100459.72
2022-12-11T21:24:01.647Z,100459.81
2022-12-11T21:26:28.865Z,100461.59
2022-12-11T21:28:56.080Z,100458.09
2022-12-11T21:31:23.640Z,100459.81
2022-12-11T21:33:52.285Z,100458.31
2022-12-11T21:36:21.479Z,100460.47
2022-12-11T21:38:49.659Z,100465.94
2022-12-11T21:41:22.120Z,100468.94
2022-12-11T21:45:06.984Z,100469.34
2022-12-11T21:46:42.421Z,100470.63
2022-12-11T21:49:09.840Z,100473.66
2022-12-11T21:51:44.053Z,100472.28
2022-12-11T21:54:17.137Z,100469.06
2022-12-11T21:56:45.339Z,100474.53
2022-12-11T21:59:12.862Z,100469.41
2022-12-11T22:01:42.728Z,100481.25
2022-12-11T22:04:11.444Z,100485.97
2022-12-11T22:06:42.401Z,100485.28
2022-12-11T22:09:10.765Z,100479.69
2022-12-11T22:11:37.803Z,100486.00
2022-12-11T22:14:05.261Z,100478.09
2022-12-11T22:16:32.908Z,100480.19
2022-12-11T22:19:00.349Z,100475.94
2022-12-11T22:21:28.094Z,100477.53
2022-12-11T22:23:55.213Z,100486.44
2022-12-11T22:26:25.772Z,100472.25
2022-12-11T22:28:52.943Z,100471.00
2022-12-11T22:31:23.081Z,100471.19
2022-12-11T22:33:51.457Z,100471.34
2022-12-11T22:36:19.279Z,100472.53
2022-12-11T22:38:47.394Z,100472.72
2022-12-11T22:41:26.307Z,100471.84
2022-12-11T22:43:54.124Z,100467.59
2022-12-11T22:46:24.206Z,100466.09
2022-12-11T22:48:51.591Z,100474.16
2022-12-11T22:51:18.958Z,100476.03
2022-12-11T22:53:46.303Z,100485.81
2022-12-11T22:56:15.493Z,100482.59
2022-12-11T22:58:43.132Z,100488.03
2022-12-11T23:01:17.782Z,100492.72
2022-12-11T23:03:45.222Z,100491.09
2022-12-11T23:06:15.119Z,100489.63
2022-12-11T23:08:43.194Z,100488.88
2022-12-11T23:11:17.655Z,100485.78
2022-12-11T23:13:44.918Z,100489.53
2022-12-11T23:16:12.706Z,100488.69
2022-12-11T23:18:39.926Z,100489.69
2022-12-11T23:21:07.485Z,100495.13
2022-12-11T23:23:34.452Z,100484.91
2022-12-11T23:26:01.655Z,100497.34
2022-12-11T23:28:28.559Z,100494.84
2022-12-11T23:30:55.474Z,100494.91
2022-12-11T23:33:22.608Z,100489.84
2022-12-11T23:35:49.789Z,100494.53
2022-12-11T23:38:17.729Z,100496.41
2022-12-11T23:40:45.097Z,100494.94
2022-12-11T23:43:12.071Z,100496.72
2022-12-11T23:45:38.979Z,100492.44
2022-12-11T23:48:06.028Z,100497.03
2022-12-11T23:50:33.243Z,100492.84
2022-12-11T23:53:00.836Z,100493.75
2022-12-11T23:55:28.385Z,100495.78
2022-12-11T23:57:56.443Z,100489.75
