createdAt,value
2023-12-09T00:00:24.444Z,41.37
2023-12-09T00:02:50.909Z,43.80
2023-12-09T00:05:17.355Z,42.03
2023-12-09T00:07:43.769Z,40.00
2023-12-09T00:10:10.452Z,38.27
2023-12-09T00:12:36.939Z,43.97
2023-12-09T00:15:05.439Z,39.63
2023-12-09T00:17:32.292Z,42.57
2023-12-09T00:20:00.355Z,36.43
2023-12-09T00:22:27.235Z,41.97
2023-12-09T00:24:53.893Z,38.87
2023-12-09T00:27:20.327Z,42.43
2023-12-09T00:29:46.864Z,40.40
2023-12-09T00:32:13.359Z,41.47
2023-12-09T00:34:39.790Z,37.93
2023-12-09T00:37:06.166Z,33.93
2023-12-09T00:39:32.609Z,37.07
2023-12-09T00:41:59.110Z,37.20
2023-12-09T00:44:25.487Z,35.30
2023-12-09T00:46:52.177Z,33.47
2023-12-09T00:49:19.292Z,38.37
2023-12-09T00:51:45.721Z,33.33
2023-12-09T00:54:12.186Z,36.17
2023-12-09T00:56:38.565Z,36.20
2023-12-09T00:59:06.974Z,34.97
2023-12-09T01:01:34.828Z,35.50
2023-12-09T01:04:02.208Z,34.17
2023-12-09T01:06:29.969Z,35.20
2023-12-09T01:08:56.918Z,37.67
2023-12-09T01:11:24.855Z,32.40
2023-12-09T01:13:51.318Z,35.03
2023-12-09T01:16:17.718Z,30.43
2023-12-09T01:18:44.188Z,34.50
2023-12-09T01:21:10.735Z,35.43
2023-12-09T01:23:37.335Z,37.70
2023-12-09T01:26:03.932Z,32.40
2023-12-09T01:28:30.315Z,37.97
2023-12-09T01:30:56.689Z,33.97
2023-12-09T01:33:23.247Z,42.03
2023-12-09T01:35:49.672Z,43.33
2023-12-09T01:38:16.104Z,44.13
2023-12-09T01:40:42.482Z,36.10
2023-12-09T01:43:10.675Z,36.90
2023-12-09T01:45:37.159Z,39.30
2023-12-09T01:48:05.423Z,49.63
2023-12-09T01:50:32.148Z,41.00
2023-12-09T01:52:59.078Z,47.67
2023-12-09T01:55:25.602Z,40.67
2023-12-09T01:57:53.571Z,47.93
2023-12-09T02:00:22.252Z,52.83
2023-12-09T02:02:49.194Z,50.70
2023-12-09T02:05:15.894Z,52.43
2023-12-09T02:07:42.294Z,48.30
2023-12-09T02:10:08.911Z,46.07
2023-12-09T02:13:06.159Z,50.13
2023-12-09T02:15:41.286Z,54.27
2023-12-09T02:18:08.923Z,48.07
2023-12-09T02:20:35.841Z,46.47
2023-12-09T02:23:12.930Z,47.10
2023-12-09T02:25:40.791Z,51.93
2023-12-09T02:28:14.791Z,60.20
2023-12-09T02:30:51.221Z,59.07
2023-12-09T02:33:19.673Z,62.00
2023-12-09T02:35:48.634Z,62.93
2023-12-09T02:38:17.436Z,58.07
2023-12-09T02:40:45.748Z,52.00
2023-12-09T02:43:13.370Z,52.60
2023-12-09T02:45:40.060Z,49.63
2023-12-09T02:48:07.016Z,54.70
2023-12-09T02:50:34.135Z,53.70
2023-12-09T02:53:00.572Z,51.13
2023-12-09T02:55:26.984Z,54.03
2023-12-09T02:57:53.357Z,59.80
2023-12-09T03:00:19.942Z,61.03
2023-12-09T03:02:46.446Z,60.10
2023-12-09T03:05:12.958Z,54.83
2023-12-09T03:07:39.457Z,53.50
2023-12-09T03:10:06.236Z,47.77
2023-12-09T03:12:32.749Z,58.60
2023-12-09T03:14:59.172Z,48.63
2023-12-09T03:17:25.695Z,57.73
2023-12-09T03:19:52.104Z,55.90
2023-12-09T03:22:18.639Z,60.43
2023-12-09T03:24:45.062Z,57.83
2023-12-09T03:27:11.568Z,57.00
2023-12-09T03:29:37.981Z,56.93
2023-12-09T03:32:04.802Z,50.57
2023-12-09T03:34:31.390Z,52.23
2023-12-09T03:36:57.864Z,54.57
2023-12-09T03:39:24.493Z,54.93
2023-12-09T03:41:51.096Z,56.67
2023-12-09T03:44:17.759Z,58.57
2023-12-09T03:46:44.179Z,56.47
2023-12-09T03:49:10.798Z,54.00
2023-12-09T03:51:37.312Z,62.13
2023-12-09T03:54:03.937Z,71.37
2023-12-09T03:56:30.494Z,78.03
2023-12-09T03:58:56.858Z,75.50
2023-12-09T04:01:25.680Z,75.00
2023-12-09T04:03:52.636Z,88.27
2023-12-09T04:06:19.290Z,73.47
2023-12-09T04:08:45.804Z,68.30
2023-12-09T04:11:12.136Z,71.27
2023-12-09T04:13:38.513Z,69.20
2023-12-09T04:16:07.038Z,64.93
2023-12-09T04:18:33.612Z,74.33
2023-12-09T04:21:00.071Z,74.93
2023-12-09T04:23:26.583Z,71.53
2023-12-09T04:25:52.994Z,76.77
2023-12-09T04:28:19.411Z,69.33
2023-12-09T04:30:45.936Z,80.20
2023-12-09T04:33:12.376Z,72.17
2023-12-09T04:35:38.857Z,83.23
2023-12-09T04:38:05.978Z,63.40
2023-12-09T04:40:32.337Z,61.83
2023-12-09T04:42:58.729Z,84.97
2023-12-09T04:45:25.135Z,84.60
2023-12-09T04:47:52.207Z,65.67
2023-12-09T04:50:18.840Z,76.03
2023-12-09T04:52:45.252Z,83.93
2023-12-09T04:55:11.651Z,69.43
2023-12-09T04:57:38.622Z,70.60
2023-12-09T05:00:06.825Z,80.57
2023-12-09T05:02:33.444Z,74.17
2023-12-09T05:04:59.814Z,70.43
2023-12-09T05:07:27.377Z,75.97
2023-12-09T05:09:54.122Z,74.20
2023-12-09T05:12:20.915Z,66.23
2023-12-09T05:14:47.508Z,82.13
2023-12-09T05:17:14.005Z,92.90
2023-12-09T05:19:40.430Z,78.03
2023-12-09T05:22:07.515Z,76.30
2023-12-09T05:24:34.018Z,68.73
2023-12-09T05:27:00.502Z,64.50
2023-12-09T05:29:26.961Z,69.53
2023-12-09T05:31:53.333Z,80.83
2023-12-09T05:34:19.799Z,95.47
2023-12-09T05:36:46.190Z,65.60
2023-12-09T05:39:12.531Z,69.20
2023-12-09T05:41:42.689Z,84.33
2023-12-09T05:44:09.146Z,66.43
2023-12-09T05:46:37.414Z,77.80
2023-12-09T05:49:04.025Z,63.07
2023-12-09T05:51:30.767Z,86.73
2023-12-09T05:53:57.237Z,74.37
2023-12-09T05:56:23.686Z,82.07
2023-12-09T05:58:50.196Z,73.60
2023-12-09T06:01:16.730Z,77.40
2023-12-09T06:03:43.160Z,70.37
2023-12-09T06:06:11.144Z,63.57
2023-12-09T06:08:37.628Z,74.07
2023-12-09T06:11:04.239Z,73.27
2023-12-09T06:13:32.233Z,66.93
2023-12-09T06:15:58.647Z,81.40
2023-12-09T06:18:26.229Z,69.73
2023-12-09T06:20:52.700Z,92.53
2023-12-09T06:23:19.062Z,82.93
2023-12-09T06:25:45.584Z,69.00
2023-12-09T06:28:11.984Z,61.50
2023-12-09T06:30:38.572Z,70.17
2023-12-09T06:33:05.223Z,66.43
2023-12-09T06:35:31.787Z,65.23
2023-12-09T06:37:58.581Z,86.10
2023-12-09T06:40:24.997Z,74.40
2023-12-09T06:42:51.728Z,66.83
2023-12-09T06:45:18.427Z,78.23
2023-12-09T06:47:44.966Z,88.03
2023-12-09T06:50:12.224Z,63.23
2023-12-09T06:52:38.708Z,68.10
2023-12-09T06:55:05.490Z,75.70
2023-12-09T06:57:31.989Z,62.67
2023-12-09T06:59:58.420Z,86.23
2023-12-09T07:02:25.036Z,67.17
2023-12-09T07:04:51.795Z,82.50
2023-12-09T07:07:21.993Z,58.93
2023-12-09T07:09:49.038Z,57.10
2023-12-09T07:12:15.532Z,55.23
2023-12-09T07:14:41.999Z,63.17
2023-12-09T07:17:08.337Z,60.23
2023-12-09T07:19:35.031Z,62.87
2023-12-09T07:22:04.464Z,65.53
2023-12-09T07:24:31.441Z,71.67
2023-12-09T07:26:57.963Z,53.57
2023-12-09T07:29:26.518Z,59.07
2023-12-09T07:31:53.863Z,51.93
2023-12-09T07:34:21.508Z,46.07
2023-12-09T07:36:48.103Z,60.57
2023-12-09T07:39:14.605Z,58.80
2023-12-09T07:41:42.741Z,51.63
2023-12-09T07:44:09.223Z,58.03
2023-12-09T07:46:35.649Z,61.50
2023-12-09T07:49:02.080Z,53.40
2023-12-09T07:51:28.974Z,48.90
2023-12-09T07:53:55.495Z,59.30
2023-12-09T07:56:21.900Z,50.40
2023-12-09T07:58:48.357Z,65.97
2023-12-09T08:01:14.854Z,53.73
2023-12-09T08:03:41.705Z,55.33
2023-12-09T08:06:08.804Z,58.70
2023-12-09T08:08:36.134Z,47.73
2023-12-09T08:11:04.083Z,40.57
2023-12-09T08:13:30.810Z,52.70
2023-12-09T08:15:57.159Z,36.87
2023-12-09T08:18:23.945Z,47.47
2023-12-09T08:20:50.492Z,43.47
2023-12-09T08:23:16.931Z,38.67
2023-12-09T08:25:44.680Z,43.77
2023-12-09T08:28:11.825Z,44.70
2023-12-09T08:30:40.258Z,36.63
2023-12-09T08:33:06.856Z,53.47
2023-12-09T08:35:33.591Z,39.87
2023-12-09T08:38:00.136Z,35.37
2023-12-09T08:40:26.641Z,44.70
2023-12-09T08:42:52.989Z,42.10
2023-12-09T08:45:19.538Z,39.03
2023-12-09T08:47:46.357Z,46.23
2023-12-09T08:50:22.032Z,36.70
2023-12-09T08:52:52.237Z,35.97
2023-12-09T08:55:18.968Z,38.70
2023-12-09T08:57:46.317Z,43.13
2023-12-09T09:00:15.152Z,36.27
2023-12-09T09:02:41.770Z,44.30
2023-12-09T09:05:08.702Z,35.43
2023-12-09T09:07:39.819Z,41.60
2023-12-09T09:10:09.448Z,59.17
2023-12-09T09:12:35.874Z,32.37
2023-12-09T09:15:06.014Z,34.17
2023-12-09T09:17:36.091Z,36.60
2023-12-09T09:20:04.479Z,48.83
2023-12-09T09:22:30.927Z,33.40
2023-12-09T09:24:59.177Z,31.00
2023-12-09T09:27:26.616Z,35.40
2023-12-09T09:29:54.027Z,30.57
2023-12-09T09:32:20.515Z,37.40
2023-12-09T09:34:47.007Z,40.07
2023-12-09T09:37:13.440Z,34.83
2023-12-09T09:39:39.850Z,41.33
2023-12-09T09:42:33.002Z,47.50
2023-12-09T09:45:15.584Z,29.63
2023-12-09T09:47:42.862Z,35.80
2023-12-09T09:50:10.241Z,35.57
2023-12-09T09:52:38.751Z,32.90
2023-12-09T09:55:07.587Z,36.23
2023-12-09T09:57:34.890Z,32.80
2023-12-09T10:00:01.924Z,42.67
2023-12-09T10:02:28.935Z,30.30
2023-12-09T10:04:55.524Z,27.40
2023-12-09T10:07:22.740Z,34.43
2023-12-09T10:09:50.089Z,30.57
2023-12-09T10:12:16.651Z,32.50
2023-12-09T10:14:43.924Z,37.07
2023-12-09T10:17:10.889Z,40.03
2023-12-09T10:19:37.718Z,29.23
2023-12-09T10:22:04.344Z,36.67
2023-12-09T10:24:30.689Z,36.50
2023-12-09T10:26:57.833Z,30.97
2023-12-09T10:29:25.749Z,28.73
2023-12-09T10:31:52.186Z,27.87
2023-12-09T10:34:19.456Z,30.77
2023-12-09T10:36:46.195Z,28.20
2023-12-09T10:39:12.723Z,39.77
2023-12-09T10:41:39.081Z,24.97
2023-12-09T10:44:05.717Z,26.33
2023-12-09T10:46:32.077Z,41.20
2023-12-09T10:48:58.861Z,27.13
2023-12-09T10:51:25.478Z,26.33
2023-12-09T10:53:51.897Z,23.33
2023-12-09T10:56:19.613Z,24.40
2023-12-09T10:58:47.717Z,23.97
2023-12-09T11:01:17.177Z,26.53
2023-12-09T11:03:43.697Z,30.80
2023-12-09T11:06:11.562Z,27.37
2023-12-09T11:08:39.596Z,24.80
2023-12-09T11:11:08.996Z,26.67
2023-12-09T11:13:36.044Z,28.50
2023-12-09T11:16:10.384Z,33.30
2023-12-09T11:18:37.130Z,22.93
2023-12-09T11:21:04.918Z,28.47
2023-12-09T11:23:31.714Z,25.90
2023-12-09T11:25:58.167Z,30.10
2023-12-09T11:28:25.663Z,23.70
2023-12-09T11:30:57.130Z,22.30
2023-12-09T11:33:25.205Z,20.80
2023-12-09T11:35:53.559Z,20.67
2023-12-09T11:38:20.921Z,22.23
2023-12-09T11:40:47.774Z,34.03
2023-12-09T11:43:15.213Z,22.47
2023-12-09T11:45:42.085Z,22.43
2023-12-09T11:48:10.155Z,27.87
2023-12-09T11:50:40.474Z,23.50
2023-12-09T11:53:06.934Z,32.30
2023-12-09T11:55:33.543Z,27.63
2023-12-09T11:58:00.015Z,25.47
2023-12-09T12:00:27.264Z,21.67
2023-12-09T12:02:53.717Z,24.93
2023-12-09T12:05:21.074Z,21.40
2023-12-09T12:07:47.597Z,27.63
2023-12-09T12:10:16.008Z,24.43
2023-12-09T12:12:43.584Z,22.47
2023-12-09T12:15:10.861Z,21.60
2023-12-09T12:17:39.261Z,20.17
2023-12-09T12:20:07.901Z,25.57
2023-12-09T12:22:34.764Z,18.23
2023-12-09T12:25:01.516Z,23.83
2023-12-09T12:27:27.917Z,15.80
2023-12-09T12:29:55.902Z,21.27
2023-12-09T12:32:22.332Z,21.80
2023-12-09T12:34:48.805Z,21.37
2023-12-09T12:37:15.264Z,20.37
2023-12-09T12:39:42.208Z,18.97
2023-12-09T12:42:09.562Z,22.73
2023-12-09T12:44:36.400Z,17.80
2023-12-09T12:47:02.886Z,20.17
2023-12-09T12:49:36.302Z,17.60
2023-12-09T12:52:04.434Z,18.67
2023-12-09T12:54:30.818Z,20.93
2023-12-09T12:56:57.325Z,21.03
2023-12-09T12:59:23.763Z,21.70
2023-12-09T13:01:50.175Z,21.73
2023-12-09T13:04:17.670Z,20.13
2023-12-09T13:06:44.489Z,25.03
2023-12-09T13:09:12.318Z,19.27
2023-12-09T13:11:38.771Z,19.27
2023-12-09T13:14:06.058Z,19.50
2023-12-09T13:16:32.621Z,17.67
2023-12-09T13:18:59.095Z,23.17
2023-12-09T13:21:26.115Z,20.93
2023-12-09T13:23:52.811Z,17.00
2023-12-09T13:26:19.269Z,16.93
2023-12-09T13:28:45.740Z,20.07
2023-12-09T13:31:12.127Z,16.93
2023-12-09T13:33:38.730Z,17.97
2023-12-09T13:36:05.861Z,17.93
2023-12-09T13:38:32.354Z,18.80
2023-12-09T13:40:59.922Z,14.87
2023-12-09T13:43:26.719Z,16.37
2023-12-09T13:45:53.174Z,20.83
2023-12-09T13:48:19.882Z,17.23
2023-12-09T13:50:46.549Z,16.27
2023-12-09T13:53:13.319Z,17.93
2023-12-09T13:55:40.455Z,15.23
2023-12-09T13:58:07.777Z,17.37
2023-12-09T14:00:34.587Z,15.30
2023-12-09T14:03:01.211Z,14.57
2023-12-09T14:05:28.114Z,16.90
2023-12-09T14:07:55.260Z,18.17
2023-12-09T14:10:21.686Z,16.83
2023-12-09T14:12:48.988Z,18.03
2023-12-09T14:15:15.620Z,16.80
2023-12-09T14:17:43.403Z,14.70
2023-12-09T14:20:12.948Z,14.90
2023-12-09T14:22:39.754Z,15.53
2023-12-09T14:25:06.451Z,12.10
2023-12-09T14:27:33.105Z,18.93
2023-12-09T14:29:59.553Z,15.07
2023-12-09T14:32:26.221Z,16.93
2023-12-09T14:34:53.038Z,15.30
2023-12-09T14:37:19.610Z,16.90
2023-12-09T14:39:46.305Z,18.27
2023-12-09T14:42:12.714Z,16.57
2023-12-09T14:44:39.244Z,24.07
2023-12-09T14:47:05.859Z,20.33
2023-12-09T14:49:32.414Z,15.73
2023-12-09T14:51:58.915Z,16.57
2023-12-09T14:54:25.481Z,15.23
2023-12-09T14:56:52.694Z,14.90
2023-12-09T14:59:19.636Z,17.07
2023-12-09T15:01:46.098Z,14.17
2023-12-09T15:04:12.613Z,13.93
2023-12-09T15:06:39.354Z,17.53
2023-12-09T15:09:05.906Z,15.90
2023-12-09T15:11:32.332Z,16.27
2023-12-09T15:13:58.733Z,13.13
2023-12-09T15:16:25.254Z,14.30
2023-12-09T15:18:52.099Z,13.33
2023-12-09T15:21:18.624Z,14.70
2023-12-09T15:23:45.614Z,18.40
2023-12-09T15:26:12.380Z,15.60
2023-12-09T15:28:39.025Z,15.23
2023-12-09T15:31:05.499Z,14.47
2023-12-09T15:33:32.158Z,18.93
2023-12-09T15:35:58.885Z,16.53
2023-12-09T15:38:26.196Z,13.83
2023-12-09T15:40:52.673Z,15.50
2023-12-09T15:43:19.305Z,12.57
2023-12-09T15:45:45.829Z,14.40
2023-12-09T15:48:12.653Z,15.97
2023-12-09T15:50:39.458Z,15.40
2023-12-09T15:53:05.973Z,14.03
2023-12-09T15:55:33.642Z,16.00
2023-12-09T15:58:00.427Z,11.97
2023-12-09T16:00:27.103Z,14.97
2023-12-09T16:02:54.007Z,16.03
2023-12-09T16:05:20.755Z,14.10
2023-12-09T16:07:47.598Z,13.17
2023-12-09T16:10:14.086Z,14.47
2023-12-09T16:12:40.949Z,10.83
2023-12-09T16:15:08.183Z,16.67
2023-12-09T16:17:36.091Z,12.07
2023-12-09T16:20:05.481Z,11.17
2023-12-09T16:22:31.982Z,11.73
2023-12-09T16:24:58.571Z,11.70
2023-12-09T16:27:25.076Z,14.37
2023-12-09T16:29:52.609Z,15.77
2023-12-09T16:32:19.313Z,12.90
2023-12-09T16:34:45.807Z,10.07
2023-12-09T16:37:12.930Z,12.70
2023-12-09T16:39:39.840Z,14.40
2023-12-09T16:42:06.417Z,14.03
2023-12-09T16:44:32.946Z,11.60
2023-12-09T16:46:59.664Z,11.03
2023-12-09T16:49:26.218Z,10.30
2023-12-09T16:51:52.869Z,12.33
2023-12-09T16:54:19.352Z,10.73
2023-12-09T16:56:45.944Z,9.77
2023-12-09T16:59:12.417Z,8.87
2023-12-09T17:01:39.466Z,9.67
2023-12-09T17:04:06.680Z,8.77
2023-12-09T17:06:33.941Z,11.57
2023-12-09T17:09:01.253Z,11.17
2023-12-09T17:11:28.176Z,10.43
2023-12-09T17:13:54.657Z,9.57
2023-12-09T17:16:21.186Z,9.20
2023-12-09T17:18:47.739Z,7.63
2023-12-09T17:21:14.685Z,8.53
2023-12-09T17:23:41.960Z,11.27
2023-12-09T17:26:08.706Z,8.77
2023-12-09T17:28:35.361Z,8.57
2023-12-09T17:31:02.222Z,9.67
2023-12-09T17:33:28.892Z,8.50
2023-12-09T17:35:55.499Z,8.53
2023-12-09T17:38:22.020Z,9.60
2023-12-09T17:40:48.418Z,9.93
2023-12-09T17:43:14.889Z,9.77
2023-12-09T17:45:41.559Z,10.17
2023-12-09T17:48:08.230Z,7.73
2023-12-09T17:50:34.992Z,8.90
2023-12-09T17:53:01.356Z,8.97
2023-12-09T17:55:27.954Z,9.23
2023-12-09T17:57:56.805Z,8.73
2023-12-09T18:00:23.594Z,10.53
2023-12-09T18:02:50.170Z,8.63
2023-12-09T18:05:16.725Z,10.17
2023-12-09T18:07:43.352Z,8.40
2023-12-09T18:10:09.987Z,9.47
2023-12-09T18:12:36.382Z,7.47
2023-12-09T18:15:02.925Z,8.00
2023-12-09T18:17:29.441Z,13.23
2023-12-09T18:19:56.965Z,8.80
2023-12-09T18:22:23.484Z,8.63
2023-12-09T18:24:50.129Z,8.13
2023-12-09T18:27:16.946Z,8.83
2023-12-09T18:29:43.905Z,7.27
2023-12-09T18:32:15.813Z,8.00
2023-12-09T18:34:43.179Z,9.30
2023-12-09T18:37:10.895Z,7.57
2023-12-09T18:39:37.327Z,10.30
2023-12-09T18:42:03.963Z,8.90
2023-12-09T18:44:30.457Z,9.97
2023-12-09T18:46:56.980Z,10.93
2023-12-09T18:49:23.537Z,9.23
2023-12-09T18:51:50.159Z,10.43
2023-12-09T18:54:16.736Z,11.87
2023-12-09T18:56:43.235Z,8.87
2023-12-09T18:59:09.640Z,9.83
2023-12-09T19:01:36.199Z,10.00
2023-12-09T19:04:03.355Z,8.17
2023-12-09T19:06:32.708Z,9.50
2023-12-09T19:09:03.730Z,11.47
2023-12-09T19:11:30.294Z,10.10
2023-12-09T19:13:56.702Z,12.03
2023-12-09T19:16:23.177Z,11.10
2023-12-09T19:18:49.660Z,10.33
2023-12-09T19:21:16.211Z,11.07
2023-12-09T19:23:42.621Z,10.60
2023-12-09T19:26:09.122Z,10.63
2023-12-09T19:28:35.511Z,10.53
2023-12-09T19:31:01.942Z,10.43
2023-12-09T19:33:29.691Z,11.37
2023-12-09T19:35:56.388Z,11.27
2023-12-09T19:38:22.839Z,8.30
2023-12-09T19:40:49.397Z,8.67
2023-12-09T19:43:16.034Z,8.37
2023-12-09T19:45:42.489Z,15.00
2023-12-09T19:48:09.151Z,12.30
2023-12-09T19:50:35.696Z,9.47
2023-12-09T19:53:04.876Z,7.73
2023-12-09T19:55:31.400Z,7.93
2023-12-09T19:57:58.275Z,9.93
2023-12-09T20:00:24.723Z,11.47
2023-12-09T20:02:51.304Z,11.90
2023-12-09T20:05:19.186Z,12.00
2023-12-09T20:07:45.987Z,10.43
2023-12-09T20:10:12.416Z,8.50
2023-12-09T20:12:38.990Z,9.13
2023-12-09T20:15:07.462Z,9.40
2023-12-09T20:17:34.367Z,9.13
2023-12-09T20:20:01.404Z,9.70
2023-12-09T20:22:28.182Z,8.43
2023-12-09T20:24:57.026Z,9.27
2023-12-09T20:27:23.714Z,12.80
2023-12-09T20:29:55.174Z,8.83
2023-12-09T20:32:22.263Z,8.60
2023-12-09T20:34:49.563Z,8.60
2023-12-09T20:37:16.155Z,7.83
2023-12-09T20:39:42.670Z,10.33
2023-12-09T20:42:09.178Z,8.97
2023-12-09T20:44:35.628Z,12.80
2023-12-09T20:47:02.165Z,9.27
2023-12-09T20:49:28.707Z,9.60
2023-12-09T20:51:55.202Z,9.30
2023-12-09T20:54:21.705Z,7.43
2023-12-09T20:56:49.160Z,7.30
2023-12-09T20:59:16.171Z,8.97
2023-12-09T21:01:46.470Z,7.20
2023-12-09T21:04:14.014Z,8.63
2023-12-09T21:06:40.876Z,6.40
2023-12-09T21:09:08.252Z,7.33
2023-12-09T21:11:38.466Z,8.07
2023-12-09T21:14:08.052Z,7.20
2023-12-09T21:16:35.654Z,7.30
2023-12-09T21:19:03.342Z,8.43
2023-12-09T21:21:32.918Z,8.77
2023-12-09T21:23:59.463Z,6.53
2023-12-09T21:26:25.964Z,6.97
2023-12-09T21:28:52.409Z,7.67
2023-12-09T21:31:18.862Z,9.70
2023-12-09T21:33:45.542Z,7.33
2023-12-09T21:36:16.133Z,7.63
2023-12-09T21:38:43.964Z,9.60
2023-12-09T21:41:21.560Z,8.27
2023-12-09T21:43:51.316Z,9.57
2023-12-09T21:46:22.536Z,8.03
2023-12-09T21:48:49.949Z,7.63
2023-12-09T21:51:17.492Z,8.37
2023-12-09T21:53:44.076Z,8.50
2023-12-09T21:56:23.876Z,7.70
2023-12-09T21:58:50.947Z,7.60
2023-12-09T22:01:18.267Z,5.80
2023-12-09T22:03:45.010Z,6.73
2023-12-09T22:06:13.593Z,7.10
2023-12-09T22:08:41.252Z,6.10
2023-12-09T22:11:09.842Z,8.70
2023-12-09T22:13:36.388Z,9.20
2023-12-09T22:16:02.804Z,5.23
2023-12-09T22:18:29.601Z,6.50
2023-12-09T22:20:56.166Z,5.93
2023-12-09T22:23:22.581Z,5.47
2023-12-09T22:25:48.964Z,5.23
2023-12-09T22:28:15.468Z,5.43
2023-12-09T22:30:41.909Z,7.83
2023-12-09T22:33:08.471Z,4.37
2023-12-09T22:35:35.259Z,4.97
2023-12-09T22:38:01.725Z,6.07
2023-12-09T22:40:28.303Z,4.27
2023-12-09T22:42:54.863Z,4.33
2023-12-09T22:45:21.476Z,5.03
2023-12-09T22:47:48.224Z,4.17
2023-12-09T22:50:14.926Z,3.63
2023-12-09T22:52:41.414Z,3.50
2023-12-09T22:55:08.324Z,3.97
2023-12-09T22:57:34.790Z,3.40
2023-12-09T23:00:01.348Z,2.93
2023-12-09T23:02:28.039Z,3.53
2023-12-09T23:04:54.890Z,3.30
2023-12-09T23:07:21.315Z,2.90
2023-12-09T23:09:47.814Z,2.87
2023-12-09T23:12:14.501Z,4.00
2023-12-09T23:14:40.950Z,4.07
2023-12-09T23:17:07.404Z,2.40
2023-12-09T23:19:34.042Z,2.83
2023-12-09T23:22:00.528Z,3.53
2023-12-09T23:24:27.021Z,2.40
2023-12-09T23:26:54.800Z,2.40
2023-12-09T23:29:21.382Z,2.67
2023-12-09T23:31:47.852Z,2.37
2023-12-09T23:34:16.544Z,2.57
2023-12-09T23:36:43.097Z,2.30
2023-12-09T23:39:09.628Z,3.00
2023-12-09T23:41:36.138Z,3.43
2023-12-09T23:44:02.575Z,3.70
2023-12-09T23:46:29.062Z,4.10
2023-12-09T23:48:57.073Z,2.53
2023-12-09T23:51:24.250Z,2.40
2023-12-09T23:53:50.689Z,2.40
2023-12-09T23:56:24.643Z,2.60
2023-12-09T23:58:51.099Z,2.70
