createdAt,value
2018-05-03T00:00:36.839Z,99.90
2018-05-03T00:03:04.318Z,99.90
2018-05-03T00:05:31.840Z,99.90
2018-05-03T00:07:59.323Z,99.90
2018-05-03T00:10:26.803Z,99.90
2018-05-03T00:12:54.278Z,99.90
2018-05-03T00:15:22.546Z,99.90
2018-05-03T00:17:50.795Z,99.90
2018-05-03T00:20:18.295Z,99.90
2018-05-03T00:22:46.555Z,99.90
2018-05-03T00:25:14.802Z,99.90
2018-05-03T00:27:42.278Z,99.90
2018-05-03T00:30:09.779Z,99.90
2018-05-03T00:32:37.267Z,99.90
2018-05-03T00:35:04.746Z,99.90
2018-05-03T00:37:32.269Z,99.90
2018-05-03T00:39:59.747Z,99.90
2018-05-03T00:42:27.229Z,99.90
2018-05-03T00:44:54.730Z,99.90
2018-05-03T00:47:22.203Z,99.90
2018-05-03T00:49:49.699Z,99.90
2018-05-03T00:52:17.181Z,99.90
2018-05-03T00:54:49.519Z,99.90
2018-05-03T00:57:17.011Z,99.90
2018-05-03T00:59:44.605Z,99.90
2018-05-03T01:02:12.064Z,99.90
2018-05-03T01:04:39.530Z,99.90
2018-05-03T01:07:07.230Z,99.90
2018-05-03T01:09:35.483Z,99.90
2018-05-03T01:12:02.998Z,99.90
2018-05-03T01:14:30.492Z,99.90
2018-05-03T01:16:57.996Z,99.90
2018-05-03T01:19:25.505Z,99.90
2018-05-03T01:21:53.003Z,99.90
2018-05-03T01:24:21.242Z,99.90
2018-05-03T01:26:48.746Z,99.90
2018-05-03T01:29:16.247Z,99.90
2018-05-03T01:31:43.727Z,99.90
2018-05-03T01:34:11.228Z,99.90
2018-05-03T01:36:38.716Z,99.90
2018-05-03T01:39:06.221Z,99.90
2018-05-03T01:41:34.533Z,99.90
2018-05-03T01:44:01.991Z,99.90
2018-05-03T01:46:29.532Z,99.90
2018-05-03T01:48:56.999Z,99.90
2018-05-03T01:51:24.575Z,99.90
2018-05-03T01:53:52.046Z,99.90
2018-05-03T01:56:19.615Z,99.90
2018-05-03T01:58:47.139Z,99.90
2018-05-03T02:01:14.676Z,99.90
2018-05-03T02:03:42.196Z,99.90
2018-05-03T02:06:09.738Z,99.90
2018-05-03T02:08:37.250Z,99.90
2018-05-03T02:11:04.747Z,99.90
2018-05-03T02:13:32.264Z,99.90
2018-05-03T02:15:59.758Z,99.90
2018-05-03T02:18:27.240Z,99.90
2018-05-03T02:20:54.735Z,99.90
2018-05-03T02:23:22.256Z,99.90
2018-05-03T02:25:49.765Z,99.90
2018-05-03T02:28:17.320Z,99.90
2018-05-03T02:30:44.837Z,99.90
2018-05-03T02:33:12.331Z,99.90
2018-05-03T02:35:39.817Z,99.90
2018-05-03T02:38:07.319Z,99.90
2018-05-03T02:40:35.562Z,99.90
2018-05-03T02:43:03.079Z,99.90
2018-05-03T02:45:30.595Z,99.90
2018-05-03T02:47:58.114Z,99.90
2018-05-03T02:50:25.637Z,99.90
2018-05-03T02:52:53.130Z,99.90
2018-05-03T02:55:20.642Z,99.90
2018-05-03T02:58:06.602Z,99.90
2018-05-03T03:00:51.813Z,99.90
2018-05-03T03:03:36.882Z,99.90
2018-05-03T03:06:16.835Z,99.90
2018-05-03T03:12:26.721Z,99.90
2018-05-03T03:15:11.874Z,99.90
2018-05-03T03:17:57.866Z,99.90
2018-05-03T03:20:54.501Z,99.90
2018-05-03T03:23:40.520Z,99.90
2018-05-03T03:29:35.544Z,99.90
2018-05-03T03:32:14.813Z,99.90
2018-05-03T03:34:42.275Z,99.90
2018-05-03T03:37:32.276Z,99.90
2018-05-03T03:40:17.446Z,99.90
2018-05-03T03:45:51.350Z,99.90
2018-05-03T03:48:18.863Z,99.90
2018-05-03T03:50:46.384Z,99.90
2018-05-03T03:53:13.991Z,99.90
2018-05-03T03:55:41.529Z,99.90
2018-05-03T03:58:09.904Z,99.90
2018-05-03T04:00:37.380Z,99.90
2018-05-03T04:03:04.897Z,99.90
2018-05-03T04:05:32.429Z,99.90
2018-05-03T04:07:59.971Z,99.90
2018-05-03T04:10:27.460Z,99.90
2018-05-03T04:12:54.990Z,99.90
2018-05-03T04:15:22.494Z,99.90
2018-05-03T04:18:01.923Z,99.90
2018-05-03T04:20:46.012Z,99.90
2018-05-03T04:23:24.527Z,99.90
2018-05-03T04:26:01.529Z,99.90
2018-05-03T04:28:29.021Z,99.90
2018-05-03T04:30:56.505Z,99.90
2018-05-03T04:33:24.791Z,99.90
2018-05-03T04:35:52.312Z,99.90
2018-05-03T04:38:19.802Z,99.90
2018-05-03T04:40:47.298Z,99.90
2018-05-03T04:43:14.832Z,99.90
2018-05-03T04:45:42.363Z,99.90
2018-05-03T04:48:10.606Z,99.90
2018-05-03T04:50:38.151Z,99.90
2018-05-03T04:53:05.713Z,99.90
2018-05-03T04:55:33.215Z,99.90
2018-05-03T04:58:01.478Z,99.90
2018-05-03T05:00:28.999Z,99.90
2018-05-03T05:02:56.486Z,99.90
2018-05-03T05:05:24.012Z,99.90
2018-05-03T05:07:51.547Z,99.90
2018-05-03T05:10:19.060Z,99.90
2018-05-03T05:12:46.534Z,99.90
2018-05-03T05:15:14.794Z,99.90
2018-05-03T05:17:42.280Z,99.90
2018-05-03T05:20:10.594Z,99.90
2018-05-03T05:22:38.083Z,99.90
2018-05-03T05:25:05.607Z,99.90
2018-05-03T05:27:33.884Z,99.90
2018-05-03T05:30:01.379Z,99.90
2018-05-03T05:32:28.860Z,99.90
2018-05-03T05:34:57.171Z,99.90
2018-05-03T05:37:24.684Z,99.90
2018-05-03T05:39:52.941Z,99.90
2018-05-03T05:42:20.452Z,99.90
2018-05-03T05:44:48.264Z,99.90
2018-05-03T05:47:15.826Z,99.90
2018-05-03T05:49:43.347Z,99.90
2018-05-03T05:52:10.831Z,99.90
2018-05-03T05:54:38.376Z,99.30
2018-05-03T05:57:05.931Z,98.10
2018-05-03T05:59:33.423Z,96.60
2018-05-03T06:02:00.943Z,95.10
2018-05-03T06:04:28.462Z,93.20
2018-05-03T06:06:56.053Z,93.90
2018-05-03T06:09:23.614Z,94.20
2018-05-03T06:11:51.153Z,93.20
2018-05-03T06:14:18.639Z,94.50
2018-05-03T06:16:46.180Z,94.90
2018-05-03T06:19:13.653Z,95.30
2018-05-03T06:21:41.209Z,95.20
2018-05-03T06:24:08.715Z,95.60
2018-05-03T06:26:37.049Z,94.70
2018-05-03T06:29:04.563Z,94.60
2018-05-03T06:31:32.857Z,94.70
2018-05-03T06:34:00.384Z,94.70
2018-05-03T06:36:28.699Z,95.30
2018-05-03T06:38:56.265Z,95.20
2018-05-03T06:41:23.745Z,94.10
2018-05-03T06:43:51.248Z,94.30
2018-05-03T06:46:19.552Z,94.20
2018-05-03T06:48:47.126Z,94.20
2018-05-03T06:51:14.648Z,93.90
2018-05-03T06:53:42.185Z,92.70
2018-05-03T06:56:10.476Z,92.60
2018-05-03T06:58:38.740Z,92.20
2018-05-03T07:01:07.910Z,92.80
2018-05-03T07:03:35.420Z,92.80
2018-05-03T07:06:02.984Z,92.10
2018-05-03T07:08:30.548Z,92.70
2018-05-03T07:10:58.036Z,92.00
2018-05-03T07:13:25.563Z,91.30
2018-05-03T07:15:53.069Z,91.50
2018-05-03T07:18:20.563Z,92.30
2018-05-03T07:20:48.130Z,88.70
2018-05-03T07:23:15.655Z,90.00
2018-05-03T07:25:43.928Z,88.60
2018-05-03T07:28:12.204Z,88.60
2018-05-03T07:30:39.749Z,88.60
2018-05-03T07:33:07.308Z,89.30
2018-05-03T07:35:34.836Z,86.70
2018-05-03T07:38:02.383Z,87.80
2018-05-03T07:40:29.869Z,85.30
2018-05-03T07:42:57.378Z,85.50
2018-05-03T07:45:24.903Z,87.50
2018-05-03T07:47:52.433Z,89.10
2018-05-03T07:50:19.934Z,87.10
2018-05-03T07:52:48.179Z,90.00
2018-05-03T07:55:15.670Z,90.00
2018-05-03T07:57:43.978Z,84.20
2018-05-03T08:00:11.505Z,84.10
2018-05-03T08:02:39.074Z,82.00
2018-05-03T08:05:06.574Z,84.90
2018-05-03T08:07:34.093Z,82.60
2018-05-03T08:10:01.608Z,81.60
2018-05-03T08:12:29.143Z,82.20
2018-05-03T08:14:56.659Z,78.90
2018-05-03T08:17:24.913Z,78.90
2018-05-03T08:19:52.445Z,78.80
2018-05-03T08:22:19.947Z,82.40
2018-05-03T08:24:48.213Z,79.90
2018-05-03T08:27:16.545Z,78.20
2018-05-03T08:29:44.049Z,78.20
2018-05-03T08:32:12.352Z,74.70
2018-05-03T08:34:39.828Z,74.90
2018-05-03T08:37:07.315Z,75.80
2018-05-03T08:39:34.813Z,77.60
2018-05-03T08:42:03.115Z,74.70
2018-05-03T08:44:30.634Z,74.70
2018-05-03T08:46:58.918Z,73.80
2018-05-03T08:49:27.217Z,74.00
2018-05-03T08:51:54.752Z,74.00
2018-05-03T08:54:23.045Z,72.90
2018-05-03T08:56:50.543Z,72.70
2018-05-03T08:59:18.031Z,73.90
2018-05-03T09:01:46.367Z,77.00
2018-05-03T09:04:13.890Z,77.00
2018-05-03T09:06:41.378Z,74.00
2018-05-03T09:09:08.910Z,76.60
2018-05-03T09:11:36.431Z,72.60
2018-05-03T09:14:03.958Z,72.50
2018-05-03T09:16:31.450Z,70.70
2018-05-03T09:18:58.945Z,71.80
2018-05-03T09:21:26.429Z,75.30
2018-05-03T09:23:53.917Z,73.80
2018-05-03T09:26:21.415Z,72.40
2018-05-03T09:28:48.923Z,71.40
2018-05-03T09:31:16.428Z,75.30
2018-05-03T09:33:43.960Z,72.10
2018-05-03T09:36:12.252Z,71.00
2018-05-03T09:38:40.552Z,71.90
2018-05-03T09:41:08.027Z,72.00
2018-05-03T09:43:35.498Z,74.30
2018-05-03T09:46:03.017Z,70.40
2018-05-03T09:48:30.536Z,69.70
2018-05-03T09:50:58.177Z,74.20
2018-05-03T09:53:25.722Z,70.00
2018-05-03T09:55:53.268Z,70.20
2018-05-03T09:58:20.748Z,71.30
2018-05-03T10:00:49.032Z,73.00
2018-05-03T10:03:16.539Z,73.00
2018-05-03T10:05:44.021Z,72.50
2018-05-03T10:08:11.533Z,72.90
2018-05-03T10:10:39.894Z,70.00
2018-05-03T10:13:07.425Z,70.00
2018-05-03T10:15:34.955Z,67.80
2018-05-03T10:18:02.451Z,72.00
2018-05-03T10:20:29.982Z,68.50
2018-05-03T10:22:57.481Z,68.60
2018-05-03T10:25:24.955Z,69.00
2018-05-03T10:27:53.280Z,71.50
2018-05-03T10:30:20.828Z,71.40
2018-05-03T10:32:49.091Z,67.90
2018-05-03T10:35:16.623Z,68.00
2018-05-03T10:37:44.882Z,65.70
2018-05-03T10:40:12.359Z,65.90
2018-05-03T10:42:40.647Z,64.60
2018-05-03T10:45:08.156Z,64.50
2018-05-03T10:47:35.676Z,65.00
2018-05-03T10:50:03.201Z,66.90
2018-05-03T10:52:31.547Z,66.90
2018-05-03T10:54:59.106Z,66.80
2018-05-03T10:57:26.627Z,67.40
2018-05-03T10:59:54.090Z,66.20
2018-05-03T11:02:21.668Z,66.80
2018-05-03T11:04:49.183Z,67.00
2018-05-03T11:07:17.487Z,68.80
2018-05-03T11:09:44.972Z,68.60
2018-05-03T11:12:12.456Z,69.40
2018-05-03T11:14:39.958Z,67.40
2018-05-03T11:17:07.457Z,70.50
2018-05-03T11:19:34.958Z,69.40
2018-05-03T11:22:02.489Z,70.40
2018-05-03T11:24:30.764Z,71.50
2018-05-03T11:26:59.067Z,72.30
2018-05-03T11:29:26.606Z,72.30
2018-05-03T11:31:54.847Z,72.60
2018-05-03T11:34:22.342Z,72.60
2018-05-03T11:36:50.594Z,73.50
2018-05-03T11:39:18.086Z,73.50
2018-05-03T11:41:45.621Z,70.50
2018-05-03T11:44:13.123Z,74.50
2018-05-03T11:46:40.630Z,74.70
2018-05-03T11:49:08.208Z,73.00
2018-05-03T11:51:36.448Z,68.90
2018-05-03T11:54:03.967Z,68.80
2018-05-03T11:56:31.478Z,71.60
2018-05-03T11:58:58.974Z,70.30
2018-05-03T12:01:26.468Z,70.20
2018-05-03T12:03:53.954Z,76.00
2018-05-03T12:06:22.259Z,72.10
2018-05-03T12:08:49.824Z,71.80
2018-05-03T12:11:17.297Z,72.00
2018-05-03T12:13:44.795Z,73.10
2018-05-03T12:16:12.332Z,72.60
2018-05-03T12:18:39.873Z,74.00
2018-05-03T12:21:07.443Z,73.60
2018-05-03T12:23:34.996Z,73.40
2018-05-03T12:26:02.500Z,72.10
2018-05-03T12:28:30.819Z,70.50
2018-05-03T12:30:58.306Z,70.40
2018-05-03T12:33:25.831Z,72.90
2018-05-03T12:35:53.318Z,71.00
2018-05-03T12:38:20.828Z,73.20
2018-05-03T12:40:48.386Z,71.70
2018-05-03T12:43:15.906Z,72.10
2018-05-03T12:45:43.414Z,72.40
2018-05-03T12:48:10.980Z,72.60
2018-05-03T12:50:38.495Z,70.00
2018-05-03T12:53:06.012Z,70.10
2018-05-03T12:55:33.579Z,70.30
2018-05-03T12:58:01.094Z,71.30
2018-05-03T13:00:28.608Z,73.50
2018-05-03T13:02:56.114Z,70.40
2018-05-03T13:05:23.656Z,71.00
2018-05-03T13:07:51.897Z,70.20
2018-05-03T13:10:19.408Z,70.10
2018-05-03T13:12:46.986Z,69.90
2018-05-03T13:15:14.499Z,72.60
2018-05-03T13:17:41.979Z,72.00
2018-05-03T13:20:10.319Z,74.90
2018-05-03T13:22:37.823Z,74.80
2018-05-03T13:25:05.331Z,72.10
2018-05-03T13:27:32.860Z,72.00
2018-05-03T13:30:00.358Z,71.20
2018-05-03T13:32:27.874Z,70.80
2018-05-03T13:34:55.392Z,72.30
2018-05-03T13:37:23.668Z,73.50
2018-05-03T13:39:51.924Z,72.20
2018-05-03T13:42:19.445Z,72.10
2018-05-03T13:44:46.947Z,71.60
2018-05-03T13:47:15.193Z,72.90
2018-05-03T13:49:42.748Z,72.90
2018-05-03T13:52:10.268Z,71.50
2018-05-03T13:54:37.778Z,71.90
2018-05-03T13:57:05.300Z,73.50
2018-05-03T13:59:32.828Z,73.70
2018-05-03T14:02:01.075Z,74.40
2018-05-03T14:04:28.625Z,74.40
2018-05-03T14:06:56.179Z,71.90
2018-05-03T14:09:23.654Z,72.70
2018-05-03T14:11:51.168Z,71.20
2018-05-03T14:14:18.707Z,74.20
2018-05-03T14:16:46.255Z,72.30
2018-05-03T14:19:13.820Z,72.40
2018-05-03T14:21:41.317Z,71.60
2018-05-03T14:24:08.819Z,71.40
2018-05-03T14:26:37.084Z,70.30
2018-05-03T14:29:04.604Z,70.30
2018-05-03T14:31:32.168Z,74.00
2018-05-03T14:33:59.857Z,71.20
2018-05-03T14:36:27.392Z,73.60
2018-05-03T14:38:54.907Z,72.60
2018-05-03T14:41:22.503Z,72.70
2018-05-03T14:43:50.044Z,72.80
2018-05-03T14:46:17.519Z,73.90
2018-05-03T14:48:45.016Z,70.70
2018-05-03T14:51:13.341Z,71.20
2018-05-03T14:53:40.834Z,71.00
2018-05-03T14:56:08.358Z,70.30
2018-05-03T14:58:35.889Z,70.90
2018-05-03T15:01:03.495Z,71.80
2018-05-03T15:03:30.928Z,70.20
2018-05-03T15:05:58.435Z,69.80
2018-05-03T15:08:25.927Z,70.80
2018-05-03T15:10:53.494Z,72.60
2018-05-03T15:13:21.029Z,71.80
2018-05-03T15:15:49.301Z,70.80
2018-05-03T15:18:16.799Z,70.70
2018-05-03T15:20:44.294Z,71.10
2018-05-03T15:23:11.917Z,72.60
2018-05-03T15:25:39.431Z,73.00
2018-05-03T15:28:07.703Z,73.60
2018-05-03T15:30:36.006Z,73.80
2018-05-03T15:33:03.500Z,72.90
2018-05-03T15:35:31.085Z,74.00
2018-05-03T15:37:59.318Z,74.70
2018-05-03T15:40:26.814Z,74.70
2018-05-03T15:42:54.314Z,72.10
2018-05-03T15:45:21.845Z,73.20
2018-05-03T15:47:49.383Z,73.90
2018-05-03T15:50:16.963Z,74.30
2018-05-03T15:52:44.504Z,75.00
2018-05-03T15:55:12.010Z,73.60
2018-05-03T15:57:39.531Z,73.30
2018-05-03T16:00:07.048Z,73.20
2018-05-03T16:02:34.585Z,74.20
2018-05-03T16:05:02.112Z,73.80
2018-05-03T16:07:29.644Z,74.10
2018-05-03T16:09:57.144Z,75.40
2018-05-03T16:12:24.629Z,75.80
2018-05-03T16:14:52.164Z,76.10
2018-05-03T16:17:19.667Z,76.20
2018-05-03T16:19:47.212Z,73.20
2018-05-03T16:22:14.706Z,74.50
2018-05-03T16:24:42.174Z,72.90
2018-05-03T16:27:10.473Z,74.10
2018-05-03T16:29:38.714Z,75.30
2018-05-03T16:32:06.253Z,75.30
2018-05-03T16:34:33.756Z,74.80
2018-05-03T16:37:01.256Z,74.30
2018-05-03T16:39:31.598Z,72.90
2018-05-03T16:41:59.103Z,72.40
2018-05-03T16:44:26.690Z,74.60
2018-05-03T16:46:54.272Z,74.20
2018-05-03T16:49:21.818Z,75.50
2018-05-03T16:51:49.353Z,74.60
2018-05-03T16:54:17.222Z,75.80
2018-05-03T16:56:44.758Z,75.70
2018-05-03T16:59:12.290Z,75.60
2018-05-03T17:01:39.811Z,75.90
2018-05-03T17:04:07.339Z,75.50
2018-05-03T17:06:34.854Z,75.60
2018-05-03T17:09:02.475Z,75.30
2018-05-03T17:11:29.978Z,77.00
2018-05-03T17:13:57.542Z,74.70
2018-05-03T17:16:25.061Z,76.10
2018-05-03T17:18:52.611Z,76.40
2018-05-03T17:21:20.095Z,77.70
2018-05-03T17:23:47.645Z,78.60
2018-05-03T17:26:15.208Z,79.40
2018-05-03T17:28:42.824Z,79.60
2018-05-03T17:31:10.344Z,80.00
2018-05-03T17:33:38.295Z,80.70
2018-05-03T17:36:05.838Z,80.50
2018-05-03T17:38:33.342Z,80.80
2018-05-03T17:41:01.590Z,81.40
2018-05-03T17:43:29.083Z,81.30
2018-05-03T17:45:57.348Z,82.40
2018-05-03T17:48:24.905Z,82.40
2018-05-03T17:50:52.407Z,82.90
2018-05-03T17:53:19.895Z,83.10
2018-05-03T17:55:47.402Z,82.40
2018-05-03T17:58:14.914Z,84.00
2018-05-03T18:00:42.408Z,82.60
2018-05-03T18:03:10.709Z,82.70
2018-05-03T18:05:38.231Z,82.70
2018-05-03T18:08:05.735Z,83.20
2018-05-03T18:10:33.244Z,83.50
2018-05-03T18:13:00.766Z,83.90
2018-05-03T18:15:30.747Z,84.30
2018-05-03T18:17:58.271Z,85.10
2018-05-03T18:20:25.797Z,84.60
2018-05-03T18:22:53.310Z,84.90
2018-05-03T18:25:21.601Z,84.50
2018-05-03T18:27:49.116Z,84.40
2018-05-03T18:30:16.652Z,84.00
2018-05-03T18:32:44.180Z,84.70
2018-05-03T18:35:11.708Z,84.20
2018-05-03T18:37:39.965Z,84.40
2018-05-03T18:40:07.523Z,84.40
2018-05-03T18:42:35.049Z,84.70
2018-05-03T18:45:02.542Z,85.00
2018-05-03T18:47:30.102Z,85.20
2018-05-03T18:49:57.739Z,85.50
2018-05-03T18:52:25.180Z,85.90
2018-05-03T18:54:52.713Z,85.60
2018-05-03T18:57:20.321Z,85.70
2018-05-03T18:59:47.886Z,86.40
2018-05-03T19:02:15.719Z,86.10
2018-05-03T19:04:43.259Z,86.50
2018-05-03T19:07:10.773Z,86.40
2018-05-03T19:09:38.293Z,86.20
2018-05-03T19:12:05.819Z,86.50
2018-05-03T19:14:34.176Z,86.90
2018-05-03T19:17:01.691Z,86.80
2018-05-03T19:19:29.184Z,87.30
2018-05-03T19:21:56.803Z,87.30
2018-05-03T19:24:24.390Z,87.10
2018-05-03T19:26:51.898Z,87.60
2018-05-03T19:29:19.542Z,87.60
2018-05-03T19:31:46.957Z,86.50
2018-05-03T19:34:14.488Z,87.60
2018-05-03T19:36:42.020Z,86.60
2018-05-03T19:39:10.307Z,86.30
2018-05-03T19:41:37.851Z,86.10
2018-05-03T19:44:06.104Z,86.70
2018-05-03T19:46:33.768Z,86.70
2018-05-03T19:49:01.249Z,86.30
2018-05-03T19:51:29.541Z,86.00
2018-05-03T19:53:57.070Z,85.90
2018-05-03T19:56:25.526Z,84.90
2018-05-03T19:58:53.015Z,84.50
2018-05-03T20:01:21.335Z,84.10
2018-05-03T20:03:48.990Z,84.10
2018-05-03T20:06:16.585Z,83.60
2018-05-03T20:08:44.132Z,84.00
2018-05-03T20:11:11.699Z,83.80
2018-05-03T20:13:39.270Z,84.80
2018-05-03T20:16:07.549Z,83.10
2018-05-03T20:18:35.030Z,83.10
2018-05-03T20:21:03.290Z,83.50
2018-05-03T20:23:31.539Z,84.60
2018-05-03T20:25:59.038Z,84.30
2018-05-03T20:28:27.345Z,83.50
2018-05-03T20:30:54.867Z,83.40
2018-05-03T20:33:23.109Z,83.70
2018-05-03T20:35:50.646Z,82.90
2018-05-03T20:38:18.132Z,84.10
2018-05-03T20:40:45.687Z,83.00
2018-05-03T20:43:13.173Z,83.40
2018-05-03T20:45:41.485Z,83.50
2018-05-03T20:48:09.010Z,83.40
2018-05-03T20:50:37.325Z,83.60
2018-05-03T20:53:04.848Z,83.50
2018-05-03T20:55:33.187Z,83.40
2018-05-03T20:58:00.664Z,83.40
2018-05-03T21:00:28.167Z,83.10
2018-05-03T21:02:55.648Z,83.60
2018-05-03T21:05:23.163Z,82.00
2018-05-03T21:07:50.721Z,82.30
2018-05-03T21:10:18.237Z,81.40
2018-05-03T21:12:45.754Z,81.50
2018-05-03T21:15:13.289Z,80.80
2018-05-03T21:17:41.538Z,82.00
2018-05-03T21:20:09.085Z,81.90
2018-05-03T21:22:36.609Z,80.80
2018-05-03T21:25:04.209Z,80.50
2018-05-03T21:27:31.737Z,79.70
2018-05-03T21:29:59.214Z,80.10
2018-05-03T21:32:26.694Z,80.40
2018-05-03T21:34:54.996Z,80.70
2018-05-03T21:37:22.623Z,80.40
2018-05-03T21:39:50.147Z,79.70
2018-05-03T21:42:17.870Z,79.20
2018-05-03T21:44:46.175Z,80.60
2018-05-03T21:47:13.734Z,80.50
2018-05-03T21:49:41.207Z,79.60
2018-05-03T21:52:08.708Z,80.30
2018-05-03T21:54:36.951Z,80.10
2018-05-03T21:57:04.497Z,80.00
2018-05-03T21:59:31.996Z,77.60
2018-05-03T22:01:59.527Z,78.20
2018-05-03T22:04:27.244Z,76.90
2018-05-03T22:06:54.796Z,77.30
2018-05-03T22:09:22.319Z,76.50
2018-05-03T22:11:49.837Z,75.70
2018-05-03T22:14:17.447Z,74.90
2018-05-03T22:16:45.759Z,74.90
2018-05-03T22:19:13.233Z,74.80
2018-05-03T22:21:40.740Z,75.20
2018-05-03T22:24:08.231Z,73.80
2018-05-03T22:26:35.769Z,73.70
2018-05-03T22:29:04.052Z,73.00
2018-05-03T22:31:32.337Z,73.00
2018-05-03T22:33:59.845Z,72.90
2018-05-03T22:36:27.352Z,72.70
2018-05-03T22:38:54.900Z,71.60
2018-05-03T22:41:23.184Z,73.00
2018-05-03T22:43:51.455Z,73.90
2018-05-03T22:46:19.696Z,73.50
2018-05-03T22:48:47.188Z,73.40
2018-05-03T22:51:15.434Z,73.60
2018-05-03T22:53:42.923Z,73.50
2018-05-03T22:56:10.409Z,74.00
2018-05-03T22:58:37.945Z,73.90
2018-05-03T23:01:05.470Z,74.70
2018-05-03T23:03:32.951Z,74.60
2018-05-03T23:06:00.488Z,75.20
2018-05-03T23:08:27.980Z,74.10
2018-05-03T23:10:55.458Z,74.00
2018-05-03T23:13:23.741Z,74.10
2018-05-03T23:15:51.228Z,74.10
2018-05-03T23:18:18.756Z,74.10
2018-05-03T23:20:46.286Z,74.80
2018-05-03T23:23:13.770Z,75.70
2018-05-03T23:25:41.308Z,74.40
2018-05-03T23:28:08.802Z,74.30
2018-05-03T23:30:36.318Z,74.90
2018-05-03T23:33:03.820Z,75.20
2018-05-03T23:35:31.320Z,76.20
2018-05-03T23:37:59.613Z,75.60
2018-05-03T23:40:27.120Z,75.40
2018-05-03T23:42:54.612Z,76.10
2018-05-03T23:45:22.869Z,76.20
2018-05-03T23:47:51.197Z,77.10
2018-05-03T23:50:18.719Z,76.50
2018-05-03T23:52:46.955Z,77.20
2018-05-03T23:55:14.480Z,77.20
2018-05-03T23:57:41.992Z,77.60
