createdAt,value
2016-04-29T00:00:08.502Z,1010.23
2016-04-29T00:00:19.220Z,1010.24
2016-04-29T00:00:28.614Z,1010.2
2016-04-29T00:00:38.723Z,1010.21
2016-04-29T00:00:48.723Z,1010.2
2016-04-29T00:00:58.723Z,1010.26
2016-04-29T00:01:08.723Z,1010.19
2016-04-29T00:01:18.723Z,1010.2
2016-04-29T00:01:28.711Z,1010.22
2016-04-29T00:01:38.695Z,1010.24
2016-04-29T00:01:48.711Z,1010.19
2016-04-29T00:01:58.680Z,1010.23
2016-04-29T00:02:08.695Z,1010.2
2016-04-29T00:02:18.680Z,1010.19
2016-04-29T00:02:28.666Z,1010.21
2016-04-29T00:02:38.666Z,1010.2
2016-04-29T00:02:48.666Z,1010.17
2016-04-29T00:02:58.666Z,1010.17
2016-04-29T00:03:08.635Z,1010.22
2016-04-29T00:03:18.650Z,1010.17
2016-04-29T00:03:28.638Z,1010.17
2016-04-29T00:03:38.638Z,1010.19
2016-04-29T00:03:48.638Z,1010.17
2016-04-29T00:03:58.622Z,1010.17
2016-04-29T00:04:08.622Z,1010.14
2016-04-29T00:04:18.622Z,1010.14
2016-04-29T00:04:28.594Z,1010.19
2016-04-29T00:04:38.594Z,1010.13
2016-04-29T00:04:48.578Z,1010.18
2016-04-29T00:04:58.578Z,1010.19
2016-04-29T00:05:08.594Z,1010.14
2016-04-29T00:05:18.563Z,1010.15
2016-04-29T00:05:28.580Z,1010.13
2016-04-29T00:05:38.565Z,1010.11
2016-04-29T00:05:48.565Z,1010.12
2016-04-29T00:05:58.549Z,1010.13
2016-04-29T00:06:08.580Z,1010.15
2016-04-29T00:06:18.549Z,1010.12
2016-04-29T00:06:28.536Z,1010.1
2016-04-29T00:06:38.536Z,1010.1
2016-04-29T00:06:48.521Z,1010.1
2016-04-29T00:06:58.521Z,1010.08
2016-04-29T00:07:08.505Z,1010.1
2016-04-29T00:07:18.505Z,1010.07
2016-04-29T00:07:28.507Z,1010.09
2016-04-29T00:07:38.507Z,1010.1
2016-04-29T00:07:48.523Z,1010.07
2016-04-29T00:07:58.491Z,1010.05
2016-04-29T00:08:08.476Z,1010.07
2016-04-29T00:08:18.476Z,1010.06
2016-04-29T00:08:28.463Z,1010.08
2016-04-29T00:08:38.463Z,1010.06
2016-04-29T00:08:48.463Z,1010.08
2016-04-29T00:08:58.448Z,1010.07
2016-04-29T00:09:08.448Z,1010.09
2016-04-29T00:09:18.432Z,1010.04
2016-04-29T00:09:28.435Z,1010.1
2016-04-29T00:09:38.435Z,1010.07
2016-04-29T00:09:48.451Z,1010.04
2016-04-29T00:09:58.435Z,1010.06
2016-04-29T00:10:08.419Z,1010.06
2016-04-29T00:10:18.404Z,1010.07
2016-04-29T00:10:28.391Z,1010.04
2016-04-29T00:10:38.407Z,1010.05
2016-04-29T00:10:48.391Z,1010.08
2016-04-29T00:10:58.391Z,1010.07
2016-04-29T00:11:08.391Z,1010.12
2016-04-29T00:11:18.407Z,1010.06
2016-04-29T00:11:28.378Z,1010.05
2016-04-29T00:11:38.363Z,1010.08
2016-04-29T00:11:48.347Z,1010.05
2016-04-29T00:11:58.363Z,1010.05
2016-04-29T00:12:08.363Z,1010.08
2016-04-29T00:12:18.363Z,1010.08
2016-04-29T00:12:28.364Z,1010.03
2016-04-29T00:12:38.348Z,1010.07
2016-04-29T00:12:48.348Z,1010.06
2016-04-29T00:12:58.317Z,1010.07
2016-04-29T00:13:08.317Z,1010.06
2016-04-29T00:13:18.317Z,1010.05
2016-04-29T00:13:28.335Z,1010.02
2016-04-29T00:13:38.319Z,1010.06
2016-04-29T00:13:48.304Z,1010.07
2016-04-29T00:13:58.304Z,1010.05
2016-04-29T00:14:08.304Z,1010.07
2016-04-29T00:14:18.835Z,1010.11
2016-04-29T00:14:28.628Z,1010.06
2016-04-29T00:14:39.034Z,1010.06
2016-04-29T00:14:49.331Z,1010.06
2016-04-29T00:14:59.065Z,1010.09
2016-04-29T00:15:08.862Z,1010.02
2016-04-29T00:15:19.519Z,1010.05
2016-04-29T00:15:28.295Z,1010.03
2016-04-29T00:15:38.654Z,1010.05
2016-04-29T00:15:48.326Z,1010.04
2016-04-29T00:15:58.326Z,1010.09
2016-04-29T00:16:08.311Z,1010.04
2016-04-29T00:16:18.326Z,1010.04
2016-04-29T00:16:28.322Z,1010.02
2016-04-29T00:16:38.338Z,1010.07
2016-04-29T00:16:48.322Z,1010.03
2016-04-29T00:16:58.322Z,1010.03
2016-04-29T00:17:08.322Z,1010.08
2016-04-29T00:17:18.307Z,1010.06
2016-04-29T00:17:28.364Z,1010.04
2016-04-29T00:17:38.333Z,1010.06
2016-04-29T00:17:48.333Z,1010.12
2016-04-29T00:17:58.333Z,1010.03
2016-04-29T00:18:08.333Z,1010.08
2016-04-29T00:18:18.317Z,1010.03
2016-04-29T00:18:28.351Z,1010
2016-04-29T00:18:38.320Z,1010.09
2016-04-29T00:18:48.336Z,1010.05
2016-04-29T00:18:58.320Z,1010.07
2016-04-29T00:19:08.336Z,1010.04
2016-04-29T00:19:18.320Z,1010.07
2016-04-29T00:19:28.322Z,1010.04
2016-04-29T00:19:38.322Z,1010.02
2016-04-29T00:19:48.306Z,1010.03
2016-04-29T00:20:05.197Z,1010.03
2016-04-29T00:20:10.993Z,1010.03
2016-04-29T00:20:20.978Z,1010.06
2016-04-29T00:20:31.009Z,1010.04
2016-04-29T00:20:40.994Z,1010.04
2016-04-29T00:20:50.978Z,1010.03
2016-04-29T00:21:00.978Z,1010.06
2016-04-29T00:21:10.963Z,1010.01
2016-04-29T00:21:20.947Z,1010.01
2016-04-29T00:21:30.965Z,1010.01
2016-04-29T00:21:40.965Z,1009.99
2016-04-29T00:21:50.996Z,1010.02
2016-04-29T00:22:00.949Z,1010.01
2016-04-29T00:22:10.949Z,1010.02
2016-04-29T00:22:20.949Z,1010.04
2016-04-29T00:22:30.950Z,1009.94
2016-04-29T00:22:40.934Z,1010
2016-04-29T00:22:50.934Z,1009.98
2016-04-29T00:23:00.950Z,1009.99
2016-04-29T00:23:10.934Z,1009.97
2016-04-29T00:23:20.934Z,1010
2016-04-29T00:23:30.932Z,1009.98
2016-04-29T00:23:40.932Z,1009.97
2016-04-29T00:23:50.932Z,1009.98
2016-04-29T00:24:00.917Z,1009.96
2016-04-29T00:24:10.901Z,1010.02
2016-04-29T00:24:20.901Z,1009.97
2016-04-29T00:24:30.909Z,1009.94
2016-04-29T00:24:40.894Z,1009.92
2016-04-29T00:24:50.940Z,1009.97
2016-04-29T00:25:00.894Z,1009.97
2016-04-29T00:25:10.878Z,1009.92
2016-04-29T00:25:20.878Z,1009.94
2016-04-29T00:25:30.869Z,1009.92
2016-04-29T00:25:40.854Z,1009.95
2016-04-29T00:25:50.885Z,1009.96
2016-04-29T00:26:00.854Z,1009.94
2016-04-29T00:26:10.854Z,1009.95
2016-04-29T00:26:20.854Z,1009.94
2016-04-29T00:26:30.846Z,1009.93
2016-04-29T00:26:40.080Z,1009.93
2016-04-29T00:26:50.830Z,1009.95
2016-04-29T00:27:00.846Z,1009.95
2016-04-29T00:27:10.815Z,1009.95
2016-04-29T00:27:20.830Z,1009.88
2016-04-29T00:27:30.822Z,1009.91
2016-04-29T00:27:40.806Z,1009.92
2016-04-29T00:27:50.806Z,1009.95
2016-04-29T00:28:00.791Z,1009.96
2016-04-29T00:28:10.806Z,1009.91
2016-04-29T00:28:20.791Z,1009.95
2016-04-29T00:28:30.798Z,1009.91
2016-04-29T00:28:40.798Z,1009.9
2016-04-29T00:28:50.782Z,1009.88
2016-04-29T00:29:00.766Z,1009.91
2016-04-29T00:29:10.766Z,1009.9
2016-04-29T00:29:20.766Z,1009.9
2016-04-29T00:29:30.459Z,1009.89
2016-04-29T00:29:40.006Z,1009.91
2016-04-29T00:29:50.740Z,1009.9
2016-04-29T00:30:01.256Z,1009.9
2016-04-29T00:30:11.349Z,1009.9
2016-04-29T00:30:21.271Z,1009.89
2016-04-29T00:30:31.244Z,1009.88
2016-04-29T00:30:40.916Z,1009.9
2016-04-29T00:30:51.041Z,1009.89
2016-04-29T00:31:00.713Z,1009.91
2016-04-29T00:31:10.682Z,1009.91
2016-04-29T00:31:20.697Z,1009.91
2016-04-29T00:31:30.702Z,1009.89
2016-04-29T00:31:40.687Z,1009.86
2016-04-29T00:31:50.687Z,1009.87
2016-04-29T00:32:00.687Z,1009.87
2016-04-29T00:32:10.671Z,1009.9
2016-04-29T00:32:20.655Z,1009.9
2016-04-29T00:32:30.659Z,1009.91
2016-04-29T00:32:40.644Z,1009.9
2016-04-29T00:32:50.644Z,1009.9
2016-04-29T00:33:00.644Z,1009.85
2016-04-29T00:33:10.644Z,1009.9
2016-04-29T00:33:20.628Z,1009.94
2016-04-29T00:33:30.633Z,1009.86
2016-04-29T00:33:40.617Z,1009.85
2016-04-29T00:33:50.617Z,1009.85
2016-04-29T00:34:00.602Z,1009.85
2016-04-29T00:34:10.602Z,1009.84
2016-04-29T00:34:20.602Z,1009.85
2016-04-29T00:34:30.589Z,1009.87
2016-04-29T00:34:40.574Z,1009.87
2016-04-29T00:34:50.589Z,1009.87
2016-04-29T00:35:00.574Z,1009.85
2016-04-29T00:35:10.589Z,1009.84
2016-04-29T00:35:20.574Z,1009.86
2016-04-29T00:35:30.562Z,1009.85
2016-04-29T00:35:40.562Z,1009.82
2016-04-29T00:35:50.546Z,1009.83
2016-04-29T00:36:00.546Z,1009.84
2016-04-29T00:36:10.546Z,1009.84
2016-04-29T00:36:20.531Z,1009.86
2016-04-29T00:36:30.534Z,1009.84
2016-04-29T00:36:40.534Z,1009.84
2016-04-29T00:36:50.518Z,1009.84
2016-04-29T00:37:00.518Z,1009.82
2016-04-29T00:37:10.518Z,1009.79
2016-04-29T00:37:20.502Z,1009.8
2016-04-29T00:37:30.490Z,1009.85
2016-04-29T00:37:40.490Z,1009.82
2016-04-29T00:37:50.474Z,1009.85
2016-04-29T00:38:00.459Z,1009.82
2016-04-29T00:38:10.474Z,1009.8
2016-04-29T00:38:20.490Z,1009.85
2016-04-29T00:38:30.478Z,1009.83
2016-04-29T00:38:40.463Z,1009.83
2016-04-29T00:38:50.463Z,1009.8
2016-04-29T00:39:00.431Z,1009.82
2016-04-29T00:39:10.447Z,1009.81
2016-04-29T00:39:20.431Z,1009.8
2016-04-29T00:39:30.435Z,1009.81
2016-04-29T00:39:40.435Z,1009.84
2016-04-29T00:39:50.435Z,1009.82
2016-04-29T00:40:00.435Z,1009.84
2016-04-29T00:40:10.420Z,1009.79
2016-04-29T00:40:20.404Z,1009.82
2016-04-29T00:40:30.406Z,1009.81
2016-04-29T00:40:40.250Z,1009.81
2016-04-29T00:40:50.406Z,1009.79
2016-04-29T00:41:00.390Z,1009.8
2016-04-29T00:41:10.375Z,1009.79
2016-04-29T00:41:20.375Z,1009.79
2016-04-29T00:41:30.362Z,1009.81
2016-04-29T00:41:40.378Z,1009.8
2016-04-29T00:41:50.362Z,1009.76
2016-04-29T00:42:00.362Z,1009.79
2016-04-29T00:42:10.347Z,1009.79
2016-04-29T00:42:20.347Z,1009.77
2016-04-29T00:42:30.334Z,1009.75
2016-04-29T00:42:40.318Z,1009.78
2016-04-29T00:42:50.334Z,1009.82
2016-04-29T00:43:00.318Z,1009.78
2016-04-29T00:43:10.318Z,1009.79
2016-04-29T00:43:20.303Z,1009.78
2016-04-29T00:43:30.290Z,1009.77
2016-04-29T00:43:40.290Z,1009.79
2016-04-29T00:43:50.290Z,1009.77
2016-04-29T00:44:00.290Z,1009.76
2016-04-29T00:44:10.290Z,1009.79
2016-04-29T18:19:04.422Z,1011.23
2016-04-29T18:19:09.984Z,1011.25
2016-04-29T18:19:19.984Z,1011.25
2016-04-29T18:19:29.969Z,1011.21
2016-04-29T18:19:39.953Z,1011.24
2016-04-29T18:19:49.956Z,1011.18
2016-04-29T18:19:59.972Z,1011.19
2016-04-29T18:20:09.956Z,1011.19
2016-04-29T18:20:19.940Z,1011.24
2016-04-29T18:20:30.311Z,1011.21
2016-04-29T18:20:39.926Z,1011.21
2016-04-29T18:20:49.929Z,1011.21
2016-04-29T18:20:59.913Z,1011.24
2016-04-29T18:21:09.913Z,1011.27
2016-04-29T18:21:19.913Z,1011.27
2016-04-29T18:21:29.897Z,1011.19
2016-04-29T18:21:39.897Z,1011.19
2016-04-29T18:21:49.900Z,1011.25
2016-04-29T18:21:59.900Z,1011.21
2016-04-29T18:22:09.885Z,1011.21
2016-04-29T18:22:19.869Z,1011.22
2016-04-29T18:22:29.869Z,1011.24
2016-04-29T18:22:39.869Z,1011.24
2016-04-29T18:22:49.856Z,1011.25
2016-04-29T18:22:59.872Z,1011.25
2016-04-29T18:23:09.872Z,1011.23
2016-04-29T18:23:19.856Z,1011.17
2016-04-29T18:23:29.841Z,1011.21
2016-04-29T18:23:39.841Z,1011.22
2016-04-29T18:23:49.827Z,1011.19
2016-04-29T18:23:59.827Z,1011.19
2016-04-29T18:24:09.843Z,1011.18
2016-04-29T18:24:19.812Z,1011.2
2016-04-29T18:24:29.812Z,1011.16
2016-04-29T18:24:39.796Z,1011.16
2016-04-29T18:24:49.815Z,1011.14
2016-04-29T18:24:59.799Z,1011.18
2016-04-29T18:25:09.799Z,1011.22
2016-04-29T18:25:19.799Z,1011.2
2016-04-29T18:25:29.783Z,1011.2
2016-04-29T18:25:39.783Z,1011.21
2016-04-29T22:35:24.324Z,1011.27
2016-04-29T22:35:30.481Z,1011.3
2016-04-29T22:35:40.465Z,1011.29
2016-04-29T22:35:50.449Z,1011.28
2016-04-29T22:36:00.449Z,1011.28
2016-04-29T22:36:10.436Z,1011.3
2016-04-29T22:36:20.436Z,1011.29
2016-04-29T22:36:30.467Z,1011.28
2016-04-29T22:36:40.420Z,1011.28
2016-04-29T22:36:50.405Z,1011.29
2016-04-29T22:37:00.264Z,1011.31
2016-04-29T22:37:10.392Z,1011.31
2016-04-29T22:37:20.408Z,1011.27
2016-04-29T22:37:30.408Z,1011.29
2016-04-29T22:37:40.236Z,1011.31
2016-04-29T22:37:50.392Z,1011.27
2016-04-29T22:38:00.392Z,1011.31
2016-04-29T22:38:10.364Z,1011.35
2016-04-29T22:38:20.223Z,1011.31
2016-04-29T22:38:30.364Z,1011.28
2016-04-29T22:38:40.207Z,1011.31
2016-04-29T22:38:50.348Z,1011.33
2016-04-29T22:39:00.364Z,1011.27
2016-04-29T22:39:10.195Z,1011.27
2016-04-29T22:39:20.351Z,1011.29
2016-04-29T22:39:30.320Z,1011.35
2016-04-29T22:39:40.320Z,1011.3
2016-04-29T22:39:50.304Z,1011.35
2016-04-29T22:40:00.304Z,1011.29
2016-04-29T22:40:10.307Z,1011.31
2016-04-29T22:40:20.307Z,1011.32
2016-04-29T22:40:30.307Z,1011.32
2016-04-29T22:40:40.307Z,1011.33
2016-04-29T22:40:50.292Z,1011.3
2016-04-29T22:41:00.120Z,1011.31
2016-04-29T22:41:10.123Z,1011.36
2016-04-29T22:41:20.107Z,1011.32
2016-04-29T22:41:30.107Z,1011.34
2016-04-29T22:41:40.263Z,1011.34
2016-04-29T22:41:50.123Z,1011.31
2016-04-29T22:42:00.107Z,1011.34
2016-04-29T22:42:10.250Z,1011.31
2016-04-29T22:42:20.250Z,1011.31
2016-04-29T22:42:30.078Z,1011.33
2016-04-29T22:42:40.218Z,1011.31
2016-04-29T22:42:50.234Z,1011.27
2016-04-29T22:43:00.218Z,1011.26
2016-04-29T22:43:10.064Z,1011.3
2016-04-29T22:43:20.220Z,1011.3
2016-04-29T22:43:30.189Z,1011.29
2016-04-29T22:43:40.205Z,1011.34
2016-04-29T22:43:50.189Z,1011.29
2016-04-29T22:44:00.033Z,1011.33
2016-04-29T22:44:10.177Z,1011.31
2016-04-29T22:44:20.177Z,1011.31
2016-04-29T22:44:30.161Z,1011.32
2016-04-29T22:44:40.020Z,1011.29
2016-04-29T22:44:50.161Z,1011.35
2016-04-29T22:44:59.848Z,1011.3
2016-04-29T22:45:10.147Z,1011.28
2016-04-29T22:45:19.991Z,1011.33
2016-04-29T22:45:29.991Z,1011.3
2016-04-29T22:45:40.132Z,1011.34
2016-04-29T22:45:50.132Z,1011.35
2016-04-29T22:45:59.960Z,1011.31
2016-04-29T22:46:10.103Z,1011.32
2016-04-29T22:46:19.791Z,1011.26
2016-04-29T22:46:30.103Z,1011.34
2016-04-29T22:46:39.932Z,1011.3
2016-04-29T22:46:49.963Z,1011.3
2016-04-29T22:47:00.103Z,1011.32
2016-04-29T22:47:10.092Z,1011.29
2016-04-29T22:47:20.076Z,1011.29
2016-04-29T22:47:30.076Z,1011.32
2016-04-29T22:47:39.748Z,1011.29
2016-04-29T22:47:50.061Z,1011.29
2016-04-29T22:47:59.920Z,1011.29
2016-04-29T22:48:10.063Z,1011.26
2016-04-29T22:48:20.063Z,1011.33
2016-04-29T22:48:29.906Z,1011.3
2016-04-29T22:48:40.234Z,1011.3
2016-04-29T22:48:50.031Z,1011.28
2016-04-29T22:49:01.234Z,1011.3
2016-04-29T22:49:09.877Z,1011.29
2016-04-29T22:49:19.877Z,1011.27
2016-04-29T22:49:30.018Z,1011.32
2016-04-29T22:49:40.002Z,1011.29
2016-04-29T22:49:49.846Z,1011.31
2016-04-29T22:49:59.830Z,1011.28
2016-04-29T22:50:09.833Z,1011.3
2016-04-29T22:50:19.849Z,1011.29
2016-04-29T22:50:29.989Z,1011.26
2016-04-29T22:50:39.974Z,1011.27
2016-04-29T22:50:49.974Z,1011.25
2016-04-29T22:50:59.802Z,1011.25
2016-04-29T22:51:09.946Z,1011.24
2016-04-29T22:51:19.789Z,1011.3
2016-04-29T22:51:29.946Z,1011.27
2016-04-29T22:51:39.789Z,1011.29
2016-04-29T22:51:49.930Z,1011.28
2016-04-29T22:51:59.930Z,1011.3
2016-04-29T22:52:09.948Z,1011.27
2016-04-29T22:52:19.916Z,1011.25
2016-04-29T22:52:29.916Z,1011.25
2016-04-29T22:52:39.901Z,1011.24
2016-04-29T22:52:49.744Z,1011.24
2016-04-29T22:52:59.885Z,1011.23
2016-04-29T22:53:09.744Z,1011.25
2016-04-29T22:53:19.888Z,1011.27
2016-04-29T22:53:29.872Z,1011.23
2016-04-29T22:53:39.888Z,1011.24
2016-04-29T22:53:49.872Z,1011.24
2016-04-29T22:53:59.872Z,1011.23
2016-04-29T22:54:09.857Z,1011.2
2016-04-29T22:54:19.845Z,1011.25
2016-04-29T22:54:29.861Z,1011.23
2016-04-29T22:54:39.845Z,1011.21
2016-04-29T22:54:49.861Z,1011.25
2016-04-29T22:54:59.845Z,1011.21
2016-04-29T22:55:09.830Z,1011.21
2016-04-29T22:55:19.832Z,1011.23
2016-04-29T22:55:29.816Z,1011.19
2016-04-29T22:55:39.660Z,1011.18
2016-04-29T22:55:49.644Z,1011.23
2016-04-29T22:55:59.800Z,1011.23
2016-04-29T22:56:09.800Z,1011.24
2016-04-29T22:56:19.802Z,1011.24
2016-04-29T22:56:29.787Z,1011.23
2016-04-29T22:56:39.787Z,1011.25
2016-04-29T22:56:49.771Z,1011.21
2016-04-29T22:56:59.755Z,1011.2
2016-04-29T22:57:09.599Z,1011.23
2016-04-29T22:57:19.759Z,1011.23
2016-04-29T22:57:29.447Z,1011.25
2016-04-29T22:57:39.759Z,1011.22
2016-04-29T22:57:49.744Z,1011.25
2016-04-29T22:57:59.744Z,1011.26
2016-04-29T22:58:09.728Z,1011.2
2016-04-29T22:58:19.715Z,1011.2
2016-04-29T22:58:29.715Z,1011.23
2016-04-29T22:58:39.715Z,1011.21
2016-04-29T22:58:49.715Z,1011.19
2016-04-29T22:58:59.715Z,1011.2
2016-04-29T22:59:09.699Z,1011.22
2016-04-29T22:59:19.702Z,1011.19
2016-04-29T22:59:29.686Z,1011.18
2016-04-29T22:59:39.530Z,1011.21
2016-04-29T22:59:49.530Z,1011.26
2016-04-29T22:59:59.671Z,1011.23
2016-04-29T23:00:09.514Z,1011.19
2016-04-29T23:00:19.658Z,1011.21
2016-04-29T23:00:29.674Z,1011.24
2016-04-29T23:00:39.658Z,1011.21
2016-04-29T23:00:49.486Z,1011.21
2016-04-29T23:00:59.642Z,1011.24
2016-04-29T23:01:09.642Z,1011.23
2016-04-29T23:01:19.473Z,1011.22
2016-04-29T23:01:29.629Z,1011.2
2016-04-29T23:01:39.613Z,1011.23
2016-04-29T23:01:49.613Z,1011.2
2016-04-29T23:01:59.598Z,1011.2
2016-04-29T23:02:09.598Z,1011.19
2016-04-29T23:02:19.615Z,1011.21
2016-04-29T23:02:29.600Z,1011.26
2016-04-29T23:02:39.584Z,1011.2
2016-04-29T23:02:49.428Z,1011.23
2016-04-29T23:02:59.412Z,1011.19
2016-04-29T23:03:10.912Z,1011.21
2016-04-29T23:03:19.915Z,1011.25
2016-04-29T23:03:29.978Z,1011.21
2016-04-29T23:03:39.868Z,1011.22
2016-04-29T23:03:49.853Z,1011.19
2016-04-29T23:03:59.540Z,1011.18
2016-04-29T23:04:09.540Z,1011.19
2016-04-29T23:04:19.543Z,1011.16
2016-04-29T23:04:29.543Z,1011.2
2016-04-29T23:04:39.527Z,1011.2
2016-04-29T23:04:49.512Z,1011.18
2016-04-29T23:04:59.512Z,1011.19
2016-04-29T23:05:09.512Z,1011.2
2016-04-29T23:05:19.499Z,1011.23
2016-04-29T23:05:29.499Z,1011.2
2016-04-29T23:05:39.499Z,1011.21
2016-04-29T23:05:49.499Z,1011.2
2016-04-29T23:05:59.343Z,1011.22
2016-04-29T23:06:09.327Z,1011.19
2016-04-29T23:06:19.315Z,1011.2
2016-04-29T23:06:29.471Z,1011.21
2016-04-29T23:06:39.471Z,1011.2
2016-04-29T23:06:49.455Z,1011.2
2016-04-29T23:06:59.440Z,1011.19
2016-04-29T23:07:09.440Z,1011.21
2016-04-29T23:07:19.442Z,1011.18
2016-04-29T23:07:29.442Z,1011.21
2016-04-29T23:07:39.285Z,1011.19
2016-04-29T23:07:49.442Z,1011.21
2016-04-29T23:07:59.410Z,1011.22
2016-04-29T23:08:09.410Z,1011.2
2016-04-29T23:08:19.397Z,1011.22
2016-04-29T23:08:29.412Z,1011.19
2016-04-29T23:08:39.397Z,1011.17
2016-04-29T23:08:49.241Z,1011.19
2016-04-29T23:08:59.381Z,1011.18
2016-04-29T23:09:09.225Z,1011.2
2016-04-29T23:09:19.370Z,1011.21
2016-04-29T23:09:29.385Z,1011.2
2016-04-29T23:09:39.213Z,1011.21
2016-04-29T23:09:49.370Z,1011.19
2016-04-29T23:09:59.354Z,1011.17
2016-04-29T23:10:09.354Z,1011.19
2016-04-29T23:10:19.357Z,1011.16
2016-04-29T23:10:29.185Z,1011.23
2016-04-29T23:10:39.326Z,1011.27
2016-04-29T23:10:49.169Z,1011.19
2016-04-29T23:10:59.326Z,1011.18
2016-04-29T23:11:09.310Z,1011.21
2016-04-29T23:11:19.156Z,1011.17
2016-04-29T23:11:29.328Z,1011.19
2016-04-29T23:11:39.296Z,1011.18
2016-04-29T23:11:49.296Z,1011.17
2016-04-29T23:11:59.125Z,1011.17
2016-04-29T23:12:09.281Z,1011.16
2016-04-29T23:12:19.284Z,1011.22
2016-04-29T23:12:29.284Z,1011.18
2016-04-29T23:12:39.112Z,1011.22
2016-04-29T23:12:49.268Z,1011.17
2016-04-29T23:12:59.253Z,1011.21
2016-04-29T23:13:09.096Z,1011.18
2016-04-29T23:13:19.240Z,1011.16
2016-04-29T23:13:29.240Z,1011.19
2016-04-29T23:13:39.240Z,1011.2
2016-04-29T23:13:49.240Z,1011.21
2016-04-29T23:13:59.240Z,1011.19
2016-04-29T23:14:09.224Z,1011.23
2016-04-29T23:14:19.226Z,1011.18
2016-04-29T23:14:29.211Z,1011.19
2016-04-29T23:14:39.211Z,1011.21
2016-04-29T23:14:49.039Z,1011.22
2016-04-29T23:14:59.195Z,1011.15
2016-04-29T23:15:09.195Z,1011.17
2016-04-29T23:15:19.182Z,1011.17
2016-04-29T23:15:29.026Z,1011.16
2016-04-29T23:15:39.198Z,1011.2
2016-04-29T23:15:49.167Z,1011.2
2016-04-29T23:15:59.011Z,1011.2
2016-04-29T23:16:08.995Z,1011.16
2016-04-29T23:16:19.139Z,1011.2
2016-04-29T23:16:29.139Z,1011.17
2016-04-29T23:16:39.139Z,1011.2
2016-04-29T23:16:49.139Z,1011.19
2016-04-29T23:16:59.139Z,1011.18
2016-04-29T23:17:09.123Z,1011.19
2016-04-29T23:17:19.109Z,1011.18
2016-04-29T23:17:28.969Z,1011.17
2016-04-29T23:17:39.125Z,1011.21
2016-04-29T23:17:48.969Z,1011.16
2016-04-29T23:17:59.109Z,1011.16
2016-04-29T23:18:09.281Z,1011.21
2016-04-29T23:18:19.628Z,1011.15
2016-04-29T23:18:29.081Z,1011.15
2016-04-29T23:18:38.940Z,1011.2
2016-04-29T23:18:48.940Z,1011.21
2016-04-29T23:18:59.065Z,1011.18
2016-04-29T23:19:09.065Z,1011.21
2016-04-29T23:19:18.911Z,1011.18
2016-04-29T23:19:29.052Z,1011.2
2016-04-29T23:19:39.052Z,1011.2
2016-04-29T23:19:49.036Z,1011.18
2016-04-29T23:19:59.021Z,1011.21
2016-04-29T23:20:08.864Z,1011.18
2016-04-29T23:20:18.867Z,1011.18
2016-04-29T23:20:29.008Z,1011.2
2016-04-29T23:20:39.008Z,1011.21
2016-04-29T23:20:49.008Z,1011.22
2016-04-29T23:20:58.992Z,1011.2
2016-04-29T23:21:09.008Z,1011.22
2016-04-29T23:21:18.839Z,1011.21
2016-04-29T23:21:28.995Z,1011.25
2016-04-29T23:21:38.980Z,1011.21
2016-04-29T23:21:48.980Z,1011.22
2016-04-29T23:21:58.964Z,1011.2
2016-04-29T23:22:08.964Z,1011.18
2016-04-29T23:22:18.966Z,1011.2
2016-04-29T23:22:28.966Z,1011.23
2016-04-29T23:22:38.950Z,1011.19
2016-04-29T23:22:48.935Z,1011.18
2016-04-29T23:22:58.779Z,1011.22
2016-04-29T23:23:08.935Z,1011.2
2016-04-29T23:23:18.939Z,1011.22
2016-04-29T23:23:28.923Z,1011.2
2016-04-29T23:23:38.923Z,1011.17
2016-04-29T23:23:48.908Z,1011.2
2016-04-29T23:23:58.908Z,1011.19
2016-04-29T23:24:08.892Z,1011.2
2016-04-29T23:24:18.894Z,1011.19
2016-04-29T23:24:28.894Z,1011.21
2016-04-29T23:24:38.878Z,1011.22
2016-04-29T23:24:48.878Z,1011.17
2016-04-29T23:24:58.878Z,1011.18
2016-04-29T23:25:08.878Z,1011.16
2016-04-29T23:25:18.865Z,1011.22
2016-04-29T23:25:28.865Z,1011.2
2016-04-29T23:25:38.693Z,1011.18
2016-04-29T23:25:48.693Z,1011.23
2016-04-29T23:25:58.849Z,1011.18
2016-04-29T23:26:08.833Z,1011.18
2016-04-29T23:26:18.836Z,1011.18
2016-04-29T23:26:28.821Z,1011.2
2016-04-29T23:26:38.836Z,1011.21
2016-04-29T23:26:48.805Z,1011.17
2016-04-29T23:26:58.649Z,1011.19
2016-04-29T23:27:08.805Z,1011.18
2016-04-29T23:27:18.793Z,1011.22
2016-04-29T23:27:28.793Z,1011.2
2016-04-29T23:27:38.793Z,1011.21
2016-04-29T23:27:48.793Z,1011.19
2016-04-29T23:27:58.808Z,1011.24
2016-04-29T23:28:08.777Z,1011.2
2016-04-29T23:28:18.624Z,1011.18
2016-04-29T23:28:28.780Z,1011.19
2016-04-29T23:28:38.608Z,1011.2
2016-04-29T23:28:48.592Z,1011.25
2016-04-29T23:28:58.749Z,1011.19
2016-04-29T23:29:08.733Z,1011.18
2016-04-29T23:29:18.736Z,1011.22
2016-04-29T23:29:28.736Z,1011.24
2016-04-29T23:29:38.720Z,1011.18
2016-04-29T23:29:48.720Z,1011.18
2016-04-29T23:29:58.705Z,1011.19
2016-04-29T23:30:08.720Z,1011.17
2016-04-29T23:30:18.691Z,1011.18
2016-04-29T23:30:28.691Z,1011.18
2016-04-29T23:30:38.691Z,1011.18
2016-04-29T23:30:48.691Z,1011.24
2016-04-29T23:30:58.676Z,1011.19
2016-04-29T23:31:08.676Z,1011.17
2016-04-29T23:31:18.522Z,1011.17
2016-04-29T23:31:28.663Z,1011.16
2016-04-29T23:31:38.647Z,1011.15
2016-04-29T23:31:48.663Z,1011.18
2016-04-29T23:31:58.663Z,1011.14
2016-04-29T23:32:08.491Z,1011.14
2016-04-29T23:32:18.635Z,1011.15
2016-04-29T23:32:28.478Z,1011.16
2016-04-29T23:32:38.619Z,1011.15
2016-04-29T23:32:48.619Z,1011.16
2016-04-29T23:32:58.635Z,1011.15
2016-04-29T23:33:08.619Z,1011.16
2016-04-29T23:33:18.465Z,1011.15
2016-04-29T23:33:28.996Z,1011.16
2016-04-29T23:33:38.449Z,1011.18
2016-04-29T23:33:49.527Z,1011.17
2016-04-29T23:33:58.449Z,1011.19
2016-04-29T23:34:08.418Z,1011.17
2016-04-29T23:34:18.593Z,1011.14
2016-04-29T23:34:28.421Z,1011.17
2016-04-29T23:34:38.577Z,1011.17
2016-04-29T23:34:48.562Z,1011.2
2016-04-29T23:34:58.546Z,1011.17
2016-04-29T23:35:08.546Z,1011.15
2016-04-29T23:35:18.533Z,1011.15
2016-04-29T23:35:28.533Z,1011.15
2016-04-29T23:35:38.533Z,1011.15
2016-04-29T23:35:48.533Z,1011.16
2016-04-29T23:35:58.518Z,1011.17
2016-04-29T23:36:08.518Z,1011.2
2016-04-29T23:36:18.520Z,1011.16
2016-04-29T23:36:28.348Z,1011.2
2016-04-29T23:36:38.348Z,1011.17
2016-04-29T23:36:48.348Z,1011.19
2016-04-29T23:36:58.332Z,1011.16
2016-04-29T23:37:08.473Z,1011.16
2016-04-29T23:37:18.476Z,1011.15
2016-04-29T23:37:28.476Z,1011.14
2016-04-29T23:37:38.476Z,1011.13
2016-04-29T23:37:48.460Z,1011.14
2016-04-29T23:37:58.460Z,1011.16
2016-04-29T23:38:08.445Z,1011.17
2016-04-29T23:38:18.447Z,1011.16
2016-04-29T23:38:28.447Z,1011.17
2016-04-29T23:38:38.431Z,1011.18
2016-04-29T23:38:48.431Z,1011.15
2016-04-29T23:38:58.415Z,1011.16
2016-04-29T23:39:08.259Z,1011.15
2016-04-29T23:39:18.418Z,1011.17
2016-04-29T23:39:28.246Z,1011.14
2016-04-29T23:39:38.403Z,1011.15
2016-04-29T23:39:48.246Z,1011.17
2016-04-29T23:39:58.403Z,1011.16
2016-04-29T23:40:08.418Z,1011.14
2016-04-29T23:40:18.374Z,1011.15
2016-04-29T23:40:28.374Z,1011.2
2016-04-29T23:40:38.218Z,1011.16
2016-04-29T23:40:48.359Z,1011.16
2016-04-29T23:40:58.374Z,1011.16
2016-04-29T23:41:08.359Z,1011.18
2016-04-29T23:41:18.205Z,1011.16
2016-04-29T23:41:28.345Z,1011.2
2016-04-29T23:41:38.330Z,1011.2
2016-04-29T23:41:48.314Z,1011.2
2016-04-29T23:41:58.392Z,1011.22
2016-04-29T23:42:08.673Z,1011.2
2016-04-29T23:42:18.317Z,1011.22
2016-04-29T23:42:28.161Z,1011.18
2016-04-29T23:42:38.161Z,1011.24
2016-04-29T23:42:48.395Z,1011.2
2016-04-29T23:42:58.317Z,1011.22
2016-04-29T23:43:08.286Z,1011.24
2016-04-29T23:43:18.289Z,1011.23
2016-04-29T23:43:28.304Z,1011.21
2016-04-29T23:43:38.257Z,1011.23
2016-04-29T23:43:48.273Z,1011.21
2016-04-29T23:43:58.273Z,1011.23
2016-04-29T23:44:08.257Z,1011.24
2016-04-29T23:44:18.260Z,1011.26
2016-04-29T23:44:28.245Z,1011.27
2016-04-29T23:44:38.135Z,1011.25
2016-04-29T23:44:48.385Z,1011.24
2016-04-29T23:44:58.510Z,1011.22
2016-04-29T23:45:08.229Z,1011.27
2016-04-29T23:45:18.075Z,1011.25
2016-04-29T23:45:28.216Z,1011.2
2016-04-29T23:45:38.075Z,1011.19
2016-04-29T23:45:48.216Z,1011.23