createdAt,value
2022-08-12T00:00:47.185Z,1015.20
2022-08-12T00:02:03.172Z,1015.18
2022-08-12T00:02:47.314Z,1015.15
2022-08-12T00:03:47.278Z,1015.14
2022-08-12T00:04:47.569Z,1015.13
2022-08-12T00:06:01.681Z,1015.12
2022-08-12T00:06:47.395Z,1015.13
2022-08-12T00:07:47.424Z,1015.11
2022-08-12T00:08:47.458Z,1015.10
2022-08-12T00:09:47.496Z,1015.15
2022-08-12T00:10:47.530Z,1015.10
2022-08-12T00:11:47.869Z,1015.13
2022-08-12T00:12:47.600Z,1015.13
2022-08-12T00:13:47.635Z,1015.14
2022-08-12T00:14:47.673Z,1015.08
2022-08-12T00:15:47.708Z,1015.12
2022-08-12T00:16:47.746Z,1015.11
2022-08-12T00:17:47.797Z,1015.08
2022-08-12T00:18:48.112Z,1015.08
2022-08-12T00:19:47.861Z,1015.05
2022-08-12T00:20:47.892Z,1015.03
2022-08-12T00:21:47.929Z,1015.02
2022-08-12T00:22:59.311Z,1015.03
2022-08-12T00:23:47.996Z,1015.03
2022-08-12T00:24:48.030Z,1015.04
2022-08-12T00:26:00.501Z,1015.03
2022-08-12T00:26:48.100Z,1015.04
2022-08-12T00:27:48.143Z,1015.08
2022-08-12T00:28:48.275Z,1015.08
2022-08-12T00:29:48.375Z,1015.10
2022-08-12T00:30:48.350Z,1015.06
2022-08-12T00:31:48.292Z,1015.10
2022-08-12T00:32:56.403Z,1015.08
2022-08-12T00:33:51.692Z,1015.08
2022-08-12T00:34:49.358Z,1015.10
2022-08-12T00:35:48.441Z,1015.05
2022-08-12T00:36:50.146Z,1015.06
2022-08-12T00:37:48.501Z,1015.04
2022-08-12T00:38:48.542Z,1015.02
2022-08-12T00:39:48.981Z,1015.05
2022-08-12T00:40:48.622Z,1015.04
2022-08-12T00:41:48.646Z,1015.03
2022-08-12T00:42:48.696Z,1015.05
2022-08-12T00:43:48.720Z,1015.11
2022-08-12T00:44:48.757Z,1015.09
2022-08-12T00:45:48.809Z,1015.10
2022-08-12T00:46:49.123Z,1015.06
2022-08-12T00:47:48.859Z,1015.09
2022-08-12T00:48:48.893Z,1015.09
2022-08-12T00:49:50.118Z,1015.08
2022-08-12T00:50:48.971Z,1015.07
2022-08-12T00:51:49.004Z,1015.06
2022-08-12T00:52:49.039Z,1015.08
2022-08-12T00:53:49.380Z,1015.07
2022-08-12T00:54:49.113Z,1015.08
2022-08-12T00:55:49.151Z,1015.08
2022-08-12T00:56:49.185Z,1015.08
2022-08-12T00:57:49.219Z,1015.10
2022-08-12T00:58:49.254Z,1015.11
2022-08-12T00:59:49.296Z,1015.10
2022-08-12T01:00:49.625Z,1015.13
2022-08-12T01:02:10.269Z,1015.10
2022-08-12T01:02:49.401Z,1015.12
2022-08-12T01:03:49.434Z,1015.11
2022-08-12T01:04:49.469Z,1015.09
2022-08-12T01:05:49.510Z,1015.11
2022-08-12T01:06:51.186Z,1015.10
2022-08-12T01:07:49.584Z,1015.11
2022-08-12T01:08:49.623Z,1015.11
2022-08-12T01:09:49.652Z,1015.11
2022-08-12T01:10:49.712Z,1015.09
2022-08-12T01:11:49.724Z,1015.07
2022-08-12T01:12:50.057Z,1015.09
2022-08-12T01:13:49.796Z,1015.09
2022-08-12T01:14:49.829Z,1015.08
2022-08-12T01:15:49.868Z,1015.05
2022-08-12T01:16:50.000Z,1015.08
2022-08-12T01:18:50.275Z,1015.07
2022-08-12T01:19:50.008Z,1015.05
2022-08-12T01:20:50.059Z,1015.06
2022-08-12T01:21:50.079Z,1015.07
2022-08-12T01:22:50.121Z,1015.09
2022-08-12T01:23:50.237Z,1015.07
2022-08-12T01:24:50.190Z,1015.06
2022-08-12T01:25:55.734Z,1015.10
2022-08-12T01:26:50.358Z,1015.07
2022-08-12T01:27:50.746Z,1015.04
2022-08-12T01:28:50.480Z,1015.08
2022-08-12T01:29:50.371Z,1015.08
2022-08-12T01:30:50.407Z,1015.06
2022-08-12T01:32:50.777Z,1015.06
2022-08-12T01:33:50.510Z,1015.06
2022-08-12T01:34:50.549Z,1015.08
2022-08-12T01:35:57.974Z,1015.09
2022-08-12T01:36:50.625Z,1015.07
2022-08-12T01:37:50.659Z,1015.07
2022-08-12T01:40:33.931Z,1015.09
2022-08-12T01:40:51.167Z,1015.06
2022-08-12T01:41:53.852Z,1015.07
2022-08-12T01:42:50.834Z,1015.11
2022-08-12T01:43:50.873Z,1015.12
2022-08-12T01:44:50.907Z,1015.09
2022-08-12T01:45:55.711Z,1015.11
2022-08-12T01:46:50.980Z,1015.09
2022-08-12T01:47:51.280Z,1015.12
2022-08-12T01:48:51.047Z,1015.10
2022-08-12T01:49:51.086Z,1015.07
2022-08-12T01:50:51.121Z,1015.06
2022-08-12T01:52:20.720Z,1015.08
2022-08-12T01:52:51.192Z,1015.08
2022-08-12T01:53:51.267Z,1015.06
2022-08-12T01:54:51.513Z,1015.08
2022-08-12T01:55:51.299Z,1015.07
2022-08-12T01:56:51.338Z,1015.06
2022-08-12T01:57:58.702Z,1015.06
2022-08-12T01:58:51.408Z,1015.05
2022-08-12T01:59:51.449Z,1015.04
2022-08-12T02:00:55.523Z,1015.03
2022-08-12T02:01:51.856Z,1015.07
2022-08-12T02:02:51.549Z,1015.05
2022-08-12T02:03:51.584Z,1015.05
2022-08-12T02:04:51.621Z,1015.00
2022-08-12T02:05:51.655Z,1015.03
2022-08-12T02:06:51.691Z,1015.03
2022-08-12T02:07:51.732Z,1015.00
2022-08-12T02:08:52.446Z,1015.02
2022-08-12T02:09:51.799Z,1015.03
2022-08-12T02:10:52.240Z,1015.02
2022-08-12T02:11:51.868Z,1015.02
2022-08-12T02:12:51.961Z,1015.03
2022-08-12T02:13:51.945Z,1015.07
2022-08-12T02:14:51.999Z,1015.09
2022-08-12T02:15:52.277Z,1015.11
2022-08-12T02:17:55.421Z,1015.12
2022-08-12T02:18:52.118Z,1015.16
2022-08-12T02:19:52.156Z,1015.13
2022-08-12T02:20:52.970Z,1015.11
2022-08-12T02:21:52.229Z,1015.12
2022-08-12T02:22:52.514Z,1015.14
2022-08-12T02:23:52.305Z,1015.13
2022-08-12T02:24:52.337Z,1015.11
2022-08-12T02:25:52.373Z,1015.12
2022-08-12T02:26:52.404Z,1015.10
2022-08-12T02:27:52.446Z,1015.09
2022-08-12T02:28:52.480Z,1015.13
2022-08-12T02:29:52.764Z,1015.12
2022-08-12T02:30:52.549Z,1015.13
2022-08-12T02:31:52.584Z,1015.10
2022-08-12T02:32:52.623Z,1015.12
2022-08-12T02:33:52.656Z,1015.11
2022-08-12T02:34:52.691Z,1015.08
2022-08-12T02:35:52.728Z,1015.07
2022-08-12T02:36:53.016Z,1015.08
2022-08-12T02:37:52.804Z,1015.08
2022-08-12T02:38:52.839Z,1015.11
2022-08-12T02:39:52.994Z,1015.11
2022-08-12T02:40:52.905Z,1015.06
2022-08-12T02:41:52.939Z,1015.06
2022-08-12T02:42:52.974Z,1015.04
2022-08-12T02:43:53.314Z,1015.06
2022-08-12T02:44:53.047Z,1015.06
2022-08-12T02:45:53.084Z,1015.04
2022-08-12T02:49:53.224Z,1015.07
2022-08-12T02:51:53.597Z,1015.10
2022-08-12T02:52:53.331Z,1015.10
2022-08-12T02:54:05.010Z,1015.08
2022-08-12T02:54:53.408Z,1015.07
2022-08-12T02:55:53.444Z,1015.11
2022-08-12T02:56:53.482Z,1015.09
2022-08-12T02:57:53.514Z,1015.08
2022-08-12T02:58:53.852Z,1015.08
2022-08-12T02:59:53.581Z,1015.13
2022-08-12T03:00:53.640Z,1015.07
2022-08-12T03:01:53.651Z,1015.07
2022-08-12T03:02:53.683Z,1015.05
2022-08-12T03:03:53.724Z,1015.06
2022-08-12T03:04:53.761Z,1015.06
2022-08-12T03:05:54.097Z,1015.08
2022-08-12T03:06:53.834Z,1015.07
2022-08-12T03:07:58.277Z,1015.07
2022-08-12T03:08:54.037Z,1015.10
2022-08-12T03:10:04.295Z,1015.07
2022-08-12T03:10:53.970Z,1015.08
2022-08-12T03:11:54.007Z,1015.10
2022-08-12T03:12:54.599Z,1015.11
2022-08-12T03:13:54.077Z,1015.12
2022-08-12T03:14:54.216Z,1015.09
2022-08-12T03:15:54.150Z,1015.11
2022-08-12T03:16:54.182Z,1015.12
2022-08-12T03:18:54.291Z,1015.13
2022-08-12T03:20:09.342Z,1015.13
2022-08-12T03:20:54.328Z,1015.14
2022-08-12T03:22:08.976Z,1015.13
2022-08-12T03:22:54.395Z,1015.14
2022-08-12T03:23:54.431Z,1015.10
2022-08-12T03:24:54.468Z,1015.12
2022-08-12T03:26:54.541Z,1015.12
2022-08-12T03:27:54.827Z,1015.12
2022-08-12T03:28:54.610Z,1015.10
2022-08-12T03:29:54.645Z,1015.09
2022-08-12T03:31:54.719Z,1015.10
2022-08-12T03:34:02.265Z,1015.16
2022-08-12T03:34:55.121Z,1015.13
2022-08-12T03:35:54.869Z,1015.11
2022-08-12T03:37:54.932Z,1015.10
2022-08-12T03:38:54.969Z,1015.10
2022-08-12T03:39:55.101Z,1015.09
2022-08-12T03:40:55.035Z,1015.12
2022-08-12T03:42:55.208Z,1015.13
2022-08-12T03:43:55.141Z,1015.12
2022-08-12T03:44:55.178Z,1015.13
2022-08-12T03:46:55.248Z,1015.14
2022-08-12T03:47:55.289Z,1015.13
2022-08-12T03:48:55.623Z,1015.12
2022-08-12T03:49:55.355Z,1015.13
2022-08-12T03:50:55.389Z,1015.10
2022-08-12T03:51:55.424Z,1015.10
2022-08-12T03:53:55.597Z,1015.10
2022-08-12T03:54:55.529Z,1015.09
2022-08-12T03:55:55.818Z,1015.15
2022-08-12T03:56:55.604Z,1015.12
2022-08-12T03:57:55.638Z,1015.16
2022-08-12T03:58:55.672Z,1015.16
2022-08-12T03:59:55.709Z,1015.17
2022-08-12T04:01:55.782Z,1015.16
2022-08-12T04:02:56.065Z,1015.16
2022-08-12T04:03:55.853Z,1015.15
2022-08-12T04:04:55.885Z,1015.13
2022-08-12T04:05:56.815Z,1015.13
2022-08-12T04:06:55.956Z,1015.10
2022-08-12T04:07:58.409Z,1015.11
2022-08-12T04:08:56.283Z,1015.11
2022-08-12T04:09:56.064Z,1015.08
2022-08-12T04:11:56.136Z,1015.09
2022-08-12T04:12:56.176Z,1015.11
2022-08-12T04:13:56.200Z,1015.11
2022-08-12T04:15:56.580Z,1015.12
2022-08-12T04:16:56.341Z,1015.11
2022-08-12T04:18:06.339Z,1015.10
2022-08-12T04:18:56.382Z,1015.11
2022-08-12T04:19:56.418Z,1015.15
2022-08-12T04:20:56.501Z,1015.15
2022-08-12T04:22:02.146Z,1015.11
2022-08-12T04:22:56.521Z,1015.13
2022-08-12T04:23:56.560Z,1015.13
2022-08-12T04:24:56.591Z,1015.17
2022-08-12T04:25:56.629Z,1015.13
2022-08-12T04:26:56.664Z,1015.17
2022-08-12T04:27:57.000Z,1015.17
2022-08-12T04:28:56.741Z,1015.19
2022-08-12T04:30:21.052Z,1015.22
2022-08-12T04:30:56.804Z,1015.22
2022-08-12T04:31:56.856Z,1015.24
2022-08-12T04:32:56.878Z,1015.23
2022-08-12T04:33:56.912Z,1015.20
2022-08-12T04:34:57.194Z,1015.21
2022-08-12T04:35:56.994Z,1015.22
2022-08-12T04:36:57.015Z,1015.19
2022-08-12T04:37:59.335Z,1015.19
2022-08-12T04:38:59.697Z,1015.25
2022-08-12T04:39:57.227Z,1015.25
2022-08-12T04:40:57.157Z,1015.18
2022-08-12T04:41:58.446Z,1015.25
2022-08-12T04:42:57.232Z,1015.23
2022-08-12T04:44:02.058Z,1015.25
2022-08-12T04:44:57.301Z,1015.25
2022-08-12T04:45:57.336Z,1015.23
2022-08-12T04:46:57.376Z,1015.22
2022-08-12T04:47:57.408Z,1015.20
2022-08-12T04:48:57.693Z,1015.21
2022-08-12T04:49:57.476Z,1015.19
2022-08-12T04:50:57.510Z,1015.21
2022-08-12T04:51:58.879Z,1015.20
2022-08-12T04:52:57.581Z,1015.22
2022-08-12T04:53:57.617Z,1015.21
2022-08-12T04:54:57.656Z,1015.20
2022-08-12T04:55:57.946Z,1015.17
2022-08-12T04:57:04.386Z,1015.18
2022-08-12T04:57:57.762Z,1015.15
2022-08-12T04:58:57.790Z,1015.15
2022-08-12T04:59:57.827Z,1015.16
2022-08-12T05:00:57.860Z,1015.18
2022-08-12T05:01:57.998Z,1015.17
2022-08-12T05:02:58.296Z,1015.13
2022-08-12T05:03:57.976Z,1015.14
2022-08-12T05:05:00.659Z,1015.15
2022-08-12T05:05:58.040Z,1015.12
2022-08-12T05:06:58.073Z,1015.17
2022-08-12T05:07:58.113Z,1015.17
2022-08-12T05:08:58.301Z,1015.14
2022-08-12T05:10:00.713Z,1015.16
2022-08-12T05:10:58.214Z,1015.12
2022-08-12T05:11:58.253Z,1015.14
2022-08-12T05:12:58.396Z,1015.17
2022-08-12T05:14:58.378Z,1015.14
2022-08-12T05:16:05.632Z,1015.16
2022-08-12T05:16:58.437Z,1015.14
2022-08-12T05:17:59.706Z,1015.12
2022-08-12T05:18:58.504Z,1015.10
2022-08-12T05:19:58.540Z,1015.13
2022-08-12T05:20:58.577Z,1015.13
2022-08-12T05:21:58.607Z,1015.14
2022-08-12T05:23:03.387Z,1015.16
2022-08-12T05:23:58.683Z,1015.12
2022-08-12T05:24:58.715Z,1015.17
2022-08-12T05:25:58.746Z,1015.20
2022-08-12T05:26:58.784Z,1015.15
2022-08-12T05:27:59.580Z,1015.16
2022-08-12T05:28:58.879Z,1015.14
2022-08-12T05:30:07.423Z,1015.21
2022-08-12T05:30:58.937Z,1015.22
2022-08-12T05:31:58.975Z,1015.18
2022-08-12T05:33:00.451Z,1015.19
2022-08-12T05:33:59.034Z,1015.19
2022-08-12T05:34:59.319Z,1015.20
2022-08-12T05:35:59.101Z,1015.24
2022-08-12T05:36:59.344Z,1015.24
2022-08-12T05:37:59.181Z,1015.22
2022-08-12T05:38:59.213Z,1015.21
2022-08-12T05:39:59.824Z,1015.23
2022-08-12T05:40:59.578Z,1015.27
2022-08-12T05:41:59.316Z,1015.26
2022-08-12T05:42:59.396Z,1015.24
2022-08-12T05:43:59.382Z,1015.26
2022-08-12T05:44:59.419Z,1015.23
2022-08-12T05:45:59.463Z,1015.27
2022-08-12T05:46:59.493Z,1015.30
2022-08-12T05:47:59.774Z,1015.28
2022-08-12T05:48:59.564Z,1015.29
2022-08-12T05:49:59.605Z,1015.26
2022-08-12T05:50:59.629Z,1015.25
2022-08-12T05:51:59.663Z,1015.25
2022-08-12T05:52:59.704Z,1015.26
2022-08-12T05:53:59.742Z,1015.27
2022-08-12T05:55:00.085Z,1015.26
2022-08-12T05:55:59.805Z,1015.26
2022-08-12T05:56:59.846Z,1015.30
2022-08-12T05:57:59.873Z,1015.30
2022-08-12T05:58:59.911Z,1015.30
2022-08-12T05:59:59.943Z,1015.27
2022-08-12T06:00:59.984Z,1015.29
2022-08-12T06:02:10.230Z,1015.31
2022-08-12T06:03:00.101Z,1015.30
2022-08-12T06:04:00.087Z,1015.35
2022-08-12T06:05:00.145Z,1015.35
2022-08-12T06:06:00.160Z,1015.35
2022-08-12T06:07:00.192Z,1015.33
2022-08-12T06:08:03.120Z,1015.33
2022-08-12T06:09:00.566Z,1015.33
2022-08-12T06:10:00.299Z,1015.35
2022-08-12T06:11:00.337Z,1015.31
2022-08-12T06:12:05.417Z,1015.31
2022-08-12T06:13:00.409Z,1015.34
2022-08-12T06:14:00.476Z,1015.42
2022-08-12T06:15:00.485Z,1015.39
2022-08-12T06:16:00.811Z,1015.43
2022-08-12T06:17:00.553Z,1015.38
2022-08-12T06:18:00.580Z,1015.39
2022-08-12T06:19:00.621Z,1015.40
2022-08-12T06:20:26.069Z,1015.38
2022-08-12T06:21:02.009Z,1015.42
2022-08-12T06:22:00.720Z,1015.38
2022-08-12T06:23:01.007Z,1015.37
2022-08-12T06:24:00.793Z,1015.35
2022-08-12T06:25:00.831Z,1015.37
2022-08-12T06:26:00.879Z,1015.35
2022-08-12T06:27:00.923Z,1015.36
2022-08-12T06:28:06.879Z,1015.38
2022-08-12T06:29:00.971Z,1015.36
2022-08-12T06:30:10.177Z,1015.33
2022-08-12T06:31:27.532Z,1015.34
2022-08-12T06:32:01.080Z,1015.41
2022-08-12T06:33:11.669Z,1015.37
2022-08-12T06:35:23.333Z,1015.42
2022-08-12T06:35:23.674Z,1015.40
2022-08-12T06:36:01.219Z,1015.40
2022-08-12T06:37:01.558Z,1015.40
2022-08-12T06:38:01.289Z,1015.41
2022-08-12T06:39:01.327Z,1015.46
2022-08-12T06:40:03.818Z,1015.43
2022-08-12T06:41:01.396Z,1015.42
2022-08-12T06:44:05.478Z,1015.34
2022-08-12T06:45:01.538Z,1015.37
2022-08-12T06:46:01.569Z,1015.37
2022-08-12T06:47:01.610Z,1015.32
2022-08-12T06:48:01.644Z,1015.30
2022-08-12T06:49:01.688Z,1015.27
2022-08-12T06:50:01.724Z,1015.32
2022-08-12T06:51:02.147Z,1015.27
2022-08-12T06:52:01.787Z,1015.23
2022-08-12T06:53:01.818Z,1015.26
2022-08-12T06:54:01.850Z,1015.28
2022-08-12T06:55:01.888Z,1015.27
2022-08-12T06:56:01.923Z,1015.29
2022-08-12T06:58:06.221Z,1015.27
2022-08-12T06:58:07.674Z,1015.28
2022-08-12T06:59:02.032Z,1015.25
2022-08-12T07:00:02.065Z,1015.24
2022-08-12T07:01:02.210Z,1015.28
2022-08-12T07:02:02.236Z,1015.30
2022-08-12T07:03:16.478Z,1015.33
2022-08-12T07:04:26.438Z,1015.26
2022-08-12T07:05:02.246Z,1015.30
2022-08-12T07:06:02.276Z,1015.27
2022-08-12T07:07:02.315Z,1015.29
2022-08-12T07:08:05.095Z,1015.29
2022-08-12T07:09:02.686Z,1015.29
2022-08-12T07:10:07.707Z,1015.32
2022-08-12T07:11:02.571Z,1015.32
2022-08-12T07:12:02.493Z,1015.32
2022-08-12T07:13:02.528Z,1015.33
2022-08-12T07:14:11.749Z,1015.33
2022-08-12T07:15:02.808Z,1015.36
2022-08-12T07:16:02.884Z,1015.37
2022-08-12T07:17:02.669Z,1015.37
2022-08-12T07:18:02.703Z,1015.38
2022-08-12T07:19:02.742Z,1015.41
2022-08-12T07:20:04.446Z,1015.44
2022-08-12T07:21:02.813Z,1015.44
2022-08-12T07:22:02.975Z,1015.46
2022-08-12T07:23:03.353Z,1015.42
2022-08-12T07:24:02.913Z,1015.44
2022-08-12T07:25:02.951Z,1015.44
2022-08-12T07:26:02.992Z,1015.47
2022-08-12T07:27:03.024Z,1015.48
2022-08-12T07:28:03.080Z,1015.49
2022-08-12T07:29:03.356Z,1015.48
2022-08-12T07:30:04.685Z,1015.47
2022-08-12T07:31:03.168Z,1015.48
2022-08-12T07:32:03.200Z,1015.45
2022-08-12T07:33:03.237Z,1015.50
2022-08-12T07:34:03.269Z,1015.49
2022-08-12T07:35:03.311Z,1015.45
2022-08-12T07:36:03.666Z,1015.47
2022-08-12T07:37:03.909Z,1015.44
2022-08-12T07:38:03.411Z,1015.43
2022-08-12T07:39:03.452Z,1015.46
2022-08-12T07:40:03.663Z,1015.47
2022-08-12T07:41:03.525Z,1015.45
2022-08-12T07:42:03.554Z,1015.40
2022-08-12T07:43:03.844Z,1015.39
2022-08-12T07:44:04.798Z,1015.41
2022-08-12T07:45:03.666Z,1015.42
2022-08-12T07:46:03.698Z,1015.41
2022-08-12T07:47:03.734Z,1015.39
2022-08-12T07:48:03.768Z,1015.43
2022-08-12T07:49:03.809Z,1015.43
2022-08-12T07:50:06.701Z,1015.45
2022-08-12T07:51:03.878Z,1015.46
2022-08-12T07:52:03.922Z,1015.45
2022-08-12T07:53:03.948Z,1015.48
2022-08-12T07:54:03.981Z,1015.49
2022-08-12T07:55:04.037Z,1015.53
2022-08-12T07:56:04.052Z,1015.53
2022-08-12T07:57:04.496Z,1015.55
2022-08-12T07:58:04.130Z,1015.50
2022-08-12T07:59:04.164Z,1015.49
2022-08-12T08:00:04.206Z,1015.51
2022-08-12T08:01:04.286Z,1015.50
2022-08-12T08:02:04.324Z,1015.47
2022-08-12T08:03:04.305Z,1015.47
2022-08-12T08:04:04.685Z,1015.46
2022-08-12T08:05:04.519Z,1015.47
2022-08-12T08:06:04.409Z,1015.50
2022-08-12T08:07:04.450Z,1015.50
2022-08-12T08:08:04.487Z,1015.52
2022-08-12T08:09:04.525Z,1015.55
2022-08-12T08:11:04.844Z,1015.53
2022-08-12T08:12:04.634Z,1015.56
2022-08-12T08:13:04.661Z,1015.50
2022-08-12T08:14:04.699Z,1015.55
2022-08-12T08:15:04.731Z,1015.54
2022-08-12T08:16:04.773Z,1015.58
2022-08-12T08:17:05.123Z,1015.54
2022-08-12T08:18:04.842Z,1015.58
2022-08-12T08:19:04.880Z,1015.61
2022-08-12T08:20:04.930Z,1015.61
2022-08-12T08:21:04.949Z,1015.61
2022-08-12T08:22:04.984Z,1015.61
2022-08-12T08:23:05.272Z,1015.61
2022-08-12T08:24:05.493Z,1015.57
2022-08-12T08:25:05.099Z,1015.61
2022-08-12T08:26:05.131Z,1015.60
2022-08-12T08:27:05.167Z,1015.63
2022-08-12T08:28:05.208Z,1015.58
2022-08-12T08:29:05.492Z,1015.58
2022-08-12T08:30:05.273Z,1015.58
2022-08-12T08:31:05.310Z,1015.61
2022-08-12T08:32:05.340Z,1015.58
2022-08-12T08:33:23.641Z,1015.59
2022-08-12T08:35:05.454Z,1015.57
2022-08-12T08:36:05.790Z,1015.54
2022-08-12T08:37:07.827Z,1015.58
2022-08-12T08:38:05.557Z,1015.56
2022-08-12T08:39:05.595Z,1015.50
2022-08-12T08:40:05.630Z,1015.54
2022-08-12T08:41:05.678Z,1015.50
2022-08-12T08:43:06.036Z,1015.51
2022-08-12T08:44:05.782Z,1015.52
2022-08-12T08:45:05.811Z,1015.48
2022-08-12T08:46:05.851Z,1015.54
2022-08-12T08:47:05.883Z,1015.51
2022-08-12T08:48:05.920Z,1015.49
2022-08-12T08:49:06.037Z,1015.50
2022-08-12T08:50:06.244Z,1015.47
2022-08-12T08:51:06.025Z,1015.50
2022-08-12T08:52:06.070Z,1015.48
2022-08-12T08:53:06.105Z,1015.45
2022-08-12T08:55:06.175Z,1015.51
2022-08-12T08:56:06.209Z,1015.48
2022-08-12T08:57:06.543Z,1015.51
2022-08-12T08:58:06.278Z,1015.47
2022-08-12T08:59:06.316Z,1015.46
2022-08-12T09:00:06.365Z,1015.47
2022-08-12T09:01:06.387Z,1015.45
2022-08-12T09:02:07.740Z,1015.54
2022-08-12T09:04:21.220Z,1015.50
2022-08-12T09:05:13.899Z,1015.51
2022-08-12T09:06:06.831Z,1015.50
2022-08-12T09:07:16.911Z,1015.52
2022-08-12T09:08:12.869Z,1015.50
2022-08-12T09:09:13.126Z,1015.51
2022-08-12T09:11:07.061Z,1015.46
2022-08-12T09:12:12.082Z,1015.45
2022-08-12T09:13:06.827Z,1015.42
2022-08-12T09:14:10.531Z,1015.42
2022-08-12T09:15:16.816Z,1015.45
2022-08-12T09:16:06.934Z,1015.46
2022-08-12T09:17:06.977Z,1015.44
2022-08-12T09:18:08.899Z,1015.41
2022-08-12T09:19:07.043Z,1015.39
2022-08-12T09:20:07.074Z,1015.37
2022-08-12T09:21:07.112Z,1015.36
2022-08-12T09:22:07.143Z,1015.35
2022-08-12T09:23:08.021Z,1015.32
2022-08-12T09:25:07.654Z,1015.37
2022-08-12T09:26:08.214Z,1015.31
2022-08-12T09:27:07.327Z,1015.35
2022-08-12T09:28:10.731Z,1015.34
2022-08-12T09:29:12.310Z,1015.29
2022-08-12T09:30:09.953Z,1015.33
2022-08-12T09:32:06.549Z,1015.33
2022-08-12T09:32:09.977Z,1015.36
2022-08-12T09:33:15.026Z,1015.31
2022-08-12T09:35:18.518Z,1015.31
2022-08-12T09:36:07.656Z,1015.27
2022-08-12T09:37:20.185Z,1015.29
2022-08-12T09:38:07.770Z,1015.29
2022-08-12T09:40:05.534Z,1015.26
2022-08-12T09:42:07.316Z,1015.27
2022-08-12T09:42:34.090Z,1015.23
2022-08-12T09:42:38.102Z,1015.19
2022-08-12T09:43:18.262Z,1015.21
2022-08-12T09:44:07.972Z,1015.20
2022-08-12T09:45:19.113Z,1015.21
2022-08-12T09:47:10.636Z,1015.21
2022-08-12T09:48:08.088Z,1015.23
2022-08-12T09:49:13.260Z,1015.20
2022-08-12T09:50:08.159Z,1015.16
2022-08-12T09:51:17.131Z,1015.19
2022-08-12T09:52:08.233Z,1015.14
2022-08-12T09:53:15.426Z,1015.17
2022-08-12T09:54:34.250Z,1015.15
2022-08-12T09:55:08.339Z,1015.11
2022-08-12T09:56:57.158Z,1015.10
2022-08-12T09:58:45.594Z,1015.11
2022-08-12T09:58:57.818Z,1015.12
2022-08-12T09:59:08.484Z,1015.12
2022-08-12T10:00:15.014Z,1015.08
2022-08-12T10:01:14.955Z,1015.13
2022-08-12T10:02:45.343Z,1015.11
2022-08-12T10:03:08.676Z,1015.15
2022-08-12T10:04:09.018Z,1015.08
2022-08-12T10:05:09.341Z,1015.05
2022-08-12T10:06:20.326Z,1015.09
2022-08-12T10:07:23.003Z,1015.07
2022-08-12T10:08:08.815Z,1015.01
2022-08-12T10:09:08.847Z,1015.04
2022-08-12T10:10:22.630Z,1014.98
2022-08-12T10:11:08.919Z,1014.96
2022-08-12T10:12:11.348Z,1014.95
2022-08-12T10:13:12.376Z,1014.91
2022-08-12T10:14:13.331Z,1014.95
2022-08-12T10:15:09.073Z,1014.89
2022-08-12T10:16:18.713Z,1014.86
2022-08-12T10:17:09.433Z,1014.84
2022-08-12T10:18:09.200Z,1014.83
2022-08-12T10:19:17.664Z,1014.78
2022-08-12T10:20:09.908Z,1014.76
2022-08-12T10:21:09.288Z,1014.76
2022-08-12T10:22:17.112Z,1014.75
2022-08-12T10:23:09.371Z,1014.74
2022-08-12T10:24:09.718Z,1014.70
2022-08-12T10:25:17.755Z,1014.69
2022-08-12T10:26:34.759Z,1014.65
2022-08-12T10:27:14.172Z,1014.64
2022-08-12T10:28:21.989Z,1014.66
2022-08-12T10:29:15.738Z,1014.69
2022-08-12T10:30:39.765Z,1014.65
2022-08-12T10:32:21.019Z,1014.68
2022-08-12T10:33:18.060Z,1014.68
2022-08-12T10:34:14.939Z,1014.60
2022-08-12T10:35:09.832Z,1014.61
2022-08-12T10:36:09.851Z,1014.60
2022-08-12T10:37:22.618Z,1014.61
2022-08-12T10:38:33.758Z,1014.61
2022-08-12T10:40:15.694Z,1014.55
2022-08-12T10:41:12.362Z,1014.49
2022-08-12T10:42:10.093Z,1014.45
2022-08-12T10:43:10.386Z,1014.52
2022-08-12T10:44:10.124Z,1014.49
2022-08-12T10:45:14.367Z,1014.44
2022-08-12T10:46:13.649Z,1014.46
2022-08-12T10:47:26.407Z,1014.49
2022-08-12T10:48:21.421Z,1014.39
2022-08-12T10:50:02.958Z,1014.43
2022-08-12T10:50:33.710Z,1014.46
2022-08-12T10:52:32.999Z,1014.49
2022-08-12T10:53:10.463Z,1014.45
2022-08-12T10:54:10.488Z,1014.48
2022-08-12T10:55:13.155Z,1014.46
2022-08-12T10:56:10.565Z,1014.43
2022-08-12T10:57:18.564Z,1014.49
2022-08-12T10:58:14.397Z,1014.40
2022-08-12T10:59:11.553Z,1014.37
2022-08-12T11:00:32.525Z,1014.41
2022-08-12T11:01:25.992Z,1014.34
2022-08-12T11:04:18.620Z,1014.33
2022-08-12T11:04:20.569Z,1014.32
2022-08-12T11:04:24.246Z,1014.31
2022-08-12T11:07:03.216Z,1014.26
2022-08-12T11:07:07.718Z,1014.19
2022-08-12T11:08:33.799Z,1014.21
2022-08-12T11:08:34.549Z,1014.20
2022-08-12T11:09:11.059Z,1014.27
2022-08-12T11:10:11.120Z,1014.22
2022-08-12T11:11:13.895Z,1014.20
2022-08-12T11:12:55.657Z,1014.23
2022-08-12T11:13:11.193Z,1014.20
2022-08-12T11:14:48.061Z,1014.16
2022-08-12T11:15:18.529Z,1014.12
2022-08-12T11:16:22.421Z,1014.09
2022-08-12T11:17:43.541Z,1014.07
2022-08-12T11:18:12.036Z,1014.06
2022-08-12T11:19:11.405Z,1014.02
2022-08-12T11:20:15.096Z,1014.06
2022-08-12T11:21:16.021Z,1014.09
2022-08-12T11:22:11.810Z,1014.06
2022-08-12T11:23:24.677Z,1014.06
2022-08-12T11:24:30.379Z,1013.99
2022-08-12T11:25:11.737Z,1014.01
2022-08-12T11:26:11.658Z,1014.04
2022-08-12T11:28:13.315Z,1014.05
2022-08-12T11:29:22.656Z,1014.05
2022-08-12T11:30:32.833Z,1014.11
2022-08-12T11:31:14.290Z,1014.06
2022-08-12T11:32:11.885Z,1014.02
2022-08-12T11:34:03.495Z,1014.02
2022-08-12T11:34:51.539Z,1014.02
2022-08-12T11:35:11.990Z,1014.02
2022-08-12T11:36:13.211Z,1013.96
2022-08-12T11:37:24.850Z,1013.96
2022-08-12T11:38:12.066Z,1013.98
2022-08-12T11:39:12.475Z,1013.98
2022-08-12T11:40:12.448Z,1014.00
2022-08-12T11:41:12.178Z,1013.96
2022-08-12T11:42:12.219Z,1013.92
2022-08-12T11:43:19.932Z,1013.96
2022-08-12T11:44:35.651Z,1013.92
2022-08-12T11:45:12.323Z,1013.94
2022-08-12T11:46:12.662Z,1013.89
2022-08-12T11:47:12.397Z,1013.88
2022-08-12T11:48:15.449Z,1013.87
2022-08-12T11:49:12.474Z,1013.86
2022-08-12T11:50:19.414Z,1013.84
2022-08-12T11:51:12.557Z,1013.88
2022-08-12T11:52:27.273Z,1013.84
2022-08-12T11:53:59.000Z,1013.84
2022-08-12T11:54:12.663Z,1013.83
2022-08-12T11:55:12.958Z,1013.83
2022-08-12T11:56:12.740Z,1013.82
2022-08-12T11:58:07.568Z,1013.80
2022-08-12T11:59:28.668Z,1013.78
2022-08-12T12:02:02.219Z,1013.81
2022-08-12T12:03:13.109Z,1013.77
2022-08-12T12:04:13.033Z,1013.71
2022-08-12T12:05:13.075Z,1013.67
2022-08-12T12:06:15.442Z,1013.77
2022-08-12T12:07:13.147Z,1013.78
2022-08-12T12:08:40.879Z,1013.72
2022-08-12T12:09:13.214Z,1013.80
2022-08-12T12:10:13.261Z,1013.78
2022-08-12T12:11:13.290Z,1013.73
2022-08-12T12:12:13.333Z,1013.72
2022-08-12T12:14:05.629Z,1013.75
2022-08-12T12:14:13.407Z,1013.69
2022-08-12T12:15:13.780Z,1013.68
2022-08-12T12:16:13.483Z,1013.69
2022-08-12T12:17:13.518Z,1013.65
2022-08-12T12:18:13.555Z,1013.67
2022-08-12T12:19:13.596Z,1013.69
2022-08-12T12:20:13.933Z,1013.67
2022-08-12T12:21:13.664Z,1013.65
2022-08-12T12:22:15.685Z,1013.66
2022-08-12T12:23:28.831Z,1013.62
2022-08-12T12:24:13.779Z,1013.62
2022-08-12T12:25:14.102Z,1013.57
2022-08-12T12:26:35.520Z,1013.55
2022-08-12T12:27:18.198Z,1013.53
2022-08-12T12:28:36.677Z,1013.45
2022-08-12T12:30:19.771Z,1013.47
2022-08-12T12:30:25.275Z,1013.49
2022-08-12T12:31:15.228Z,1013.52
2022-08-12T12:32:14.074Z,1013.50
2022-08-12T12:33:18.050Z,1013.47
2022-08-12T12:34:30.282Z,1013.54
2022-08-12T12:36:05.880Z,1013.48
2022-08-12T12:36:20.842Z,1013.44
2022-08-12T12:37:16.244Z,1013.44
2022-08-12T12:38:14.333Z,1013.41
2022-08-12T12:39:14.928Z,1013.35
2022-08-12T12:40:14.475Z,1013.32
2022-08-12T12:41:17.081Z,1013.31
2022-08-12T12:42:41.644Z,1013.27
2022-08-12T12:43:14.493Z,1013.26
2022-08-12T12:44:25.982Z,1013.26