createdAt,value
2017-06-28T00:00:09.736Z,56.16
2017-06-28T00:01:20.012Z,56.36
2017-06-28T00:02:30.287Z,56.36
2017-06-28T00:03:40.583Z,56.36
2017-06-28T00:04:50.874Z,56.16
2017-06-28T00:06:01.165Z,56.26
2017-06-28T00:07:11.137Z,56.65
2017-06-28T00:08:21.415Z,56.36
2017-06-28T00:09:31.693Z,56.62
2017-06-28T00:10:41.663Z,56.26
2017-06-28T00:11:51.648Z,56.16
2017-06-28T00:13:01.939Z,56.46
2017-06-28T00:14:11.908Z,56.26
2017-06-28T00:15:21.579Z,56.43
2017-06-28T00:16:31.256Z,56.56
2017-06-28T00:17:41.547Z,56.52
2017-06-28T00:18:51.890Z,56.62
2017-06-28T00:20:02.184Z,56.62
2017-06-28T00:21:12.461Z,56.62
2017-06-28T00:22:22.754Z,56.72
2017-06-28T00:23:33.043Z,56.72
2017-06-28T00:24:43.314Z,56.72
2017-06-28T00:25:53.594Z,56.62
2017-06-28T00:27:03.886Z,56.52
2017-06-28T00:28:13.866Z,56.52
2017-06-28T00:29:24.151Z,56.62
2017-06-28T00:30:34.422Z,56.72
2017-06-28T00:31:44.703Z,56.43
2017-06-28T00:32:54.980Z,56.62
2017-06-28T00:34:05.265Z,56.43
2017-06-28T00:35:15.245Z,56.43
2017-06-28T00:36:25.536Z,56.43
2017-06-28T00:37:35.810Z,56.62
2017-06-28T00:38:46.119Z,56.62
2017-06-28T00:39:56.407Z,56.24
2017-06-28T00:41:06.687Z,56.11
2017-06-28T00:42:17.032Z,56.24
2017-06-28T00:43:27.326Z,56.34
2017-06-28T00:44:36.998Z,56.43
2017-06-28T00:45:46.666Z,56.6
2017-06-28T00:46:56.023Z,56.21
2017-06-28T00:48:06.038Z,56.3
2017-06-28T00:49:15.710Z,56.21
2017-06-28T00:50:25.993Z,56.5
2017-06-28T00:51:36.275Z,56.21
2017-06-28T00:52:46.247Z,55.82
2017-06-28T00:53:56.590Z,56.21
2017-06-28T00:55:06.279Z,56.21
2017-06-28T00:56:15.942Z,56.21
2017-06-28T00:57:25.914Z,56.3
2017-06-28T00:58:36.193Z,56.21
2017-06-28T00:59:46.525Z,56.3
2017-06-28T01:00:56.865Z,56.11
2017-06-28T01:02:07.165Z,56.21
2017-06-28T01:03:17.143Z,56.3
2017-06-28T01:04:27.129Z,56.5
2017-06-28T01:05:37.477Z,56.7
2017-06-28T01:06:47.757Z,56.6
2017-06-28T01:07:58.039Z,57.08
2017-06-28T01:09:08.005Z,56.7
2017-06-28T01:10:17.668Z,56.5
2017-06-28T01:11:27.993Z,56.6
2017-06-28T01:12:38.282Z,56.11
2017-06-28T01:13:48.581Z,56.11
2017-06-28T01:14:58.550Z,56.3
2017-06-28T01:16:08.542Z,56.3
2017-06-28T01:17:18.515Z,56.21
2017-06-28T01:18:28.497Z,56.3
2017-06-28T01:19:38.478Z,56.21
2017-06-28T01:20:48.762Z,56.21
2017-06-28T01:21:58.424Z,56.21
2017-06-28T01:23:08.703Z,56.18
2017-06-28T01:24:18.985Z,56.67
2017-06-28T01:25:29.276Z,56.76
2017-06-28T01:26:39.255Z,56.67
2017-06-28T01:27:49.532Z,56.67
2017-06-28T01:28:59.835Z,56.67
2017-06-28T01:30:10.127Z,56.67
2017-06-28T01:31:20.420Z,56.67
2017-06-28T01:32:30.407Z,57.05
2017-06-28T01:33:40.381Z,56.67
2017-06-28T01:34:50.351Z,56.76
2017-06-28T01:36:00.626Z,56.73
2017-06-28T01:37:10.904Z,56.73
2017-06-28T01:38:21.200Z,56.63
2017-06-28T01:39:31.478Z,56.35
2017-06-28T01:40:41.797Z,56.73
2017-06-28T01:41:52.096Z,56.73
2017-06-28T01:43:02.073Z,56.93
2017-06-28T01:44:12.355Z,56.63
2017-06-28T01:45:22.633Z,57.03
2017-06-28T01:46:32.599Z,56.54
2017-06-28T01:47:42.590Z,56.54
2017-06-28T01:48:52.572Z,56.41
2017-06-28T01:50:02.798Z,56.99
2017-06-28T01:51:13.082Z,56.71
2017-06-28T01:52:23.424Z,56.9
2017-06-28T01:53:33.702Z,56.71
2017-06-28T01:54:43.991Z,56.71
2017-06-28T01:55:54.277Z,56.71
2017-06-28T01:57:04.575Z,56.8
2017-06-28T01:58:14.894Z,56.8
2017-06-28T01:59:25.177Z,56.71
2017-06-28T02:00:35.465Z,56.61
2017-06-28T02:01:45.739Z,56.9
2017-06-28T02:02:55.404Z,56.71
2017-06-28T02:04:05.743Z,56.9
2017-06-28T02:05:16.028Z,56.61
2017-06-28T02:06:25.994Z,56.71
2017-06-28T02:07:36.291Z,56.71
2017-06-28T02:08:46.579Z,56.87
2017-06-28T02:09:56.879Z,56.87
2017-06-28T02:11:07.162Z,56.68
2017-06-28T02:12:17.450Z,56.96
2017-06-28T02:13:27.721Z,56.77
2017-06-28T02:14:37.714Z,56.87
2017-06-28T02:15:48.003Z,56.77
2017-06-28T02:16:57.981Z,56.77
2017-06-28T02:18:08.269Z,56.77
2017-06-28T02:19:18.784Z,56.29
2017-06-28T02:20:29.081Z,56.77
2017-06-28T02:21:39.366Z,56.77
2017-06-28T02:22:49.662Z,56.87
2017-06-28T02:23:59.686Z,56.87
2017-06-28T02:25:09.719Z,56.77
2017-06-28T02:26:20.076Z,56.1
2017-06-28T02:27:30.109Z,56.58
2017-06-28T02:28:40.058Z,56.87
2017-06-28T02:29:50.390Z,56.96
2017-06-28T02:31:00.422Z,56.77
2017-06-28T02:32:10.449Z,56.77
2017-06-28T02:33:20.790Z,56.77
2017-06-28T02:34:30.826Z,56.1
2017-06-28T02:35:41.190Z,56.96
2017-06-28T02:36:51.538Z,56.87
2017-06-28T02:38:01.556Z,56.68
2017-06-28T02:39:11.555Z,56.58
2017-06-28T02:40:21.896Z,56.74
2017-06-28T02:41:31.926Z,56.84
2017-06-28T02:42:42.289Z,56.65
2017-06-28T02:43:52.640Z,56.68
2017-06-28T02:45:02.415Z,56.65
2017-06-28T02:46:12.742Z,56.58
2017-06-28T02:47:23.086Z,56.87
2017-06-28T02:48:33.462Z,56.48
2017-06-28T02:49:43.495Z,56.39
2017-06-28T02:50:53.924Z,56
2017-06-28T02:52:03.949Z,56.1
2017-06-28T02:53:14.309Z,56.29
2017-06-28T02:54:24.652Z,56.2
2017-06-28T02:55:35.012Z,56.1
2017-06-28T02:56:45.099Z,56.29
2017-06-28T02:57:55.425Z,56
2017-06-28T02:59:05.749Z,56.48
2017-06-28T03:00:15.792Z,56.56
2017-06-28T03:01:25.830Z,56.46
2017-06-28T03:33:37.184Z,53.33
2017-06-28T03:34:47.208Z,53.91
2017-06-28T03:35:57.544Z,54.87
2017-06-28T03:37:07.566Z,55.16
2017-06-28T03:38:17.597Z,55.83
2017-06-28T03:39:27.979Z,55.83
2017-06-28T03:40:38.318Z,56.03
2017-06-28T03:41:48.350Z,56.73
2017-06-28T03:42:58.390Z,56.15
2017-06-28T03:44:08.756Z,56.35
2017-06-28T03:45:18.794Z,56.85
2017-06-28T03:46:29.129Z,56.47
2017-06-28T03:47:39.153Z,56.66
2017-06-28T03:48:49.493Z,56.11
2017-06-28T03:49:59.846Z,56.21
2017-06-28T03:51:09.607Z,56.72
2017-06-28T03:52:19.971Z,56.81
2017-06-28T03:53:30.320Z,56.33
2017-06-28T03:54:40.669Z,55.88
2017-06-28T03:55:50.700Z,55.98
2017-06-28T03:57:01.101Z,55.98
2017-06-28T03:58:10.821Z,56
2017-06-28T03:59:20.847Z,56
2017-06-28T04:00:30.563Z,56.1
2017-06-28T04:01:40.958Z,55.93
2017-06-28T04:02:51.360Z,55.93
2017-06-28T04:04:01.087Z,55.55
2017-06-28T04:05:10.803Z,56.03
2017-06-28T04:06:20.844Z,55.65
2017-06-28T04:07:30.879Z,55.65
2017-06-28T04:08:41.260Z,55.77
2017-06-28T04:09:51.315Z,55.57
2017-06-28T04:11:01.667Z,55.67
2017-06-28T04:12:12.011Z,55.41
2017-06-28T04:13:22.049Z,55.6
2017-06-28T04:14:32.454Z,55.41
2017-06-28T04:15:42.809Z,55.24
2017-06-28T04:16:53.155Z,55.53
2017-06-28T04:18:03.497Z,55.43
2017-06-28T04:19:13.863Z,55.53
2017-06-28T04:20:23.983Z,55.34
2017-06-28T04:21:34.355Z,53.81
2017-06-28T04:22:44.385Z,51.86
2017-06-28T04:23:54.721Z,50.63
2017-06-28T04:25:04.428Z,50.12
2017-06-28T04:26:14.456Z,49.61
2017-06-28T04:27:24.797Z,49.19
2017-06-28T04:28:34.831Z,48.85
2017-06-28T04:29:44.892Z,49.19
2017-06-28T04:30:55.226Z,48.92
2017-06-28T04:32:05.321Z,48.75
2017-06-28T04:33:15.660Z,49.09
2017-06-28T04:34:25.997Z,48.92
2017-06-28T04:35:36.033Z,49.14
2017-06-28T04:36:46.059Z,49.16
2017-06-28T04:37:56.412Z,49.19
2017-06-28T04:39:06.767Z,49.41
2017-06-28T04:40:16.486Z,49.33
2017-06-28T04:41:26.526Z,49.33
2017-06-28T04:42:36.574Z,49.26
2017-06-28T04:43:46.987Z,49.08
2017-06-28T04:44:57.024Z,49.21
2017-06-28T04:46:07.376Z,49.4
2017-06-28T04:47:17.740Z,49.43
2017-06-28T04:48:28.092Z,49.73
2017-06-28T04:49:38.444Z,50.51
2017-06-28T04:50:48.157Z,50.12
2017-06-28T04:51:58.208Z,50.39
2017-06-28T04:53:08.249Z,50.51
2017-06-28T04:54:18.279Z,50.21
2017-06-28T04:55:28.363Z,50.61
2017-06-28T04:56:38.711Z,50.54
2017-06-28T04:57:49.078Z,50.54
2017-06-28T04:58:59.104Z,50.07
2017-06-28T05:00:09.438Z,49.77
2017-06-28T05:01:19.843Z,49.69
2017-06-28T05:02:30.204Z,49.72
2017-06-28T05:03:40.585Z,49.69
2017-06-28T05:04:50.937Z,49.92
2017-06-28T05:06:01.288Z,49.72
2017-06-28T05:07:11.692Z,49.55
2017-06-28T05:08:22.059Z,49.15
2017-06-28T05:09:32.105Z,48.78
2017-06-28T05:10:42.457Z,48.88
2017-06-28T05:11:52.798Z,48.9
2017-06-28T05:13:02.876Z,48.73
2017-06-28T05:14:12.922Z,48.63
2017-06-28T05:15:23.263Z,48.65
2017-06-28T05:16:33.298Z,48.65
2017-06-28T05:17:43.650Z,48.65
2017-06-28T05:18:53.999Z,48.75
2017-06-28T05:20:04.354Z,48.65
2017-06-28T05:21:14.421Z,48.95
2017-06-28T05:22:24.769Z,49.94
2017-06-28T05:23:34.820Z,51.72
2017-06-28T05:24:45.178Z,51.92
2017-06-28T05:25:55.527Z,52.5
2017-06-28T05:27:05.866Z,52.95
2017-06-28T05:28:16.236Z,53.56
2017-06-28T05:29:26.593Z,53.53
2017-06-28T05:30:36.629Z,52.35
2017-06-28T05:31:46.975Z,51.35
2017-06-28T05:32:57.347Z,50.71
2017-06-28T05:34:07.697Z,50.54
2017-06-28T05:35:17.742Z,50.26
2017-06-28T05:36:27.829Z,50.16
2017-06-28T05:37:38.201Z,50.16
2017-06-28T05:38:48.233Z,50.46
2017-06-28T05:39:58.279Z,50.38
2017-06-28T05:41:08.319Z,50.19
2017-06-28T05:42:18.727Z,49.79
2017-06-28T05:43:28.778Z,49.79
2017-06-28T05:44:39.123Z,49.62
2017-06-28T05:45:49.170Z,49.79
2017-06-28T05:46:59.224Z,49.43
2017-06-28T05:48:09.260Z,49.43
2017-06-28T05:49:19.618Z,49.62
2017-06-28T05:50:29.677Z,49.22
2017-06-28T05:51:39.717Z,49.45
2017-06-28T05:52:50.069Z,49.25
2017-06-28T05:54:00.476Z,49.35
2017-06-28T05:55:10.837Z,49.55
2017-06-28T05:56:21.196Z,49.45
2017-06-28T05:57:31.543Z,49.65
2017-06-28T05:58:41.901Z,49.94
2017-06-28T05:59:51.942Z,49.84
2017-06-28T06:01:01.983Z,50.43
2017-06-28T06:02:12.339Z,50.61
2017-06-28T06:03:22.685Z,50.21
2017-06-28T06:04:33.060Z,50.61
2017-06-28T06:05:43.161Z,50.51
2017-06-28T06:06:53.557Z,50.41
2017-06-28T06:08:03.918Z,51.2
2017-06-28T06:09:14.269Z,50.9
2017-06-28T06:10:24.306Z,50.71
2017-06-28T06:11:34.705Z,51.28
2017-06-28T06:12:44.756Z,51.37
2017-06-28T06:13:55.103Z,51.47
2017-06-28T06:15:05.143Z,51.84
2017-06-28T06:16:15.493Z,51.84
2017-06-28T06:17:25.589Z,51.74
2017-06-28T06:18:35.950Z,52.04
2017-06-28T06:19:46.304Z,51.92
2017-06-28T06:20:56.649Z,51.84
2017-06-28T06:22:07.004Z,52.7
2017-06-28T06:23:17.417Z,52.31
2017-06-28T06:24:27.769Z,52.21
2017-06-28T06:25:38.157Z,52.28
2017-06-28T06:26:48.194Z,51.99
2017-06-28T06:27:58.227Z,52.38
2017-06-28T06:29:08.278Z,52.38
2017-06-28T06:30:18.319Z,53.07
2017-06-28T06:31:28.661Z,52.97
2017-06-28T06:32:38.696Z,52.26
2017-06-28T06:33:48.744Z,52.36
2017-06-28T06:34:59.095Z,52.33
2017-06-28T06:36:09.442Z,52.72
2017-06-28T06:37:19.789Z,52.62
2017-06-28T06:38:30.151Z,52.43
2017-06-28T06:39:40.524Z,52.5
2017-06-28T06:40:50.912Z,52.33
2017-06-28T06:42:01.280Z,52.33
2017-06-28T06:43:11.635Z,52.53
2017-06-28T06:44:21.989Z,52.53
2017-06-28T06:45:32.381Z,52.62
2017-06-28T06:46:42.769Z,52.23
2017-06-28T06:47:52.502Z,52.33
2017-06-28T06:49:02.548Z,52.53
2017-06-28T06:50:12.957Z,52.72
2017-06-28T06:51:23.306Z,52.62
2017-06-28T06:52:33.672Z,52.62
2017-06-28T06:53:43.723Z,52.99
2017-06-28T06:54:53.754Z,53.12
2017-06-28T06:56:03.505Z,53.02
2017-06-28T06:57:13.551Z,52.62
2017-06-28T06:58:23.950Z,52.99
2017-06-28T06:59:34.314Z,53.19
2017-06-28T07:00:44.674Z,52.72
2017-06-28T07:01:54.400Z,53.02
2017-06-28T07:03:04.775Z,52.92
2017-06-28T07:04:15.193Z,53.31
2017-06-28T07:05:25.237Z,52.82
2017-06-28T07:06:35.597Z,53.78
2017-06-28T07:07:45.946Z,53.49
2017-06-28T07:08:55.972Z,52.89
2017-06-28T07:10:06.387Z,52.82
2017-06-28T07:11:16.433Z,52.45
2017-06-28T07:12:26.830Z,52.95
2017-06-28T07:13:36.867Z,53.22
2017-06-28T07:14:47.241Z,52.62
2017-06-28T07:15:57.626Z,52.92
2017-06-28T07:17:07.985Z,53.02
2017-06-28T07:18:18.340Z,52.89
2017-06-28T07:19:28.383Z,52.72
2017-06-28T07:20:38.731Z,52.92
2017-06-28T07:21:48.835Z,52.55
2017-06-28T07:22:58.886Z,52.65
2017-06-28T07:24:09.241Z,52.55
2017-06-28T07:25:19.595Z,52.65
2017-06-28T07:26:29.644Z,52.65
2017-06-28T07:27:40.053Z,52.36
2017-06-28T07:28:50.411Z,52.68
2017-06-28T07:30:00.769Z,52.78
2017-06-28T07:31:11.154Z,52.28
2017-06-28T07:32:21.531Z,52.5
2017-06-28T07:33:31.902Z,52.48
2017-06-28T07:34:42.302Z,52.58
2017-06-28T07:35:52.666Z,53.07
2017-06-28T07:37:02.715Z,53.14
2017-06-28T07:38:12.867Z,52.95
2017-06-28T07:39:22.954Z,52.85
2017-06-28T07:40:33.316Z,52.95
2017-06-28T07:41:43.676Z,52.92
2017-06-28T07:42:53.718Z,53.22
2017-06-28T07:44:03.759Z,53.41
2017-06-28T07:45:14.183Z,52.92
2017-06-28T07:46:24.212Z,53.41
2017-06-28T07:47:34.586Z,53.31
2017-06-28T07:48:44.630Z,53.7
2017-06-28T07:49:54.679Z,53.78
2017-06-28T07:51:04.431Z,53.68
2017-06-28T07:52:14.481Z,53.56
2017-06-28T07:53:24.863Z,53.16
2017-06-28T07:54:35.275Z,53.16
2017-06-28T07:55:45.310Z,52.84
2017-06-28T07:56:55.668Z,53.14
2017-06-28T07:58:06.025Z,53.14
2017-06-28T07:59:16.081Z,52.75
2017-06-28T08:00:26.138Z,53.63
2017-06-28T08:01:36.197Z,53.33
2017-06-28T08:02:46.597Z,52.94
2017-06-28T08:03:56.949Z,52.65
2017-06-28T08:05:07.321Z,52.11
2017-06-28T08:06:17.700Z,52.23
2017-06-28T08:07:28.063Z,52.23
2017-06-28T08:08:38.482Z,52.53
2017-06-28T08:09:48.530Z,52.5
2017-06-28T08:10:58.879Z,52.89
2017-06-28T08:12:09.231Z,52.8
2017-06-28T08:13:19.595Z,52.67
2017-06-28T08:14:30.021Z,52.87
2017-06-28T08:15:40.389Z,52.87
2017-06-28T08:16:50.740Z,53.75
2017-06-28T08:18:01.081Z,53.27
2017-06-28T08:19:11.433Z,53.53
2017-06-28T08:20:21.833Z,53.23
2017-06-28T08:21:32.171Z,53.33
2017-06-28T08:22:42.537Z,53.53
2017-06-28T08:23:52.891Z,53.23
2017-06-28T08:25:03.252Z,52.75
2017-06-28T08:26:13.655Z,52.75
2017-06-28T08:27:23.693Z,53.04
2017-06-28T08:28:33.724Z,52.58
2017-06-28T08:29:43.759Z,52.48
2017-06-28T08:30:54.105Z,52.67
2017-06-28T08:32:04.502Z,52.8
2017-06-28T08:33:14.863Z,52.6
2017-06-28T08:34:25.218Z,52.4
2017-06-28T08:35:35.613Z,52.53
2017-06-28T08:36:46.002Z,52.33
2017-06-28T08:37:56.038Z,52.8
2017-06-28T08:39:06.402Z,52.31
2017-06-28T08:40:16.763Z,52.5
2017-06-28T08:41:26.792Z,52.6
2017-06-28T08:42:36.845Z,52.6
2017-06-28T08:43:47.217Z,52.7
2017-06-28T08:44:57.250Z,52.21
2017-06-28T08:46:07.643Z,51.86
2017-06-28T08:47:18.027Z,51.3
2017-06-28T08:48:28.383Z,50.93
2017-06-28T08:49:38.414Z,50.95
2017-06-28T08:50:48.463Z,50.51
2017-06-28T08:51:58.818Z,50.34
2017-06-28T08:53:10.332Z,50.66
2017-06-28T08:54:21.102Z,50.68
2017-06-28T08:55:31.176Z,50.21
2017-06-28T08:56:41.236Z,51.1
2017-06-28T08:57:52.240Z,50.68
2017-06-28T08:59:01.983Z,51
2017-06-28T09:00:12.345Z,51.13
2017-06-28T09:01:22.715Z,51.1
2017-06-28T09:02:33.085Z,51.13
2017-06-28T09:03:43.548Z,51.92
2017-06-28T09:04:53.273Z,51.7
2017-06-28T09:06:03.642Z,52.06
2017-06-28T09:07:14.004Z,52.09
2017-06-28T09:08:24.369Z,52.19
2017-06-28T09:09:34.968Z,52.09
2017-06-28T09:10:45.328Z,51.99
2017-06-28T09:11:55.051Z,51.99
2017-06-28T09:13:05.100Z,51.7
2017-06-28T09:14:15.463Z,51.52
2017-06-28T09:15:25.835Z,51.59
2017-06-28T09:16:35.868Z,51.79
2017-06-28T09:17:46.220Z,52.78
2017-06-28T09:18:56.580Z,52.63
2017-06-28T09:20:06.946Z,52.8
2017-06-28T09:21:16.691Z,52.58
2017-06-28T09:22:27.063Z,52.78
2017-06-28T09:23:37.430Z,52.78
2017-06-28T09:24:47.791Z,52.68
2017-06-28T09:25:58.139Z,52.78
2017-06-28T09:27:07.862Z,53.15
2017-06-28T09:28:17.579Z,52.75
2017-06-28T09:29:27.937Z,53.05
2017-06-28T09:30:38.304Z,53.25
2017-06-28T09:31:48.657Z,53.32
2017-06-28T09:32:58.748Z,53.81
2017-06-28T09:34:09.101Z,53.81
2017-06-28T09:35:19.457Z,53.42
2017-06-28T09:36:29.816Z,53.71
2017-06-28T09:37:40.171Z,53.81
2017-06-28T09:38:50.553Z,53.52
2017-06-28T09:40:00.934Z,53.81
2017-06-28T09:41:11.293Z,54.11
2017-06-28T09:42:21.349Z,52.92
2017-06-28T09:43:31.746Z,52.92
2017-06-28T09:44:42.137Z,53.34
2017-06-28T09:45:52.483Z,53.05
2017-06-28T09:47:02.528Z,53.05
2017-06-28T09:48:12.890Z,52.78
2017-06-28T09:49:23.300Z,52.58
2017-06-28T09:50:33.361Z,52.91
2017-06-28T09:51:43.414Z,53
2017-06-28T09:52:53.773Z,53
2017-06-28T09:54:04.139Z,52.7
2017-06-28T09:55:14.252Z,53.1
2017-06-28T09:56:23.982Z,53.89
2017-06-28T09:57:34.335Z,53.2
2017-06-28T09:58:44.375Z,53.67
2017-06-28T09:59:54.423Z,53.86
2017-06-28T10:01:04.516Z,53.59
2017-06-28T10:02:14.557Z,53.39
2017-06-28T10:03:24.917Z,53.5
2017-06-28T10:04:35.272Z,53
2017-06-28T10:05:45.635Z,53.3
2017-06-28T10:06:55.983Z,53.42
2017-06-28T10:08:06.042Z,53.42
2017-06-28T10:09:16.402Z,52.93
2017-06-28T10:10:26.765Z,53.2
2017-06-28T10:11:36.505Z,53.03
2017-06-28T10:12:46.963Z,52.83
2017-06-28T10:13:57.324Z,53.15
2017-06-28T10:15:07.702Z,53.18
2017-06-28T10:16:18.051Z,52.88
2017-06-28T10:17:28.406Z,52.51
2017-06-28T10:18:38.813Z,52.71
2017-06-28T10:19:49.197Z,52.91
2017-06-28T10:20:59.573Z,53.11
2017-06-28T10:22:09.625Z,53.77
2017-06-28T10:23:19.985Z,53.45
2017-06-28T10:24:30.416Z,53.75
2017-06-28T10:25:40.779Z,53.94
2017-06-28T10:26:51.155Z,53.85
2017-06-28T10:28:01.684Z,53.15
2017-06-28T10:29:12.048Z,52.91
2017-06-28T10:30:22.464Z,52.71
2017-06-28T10:31:32.518Z,52.64
2017-06-28T10:32:42.586Z,52.36
2017-06-28T10:33:52.957Z,51.79
2017-06-28T10:35:02.987Z,52.19
2017-06-28T10:36:13.414Z,51.79
2017-06-28T10:37:23.771Z,52.12
2017-06-28T10:38:33.843Z,51.92
2017-06-28T10:39:44.201Z,52.14
2017-06-28T10:40:54.557Z,52.61
2017-06-28T10:42:04.348Z,53.18
2017-06-28T10:43:14.731Z,52.98
2017-06-28T10:44:25.084Z,52.39
2017-06-28T10:45:35.458Z,52.31
2017-06-28T10:46:45.842Z,52.44
2017-06-28T10:47:56.193Z,52.54
2017-06-28T10:49:06.256Z,52.34
2017-06-28T10:50:16.307Z,52.24
2017-06-28T10:51:26.675Z,52.44
2017-06-28T10:52:37.066Z,52.14
2017-06-28T10:53:47.161Z,52.04
2017-06-28T10:54:57.534Z,52.34
2017-06-28T10:56:07.891Z,52.94
2017-06-28T10:57:17.939Z,52.91
2017-06-28T10:58:28.313Z,52.44
2017-06-28T10:59:38.738Z,52.24
2017-06-28T11:00:49.137Z,52.64
2017-06-28T11:01:59.506Z,52.04
2017-06-28T11:03:09.569Z,52.34
2017-06-28T11:04:19.934Z,52.37
2017-06-28T11:05:30.044Z,52.17
2017-06-28T11:06:40.420Z,52.07
2017-06-28T11:07:50.786Z,51.87
2017-06-28T11:09:01.156Z,52.69
2017-06-28T11:10:11.539Z,52.96
2017-06-28T11:11:21.952Z,53.31
2017-06-28T11:12:32.010Z,53.38
2017-06-28T11:13:42.360Z,53.75
2017-06-28T11:14:52.729Z,53.55
2017-06-28T11:16:03.095Z,53.23
2017-06-28T11:17:13.522Z,52.66
2017-06-28T11:18:23.883Z,52.41
2017-06-28T11:19:33.954Z,52.14
2017-06-28T11:20:44.327Z,52.17
2017-06-28T11:21:54.050Z,51.79
2017-06-28T11:23:04.418Z,52.29
2017-06-28T11:24:14.470Z,52.09
2017-06-28T11:25:24.846Z,51.7
2017-06-28T11:26:35.227Z,52.19
2017-06-28T11:27:45.608Z,52.22
2017-06-28T11:28:56.069Z,52.12
2017-06-28T11:30:06.103Z,51.75
2017-06-28T11:31:16.154Z,51.75
2017-06-28T11:32:26.444Z,51.77
2017-06-28T11:33:36.505Z,51.67
2017-06-28T11:34:46.927Z,51.87
2017-06-28T11:35:57.299Z,51.77
2017-06-28T11:37:07.659Z,51.67
2017-06-28T11:38:18.041Z,51.5
2017-06-28T11:39:28.429Z,51.6
2017-06-28T11:40:38.859Z,51.89
2017-06-28T11:41:49.222Z,51.6
2017-06-28T11:42:59.594Z,51.52
2017-06-28T11:44:09.644Z,51.32
2017-06-28T11:45:20.049Z,51.52
2017-06-28T11:46:30.483Z,51.92
2017-06-28T11:47:40.853Z,51.82
2017-06-28T11:48:51.455Z,52.29
2017-06-28T11:50:01.186Z,52.69
2017-06-28T11:51:11.229Z,52.76
2017-06-28T11:52:21.680Z,53.06
2017-06-28T11:53:31.740Z,52.84
2017-06-28T11:54:41.816Z,53.01
2017-06-28T11:55:52.196Z,52.72
2017-06-28T11:57:02.571Z,53.01
2017-06-28T11:58:13.003Z,52.98
2017-06-28T11:59:23.386Z,53.28
2017-06-28T12:00:33.768Z,53.06
2017-06-28T12:01:43.862Z,53.06
2017-06-28T12:02:54.239Z,52.96
2017-06-28T12:04:04.619Z,52.86
2017-06-28T12:05:14.713Z,52.37
2017-06-28T12:06:25.087Z,52.86
2017-06-28T12:07:35.462Z,52.96
2017-06-28T12:08:45.550Z,52.09
2017-06-28T12:09:55.374Z,52.09
2017-06-28T12:11:05.731Z,52.19
2017-06-28T12:12:15.802Z,51.62
2017-06-28T12:13:26.168Z,51.72
2017-06-28T12:14:36.536Z,51.57
2017-06-28T12:15:46.950Z,51.37
2017-06-28T12:16:57.384Z,51.28
2017-06-28T12:18:07.760Z,51.57
2017-06-28T12:19:18.123Z,50.98
2017-06-28T12:20:28.498Z,51.1
2017-06-28T12:21:38.923Z,51.2
2017-06-28T12:22:49.310Z,51.2
2017-06-28T12:23:59.692Z,51.12
2017-06-28T12:25:09.738Z,51.42
2017-06-28T12:26:19.785Z,51.7
2017-06-28T12:27:29.535Z,52
2017-06-28T12:28:39.921Z,51.57
2017-06-28T12:29:50.310Z,51.77
2017-06-28T12:31:00.059Z,52.26
2017-06-28T12:32:10.416Z,52.07
2017-06-28T12:33:20.794Z,51.1
2017-06-28T12:34:31.219Z,51.22
2017-06-28T12:35:41.585Z,50.93
2017-06-28T12:36:51.989Z,50.85
2017-06-28T12:38:02.064Z,50.68
2017-06-28T12:39:12.495Z,50.2
2017-06-28T12:40:22.544Z,50.43
2017-06-28T12:41:32.899Z,50.32
2017-06-28T12:42:43.289Z,50.43
2017-06-28T12:43:53.690Z,50.65
2017-06-28T12:45:03.812Z,50.74
2017-06-28T12:46:14.185Z,50.52
2017-06-28T12:47:24.255Z,51.32
2017-06-28T12:48:34.621Z,51.59
2017-06-28T12:49:44.993Z,51.4
2017-06-28T12:50:55.417Z,51.97
2017-06-28T12:52:05.801Z,51.75
2017-06-28T12:53:16.167Z,52.22
2017-06-28T12:54:26.550Z,52.22
2017-06-28T12:55:36.957Z,51.82
2017-06-28T12:56:47.371Z,51.82
2017-06-28T12:57:57.772Z,52.02
2017-06-28T12:59:08.165Z,51.82
2017-06-28T13:00:18.532Z,52.42
2017-06-28T13:01:28.884Z,52.49
2017-06-28T13:02:39.019Z,52.86
2017-06-28T13:03:49.086Z,52.94
2017-06-28T13:04:59.137Z,52.91
2017-06-28T13:06:08.904Z,52.81
2017-06-28T13:07:19.289Z,51.95
2017-06-28T13:08:29.710Z,51.87
2017-06-28T13:09:40.091Z,52.09
2017-06-28T13:10:50.175Z,51.89
2017-06-28T13:12:00.235Z,51.7
2017-06-28T13:13:10.607Z,51.4
2017-06-28T13:14:20.974Z,52
2017-06-28T13:15:31.353Z,51.97
2017-06-28T13:16:41.738Z,53.04
2017-06-28T13:17:52.011Z,52.72
2017-06-28T13:19:02.402Z,52.42
2017-06-28T13:20:12.844Z,52.69
2017-06-28T13:21:23.241Z,52.91
2017-06-28T13:22:33.292Z,52.61
2017-06-28T13:23:43.658Z,52.61
2017-06-28T13:24:53.733Z,52.98
2017-06-28T13:26:03.842Z,53.08
2017-06-28T13:27:14.231Z,52.89
2017-06-28T13:28:24.608Z,52.89
2017-06-28T13:29:34.989Z,52.76
2017-06-28T13:30:45.368Z,53.45
2017-06-28T13:31:55.809Z,53.16
2017-06-28T13:33:05.865Z,52.81
2017-06-28T13:34:16.244Z,52.51
2017-06-28T13:35:26.317Z,53.2
2017-06-28T13:36:36.686Z,53.01
2017-06-28T13:37:46.820Z,52.71
2017-06-28T13:38:57.203Z,53.01
2017-06-28T13:40:07.609Z,53.01
2017-06-28T13:41:17.972Z,53.31
2017-06-28T13:42:28.372Z,53.31
2017-06-28T13:43:38.415Z,53.18
2017-06-28T13:44:48.177Z,53.38
2017-06-28T13:45:58.252Z,53.18
2017-06-28T13:47:08.617Z,53.58
2017-06-28T13:48:19.037Z,53.28
2017-06-28T13:49:29.454Z,54.05
2017-06-28T13:50:39.504Z,53.72
2017-06-28T13:51:49.872Z,53.72
2017-06-28T13:53:00.274Z,53.89
2017-06-28T13:54:10.643Z,53.2
2017-06-28T13:55:21.051Z,53.23
2017-06-28T13:56:31.422Z,53.23
2017-06-28T13:57:41.798Z,53.63
2017-06-28T13:58:51.219Z,53.42
2017-06-28T14:00:01.608Z,53.63
2017-06-28T14:01:11.706Z,52.93
2017-06-28T14:02:22.100Z,53.42
2017-06-28T14:03:32.484Z,53.42
2017-06-28T14:04:42.843Z,52.83
2017-06-28T14:05:52.894Z,52.66
2017-06-28T14:07:03.266Z,52.36
2017-06-28T14:08:13.048Z,52.88
2017-06-28T14:09:23.115Z,52.78
2017-06-28T14:10:33.173Z,52.59
2017-06-28T14:11:43.222Z,52.78
2017-06-28T14:12:53.272Z,52.86
2017-06-28T14:14:03.667Z,52.86
2017-06-28T14:15:14.035Z,53.35
2017-06-28T14:16:24.413Z,53.23
2017-06-28T14:17:34.467Z,53.3
2017-06-28T14:18:44.869Z,53.3
2017-06-28T14:19:54.677Z,53.6
2017-06-28T14:21:04.739Z,53.5
2017-06-28T14:22:14.482Z,53.11
2017-06-28T14:23:24.860Z,53.3
2017-06-28T14:24:34.917Z,53.2
2017-06-28T14:25:45.282Z,53.23
2017-06-28T14:26:55.659Z,53.89
2017-06-28T14:28:06.031Z,53.87
2017-06-28T14:29:16.083Z,53.45
2017-06-28T14:30:26.164Z,53.75
2017-06-28T14:31:35.953Z,53.45
2017-06-28T14:32:45.695Z,53.55
2017-06-28T14:33:56.058Z,53.55
2017-06-28T14:35:06.421Z,53.85
2017-06-28T14:36:16.794Z,53.52
2017-06-28T14:37:27.167Z,53.72
2017-06-28T14:38:37.255Z,53.42
2017-06-28T14:39:47.319Z,53.22
2017-06-28T14:40:57.731Z,53.52
2017-06-28T14:42:08.112Z,53.5
2017-06-28T14:43:18.173Z,53.89
2017-06-28T14:44:28.254Z,53.59
2017-06-28T14:45:38.308Z,53.77
2017-06-28T14:46:48.380Z,53.67
2017-06-28T14:47:58.738Z,53.69
2017-06-28T14:49:09.146Z,53.1
2017-06-28T14:50:19.513Z,53.03
2017-06-28T14:51:29.885Z,53.22
2017-06-28T14:52:40.284Z,52.86
2017-06-28T14:53:50.662Z,52.86
2017-06-28T14:55:01.068Z,52.76
2017-06-28T14:56:11.457Z,52.76
2017-06-28T14:57:21.533Z,52.66
2017-06-28T14:58:31.266Z,52.86
2017-06-28T14:59:41.338Z,53.35
2017-06-28T15:00:51.770Z,53.25
2017-06-28T15:02:02.161Z,53.05
2017-06-28T15:03:12.593Z,53.64
2017-06-28T15:04:22.667Z,53.81
2017-06-28T15:05:33.050Z,53.79
2017-06-28T15:06:43.093Z,54.16
2017-06-28T15:07:53.140Z,54.13
2017-06-28T15:09:03.529Z,54.53
2017-06-28T15:10:13.891Z,54.63
2017-06-28T15:11:23.953Z,54.7
2017-06-28T15:12:34.328Z,53.61
2017-06-28T15:13:44.710Z,53.52
2017-06-28T15:14:55.099Z,53.64
2017-06-28T15:16:05.177Z,53.64
2017-06-28T15:17:14.924Z,53.08
2017-06-28T15:18:25.286Z,52.98
2017-06-28T15:19:35.660Z,53.1
2017-06-28T15:20:46.053Z,53
2017-06-28T15:21:56.440Z,53.2
2017-06-28T15:23:06.181Z,53.1
2017-06-28T15:24:16.549Z,53.2
2017-06-28T15:25:26.604Z,52.73
2017-06-28T15:26:36.651Z,52.83
2017-06-28T15:27:47.020Z,52.83
2017-06-28T15:28:57.397Z,52.63
2017-06-28T15:30:07.789Z,52.86
2017-06-28T15:31:18.178Z,52.83
2017-06-28T15:32:28.567Z,52.86
2017-06-28T15:33:38.937Z,52.93
2017-06-28T15:34:49.309Z,53.03
2017-06-28T15:35:59.459Z,53.22
2017-06-28T15:37:09.829Z,53.03
2017-06-28T15:38:19.899Z,53.3
2017-06-28T15:39:29.968Z,53.3