createdAt,value
2023-03-06T00:00:51.858Z,99863.00
2023-03-06T00:03:22.640Z,99864.44
2023-03-06T00:05:51.023Z,99865.91
2023-03-06T00:08:19.188Z,99867.88
2023-03-06T00:10:47.454Z,99874.59
2023-03-06T00:13:18.817Z,99871.31
2023-03-06T00:15:47.226Z,99860.44
2023-03-06T00:18:16.015Z,99870.94
2023-03-06T00:20:45.686Z,99860.31
2023-03-06T00:23:14.069Z,99850.47
2023-03-06T00:25:43.805Z,99845.94
2023-03-06T00:28:14.817Z,99841.72
2023-03-06T00:30:43.825Z,99837.78
2023-03-06T00:33:12.078Z,99841.75
2023-03-06T00:35:40.744Z,99841.19
2023-03-06T00:38:12.167Z,99841.25
2023-03-06T00:40:40.503Z,99833.25
2023-03-06T00:43:08.601Z,99834.03
2023-03-06T00:45:37.145Z,99839.41
2023-03-06T00:48:06.069Z,99833.16
2023-03-06T00:50:35.155Z,99837.50
2023-03-06T00:53:03.256Z,99828.09
2023-03-06T00:55:33.435Z,99823.34
2023-03-06T00:58:01.732Z,99827.28
2023-03-06T01:00:30.080Z,99832.66
2023-03-06T01:02:58.164Z,99821.81
2023-03-06T01:05:26.527Z,99820.91
2023-03-06T01:07:54.709Z,99816.81
2023-03-06T01:10:23.146Z,99818.16
2023-03-06T01:12:52.556Z,99812.91
2023-03-06T01:15:21.747Z,99800.09
2023-03-06T01:17:53.499Z,99796.13
2023-03-06T01:20:21.926Z,99794.06
2023-03-06T01:22:49.944Z,99798.06
2023-03-06T01:25:18.450Z,99797.81
2023-03-06T01:27:46.719Z,99793.25
2023-03-06T01:30:16.540Z,99779.66
2023-03-06T01:32:44.518Z,99775.44
2023-03-06T01:35:13.161Z,99778.88
2023-03-06T01:37:41.708Z,99756.38
2023-03-06T01:40:12.158Z,99771.09
2023-03-06T01:42:40.308Z,99757.38
2023-03-06T01:45:30.705Z,99754.63
2023-03-06T01:48:00.383Z,99750.78
2023-03-06T01:50:29.219Z,99747.69
2023-03-06T01:52:59.382Z,99751.97
2023-03-06T01:55:29.756Z,99751.22
2023-03-06T01:57:59.158Z,99740.94
2023-03-06T02:00:30.197Z,99739.53
2023-03-06T02:03:05.134Z,99738.66
2023-03-06T02:05:33.609Z,99746.97
2023-03-06T02:08:03.387Z,99736.78
2023-03-06T02:10:32.110Z,99737.16
2023-03-06T02:13:00.525Z,99729.50
2023-03-06T02:15:30.037Z,99723.53
2023-03-06T02:17:58.299Z,99730.66
2023-03-06T02:20:30.942Z,99731.78
2023-03-06T02:23:03.144Z,99729.75
2023-03-06T02:25:38.516Z,99732.16
2023-03-06T02:28:08.171Z,99731.34
2023-03-06T02:30:37.611Z,99725.63
2023-03-06T02:33:06.604Z,99719.97
2023-03-06T02:35:36.646Z,99719.03
2023-03-06T02:38:07.545Z,99722.00
2023-03-06T02:40:37.657Z,99715.03
2023-03-06T02:43:06.497Z,99716.41
2023-03-06T02:45:38.177Z,99713.78
2023-03-06T02:48:07.184Z,99700.19
2023-03-06T02:50:35.606Z,99701.13
2023-03-06T02:53:03.731Z,99699.16
2023-03-06T02:55:32.616Z,99694.03
2023-03-06T02:58:03.371Z,99698.50
2023-03-06T03:00:32.734Z,99688.88
2023-03-06T03:03:03.809Z,99686.84
2023-03-06T03:05:32.718Z,99683.88
2023-03-06T03:08:07.951Z,99682.28
2023-03-06T03:10:37.192Z,99684.91
2023-03-06T03:13:06.571Z,99679.78
2023-03-06T03:15:36.250Z,99677.72
2023-03-06T03:18:04.791Z,99681.81
2023-03-06T03:20:33.220Z,99688.66
2023-03-06T03:23:01.380Z,99682.28
2023-03-06T03:25:29.683Z,99683.09
2023-03-06T03:27:59.479Z,99678.63
2023-03-06T03:30:29.568Z,99681.81
2023-03-06T03:32:57.699Z,99675.66
2023-03-06T03:35:26.668Z,99671.09
2023-03-06T03:37:55.192Z,99668.22
2023-03-06T03:40:23.831Z,99657.38
2023-03-06T03:42:52.676Z,99662.19
2023-03-06T03:45:22.158Z,99662.19
2023-03-06T03:47:51.735Z,99661.28
2023-03-06T03:50:20.564Z,99663.31
2023-03-06T03:52:49.033Z,99667.00
2023-03-06T03:55:17.824Z,99666.06
2023-03-06T03:57:45.908Z,99659.13
2023-03-06T04:00:16.308Z,99653.50
2023-03-06T04:03:00.748Z,99649.75
2023-03-06T04:05:34.157Z,99638.00
2023-03-06T04:08:05.422Z,99640.03
2023-03-06T04:10:36.394Z,99638.47
2023-03-06T04:13:04.892Z,99640.03
2023-03-06T04:15:33.484Z,99628.84
2023-03-06T04:18:04.204Z,99642.22
2023-03-06T04:20:32.745Z,99633.56
2023-03-06T04:23:02.024Z,99637.53
2023-03-06T04:25:30.450Z,99630.22
2023-03-06T04:28:00.302Z,99633.75
2023-03-06T04:30:29.314Z,99632.50
2023-03-06T04:32:57.688Z,99634.31
2023-03-06T04:35:28.034Z,99613.09
2023-03-06T04:38:01.610Z,99620.63
2023-03-06T04:40:35.157Z,99623.38
2023-03-06T04:43:04.762Z,99621.09
2023-03-06T04:45:34.004Z,99610.25
2023-03-06T04:48:02.027Z,99615.84
2023-03-06T04:50:32.582Z,99614.81
2023-03-06T04:53:01.481Z,99611.75
2023-03-06T04:55:29.995Z,99612.44
2023-03-06T04:57:58.889Z,99607.31
2023-03-06T05:00:30.407Z,99610.47
2023-03-06T05:02:59.792Z,99608.78
2023-03-06T05:05:28.676Z,99602.41
2023-03-06T05:07:58.150Z,99604.91
2023-03-06T05:10:26.466Z,99604.69
2023-03-06T05:12:54.466Z,99602.16
2023-03-06T05:15:22.905Z,99606.25
2023-03-06T05:17:50.989Z,99606.84
2023-03-06T05:20:19.696Z,99603.28
2023-03-06T05:22:47.826Z,99603.84
2023-03-06T05:25:17.626Z,99609.44
2023-03-06T05:27:45.801Z,99595.06
2023-03-06T05:30:15.217Z,99606.66
2023-03-06T05:32:43.681Z,99604.19
2023-03-06T05:35:17.958Z,99599.84
2023-03-06T05:37:46.464Z,99603.34
2023-03-06T05:40:17.185Z,99599.59
2023-03-06T05:42:45.632Z,99599.78
2023-03-06T05:45:14.000Z,99598.19
2023-03-06T05:47:42.054Z,99596.38
2023-03-06T05:50:11.688Z,99599.84
2023-03-06T05:52:40.500Z,99605.22
2023-03-06T05:55:11.032Z,99594.50
2023-03-06T05:57:40.518Z,99597.13
2023-03-06T06:00:10.351Z,99600.41
2023-03-06T06:02:41.436Z,99601.22
2023-03-06T06:05:12.969Z,99601.69
2023-03-06T06:07:41.460Z,99600.75
2023-03-06T06:10:11.501Z,99607.41
2023-03-06T06:12:40.878Z,99607.16
2023-03-06T06:15:09.753Z,99603.50
2023-03-06T06:17:37.738Z,99596.22
2023-03-06T06:20:06.873Z,99585.47
2023-03-06T06:22:37.134Z,99590.50
2023-03-06T06:25:06.155Z,99588.22
2023-03-06T06:27:34.177Z,99594.84
2023-03-06T06:30:04.170Z,99597.16
2023-03-06T06:32:32.316Z,99598.50
2023-03-06T06:35:00.747Z,99601.91
2023-03-06T06:37:28.877Z,99593.72
2023-03-06T06:39:57.343Z,99593.72
2023-03-06T06:42:38.965Z,99596.44
2023-03-06T06:45:11.409Z,99604.44
2023-03-06T06:47:41.214Z,99601.69
2023-03-06T06:50:12.724Z,99602.03
2023-03-06T06:52:40.868Z,99606.72
2023-03-06T06:55:10.053Z,99604.53
2023-03-06T06:57:38.141Z,99608.19
2023-03-06T07:00:07.752Z,99610.91
2023-03-06T07:02:37.293Z,99614.56
2023-03-06T07:05:06.316Z,99621.97
2023-03-06T07:07:36.420Z,99630.69
2023-03-06T07:10:06.456Z,99620.44
2023-03-06T07:12:35.229Z,99624.69
2023-03-06T07:15:04.425Z,99630.56
2023-03-06T07:17:32.643Z,99635.44
2023-03-06T07:20:02.783Z,99632.38
2023-03-06T07:22:41.466Z,99630.44
2023-03-06T07:25:17.274Z,99627.13
2023-03-06T07:27:52.713Z,99625.69
2023-03-06T07:30:25.389Z,99629.41
2023-03-06T07:32:54.963Z,99629.78
2023-03-06T07:35:27.377Z,99624.88
2023-03-06T07:37:55.917Z,99615.84
2023-03-06T07:40:25.087Z,99621.44
2023-03-06T07:42:56.529Z,99618.00
2023-03-06T07:45:36.135Z,99624.75
2023-03-06T07:48:05.678Z,99627.03
2023-03-06T07:50:36.231Z,99629.06
2023-03-06T07:53:04.339Z,99625.63
2023-03-06T07:55:32.577Z,99619.50
2023-03-06T07:58:00.756Z,99617.00
2023-03-06T08:00:29.149Z,99619.97
2023-03-06T08:02:57.250Z,99618.34
2023-03-06T08:05:25.581Z,99617.91
2023-03-06T08:07:56.392Z,99627.25
2023-03-06T08:10:24.646Z,99633.97
2023-03-06T08:12:52.734Z,99628.41
2023-03-06T08:15:21.173Z,99631.91
2023-03-06T08:17:49.328Z,99639.22
2023-03-06T08:20:18.503Z,99636.84
2023-03-06T08:22:46.720Z,99632.97
2023-03-06T08:25:16.554Z,99633.09
2023-03-06T08:27:46.651Z,99639.47
2023-03-06T08:30:15.301Z,99645.75
2023-03-06T08:32:43.395Z,99643.34
2023-03-06T08:35:11.914Z,99648.84
2023-03-06T08:37:40.131Z,99648.72
2023-03-06T08:40:10.149Z,99653.75
2023-03-06T08:42:39.615Z,99656.38
2023-03-06T08:45:09.405Z,99649.63
2023-03-06T08:47:37.462Z,99655.56
2023-03-06T08:50:06.359Z,99655.31
2023-03-06T08:52:34.373Z,99651.84
2023-03-06T08:55:03.529Z,99653.00
2023-03-06T08:57:31.870Z,99660.44
2023-03-06T09:00:01.588Z,99659.41
2023-03-06T09:02:29.751Z,99653.50
2023-03-06T09:04:59.370Z,99658.66
2023-03-06T09:07:27.439Z,99660.81
2023-03-06T09:09:57.096Z,99665.81
2023-03-06T09:12:25.235Z,99669.47
2023-03-06T09:14:53.883Z,99667.44
2023-03-06T09:17:23.287Z,99660.13
2023-03-06T09:19:52.343Z,99653.63
2023-03-06T09:22:20.379Z,99656.03
2023-03-06T09:24:49.086Z,99658.75
2023-03-06T09:27:17.300Z,99653.72
2023-03-06T09:29:45.601Z,99657.81
2023-03-06T09:32:13.875Z,99660.00
2023-03-06T09:34:45.982Z,99657.03
2023-03-06T09:37:15.293Z,99656.94
2023-03-06T09:39:45.180Z,99661.97
2023-03-06T09:42:16.936Z,99669.91
2023-03-06T09:44:47.408Z,99665.84
2023-03-06T09:47:28.649Z,99662.84
2023-03-06T09:50:20.241Z,99666.63
2023-03-06T09:53:01.701Z,99667.97
2023-03-06T09:55:32.325Z,99669.47
2023-03-06T09:58:07.095Z,99662.94
2023-03-06T10:00:40.568Z,99646.13
2023-03-06T10:03:22.758Z,99649.13
2023-03-06T10:05:54.833Z,99663.41
2023-03-06T10:08:26.444Z,99662.63
2023-03-06T10:11:01.930Z,99661.72
2023-03-06T10:13:36.747Z,99664.84
2023-03-06T10:16:14.277Z,99653.56
2023-03-06T10:18:42.424Z,99661.84
2023-03-06T10:21:24.097Z,99651.13
2023-03-06T10:23:54.442Z,99659.31
2023-03-06T10:26:25.118Z,99657.06
2023-03-06T10:29:02.444Z,99662.56
2023-03-06T10:31:30.863Z,99656.84
2023-03-06T10:34:00.134Z,99658.47
2023-03-06T10:36:30.417Z,99664.22
2023-03-06T10:38:59.577Z,99658.59
2023-03-06T10:41:29.721Z,99654.56
2023-03-06T10:44:23.632Z,99660.84
2023-03-06T10:46:53.628Z,99659.81
2023-03-06T10:49:30.446Z,99661.84
2023-03-06T10:52:02.745Z,99661.50
2023-03-06T10:54:32.801Z,99660.59
2023-03-06T10:57:18.774Z,99655.28
2023-03-06T10:59:52.211Z,99655.03
2023-03-06T11:02:28.240Z,99656.91
2023-03-06T11:04:57.284Z,99655.88
2023-03-06T11:07:28.403Z,99660.41
2023-03-06T11:10:03.271Z,99661.31
2023-03-06T11:12:32.995Z,99653.81
2023-03-06T11:15:18.417Z,99649.13
2023-03-06T11:17:55.258Z,99657.25
2023-03-06T11:20:25.838Z,99650.25
2023-03-06T11:22:59.576Z,99653.78
2023-03-06T11:25:31.444Z,99645.31
2023-03-06T11:28:01.840Z,99634.44
2023-03-06T11:30:36.098Z,99638.19
2023-03-06T11:33:11.150Z,99640.34
2023-03-06T11:35:48.127Z,99640.34
2023-03-06T11:38:21.744Z,99634.13
2023-03-06T11:40:53.811Z,99627.59
2023-03-06T11:43:24.777Z,99630.88
2023-03-06T11:45:58.054Z,99639.56
2023-03-06T11:48:29.835Z,99635.41
2023-03-06T11:51:04.830Z,99631.00
2023-03-06T11:53:37.740Z,99637.72
2023-03-06T11:56:12.430Z,99633.88
2023-03-06T11:58:53.119Z,99628.50
2023-03-06T12:01:25.243Z,99624.03
2023-03-06T12:03:57.947Z,99618.91
2023-03-06T12:06:33.034Z,99618.84
2023-03-06T12:09:17.149Z,99612.59
2023-03-06T12:11:47.464Z,99611.88
2023-03-06T12:14:26.134Z,99621.88
2023-03-06T12:17:04.006Z,99617.47
2023-03-06T12:19:42.325Z,99615.13
2023-03-06T12:22:23.131Z,99616.16
2023-03-06T12:25:06.110Z,99613.53
2023-03-06T12:27:42.588Z,99612.19
2023-03-06T12:30:39.543Z,99597.19
2023-03-06T12:33:16.063Z,99600.75
2023-03-06T12:36:07.025Z,99604.91
2023-03-06T12:38:46.547Z,99608.13
2023-03-06T12:41:25.122Z,99596.16
2023-03-06T12:44:02.433Z,99603.19
2023-03-06T12:46:31.125Z,99598.09
2023-03-06T12:49:04.705Z,99589.41
2023-03-06T12:51:33.921Z,99587.72
2023-03-06T12:54:03.227Z,99586.28
2023-03-06T12:56:34.105Z,99580.00
2023-03-06T12:59:02.875Z,99576.84
2023-03-06T13:01:51.826Z,99576.97
2023-03-06T13:04:29.753Z,99567.47
2023-03-06T13:07:06.995Z,99570.75
2023-03-06T13:09:39.896Z,99587.38
2023-03-06T13:12:27.154Z,99571.25
2023-03-06T13:14:58.387Z,99575.38
2023-03-06T13:17:44.401Z,99570.75
2023-03-06T13:20:29.925Z,99565.47
2023-03-06T13:22:58.761Z,99583.69
2023-03-06T13:25:39.706Z,99564.09
2023-03-06T13:28:24.141Z,99567.13
2023-03-06T13:30:53.268Z,99579.75
2023-03-06T13:33:53.644Z,99567.28
2023-03-06T13:36:24.965Z,99573.44
2023-03-06T13:38:58.548Z,99569.06
2023-03-06T13:41:43.804Z,99571.63
2023-03-06T13:44:49.577Z,99575.75
2023-03-06T13:47:31.106Z,99563.66
2023-03-06T13:49:59.899Z,99567.41
2023-03-06T13:52:37.003Z,99563.97
2023-03-06T13:55:13.648Z,99559.84
2023-03-06T13:57:52.077Z,99564.78
2023-03-06T14:00:55.761Z,99546.34
2023-03-06T14:03:50.970Z,99554.41
2023-03-06T14:06:42.348Z,99557.81
2023-03-06T14:09:16.835Z,99553.19
2023-03-06T14:11:50.857Z,99550.97
2023-03-06T14:14:19.245Z,99556.47
2023-03-06T14:16:50.871Z,99558.66
2023-03-06T14:19:25.466Z,99561.03
2023-03-06T14:21:57.761Z,99552.38
2023-03-06T14:24:32.713Z,99559.22
2023-03-06T14:27:01.092Z,99548.56
2023-03-06T14:29:30.449Z,99552.84
2023-03-06T14:32:00.306Z,99549.47
2023-03-06T14:34:31.618Z,99546.47
2023-03-06T14:37:01.713Z,99544.94
2023-03-06T14:39:35.132Z,99551.09
2023-03-06T14:42:08.231Z,99547.97
2023-03-06T14:44:36.433Z,99542.63
2023-03-06T14:47:23.182Z,99543.81
2023-03-06T14:50:24.066Z,99544.75
2023-03-06T14:52:56.850Z,99540.44
2023-03-06T14:55:27.634Z,99544.66
2023-03-06T14:57:58.881Z,99539.03
2023-03-06T15:00:31.136Z,99538.66
2023-03-06T15:02:59.811Z,99540.72
2023-03-06T15:05:30.471Z,99540.72
2023-03-06T15:08:02.964Z,99541.84
2023-03-06T15:10:32.501Z,99535.81
2023-03-06T15:13:09.253Z,99545.03
2023-03-06T15:15:37.311Z,99538.78
2023-03-06T15:18:28.598Z,99530.00
2023-03-06T15:21:07.742Z,99541.25
2023-03-06T15:23:38.206Z,99533.28
2023-03-06T15:26:21.177Z,99532.50
2023-03-06T15:29:03.382Z,99535.88
2023-03-06T15:31:37.943Z,99529.69
2023-03-06T15:34:27.603Z,99535.31
2023-03-06T15:36:58.652Z,99533.31
2023-03-06T15:39:29.222Z,99539.25
2023-03-06T15:41:58.648Z,99531.25
2023-03-06T15:44:27.528Z,99536.50
2023-03-06T15:47:07.764Z,99535.25
2023-03-06T15:49:37.996Z,99545.09
2023-03-06T15:52:08.056Z,99529.88
2023-03-06T15:54:36.599Z,99536.88
2023-03-06T15:57:06.629Z,99535.94
2023-03-06T15:59:39.591Z,99537.72
2023-03-06T16:02:15.671Z,99531.94
2023-03-06T16:04:44.321Z,99533.03
2023-03-06T16:07:14.003Z,99531.56
2023-03-06T16:09:42.551Z,99537.09
2023-03-06T16:12:16.221Z,99542.91
2023-03-06T16:14:44.918Z,99529.19
2023-03-06T16:17:13.803Z,99532.13
2023-03-06T16:19:42.968Z,99540.28
2023-03-06T16:22:11.136Z,99533.16
2023-03-06T16:24:41.646Z,99532.69
2023-03-06T16:27:16.719Z,99536.63
2023-03-06T16:29:45.249Z,99541.34
2023-03-06T16:32:13.646Z,99541.69
2023-03-06T16:34:41.919Z,99532.13
2023-03-06T16:37:10.939Z,99537.84
2023-03-06T16:39:40.690Z,99539.81
2023-03-06T16:42:08.809Z,99532.13
2023-03-06T16:44:37.200Z,99550.69
2023-03-06T16:47:05.725Z,99548.63
2023-03-06T16:49:34.390Z,99542.91
2023-03-06T16:52:04.457Z,99544.50
2023-03-06T16:54:32.787Z,99542.09
2023-03-06T16:57:02.234Z,99545.69
2023-03-06T16:59:31.612Z,99546.69
2023-03-06T17:02:00.035Z,99547.69
2023-03-06T17:04:28.483Z,99555.06
2023-03-06T17:06:56.650Z,99561.47
2023-03-06T17:09:25.106Z,99555.22
2023-03-06T17:11:53.065Z,99559.00
2023-03-06T17:14:22.826Z,99570.59
2023-03-06T17:16:53.574Z,99568.47
2023-03-06T17:19:23.121Z,99556.16
2023-03-06T17:21:51.573Z,99564.16
2023-03-06T17:24:29.949Z,99570.91
2023-03-06T17:27:18.123Z,99573.47
2023-03-06T17:30:24.847Z,99572.91
2023-03-06T17:33:03.187Z,99562.41
2023-03-06T17:35:49.851Z,99574.63
2023-03-06T17:38:18.073Z,99580.94
2023-03-06T17:40:46.511Z,99574.16
2023-03-06T17:43:22.463Z,99580.22
2023-03-06T17:46:05.516Z,99580.34
2023-03-06T17:49:04.996Z,99570.84
2023-03-06T17:51:51.610Z,99575.09
2023-03-06T17:54:43.084Z,99579.53
2023-03-06T17:57:11.437Z,99588.56
2023-03-06T17:59:39.593Z,99586.50
2023-03-06T18:02:10.986Z,99587.06
2023-03-06T18:04:39.156Z,99591.66
2023-03-06T18:07:07.526Z,99586.53
2023-03-06T18:09:35.827Z,99592.56
2023-03-06T18:12:04.754Z,99593.59
2023-03-06T18:14:33.219Z,99597.91
2023-03-06T18:17:01.607Z,99588.69
2023-03-06T18:19:31.142Z,99601.59
2023-03-06T18:22:00.499Z,99596.09
2023-03-06T18:24:28.507Z,99594.72
2023-03-06T18:26:56.872Z,99593.47
2023-03-06T18:29:24.985Z,99595.75
2023-03-06T18:31:56.772Z,99596.22
2023-03-06T18:34:25.001Z,99598.25
2023-03-06T18:36:54.815Z,99586.38
2023-03-06T18:39:24.604Z,99589.81
2023-03-06T18:41:53.434Z,99581.59
2023-03-06T18:44:21.582Z,99574.75
2023-03-06T18:46:49.940Z,99587.53
2023-03-06T18:49:19.890Z,99587.28
2023-03-06T18:51:50.543Z,99595.53
2023-03-06T18:54:20.087Z,99588.22
2023-03-06T18:56:48.664Z,99597.25
2023-03-06T18:59:18.883Z,99594.53
2023-03-06T19:01:48.060Z,99592.13
2023-03-06T19:04:16.319Z,99591.66
2023-03-06T19:06:44.675Z,99591.56
2023-03-06T19:09:12.783Z,99577.59
2023-03-06T19:11:43.693Z,99581.56
2023-03-06T19:14:11.943Z,99583.63
2023-03-06T19:16:40.463Z,99585.03
2023-03-06T19:19:08.619Z,99586.84
2023-03-06T19:21:36.979Z,99586.19
2023-03-06T19:24:06.688Z,99578.19
2023-03-06T19:26:34.993Z,99578.19
2023-03-06T19:29:04.472Z,99590.06
2023-03-06T19:31:32.944Z,99582.88
2023-03-06T19:34:01.101Z,99582.53
2023-03-06T19:36:33.585Z,99583.31
2023-03-06T19:39:04.242Z,99574.66
2023-03-06T19:41:32.745Z,99578.88
2023-03-06T19:44:02.553Z,99575.22
2023-03-06T19:46:32.694Z,99578.53
2023-03-06T19:49:02.161Z,99576.22
2023-03-06T19:51:30.646Z,99572.50
2023-03-06T19:53:59.217Z,99575.34
2023-03-06T19:56:28.827Z,99569.16
2023-03-06T19:58:57.309Z,99575.47
2023-03-06T20:01:27.264Z,99574.19
2023-03-06T20:03:58.904Z,99566.19
2023-03-06T20:06:29.422Z,99569.28
2023-03-06T20:08:57.624Z,99562.22
2023-03-06T20:11:29.652Z,99565.75
2023-03-06T20:13:58.536Z,99554.94
2023-03-06T20:16:27.796Z,99565.44
2023-03-06T20:18:58.982Z,99551.72
2023-03-06T20:21:28.007Z,99545.78
2023-03-06T20:23:57.891Z,99556.50
2023-03-06T20:26:27.749Z,99547.19
2023-03-06T20:28:56.220Z,99544.19
2023-03-06T20:31:26.171Z,99536.19
2023-03-06T20:33:57.631Z,99537.66
2023-03-06T20:36:28.877Z,99543.28
2023-03-06T20:38:57.627Z,99547.06
2023-03-06T20:41:27.650Z,99532.31
2023-03-06T20:43:55.820Z,99541.47
2023-03-06T20:46:24.538Z,99535.97
2023-03-06T20:48:54.153Z,99544.06
2023-03-06T20:51:25.501Z,99536.56
2023-03-06T20:53:53.999Z,99527.88
2023-03-06T20:56:23.661Z,99534.41
2023-03-06T20:58:52.400Z,99539.41
2023-03-06T21:01:21.781Z,99536.69
2023-03-06T21:03:50.128Z,99533.25
2023-03-06T21:06:19.674Z,99537.34
2023-03-06T21:08:49.751Z,99534.63
2023-03-06T21:11:18.213Z,99531.66
2023-03-06T21:13:46.547Z,99531.44
2023-03-06T21:16:16.447Z,99533.81
2023-03-06T21:18:44.768Z,99534.06
2023-03-06T21:21:14.799Z,99524.78
2023-03-06T21:23:43.081Z,99529.16
2023-03-06T21:26:14.974Z,99529.38
2023-03-06T21:28:43.355Z,99528.47
2023-03-06T21:31:13.228Z,99518.19
2023-03-06T21:33:41.399Z,99510.75
2023-03-06T21:36:10.406Z,99507.13
2023-03-06T21:38:38.459Z,99506.09
2023-03-06T21:41:11.711Z,99504.25
2023-03-06T21:43:41.752Z,99509.25
2023-03-06T21:46:10.524Z,99500.38
2023-03-06T21:48:38.616Z,99495.03
2023-03-06T21:51:08.868Z,99502.47
2023-03-06T21:53:37.519Z,99499.25
2023-03-06T21:56:06.321Z,99502.34
2023-03-06T21:58:34.518Z,99499.94
2023-03-06T22:01:09.505Z,99498.81
2023-03-06T22:03:37.829Z,99496.28
2023-03-06T22:06:10.890Z,99488.66
2023-03-06T22:08:39.025Z,99487.97
2023-03-06T22:11:09.443Z,99481.38
2023-03-06T22:13:37.902Z,99489.34
2023-03-06T22:16:08.735Z,99473.97
2023-03-06T22:18:37.185Z,99483.19
2023-03-06T22:21:09.185Z,99480.56
2023-03-06T22:23:37.725Z,99481.84
2023-03-06T22:26:07.858Z,99482.31
2023-03-06T22:28:36.072Z,99480.84
2023-03-06T22:31:08.330Z,99478.88
2023-03-06T22:33:36.481Z,99480.59
2023-03-06T22:36:07.586Z,99479.22
2023-03-06T22:38:36.374Z,99481.22
2023-03-06T22:41:05.028Z,99478.22
2023-03-06T22:43:33.664Z,99474.06
2023-03-06T22:46:03.070Z,99475.19
2023-03-06T22:48:32.835Z,99475.66
2023-03-06T22:51:05.020Z,99464.81
2023-03-06T22:53:33.316Z,99462.88
2023-03-06T22:56:02.711Z,99467.41
2023-03-06T22:58:35.501Z,99465.72
2023-03-06T23:01:08.315Z,99452.75
2023-03-06T23:03:38.663Z,99452.97
2023-03-06T23:06:08.565Z,99454.44
2023-03-06T23:08:36.746Z,99448.38
2023-03-06T23:11:09.913Z,99440.31
2023-03-06T23:13:57.895Z,99446.13
2023-03-06T23:16:44.772Z,99442.16
2023-03-06T23:19:32.842Z,99437.72
2023-03-06T23:22:20.111Z,99427.41
2023-03-06T23:25:07.758Z,99441.44
2023-03-06T23:27:36.851Z,99444.06
2023-03-06T23:30:05.915Z,99436.31
2023-03-06T23:32:37.132Z,99447.97
2023-03-06T23:35:07.673Z,99442.22
2023-03-06T23:37:35.942Z,99446.53
2023-03-06T23:40:07.716Z,99455.22
2023-03-06T23:42:36.017Z,99449.66
2023-03-06T23:45:04.389Z,99449.28
2023-03-06T23:47:33.233Z,99451.59
2023-03-06T23:50:01.243Z,99451.59
2023-03-06T23:52:30.854Z,99445.88
2023-03-06T23:54:58.841Z,99447.72
2023-03-06T23:57:27.171Z,99450.47
2023-03-06T23:59:55.270Z,99439.72
