createdAt,value
2023-05-24T00:00:43.196Z,0.00
2023-05-24T00:01:42.908Z,0.00
2023-05-24T00:02:43.086Z,0.00
2023-05-24T00:03:43.033Z,0.00
2023-05-24T00:04:42.964Z,0.00
2023-05-24T00:05:42.898Z,0.00
2023-05-24T00:06:42.880Z,0.00
2023-05-24T00:07:42.887Z,0.00
2023-05-24T00:08:42.847Z,0.00
2023-05-24T00:09:42.907Z,0.00
2023-05-24T00:10:42.959Z,0.00
2023-05-24T00:11:42.849Z,0.00
2023-05-24T00:12:42.811Z,0.00
2023-05-24T00:13:42.784Z,0.00
2023-05-24T00:14:42.857Z,0.00
2023-05-24T00:15:42.768Z,0.00
2023-05-24T00:16:42.826Z,0.00
2023-05-24T00:17:42.819Z,0.00
2023-05-24T00:18:42.724Z,0.00
2023-05-24T00:19:42.723Z,0.00
2023-05-24T00:20:42.967Z,0.00
2023-05-24T00:21:42.716Z,0.00
2023-05-24T00:22:42.676Z,0.00
2023-05-24T00:23:42.678Z,0.00
2023-05-24T00:24:42.652Z,0.00
2023-05-24T00:25:42.671Z,0.00
2023-05-24T00:26:42.634Z,0.00
2023-05-24T00:27:42.627Z,0.00
2023-05-24T00:28:42.618Z,0.00
2023-05-24T00:29:42.634Z,0.00
2023-05-24T00:30:42.829Z,0.00
2023-05-24T00:31:42.703Z,0.00
2023-05-24T00:32:42.632Z,0.00
2023-05-24T00:33:42.566Z,0.00
2023-05-24T00:34:42.573Z,0.00
2023-05-24T00:35:42.576Z,0.00
2023-05-24T00:36:42.540Z,0.00
2023-05-24T00:37:42.542Z,0.00
2023-05-24T00:38:42.511Z,0.00
2023-05-24T00:39:42.493Z,0.00
2023-05-24T00:40:42.675Z,0.00
2023-05-24T00:41:42.476Z,0.00
2023-05-24T00:42:42.468Z,0.00
2023-05-24T00:43:42.456Z,0.00
2023-05-24T00:44:42.445Z,0.00
2023-05-24T00:45:42.457Z,0.00
2023-05-24T00:46:42.471Z,0.00
2023-05-24T00:47:42.484Z,0.00
2023-05-24T00:48:42.402Z,0.00
2023-05-24T00:49:42.392Z,0.00
2023-05-24T00:50:42.551Z,0.00
2023-05-24T00:51:42.382Z,0.00
2023-05-24T00:52:42.366Z,0.00
2023-05-24T00:53:42.371Z,0.00
2023-05-24T00:54:42.332Z,0.00
2023-05-24T00:55:42.352Z,0.00
2023-05-24T00:56:42.319Z,0.00
2023-05-24T00:57:42.307Z,0.00
2023-05-24T00:58:42.290Z,0.00
2023-05-24T00:59:42.294Z,0.00
2023-05-24T01:00:42.509Z,0.00
2023-05-24T01:01:42.278Z,0.00
2023-05-24T01:02:42.376Z,0.00
2023-05-24T01:03:42.448Z,0.00
2023-05-24T01:04:42.238Z,0.00
2023-05-24T01:05:42.259Z,0.00
2023-05-24T01:06:42.218Z,0.00
2023-05-24T01:07:42.196Z,0.00
2023-05-24T01:08:42.187Z,0.00
2023-05-24T01:09:42.194Z,0.00
2023-05-24T01:10:42.375Z,0.00
2023-05-24T01:11:42.174Z,0.00
2023-05-24T01:12:42.161Z,0.00
2023-05-24T01:13:42.132Z,0.00
2023-05-24T01:14:42.123Z,0.00
2023-05-24T01:15:42.170Z,0.00
2023-05-24T01:16:42.109Z,0.00
2023-05-24T01:17:42.105Z,0.00
2023-05-24T01:18:42.074Z,0.00
2023-05-24T01:19:42.068Z,0.00
2023-05-24T01:20:42.341Z,0.00
2023-05-24T01:21:42.066Z,0.00
2023-05-24T01:22:42.035Z,0.00
2023-05-24T01:23:42.066Z,0.00
2023-05-24T01:24:42.015Z,0.00
2023-05-24T01:25:42.048Z,0.00
2023-05-24T01:26:41.990Z,0.00
2023-05-24T01:27:41.997Z,0.00
2023-05-24T01:28:41.983Z,0.00
2023-05-24T01:29:41.974Z,0.00
2023-05-24T01:30:42.157Z,0.00
2023-05-24T01:31:42.024Z,0.00
2023-05-24T01:32:41.966Z,0.00
2023-05-24T01:33:41.942Z,0.00
2023-05-24T01:34:41.930Z,0.00
2023-05-24T01:35:41.906Z,0.00
2023-05-24T01:36:41.889Z,0.00
2023-05-24T01:37:41.867Z,0.00
2023-05-24T01:38:41.858Z,0.00
2023-05-24T01:39:41.873Z,0.00
2023-05-24T01:40:42.186Z,0.00
2023-05-24T01:41:41.854Z,0.00
2023-05-24T01:42:41.811Z,0.00
2023-05-24T01:43:41.831Z,0.00
2023-05-24T01:44:41.817Z,0.00
2023-05-24T01:45:41.791Z,0.00
2023-05-24T01:46:41.809Z,0.00
2023-05-24T01:47:41.852Z,0.00
2023-05-24T01:48:41.747Z,0.00
2023-05-24T01:49:41.785Z,0.00
2023-05-24T01:50:41.882Z,0.00
2023-05-24T01:51:41.816Z,0.00
2023-05-24T01:52:41.704Z,0.00
2023-05-24T01:53:41.700Z,0.00
2023-05-24T01:54:41.710Z,0.00
2023-05-24T01:55:41.711Z,0.00
2023-05-24T01:56:41.667Z,0.00
2023-05-24T01:57:41.676Z,0.00
2023-05-24T01:58:41.640Z,0.00
2023-05-24T01:59:41.645Z,0.00
2023-05-24T02:00:41.851Z,0.00
2023-05-24T02:01:41.685Z,0.00
2023-05-24T02:02:41.703Z,0.00
2023-05-24T02:03:41.592Z,0.00
2023-05-24T02:04:41.590Z,0.00
2023-05-24T02:05:41.596Z,0.00
2023-05-24T02:06:41.545Z,0.00
2023-05-24T02:07:41.551Z,0.00
2023-05-24T02:08:41.530Z,0.00
2023-05-24T02:09:41.552Z,0.00
2023-05-24T02:10:41.708Z,0.00
2023-05-24T02:11:41.501Z,0.00
2023-05-24T02:12:41.491Z,0.00
2023-05-24T02:13:41.495Z,0.00
2023-05-24T02:14:41.490Z,0.00
2023-05-24T02:15:41.481Z,0.00
2023-05-24T02:16:41.481Z,0.00
2023-05-24T02:17:41.483Z,0.00
2023-05-24T02:18:41.425Z,0.00
2023-05-24T02:19:41.424Z,0.00
2023-05-24T02:20:41.709Z,0.00
2023-05-24T02:21:41.448Z,0.00
2023-05-24T02:22:41.399Z,0.00
2023-05-24T02:23:41.374Z,0.00
2023-05-24T02:24:41.356Z,0.00
2023-05-24T02:25:41.354Z,0.00
2023-05-24T02:26:41.366Z,0.00
2023-05-24T02:27:41.333Z,0.00
2023-05-24T02:28:41.322Z,0.00
2023-05-24T02:29:41.330Z,0.00
2023-05-24T02:30:41.630Z,0.00
2023-05-24T02:31:41.372Z,0.00
2023-05-24T02:32:41.356Z,0.00
2023-05-24T02:33:41.265Z,0.00
2023-05-24T02:34:41.256Z,0.00
2023-05-24T02:35:41.247Z,0.00
2023-05-24T02:36:41.263Z,0.00
2023-05-24T02:37:41.224Z,0.00
2023-05-24T02:38:41.220Z,0.00
2023-05-24T02:39:41.209Z,0.00
2023-05-24T02:40:41.450Z,0.00
2023-05-24T02:41:41.258Z,0.00
2023-05-24T02:42:41.163Z,0.00
2023-05-24T02:43:41.164Z,0.00
2023-05-24T02:44:41.144Z,0.00
2023-05-24T02:45:41.159Z,0.00
2023-05-24T02:46:41.268Z,0.00
2023-05-24T02:47:41.187Z,0.00
2023-05-24T02:48:41.104Z,0.00
2023-05-24T02:49:41.098Z,0.00
2023-05-24T02:50:41.261Z,0.00
2023-05-24T02:51:41.092Z,0.00
2023-05-24T02:52:41.060Z,0.00
2023-05-24T02:53:41.046Z,0.00
2023-05-24T02:54:41.038Z,0.00
2023-05-24T02:55:41.030Z,0.00
2023-05-24T02:56:41.032Z,0.00
2023-05-24T02:57:41.017Z,0.00
2023-05-24T02:58:41.018Z,0.00
2023-05-24T02:59:40.984Z,0.00
2023-05-24T03:00:41.152Z,0.00
2023-05-24T03:01:41.028Z,0.00
2023-05-24T03:02:41.371Z,0.00
2023-05-24T03:03:41.084Z,0.00
2023-05-24T03:04:40.949Z,0.00
2023-05-24T03:05:40.911Z,0.00
2023-05-24T03:06:40.950Z,0.00
2023-05-24T03:07:40.892Z,0.00
2023-05-24T03:08:40.884Z,0.00
2023-05-24T03:09:40.871Z,0.00
2023-05-24T03:10:41.097Z,0.00
2023-05-24T03:11:40.854Z,0.00
2023-05-24T03:12:40.869Z,5.62
2023-05-24T03:13:40.827Z,5.62
2023-05-24T03:14:40.821Z,5.62
2023-05-24T03:15:40.800Z,5.62
2023-05-24T03:16:40.879Z,5.62
2023-05-24T03:17:40.873Z,5.62
2023-05-24T03:18:40.774Z,5.62
2023-05-24T03:19:40.777Z,5.62
2023-05-24T03:20:40.928Z,5.62
2023-05-24T03:21:40.737Z,11.25
2023-05-24T03:22:40.755Z,11.25
2023-05-24T03:23:40.717Z,11.25
2023-05-24T03:24:40.710Z,11.25
2023-05-24T03:25:40.699Z,11.25
2023-05-24T03:26:40.704Z,11.25
2023-05-24T03:27:40.676Z,11.25
2023-05-24T03:28:40.697Z,11.25
2023-05-24T03:29:40.652Z,11.25
2023-05-24T03:30:40.782Z,11.25
2023-05-24T03:31:40.739Z,16.88
2023-05-24T03:32:40.657Z,16.88
2023-05-24T03:33:40.670Z,16.88
2023-05-24T03:34:40.611Z,16.88
2023-05-24T03:35:40.583Z,16.88
2023-05-24T03:36:40.594Z,16.88
2023-05-24T03:37:40.575Z,16.88
2023-05-24T03:38:40.557Z,22.50
2023-05-24T03:39:40.573Z,22.50
2023-05-24T03:40:41.010Z,22.50
2023-05-24T03:41:40.520Z,22.50
2023-05-24T03:42:40.540Z,28.12
2023-05-24T03:43:40.507Z,22.50
2023-05-24T03:44:40.496Z,28.12
2023-05-24T03:45:40.501Z,28.12
2023-05-24T03:46:40.863Z,28.12
2023-05-24T03:47:40.469Z,28.12
2023-05-24T03:48:40.455Z,28.12
2023-05-24T03:49:40.457Z,28.12
2023-05-24T03:50:40.584Z,28.12
2023-05-24T03:51:40.420Z,28.12
2023-05-24T03:52:40.402Z,28.12
2023-05-24T03:53:40.389Z,28.12
2023-05-24T03:54:40.401Z,33.75
2023-05-24T03:55:40.393Z,33.75
2023-05-24T03:56:40.392Z,39.38
2023-05-24T03:57:40.342Z,39.38
2023-05-24T03:58:40.336Z,45.00
2023-05-24T03:59:41.240Z,45.00
2023-05-24T04:00:40.505Z,50.62
2023-05-24T04:01:40.297Z,50.62
2023-05-24T04:02:40.430Z,50.62
2023-05-24T04:03:40.311Z,50.62
2023-05-24T04:04:40.264Z,56.25
2023-05-24T04:05:40.306Z,56.25
2023-05-24T04:06:40.247Z,56.25
2023-05-24T04:07:40.230Z,61.88
2023-05-24T04:08:40.250Z,61.88
2023-05-24T04:09:40.215Z,67.50
2023-05-24T04:10:40.309Z,67.50
2023-05-24T04:11:40.206Z,67.50
2023-05-24T04:12:40.184Z,61.88
2023-05-24T04:13:40.193Z,61.88
2023-05-24T04:14:40.168Z,61.88
2023-05-24T04:15:40.143Z,61.88
2023-05-24T04:16:40.152Z,61.88
2023-05-24T04:17:40.317Z,67.50
2023-05-24T04:18:40.207Z,67.50
2023-05-24T04:19:40.104Z,67.50
2023-05-24T04:20:40.164Z,67.50
2023-05-24T04:21:40.117Z,61.88
2023-05-24T04:22:40.081Z,61.88
2023-05-24T04:23:40.086Z,61.88
2023-05-24T04:24:40.066Z,61.88
2023-05-24T04:25:40.075Z,61.88
2023-05-24T04:26:40.028Z,67.50
2023-05-24T04:27:40.067Z,67.50
2023-05-24T04:28:40.003Z,73.12
2023-05-24T04:29:40.015Z,73.12
2023-05-24T04:30:40.066Z,73.12
2023-05-24T04:31:39.989Z,67.50
2023-05-24T04:32:39.975Z,67.50
2023-05-24T04:33:39.945Z,61.88
2023-05-24T04:34:39.987Z,56.25
2023-05-24T04:35:39.933Z,56.25
2023-05-24T04:36:39.927Z,56.25
2023-05-24T04:37:39.942Z,56.25
2023-05-24T04:38:39.901Z,56.25
2023-05-24T04:39:39.909Z,56.25
2023-05-24T04:40:40.007Z,61.88
2023-05-24T04:41:39.863Z,61.88
2023-05-24T04:42:39.925Z,67.50
2023-05-24T04:43:39.868Z,67.50
2023-05-24T04:44:39.873Z,67.50
2023-05-24T04:45:39.829Z,67.50
2023-05-24T04:46:39.863Z,67.50
2023-05-24T04:47:39.835Z,67.50
2023-05-24T04:48:39.787Z,73.12
2023-05-24T04:49:39.787Z,73.12
2023-05-24T04:50:39.908Z,78.75
2023-05-24T04:51:39.776Z,73.12
2023-05-24T04:52:39.750Z,73.12
2023-05-24T04:53:39.755Z,73.12
2023-05-24T04:54:39.724Z,73.12
2023-05-24T04:55:39.712Z,73.12
2023-05-24T04:56:39.725Z,73.12
2023-05-24T04:57:39.699Z,73.12
2023-05-24T04:58:39.686Z,73.12
2023-05-24T04:59:39.669Z,73.12
2023-05-24T05:00:39.771Z,73.12
2023-05-24T05:01:39.755Z,73.12
2023-05-24T05:02:39.828Z,78.75
2023-05-24T05:03:39.717Z,78.75
2023-05-24T05:04:39.619Z,78.75
2023-05-24T05:05:39.607Z,78.75
2023-05-24T05:06:39.613Z,84.38
2023-05-24T05:07:39.608Z,78.75
2023-05-24T05:08:39.573Z,84.38
2023-05-24T05:09:39.579Z,84.38
2023-05-24T05:10:39.593Z,90.00
2023-05-24T05:11:39.536Z,84.38
2023-05-24T05:12:39.546Z,90.00
2023-05-24T05:13:39.513Z,95.62
2023-05-24T05:14:39.515Z,95.62
2023-05-24T05:15:40.529Z,95.62
2023-05-24T05:16:39.545Z,101.25
2023-05-24T05:17:39.536Z,106.88
2023-05-24T05:18:39.471Z,112.50
2023-05-24T05:19:39.448Z,112.50
2023-05-24T05:20:39.643Z,106.88
2023-05-24T05:21:39.426Z,106.88
2023-05-24T05:22:39.443Z,106.88
2023-05-24T05:23:39.416Z,106.88
2023-05-24T05:24:39.402Z,106.88
2023-05-24T05:25:39.434Z,112.50
2023-05-24T05:26:39.382Z,112.50
2023-05-24T05:27:39.390Z,95.62
2023-05-24T05:28:39.364Z,78.75
2023-05-24T05:29:39.348Z,84.38
2023-05-24T05:30:39.356Z,78.75
2023-05-24T05:31:39.318Z,78.75
2023-05-24T05:32:39.371Z,84.38
2023-05-24T05:33:39.382Z,90.00
2023-05-24T05:34:39.284Z,106.88
2023-05-24T05:35:39.278Z,112.50
2023-05-24T05:36:39.268Z,118.12
2023-05-24T05:37:39.290Z,129.38
2023-05-24T05:38:39.244Z,135.00
2023-05-24T05:39:39.248Z,101.25
2023-05-24T05:40:39.249Z,95.62
2023-05-24T05:41:39.235Z,101.25
2023-05-24T05:42:39.229Z,95.62
2023-05-24T05:43:39.206Z,106.88
2023-05-24T05:44:39.175Z,123.75
2023-05-24T05:45:39.164Z,123.75
2023-05-24T05:46:39.226Z,123.75
2023-05-24T05:47:39.198Z,123.75
2023-05-24T05:48:39.189Z,129.38
2023-05-24T05:49:39.125Z,140.62
2023-05-24T05:50:39.164Z,146.25
2023-05-24T05:51:39.169Z,146.25
2023-05-24T05:52:39.161Z,151.88
2023-05-24T05:53:39.080Z,140.62
2023-05-24T05:54:39.074Z,140.62
2023-05-24T05:55:39.063Z,118.12
2023-05-24T05:56:39.057Z,101.25
2023-05-24T05:57:39.106Z,95.62
2023-05-24T05:58:39.043Z,101.25
2023-05-24T05:59:39.024Z,118.12
2023-05-24T06:00:39.023Z,129.38
2023-05-24T06:01:38.989Z,135.00
2023-05-24T06:02:39.083Z,129.38
2023-05-24T06:03:39.265Z,118.12
2023-05-24T06:04:39.103Z,118.12
2023-05-24T06:05:38.949Z,129.38
2023-05-24T06:06:38.963Z,135.00
2023-05-24T06:07:38.924Z,157.50
2023-05-24T06:08:38.925Z,174.38
2023-05-24T06:09:38.927Z,180.00
2023-05-24T06:10:38.903Z,174.38
2023-05-24T06:11:38.888Z,163.12
2023-05-24T06:12:38.878Z,151.88
2023-05-24T06:13:38.903Z,146.25
2023-05-24T06:14:38.854Z,140.62
2023-05-24T06:15:38.867Z,140.62
2023-05-24T06:16:38.947Z,151.88
2023-05-24T06:17:38.845Z,163.12
2023-05-24T06:18:38.822Z,174.38
2023-05-24T06:19:38.812Z,185.62
2023-05-24T06:20:38.869Z,163.12
2023-05-24T06:21:38.783Z,146.25
2023-05-24T06:22:38.795Z,123.75
2023-05-24T06:23:38.780Z,123.75
2023-05-24T06:24:38.744Z,151.88
2023-05-24T06:25:38.757Z,168.75
2023-05-24T06:26:38.757Z,191.25
2023-05-24T06:27:38.714Z,219.38
2023-05-24T06:28:38.725Z,253.12
2023-05-24T06:29:38.735Z,258.75
2023-05-24T06:30:38.857Z,253.12
2023-05-24T06:31:38.791Z,241.88
2023-05-24T06:32:38.687Z,230.62
2023-05-24T06:33:39.852Z,219.38
2023-05-24T06:34:38.644Z,213.75
2023-05-24T06:35:38.621Z,213.75
2023-05-24T06:36:38.639Z,225.00
2023-05-24T06:37:38.682Z,230.62
2023-05-24T06:38:38.592Z,241.88
2023-05-24T06:39:38.605Z,253.12
2023-05-24T06:40:38.576Z,253.12
2023-05-24T06:41:38.588Z,275.62
2023-05-24T06:42:38.557Z,303.75
2023-05-24T06:43:38.544Z,298.12
2023-05-24T06:44:38.553Z,303.75
2023-05-24T06:45:38.552Z,298.12
2023-05-24T06:46:38.628Z,286.88
2023-05-24T06:47:38.574Z,275.62
2023-05-24T06:48:38.603Z,258.75
2023-05-24T06:49:38.498Z,247.50
2023-05-24T06:50:40.337Z,241.88
2023-05-24T06:51:38.452Z,247.50
2023-05-24T06:52:38.467Z,258.75
2023-05-24T06:53:38.442Z,270.00
2023-05-24T06:54:38.442Z,275.62
2023-05-24T06:55:38.417Z,264.38
2023-05-24T06:56:38.406Z,247.50
2023-05-24T06:57:38.397Z,230.62
2023-05-24T06:58:38.404Z,219.38
2023-05-24T06:59:38.374Z,225.00
2023-05-24T07:00:38.372Z,225.00
2023-05-24T07:01:38.410Z,241.88
2023-05-24T07:02:38.364Z,247.50
2023-05-24T07:03:38.345Z,258.75
2023-05-24T07:04:38.347Z,264.38
2023-05-24T07:05:38.309Z,264.38
2023-05-24T07:06:38.291Z,253.12
2023-05-24T07:07:38.277Z,241.88
2023-05-24T07:08:38.297Z,247.50
2023-05-24T07:09:38.257Z,258.75
2023-05-24T07:10:38.240Z,258.75
2023-05-24T07:11:38.295Z,270.00
2023-05-24T07:12:38.222Z,275.62
2023-05-24T07:13:38.251Z,270.00
2023-05-24T07:14:38.204Z,258.75
2023-05-24T07:15:38.184Z,247.50
2023-05-24T07:16:38.233Z,253.12
2023-05-24T07:17:38.249Z,264.38
2023-05-24T07:18:38.183Z,275.62
2023-05-24T07:19:38.142Z,303.75
2023-05-24T07:20:38.314Z,320.62
2023-05-24T07:21:38.153Z,337.50
2023-05-24T07:22:38.118Z,343.12
2023-05-24T07:23:38.120Z,326.25
2023-05-24T07:24:38.102Z,303.75
2023-05-24T07:25:38.083Z,286.88
2023-05-24T07:26:38.063Z,281.25
2023-05-24T07:27:38.096Z,264.38
2023-05-24T07:28:38.057Z,264.38
2023-05-24T07:29:38.094Z,275.62
2023-05-24T07:30:38.038Z,281.25
2023-05-24T07:31:38.081Z,286.88
2023-05-24T07:32:38.234Z,281.25
2023-05-24T07:33:38.216Z,270.00
2023-05-24T07:34:37.979Z,270.00
2023-05-24T07:35:37.968Z,281.25
2023-05-24T07:36:37.975Z,286.88
2023-05-24T07:37:37.968Z,286.88
2023-05-24T07:38:37.970Z,275.62
2023-05-24T07:39:37.933Z,270.00
2023-05-24T07:40:37.918Z,264.38
2023-05-24T07:41:37.906Z,258.75
2023-05-24T07:42:37.896Z,258.75
2023-05-24T07:43:37.914Z,258.75
2023-05-24T07:44:37.872Z,253.12
2023-05-24T07:45:37.863Z,253.12
2023-05-24T07:46:37.868Z,247.50
2023-05-24T07:47:37.862Z,241.88
2023-05-24T07:48:37.862Z,208.12
2023-05-24T07:49:37.923Z,213.75
2023-05-24T07:50:37.814Z,258.75
2023-05-24T07:51:37.800Z,292.50
2023-05-24T07:52:37.791Z,298.12
2023-05-24T07:53:37.811Z,292.50
2023-05-24T07:54:37.797Z,298.12
2023-05-24T07:55:37.769Z,292.50
2023-05-24T07:56:37.740Z,292.50
2023-05-24T07:57:37.734Z,309.38
2023-05-24T07:58:37.740Z,326.25
2023-05-24T07:59:37.710Z,331.88
2023-05-24T08:00:37.696Z,343.12
2023-05-24T08:01:37.690Z,337.50
2023-05-24T08:02:37.735Z,320.62
2023-05-24T08:03:37.718Z,303.75
2023-05-24T08:04:37.681Z,281.25
2023-05-24T08:05:37.677Z,275.62
2023-05-24T08:06:37.668Z,315.00
2023-05-24T08:07:37.630Z,343.12
2023-05-24T08:08:37.622Z,337.50
2023-05-24T08:09:37.630Z,286.88
2023-05-24T08:10:37.586Z,230.62
2023-05-24T08:11:37.587Z,230.62
2023-05-24T08:12:37.567Z,270.00
2023-05-24T08:13:37.562Z,309.38
2023-05-24T08:14:37.566Z,365.62
2023-05-24T08:15:37.539Z,388.12
2023-05-24T08:16:37.650Z,399.38
2023-05-24T08:17:37.590Z,388.12
2023-05-24T08:18:37.497Z,399.38
2023-05-24T08:19:37.539Z,416.25
2023-05-24T08:20:37.529Z,416.25
2023-05-24T08:21:37.616Z,405.00
2023-05-24T08:22:37.457Z,410.62
2023-05-24T08:23:37.469Z,371.25
2023-05-24T08:24:37.444Z,281.25
2023-05-24T08:25:37.470Z,202.50
2023-05-24T08:26:37.419Z,163.12
2023-05-24T08:27:37.405Z,157.50
2023-05-24T08:28:37.502Z,174.38
2023-05-24T08:29:37.393Z,202.50
2023-05-24T08:30:37.396Z,230.62
2023-05-24T08:31:37.387Z,247.50
2023-05-24T08:32:37.401Z,253.12
2023-05-24T08:33:37.342Z,258.75
2023-05-24T08:34:37.339Z,275.62
2023-05-24T08:35:37.351Z,286.88
2023-05-24T08:36:37.304Z,315.00
2023-05-24T08:37:37.339Z,348.75
2023-05-24T08:38:37.286Z,365.62
2023-05-24T08:39:37.278Z,371.25
2023-05-24T08:40:37.281Z,376.88
2023-05-24T08:41:37.288Z,399.38
2023-05-24T08:42:37.240Z,393.75
2023-05-24T08:43:37.232Z,393.75
2023-05-24T08:44:37.225Z,393.75
2023-05-24T08:45:37.345Z,393.75
2023-05-24T08:46:37.261Z,410.62
2023-05-24T08:47:37.340Z,399.38
2023-05-24T08:48:37.265Z,376.88
2023-05-24T08:49:37.178Z,337.50
2023-05-24T08:50:37.181Z,315.00
2023-05-24T08:51:37.185Z,298.12
2023-05-24T08:52:37.146Z,292.50
2023-05-24T08:53:37.170Z,281.25
2023-05-24T08:54:37.116Z,292.50
2023-05-24T08:55:37.105Z,331.88
2023-05-24T08:56:37.100Z,388.12
2023-05-24T08:57:37.110Z,433.12
2023-05-24T08:58:37.069Z,410.62
2023-05-24T08:59:37.063Z,421.88
2023-05-24T09:00:37.079Z,483.75
2023-05-24T09:01:37.092Z,489.38
2023-05-24T09:02:37.050Z,433.12
2023-05-24T09:03:37.162Z,393.75
2023-05-24T09:04:37.006Z,303.75
2023-05-24T09:05:37.022Z,247.50
2023-05-24T09:06:37.023Z,247.50
2023-05-24T09:07:36.984Z,275.62
2023-05-24T09:08:36.963Z,309.38
2023-05-24T09:09:37.059Z,337.50
2023-05-24T09:10:49.375Z,371.25
2023-05-24T09:11:39.474Z,399.38
2023-05-24T09:12:38.593Z,444.38
2023-05-24T09:13:36.916Z,511.88
2023-05-24T09:14:36.919Z,540.00
2023-05-24T09:15:36.961Z,534.38
2023-05-24T09:16:36.990Z,500.62
2023-05-24T09:17:37.113Z,472.50
2023-05-24T09:18:36.863Z,427.50
2023-05-24T09:19:36.874Z,421.88
2023-05-24T09:20:36.896Z,450.00
2023-05-24T09:21:36.835Z,534.38
2023-05-24T09:22:39.559Z,573.75
2023-05-24T09:23:36.817Z,596.25
2023-05-24T09:24:36.803Z,607.50
2023-05-24T09:25:36.837Z,601.88
2023-05-24T09:26:36.775Z,646.88
2023-05-24T09:27:36.761Z,646.88
2023-05-24T09:28:36.751Z,511.88
2023-05-24T09:29:36.776Z,399.38
2023-05-24T09:30:36.718Z,320.62
2023-05-24T09:31:36.752Z,298.12
2023-05-24T09:32:36.709Z,303.75
2023-05-24T09:33:36.682Z,337.50
2023-05-24T09:34:36.672Z,343.12
2023-05-24T09:35:36.695Z,331.88
2023-05-24T09:36:36.655Z,326.25
2023-05-24T09:37:36.681Z,337.50
2023-05-24T09:38:37.020Z,354.38
2023-05-24T09:39:36.636Z,365.62
2023-05-24T09:40:36.632Z,371.25
2023-05-24T09:41:36.934Z,405.00
2023-05-24T09:42:36.604Z,399.38
2023-05-24T09:43:36.589Z,388.12
2023-05-24T09:44:36.582Z,388.12
2023-05-24T09:45:36.590Z,382.50
2023-05-24T09:46:36.574Z,410.62
2023-05-24T09:47:36.564Z,466.88
2023-05-24T09:48:36.533Z,523.12
2023-05-24T09:49:36.517Z,551.25
2023-05-24T09:50:36.529Z,601.88
2023-05-24T09:51:36.603Z,613.12
2023-05-24T09:52:36.482Z,663.75
2023-05-24T09:53:36.494Z,720.00
2023-05-24T09:54:36.462Z,765.00
2023-05-24T09:55:36.506Z,770.62
2023-05-24T09:56:36.475Z,759.38
2023-05-24T09:57:36.464Z,736.88
2023-05-24T09:58:36.423Z,607.50
2023-05-24T09:59:36.415Z,663.75
2023-05-24T10:00:36.417Z,2486.25
2023-05-24T10:01:36.554Z,1935.00
2023-05-24T10:03:37.899Z,1175.62
2023-05-24T10:04:36.402Z,995.62
2023-05-24T10:05:36.382Z,871.88
2023-05-24T10:06:36.332Z,849.38
2023-05-24T10:07:36.336Z,849.38
2023-05-24T10:08:36.330Z,781.88
2023-05-24T10:09:36.308Z,708.75
2023-05-24T10:10:36.318Z,703.12
2023-05-24T10:11:36.280Z,669.38
2023-05-24T10:12:36.287Z,641.25
2023-05-24T10:13:36.320Z,573.75
2023-05-24T10:14:36.254Z,556.88
2023-05-24T10:15:36.250Z,585.00
2023-05-24T10:16:36.273Z,618.75
2023-05-24T10:17:36.274Z,596.25
2023-05-24T10:18:36.206Z,635.62
2023-05-24T10:19:36.203Z,658.12
2023-05-24T10:20:36.260Z,652.50
2023-05-24T10:21:36.188Z,596.25
2023-05-24T10:22:36.163Z,585.00
2023-05-24T10:23:36.178Z,613.12
2023-05-24T10:24:36.136Z,635.62
2023-05-24T10:25:36.125Z,697.50
2023-05-24T10:26:36.140Z,680.62
2023-05-24T10:27:36.104Z,613.12
2023-05-24T10:28:36.111Z,545.62
2023-05-24T10:29:36.111Z,461.25
2023-05-24T10:30:36.124Z,393.75
2023-05-24T10:31:36.190Z,331.88
2023-05-24T10:32:36.063Z,286.88
2023-05-24T10:33:36.072Z,281.25
2023-05-24T10:34:36.023Z,281.25
2023-05-24T10:35:36.020Z,275.62
2023-05-24T10:36:36.009Z,247.50
2023-05-24T10:37:36.000Z,225.00
2023-05-24T10:38:36.004Z,219.38
2023-05-24T10:39:35.978Z,213.75
2023-05-24T10:40:35.968Z,208.12
2023-05-24T10:41:35.955Z,196.88
2023-05-24T10:41:46.117Z,2002.50
2023-05-24T10:42:35.940Z,191.25
2023-05-24T10:43:35.970Z,208.12
2023-05-24T10:44:35.933Z,230.62
2023-05-24T10:45:36.231Z,258.75
2023-05-24T10:46:35.976Z,292.50
2023-05-24T10:47:38.867Z,298.12
2023-05-24T10:48:35.893Z,298.12
2023-05-24T10:49:35.861Z,298.12
2023-05-24T10:50:35.853Z,286.88
2023-05-24T10:51:35.852Z,286.88
2023-05-24T10:52:35.830Z,303.75
2023-05-24T10:53:35.850Z,315.00
2023-05-24T10:54:35.808Z,320.62
2023-05-24T10:55:35.808Z,326.25
2023-05-24T10:56:35.787Z,320.62
2023-05-24T10:57:35.826Z,309.38
2023-05-24T10:58:35.762Z,286.88
2023-05-24T10:59:35.762Z,264.38
2023-05-24T11:00:47.702Z,241.88
2023-05-24T11:01:36.810Z,230.62
2023-05-24T11:02:35.896Z,236.25
2023-05-24T11:03:35.742Z,236.25
2023-05-24T11:04:35.705Z,247.50
2023-05-24T11:05:35.737Z,258.75
2023-05-24T11:06:35.685Z,270.00
2023-05-24T11:07:35.694Z,286.88
2023-05-24T11:08:35.814Z,315.00
2023-05-24T11:09:35.651Z,337.50
2023-05-24T11:10:35.664Z,337.50
2023-05-24T11:11:35.628Z,343.12
2023-05-24T11:12:35.630Z,348.75
2023-05-24T11:13:35.604Z,365.62
2023-05-24T11:14:35.593Z,421.88
2023-05-24T11:15:35.589Z,517.50
2023-05-24T11:16:35.687Z,618.75
2023-05-24T11:17:35.619Z,691.88
2023-05-24T11:18:35.556Z,675.00
2023-05-24T11:19:35.542Z,703.12
2023-05-24T11:20:35.608Z,736.88
2023-05-24T11:21:35.548Z,787.50
2023-05-24T11:22:35.528Z,843.75
2023-05-24T11:23:37.979Z,894.38
2023-05-24T11:24:35.503Z,759.38
2023-05-24T11:25:35.481Z,720.00
2023-05-24T11:26:35.484Z,714.38
2023-05-24T11:27:35.503Z,720.00
2023-05-24T11:28:35.490Z,748.12
2023-05-24T11:29:38.130Z,821.25
2023-05-24T11:30:35.414Z,916.88
2023-05-24T11:31:37.618Z,900.00
2023-05-24T11:32:35.502Z,736.88
2023-05-24T11:33:35.520Z,663.75
2023-05-24T11:34:35.372Z,736.88
2023-05-24T11:35:35.374Z,3420.00
2023-05-24T11:36:35.367Z,3026.25
2023-05-24T11:37:46.107Z,2154.38
2023-05-24T11:38:35.327Z,1873.12
2023-05-24T11:39:35.344Z,2036.25
2023-05-24T11:40:35.309Z,1811.25
2023-05-24T11:41:35.299Z,2632.50
2023-05-24T11:42:35.304Z,1783.12
2023-05-24T11:43:35.283Z,1631.25
2023-05-24T11:44:35.278Z,1760.62
2023-05-24T11:45:35.264Z,1327.50
2023-05-24T11:46:35.250Z,2621.25
2023-05-24T11:47:35.279Z,1569.38
2023-05-24T11:48:35.233Z,725.62
2023-05-24T11:49:35.248Z,703.12
2023-05-24T11:50:45.749Z,753.75
2023-05-24T11:51:36.193Z,956.25
2023-05-24T11:52:35.198Z,1591.88
2023-05-24T11:53:35.165Z,1299.38
2023-05-24T11:54:35.184Z,1085.62
2023-05-24T11:55:35.150Z,714.38
2023-05-24T11:56:35.142Z,511.88
2023-05-24T11:57:35.153Z,376.88
2023-05-24T11:58:35.167Z,337.50
2023-05-24T11:59:35.112Z,298.12
2023-05-24T12:00:35.095Z,225.00
2023-05-24T12:01:35.101Z,191.25
2023-05-24T12:02:35.183Z,180.00
2023-05-24T12:03:35.278Z,174.38
2023-05-24T12:04:35.417Z,180.00
2023-05-24T12:05:35.058Z,196.88
2023-05-24T12:06:35.034Z,230.62
2023-05-24T12:07:35.052Z,286.88
2023-05-24T12:08:35.013Z,331.88
2023-05-24T12:09:34.997Z,382.50
2023-05-24T12:10:35.017Z,405.00
2023-05-24T12:11:34.976Z,393.75
2023-05-24T12:12:45.353Z,382.50
2023-05-24T12:13:35.955Z,427.50
2023-05-24T12:14:34.960Z,517.50
2023-05-24T12:15:34.937Z,675.00
2023-05-24T12:16:34.951Z,1518.75
2023-05-24T12:17:35.023Z,1091.25
2023-05-24T12:18:36.569Z,1108.12
2023-05-24T12:19:35.918Z,1350.00
2023-05-24T12:20:34.937Z,2587.50
2023-05-24T12:21:34.908Z,4702.50
2023-05-24T12:22:34.865Z,3240.00
2023-05-24T12:23:34.846Z,3903.75
2023-05-24T12:24:34.873Z,4145.62
2023-05-24T12:25:34.832Z,3133.12
2023-05-24T12:26:34.820Z,2638.12
2023-05-24T12:27:34.830Z,3763.12
2023-05-24T12:28:34.788Z,4353.75
2023-05-24T12:29:34.828Z,4269.38
2023-05-24T12:30:34.773Z,3948.75
2023-05-24T12:31:34.789Z,3459.38
2023-05-24T12:32:34.849Z,2998.12
2023-05-24T12:33:34.744Z,2503.12
2023-05-24T12:34:34.730Z,2227.50
2023-05-24T12:35:34.718Z,1822.50
2023-05-24T12:36:34.735Z,1603.12
2023-05-24T12:37:34.717Z,1265.62
2023-05-24T12:38:34.688Z,765.00
2023-05-24T12:39:34.668Z,1108.12
2023-05-24T12:40:34.666Z,511.88
2023-05-24T12:41:34.675Z,517.50
2023-05-24T12:42:34.664Z,545.62
2023-05-24T12:43:34.634Z,933.75