createdAt,value
2018-03-02T00:02:25.354Z,99430
2018-03-02T00:07:29.969Z,99418
2018-03-02T00:12:33.052Z,99423
2018-03-02T00:17:37.548Z,99419
2018-03-02T00:22:41.024Z,99409
2018-03-02T00:27:44.108Z,99399
2018-03-02T00:32:48.550Z,99388
2018-03-02T00:37:52.029Z,99393
2018-03-02T00:42:56.254Z,99384
2018-03-02T00:48:00.113Z,99388
2018-03-02T00:53:04.551Z,99384
2018-03-02T00:58:09.023Z,99373
2018-03-02T01:03:13.250Z,99374
2018-03-02T01:08:17.104Z,99351
2018-03-02T01:13:20.208Z,99350
2018-03-02T01:18:24.070Z,99343
2018-03-02T01:23:28.136Z,99333
2018-03-02T01:28:32.405Z,99331
2018-03-02T01:33:35.498Z,99327
2018-03-02T01:38:39.348Z,99328
2018-03-02T01:43:43.081Z,99310
2018-03-02T01:48:48.431Z,99321
2018-03-02T01:53:52.292Z,99307
2018-03-02T01:58:55.788Z,99307
2018-03-02T02:03:59.269Z,99316
2018-03-02T02:09:02.357Z,99314
2018-03-02T02:14:05.459Z,99301
2018-03-02T02:19:09.897Z,99289
2018-03-02T02:24:12.995Z,99280
2018-03-02T02:29:17.423Z,99283
2018-03-02T02:34:21.639Z,99277
2018-03-02T02:39:24.719Z,99280
2018-03-02T02:44:29.319Z,99278
2018-03-02T02:49:32.403Z,99251
2018-03-02T02:54:36.265Z,99255
2018-03-02T02:59:39.374Z,99247
2018-03-02T03:04:42.470Z,99248
2018-03-02T03:09:45.597Z,99248
2018-03-02T03:14:49.474Z,99250
2018-03-02T03:19:53.911Z,99244
2018-03-02T03:24:58.346Z,99238
2018-03-02T03:30:02.570Z,99227
2018-03-02T03:35:07.061Z,99225
2018-03-02T03:40:11.568Z,99221
2018-03-02T03:45:15.416Z,99218
2018-03-02T03:50:18.903Z,99226
2018-03-02T03:55:23.205Z,99220
2018-03-02T04:00:27.635Z,99205
2018-03-02T04:05:31.908Z,99214
2018-03-02T04:10:35.766Z,99199
2018-03-02T04:15:40.199Z,99194
2018-03-02T04:20:44.048Z,99177
2018-03-02T04:25:48.491Z,99164
2018-03-02T04:30:51.996Z,99160
2018-03-02T04:35:55.073Z,99161
2018-03-02T04:40:59.300Z,99161
2018-03-02T04:46:02.785Z,99146
2018-03-02T04:51:05.878Z,99138
2018-03-02T04:56:09.585Z,99138
2018-03-02T05:01:12.797Z,99133
2018-03-02T05:06:16.860Z,99126
2018-03-02T05:11:21.554Z,99138
2018-03-02T05:16:26.231Z,99120
2018-03-02T05:21:29.792Z,99109
2018-03-02T05:26:33.941Z,99119
2018-03-02T05:31:37.149Z,99113
2018-03-02T05:36:41.083Z,99106
2018-03-02T05:41:45.660Z,99103
2018-03-02T05:46:49.991Z,99092
2018-03-02T05:51:53.118Z,99098
2018-03-02T05:56:57.637Z,99094
2018-03-02T06:02:01.569Z,99096
2018-03-02T06:07:11.798Z,99080
2018-03-02T06:12:15.670Z,99078
2018-03-02T06:17:18.848Z,99078
2018-03-02T06:22:23.177Z,99074
2018-03-02T06:27:27.322Z,99088
2018-03-02T06:32:31.271Z,99089
2018-03-02T06:37:34.761Z,99091
2018-03-02T06:42:38.613Z,99094
2018-03-02T06:47:41.828Z,99089
2018-03-02T06:52:46.123Z,99084
2018-03-02T06:57:51.073Z,99089
2018-03-02T07:02:54.560Z,99089
2018-03-02T07:07:58.419Z,99077
2018-03-02T07:13:02.978Z,99076
2018-03-02T07:18:06.080Z,99078
2018-03-02T07:23:10.543Z,99075
2018-03-02T07:28:14.951Z,99068
2018-03-02T07:33:19.394Z,99068
2018-03-02T07:38:22.529Z,99063
2018-03-02T07:43:26.724Z,99064
2018-03-02T07:48:30.618Z,99054
2018-03-02T07:53:33.772Z,99048
2018-03-02T07:58:36.878Z,99045
2018-03-02T08:03:40.746Z,99042
2018-03-02T08:08:44.621Z,99050
2018-03-02T08:13:49.576Z,99041
2018-03-02T08:18:53.463Z,99043
2018-03-02T08:23:56.552Z,99036
2018-03-02T08:29:00.461Z,99030
2018-03-02T08:34:03.591Z,99030
2018-03-02T08:39:06.668Z,99029
2018-03-02T08:44:09.782Z,99037
2018-03-02T08:49:13.617Z,99036
2018-03-02T08:54:16.704Z,99030
2018-03-02T08:59:19.816Z,99033
2018-03-02T09:04:23.701Z,99035
2018-03-02T09:09:27.560Z,99030
2018-03-02T09:14:30.772Z,99023
2018-03-02T09:19:33.868Z,99046
2018-03-02T09:24:38.476Z,99039
2018-03-02T09:29:43.076Z,99040
2018-03-02T09:34:46.937Z,99035
2018-03-02T09:39:51.532Z,99043
2018-03-02T09:44:56.131Z,99047
2018-03-02T09:50:00.014Z,99035
2018-03-02T09:55:03.100Z,99027
2018-03-02T10:00:06.969Z,99035
2018-03-02T10:05:10.061Z,99040
2018-03-02T10:10:13.148Z,99041
2018-03-02T10:15:16.642Z,99044
2018-03-02T10:20:20.131Z,99046
2018-03-02T10:25:23.221Z,99042
2018-03-02T10:30:27.662Z,99050
2018-03-02T10:35:31.150Z,99044
2018-03-02T10:40:34.632Z,99053
2018-03-02T10:45:39.076Z,99055
2018-03-02T10:50:43.333Z,99055
2018-03-02T10:55:47.198Z,99059
2018-03-02T11:00:52.331Z,99070
2018-03-02T11:05:55.442Z,99073
2018-03-02T11:10:59.296Z,99075
2018-03-02T11:16:02.396Z,99067
2018-03-02T11:21:05.488Z,99045
2018-03-02T11:26:09.940Z,99064
2018-03-02T11:31:13.420Z,99035
2018-03-02T11:36:18.032Z,99034
2018-03-02T11:41:21.549Z,99037
2018-03-02T11:46:25.409Z,99038
2018-03-02T11:51:30.003Z,99045
2018-03-02T11:56:33.096Z,99032
2018-03-02T12:01:37.528Z,99045
2018-03-02T12:06:40.631Z,99034
2018-03-02T12:11:43.722Z,99042
2018-03-02T12:16:46.823Z,99043
2018-03-02T12:21:49.905Z,99052
2018-03-02T12:26:54.353Z,99046
2018-03-02T12:31:57.830Z,99048
2018-03-02T12:37:00.920Z,99050
2018-03-02T12:42:04.013Z,99058
2018-03-02T12:47:07.105Z,99064
2018-03-02T12:52:11.688Z,99054
2018-03-02T12:57:14.780Z,99066
2018-03-02T13:02:19.232Z,99062
2018-03-02T13:07:23.105Z,99060
2018-03-02T13:12:26.956Z,99060
2018-03-02T13:17:30.801Z,99057
2018-03-02T13:22:40.971Z,99052
2018-03-02T13:28:02.590Z,99051
2018-03-02T13:33:23.505Z,99050
2018-03-02T13:38:26.979Z,99048
2018-03-02T13:43:30.829Z,99034
2018-03-02T13:48:51.912Z,99028
2018-03-02T13:53:55.003Z,99028
2018-03-02T13:58:58.849Z,99028
2018-03-02T14:09:51.016Z,99011
2018-03-02T14:14:54.492Z,98998
2018-03-02T14:19:57.585Z,98994
2018-03-02T14:25:01.092Z,98984
2018-03-02T14:30:05.189Z,98993
2018-03-02T14:35:09.046Z,99000
2018-03-02T14:40:12.198Z,98993
2018-03-02T14:45:15.282Z,98991
2018-03-02T14:50:18.913Z,98995
2018-03-02T14:55:22.310Z,98992
2018-03-02T15:00:25.800Z,98996
2018-03-02T15:05:30.237Z,98997
2018-03-02T15:10:33.342Z,98998
2018-03-02T15:15:36.493Z,99011
2018-03-02T15:20:41.166Z,99001
2018-03-02T15:25:44.807Z,99007
2018-03-02T15:30:48.693Z,99024
2018-03-02T15:35:51.838Z,99020
2018-03-02T15:40:55.281Z,99029
2018-03-02T15:45:59.872Z,99038
2018-03-02T15:51:04.469Z,99045
2018-03-02T15:56:07.564Z,99051
2018-03-02T16:01:11.425Z,99050
2018-03-02T16:06:15.549Z,99053
2018-03-02T16:11:19.383Z,99059
2018-03-02T16:16:24.129Z,99068
2018-03-02T16:21:27.425Z,99066
2018-03-02T16:26:31.644Z,99080
2018-03-02T16:31:34.724Z,99084
2018-03-02T16:36:37.810Z,99098
2018-03-02T16:41:42.417Z,99088
2018-03-02T16:46:45.519Z,99099
2018-03-02T16:51:50.655Z,99099
2018-03-02T16:56:54.860Z,99101
2018-03-02T17:01:57.984Z,99095
2018-03-02T17:07:02.478Z,99114
2018-03-02T17:12:06.907Z,99118
2018-03-02T17:17:10.793Z,99127
2018-03-02T17:22:13.868Z,99135
2018-03-02T17:27:17.725Z,99139
2018-03-02T17:32:20.801Z,99141
2018-03-02T17:37:25.217Z,99143
2018-03-02T17:42:29.065Z,99142
2018-03-02T17:47:32.904Z,99160
2018-03-02T17:52:37.149Z,99162
2018-03-02T17:57:43.080Z,99172
2018-03-02T18:02:47.336Z,99176
2018-03-02T18:07:50.445Z,99186
2018-03-02T18:12:54.872Z,99183
2018-03-02T18:17:57.957Z,99192
2018-03-02T18:23:02.397Z,99197
2018-03-02T18:28:06.241Z,99206
2018-03-02T18:33:10.845Z,99192
2018-03-02T18:38:15.291Z,99190
2018-03-02T18:43:19.731Z,99195
2018-03-02T18:48:23.952Z,99187
2018-03-02T18:53:27.040Z,99185
2018-03-02T18:58:31.649Z,99192
2018-03-02T19:03:35.137Z,99195
2018-03-02T19:08:39.269Z,99194
2018-03-02T19:13:42.766Z,99198
2018-03-02T19:18:45.921Z,99193
2018-03-02T19:23:49.017Z,99203
2018-03-02T19:28:52.124Z,99194
2018-03-02T19:33:55.207Z,99200
2018-03-02T19:38:58.712Z,99198
2018-03-02T19:44:02.561Z,99220
2018-03-02T19:49:05.696Z,99212
2018-03-02T19:54:08.786Z,99214
2018-03-02T19:59:12.280Z,99224
2018-03-02T20:04:16.735Z,99226
2018-03-02T20:09:20.230Z,99230
2018-03-02T20:14:23.740Z,99229
2018-03-02T20:19:27.347Z,99229
2018-03-02T20:24:31.816Z,99231
2018-03-02T20:29:36.275Z,99236
2018-03-02T20:34:40.128Z,99241
2018-03-02T20:39:44.013Z,99245
2018-03-02T20:44:48.452Z,99245
2018-03-02T20:49:52.929Z,99239
2018-03-02T20:54:57.149Z,99240
2018-03-02T21:00:00.236Z,99240
2018-03-02T21:05:04.680Z,99240
2018-03-02T21:10:08.172Z,99238
2018-03-02T21:15:12.035Z,99233
2018-03-02T21:20:15.116Z,99231
2018-03-02T21:25:18.619Z,99224
2018-03-02T21:30:22.452Z,99226
2018-03-02T21:35:26.389Z,99229
2018-03-02T21:40:29.913Z,99226
2018-03-02T21:45:45.448Z,99221
2018-03-02T21:50:48.607Z,99217
2018-03-02T21:55:52.554Z,99215
2018-03-02T22:00:55.713Z,99218
2018-03-02T22:05:59.261Z,99210
2018-03-02T22:11:03.181Z,99212
2018-03-02T22:16:06.667Z,99210
2018-03-02T22:21:09.785Z,99202
2018-03-02T22:26:12.957Z,99203
2018-03-02T22:31:16.877Z,99202
2018-03-02T22:36:20.033Z,99201
2018-03-02T22:41:23.209Z,99206
2018-03-02T22:46:26.408Z,99207
2018-03-02T22:51:30.357Z,99205
2018-03-02T22:56:35.039Z,99213
2018-03-02T23:01:38.937Z,99210
2018-03-02T23:06:42.045Z,99200
2018-03-02T23:11:45.142Z,99196
2018-03-02T23:16:49.822Z,99194
2018-03-02T23:21:53.748Z,99185
2018-03-02T23:26:57.635Z,99185
2018-03-02T23:32:00.802Z,99178
2018-03-02T23:37:04.030Z,99179
2018-03-02T23:42:07.186Z,99175
2018-03-02T23:47:11.136Z,99175
2018-03-02T23:52:14.342Z,99169
2018-03-02T23:57:17.550Z,99175
