createdAt,value
2022-10-26T00:00:28.214Z,21.57
2022-10-26T00:06:40.709Z,21.53
2022-10-26T00:12:48.640Z,21.50
2022-10-26T00:19:13.886Z,21.47
2022-10-26T00:25:41.465Z,21.43
2022-10-26T00:32:06.783Z,21.39
2022-10-26T00:38:40.398Z,21.36
2022-10-26T00:45:03.770Z,21.32
2022-10-26T00:50:58.777Z,21.30
2022-10-26T00:56:53.767Z,21.27
2022-10-26T01:02:51.960Z,21.24
2022-10-26T01:15:44.343Z,21.18
2022-10-26T01:22:13.866Z,21.14
2022-10-26T01:28:15.874Z,21.12
2022-10-26T01:34:25.086Z,21.09
2022-10-26T01:41:02.471Z,21.06
2022-10-26T01:46:57.568Z,21.04
2022-10-26T01:53:32.888Z,21.01
2022-10-26T01:59:40.482Z,20.98
2022-10-26T02:06:14.221Z,20.96
2022-10-26T02:12:42.655Z,20.93
2022-10-26T02:18:51.110Z,20.91
2022-10-26T02:25:01.512Z,20.88
2022-10-26T02:31:21.512Z,20.86
2022-10-26T02:37:41.787Z,20.84
2022-10-26T02:43:39.082Z,20.81
2022-10-26T02:49:34.536Z,20.79
2022-10-26T02:55:42.491Z,20.77
2022-10-26T03:02:33.003Z,20.75
2022-10-26T03:09:07.885Z,20.72
2022-10-26T03:15:37.497Z,20.71
2022-10-26T03:22:02.538Z,20.68
2022-10-26T03:28:28.750Z,20.66
2022-10-26T03:34:53.954Z,20.64
2022-10-26T03:41:42.933Z,20.62
2022-10-26T03:48:07.144Z,20.60
2022-10-26T03:54:46.990Z,20.58
2022-10-26T04:01:06.954Z,20.56
2022-10-26T04:07:31.161Z,20.55
2022-10-26T04:14:06.434Z,20.53
2022-10-26T04:20:32.845Z,20.52
2022-10-26T04:26:30.879Z,20.50
2022-10-26T04:33:15.876Z,20.53
2022-10-26T04:46:39.372Z,20.89
2022-10-26T04:53:04.615Z,21.15
2022-10-26T04:59:37.291Z,21.42
2022-10-26T05:06:13.195Z,21.66
2022-10-26T05:12:08.812Z,21.90
2022-10-26T05:25:38.111Z,22.31
2022-10-26T05:32:03.438Z,22.50
2022-10-26T05:38:28.459Z,22.64
2022-10-26T05:44:55.451Z,22.78
2022-10-26T05:51:36.342Z,22.92
2022-10-26T05:57:42.984Z,23.04
2022-10-26T06:04:14.850Z,23.11
2022-10-26T06:10:43.161Z,23.20
2022-10-26T06:17:46.049Z,23.28
2022-10-26T06:24:13.662Z,23.36
2022-10-26T06:30:12.946Z,23.44
2022-10-26T06:36:45.360Z,23.51
2022-10-26T06:42:41.095Z,23.57
2022-10-26T06:49:05.542Z,23.62
2022-10-26T06:55:42.870Z,23.66
2022-10-26T07:02:02.939Z,23.71
2022-10-26T07:08:29.518Z,23.76
2022-10-26T07:14:55.500Z,23.75
2022-10-26T07:21:22.046Z,23.71
2022-10-26T07:27:45.378Z,23.67
2022-10-26T07:34:11.435Z,23.62
2022-10-26T07:40:35.966Z,23.56
2022-10-26T07:47:00.522Z,23.50
2022-10-26T07:53:27.891Z,23.43
2022-10-26T07:59:51.118Z,23.36
2022-10-26T08:06:08.869Z,23.28
2022-10-26T08:12:13.250Z,23.22
2022-10-26T08:25:21.447Z,23.10
2022-10-26T08:31:51.726Z,23.04
2022-10-26T08:38:21.592Z,22.99
2022-10-26T08:45:06.747Z,22.94
2022-10-26T08:51:28.445Z,22.87
2022-10-26T08:58:09.839Z,22.81
2022-10-26T09:04:35.465Z,22.76
2022-10-26T09:10:50.931Z,22.70
2022-10-26T09:17:13.551Z,22.66
2022-10-26T09:23:47.711Z,22.62
2022-10-26T09:29:42.863Z,22.57
2022-10-26T09:36:16.063Z,22.52
2022-10-26T09:42:53.926Z,22.48
2022-10-26T09:49:06.092Z,22.50
2022-10-26T09:55:31.792Z,22.59
2022-10-26T10:08:49.714Z,22.84
2022-10-26T10:15:41.223Z,22.97
2022-10-26T10:22:15.796Z,23.12
2022-10-26T10:28:44.779Z,23.27
2022-10-26T10:34:41.729Z,23.41
2022-10-26T10:40:52.787Z,23.53
2022-10-26T10:46:57.468Z,23.61
2022-10-26T10:53:35.894Z,23.67
2022-10-26T11:07:02.483Z,23.77
2022-10-26T11:13:32.308Z,23.77
2022-10-26T11:20:14.881Z,23.74
2022-10-26T11:26:46.951Z,23.68
2022-10-26T11:33:14.474Z,23.64
2022-10-26T11:39:55.526Z,23.58
2022-10-26T11:46:30.451Z,23.52
2022-10-26T11:52:52.877Z,23.46
2022-10-26T11:58:59.431Z,23.42
2022-10-26T12:05:31.516Z,23.36
2022-10-26T12:11:52.190Z,23.34
2022-10-26T12:18:20.319Z,23.28
2022-10-26T12:24:46.552Z,23.24
2022-10-26T12:31:14.989Z,23.20
2022-10-26T12:38:15.570Z,23.17
2022-10-26T12:44:41.144Z,23.15
2022-10-26T12:51:10.801Z,23.24
2022-10-26T12:58:01.187Z,23.40
2022-10-26T13:04:30.184Z,23.50
2022-10-26T13:11:06.664Z,23.48
2022-10-26T13:17:36.040Z,23.48
2022-10-26T13:24:11.708Z,23.44
2022-10-26T13:30:32.984Z,23.49
2022-10-26T13:50:51.814Z,23.57
2022-10-26T13:57:20.098Z,23.56
2022-10-26T14:03:53.598Z,23.52
2022-10-26T14:10:19.191Z,23.42
2022-10-26T14:16:36.649Z,23.32
2022-10-26T14:23:02.658Z,23.23
2022-10-26T14:29:36.139Z,23.17
2022-10-26T14:36:02.667Z,23.08
2022-10-26T14:49:16.902Z,22.91
2022-10-26T14:55:36.960Z,22.83
2022-10-26T15:02:05.465Z,22.77
2022-10-26T15:08:52.380Z,22.71
2022-10-26T15:15:12.253Z,25.05
2022-10-26T15:22:04.417Z,27.34
2022-10-26T15:28:30.955Z,27.19
2022-10-26T15:35:00.983Z,25.66
2022-10-26T15:41:26.470Z,24.80
2022-10-26T15:54:57.005Z,23.69
2022-10-26T16:01:05.452Z,23.32
2022-10-26T16:07:23.973Z,23.06
2022-10-26T16:20:21.494Z,26.10
2022-10-26T16:26:39.669Z,24.72
2022-10-26T16:33:06.761Z,24.12
2022-10-26T16:39:31.154Z,23.77
2022-10-26T16:45:55.620Z,23.61
2022-10-26T16:52:20.860Z,23.54
2022-10-26T16:58:45.047Z,23.50
2022-10-26T17:05:09.098Z,23.52
2022-10-26T17:11:28.342Z,23.58
2022-10-26T17:17:43.274Z,23.63
2022-10-26T17:24:06.791Z,23.66
2022-10-26T17:30:22.562Z,23.66
2022-10-26T17:36:40.688Z,23.61
2022-10-26T17:42:44.578Z,23.53
2022-10-26T17:49:05.698Z,23.45
2022-10-26T17:55:31.984Z,23.36
2022-10-26T18:01:56.425Z,23.28
2022-10-26T18:08:21.828Z,23.22
2022-10-26T18:14:29.109Z,23.17
2022-10-26T18:20:46.517Z,23.14
2022-10-26T18:27:14.797Z,23.09
2022-10-26T18:33:41.129Z,23.03
2022-10-26T18:40:04.114Z,22.99
2022-10-26T18:46:30.974Z,22.94
2022-10-26T18:52:45.799Z,22.89
2022-10-26T18:59:06.982Z,22.85
2022-10-26T19:05:33.019Z,22.80
2022-10-26T19:11:50.185Z,22.75
2022-10-26T19:17:59.919Z,22.71
2022-10-26T19:24:10.895Z,22.68
2022-10-26T19:30:32.087Z,22.65
2022-10-26T19:36:57.486Z,22.61
2022-10-26T19:43:21.333Z,22.58
2022-10-26T19:49:43.556Z,22.55
2022-10-26T19:56:02.146Z,22.51
2022-10-26T20:02:07.094Z,22.48
2022-10-26T20:08:31.448Z,22.45
2022-10-26T20:14:55.309Z,22.41
2022-10-26T20:21:12.622Z,22.37
2022-10-26T20:27:43.319Z,22.34
2022-10-26T20:33:53.899Z,22.30
2022-10-26T20:40:18.638Z,22.26
2022-10-26T20:46:43.554Z,22.22
2022-10-26T20:53:16.538Z,22.19
2022-10-26T20:59:47.975Z,22.15
2022-10-26T21:13:04.671Z,22.10
2022-10-26T21:19:29.133Z,22.05
2022-10-26T21:25:52.299Z,22.03
2022-10-26T21:32:22.752Z,22.00
2022-10-26T21:39:07.508Z,21.96
2022-10-26T21:45:54.267Z,21.93
2022-10-26T21:52:18.883Z,21.90
2022-10-26T21:58:44.987Z,21.85
2022-10-26T22:05:03.227Z,21.82
2022-10-26T22:11:19.865Z,21.78
2022-10-26T22:17:46.234Z,21.72
2022-10-26T22:24:10.755Z,21.66
2022-10-26T22:30:34.952Z,21.61
2022-10-26T22:37:06.676Z,21.57
2022-10-26T22:43:33.669Z,21.52
2022-10-26T22:49:59.444Z,21.47
2022-10-26T23:02:58.534Z,21.38
2022-10-26T23:09:22.766Z,21.34
2022-10-26T23:15:48.990Z,21.30
2022-10-26T23:22:14.440Z,21.27
2022-10-26T23:28:39.016Z,21.23
2022-10-26T23:35:09.071Z,21.19
2022-10-26T23:41:40.542Z,21.16
2022-10-26T23:48:06.719Z,21.12
2022-10-26T23:54:25.561Z,21.09
