createdAt,value
2018-06-03T00:00:00.589Z,8.10
2018-06-03T00:02:33.740Z,8.03
2018-06-03T00:05:06.869Z,8.03
2018-06-03T00:07:39.793Z,7.43
2018-06-03T00:10:12.875Z,8.20
2018-06-03T00:12:43.679Z,7.77
2018-06-03T00:15:16.929Z,7.83
2018-06-03T00:17:52.037Z,7.73
2018-06-03T00:20:32.352Z,8.47
2018-06-03T00:23:03.645Z,8.27
2018-06-03T00:25:35.345Z,8.07
2018-06-03T00:28:07.736Z,8.33
2018-06-03T00:30:41.024Z,7.57
2018-06-03T00:33:14.725Z,7.87
2018-06-03T00:35:55.609Z,8.00
2018-06-03T00:38:29.222Z,8.07
2018-06-03T00:41:01.989Z,8.23
2018-06-03T00:43:33.590Z,8.77
2018-06-03T00:46:06.932Z,7.73
2018-06-03T00:48:37.516Z,8.53
2018-06-03T00:51:09.975Z,8.57
2018-06-03T00:53:43.333Z,8.00
2018-06-03T00:56:18.195Z,8.60
2018-06-03T00:58:48.003Z,8.00
2018-06-03T01:01:16.080Z,7.87
2018-06-03T01:03:44.391Z,7.83
2018-06-03T01:06:12.565Z,8.37
2018-06-03T01:08:40.854Z,8.13
2018-06-03T01:11:09.001Z,8.03
2018-06-03T01:13:37.451Z,8.67
2018-06-03T01:16:05.635Z,8.40
2018-06-03T01:18:34.309Z,8.10
2018-06-03T01:21:02.616Z,8.00
2018-06-03T01:23:31.351Z,8.13
2018-06-03T01:25:59.572Z,8.07
2018-06-03T01:28:27.681Z,8.37
2018-06-03T01:30:55.987Z,8.40
2018-06-03T01:33:24.729Z,7.90
2018-06-03T01:35:53.053Z,7.97
2018-06-03T01:38:21.317Z,7.80
2018-06-03T01:40:49.553Z,7.70
2018-06-03T01:43:17.619Z,7.30
2018-06-03T01:45:46.001Z,8.13
2018-06-03T01:48:14.159Z,8.10
2018-06-03T01:50:42.349Z,7.83
2018-06-03T01:53:10.777Z,7.53
2018-06-03T01:55:39.381Z,8.03
2018-06-03T01:58:07.805Z,7.93
2018-06-03T02:00:36.108Z,7.53
2018-06-03T02:03:04.372Z,8.00
2018-06-03T02:05:32.690Z,8.60
2018-06-03T02:08:00.601Z,7.90
2018-06-03T02:10:28.987Z,8.13
2018-06-03T02:12:57.484Z,7.77
2018-06-03T02:15:25.593Z,7.70
2018-06-03T02:17:53.656Z,7.83
2018-06-03T02:20:22.122Z,7.57
2018-06-03T02:22:50.313Z,7.70
2018-06-03T02:25:18.499Z,6.97
2018-06-03T02:27:46.925Z,7.43
2018-06-03T02:30:15.206Z,8.10
2018-06-03T02:32:43.496Z,7.70
2018-06-03T02:35:11.701Z,7.50
2018-06-03T02:37:39.862Z,8.13
2018-06-03T02:40:07.983Z,7.70
2018-06-03T02:42:36.212Z,8.40
2018-06-03T02:45:04.680Z,7.73
2018-06-03T02:47:32.883Z,7.73
2018-06-03T02:50:01.221Z,7.87
2018-06-03T02:52:29.395Z,8.10
2018-06-03T02:54:57.585Z,8.47
2018-06-03T02:57:25.478Z,8.10
2018-06-03T02:59:54.071Z,7.83
2018-06-03T03:02:22.599Z,7.83
2018-06-03T03:04:50.653Z,8.37
2018-06-03T03:07:18.885Z,7.80
2018-06-03T03:09:47.097Z,7.67
2018-06-03T03:12:15.214Z,7.53
2018-06-03T03:14:43.328Z,8.00
2018-06-03T03:17:11.434Z,7.73
2018-06-03T03:19:39.890Z,8.37
2018-06-03T03:22:08.154Z,7.77
2018-06-03T03:24:36.335Z,7.87
2018-06-03T03:27:05.457Z,7.77
2018-06-03T03:29:33.684Z,8.03
2018-06-03T03:32:01.940Z,8.27
2018-06-03T03:34:30.478Z,8.20
2018-06-03T03:36:58.883Z,8.30
2018-06-03T03:39:27.330Z,8.17
2018-06-03T03:41:55.392Z,8.13
2018-06-03T03:44:23.429Z,8.53
2018-06-03T03:46:51.796Z,8.97
2018-06-03T03:49:19.910Z,8.30
2018-06-03T03:51:49.180Z,8.27
2018-06-03T03:54:17.295Z,8.13
2018-06-03T03:56:45.915Z,7.53
2018-06-03T03:59:14.232Z,7.97
2018-06-03T04:01:42.620Z,8.50
2018-06-03T04:04:10.924Z,8.27
2018-06-03T04:06:39.245Z,8.33
2018-06-03T04:09:07.556Z,7.93
2018-06-03T04:11:35.760Z,8.47
2018-06-03T04:14:04.021Z,8.23
2018-06-03T04:16:32.549Z,8.27
2018-06-03T04:19:00.869Z,8.60
2018-06-03T04:21:29.149Z,8.80
2018-06-03T04:23:57.402Z,8.60
2018-06-03T04:26:25.639Z,9.20
2018-06-03T04:28:53.893Z,8.67
2018-06-03T04:31:22.126Z,8.87
2018-06-03T04:33:50.373Z,9.17
2018-06-03T04:36:18.781Z,8.37
2018-06-03T04:38:47.079Z,8.30
2018-06-03T04:41:15.180Z,8.97
2018-06-03T04:43:43.287Z,8.93
2018-06-03T04:46:11.766Z,9.17
2018-06-03T04:48:39.939Z,8.60
2018-06-03T04:51:07.980Z,8.80
2018-06-03T04:53:36.052Z,8.97
2018-06-03T04:56:04.206Z,9.97
2018-06-03T04:58:32.421Z,10.20
2018-06-03T05:01:00.632Z,9.40
2018-06-03T05:03:28.935Z,10.50
2018-06-03T05:05:57.165Z,11.10
2018-06-03T05:08:25.435Z,11.97
2018-06-03T05:10:53.719Z,11.80
2018-06-03T05:13:21.866Z,11.43
2018-06-03T05:15:50.209Z,11.27
2018-06-03T05:18:18.220Z,11.23
2018-06-03T05:20:46.554Z,12.83
2018-06-03T05:23:14.807Z,12.37
2018-06-03T05:25:43.250Z,11.50
2018-06-03T05:28:11.364Z,12.23
2018-06-03T05:30:39.453Z,12.27
2018-06-03T05:33:07.747Z,11.23
2018-06-03T05:35:35.873Z,12.20
2018-06-03T05:38:04.071Z,11.70
2018-06-03T05:40:32.152Z,11.80
2018-06-03T05:43:00.528Z,11.70
2018-06-03T05:45:28.706Z,11.20
2018-06-03T05:47:57.206Z,11.40
2018-06-03T05:50:25.474Z,11.33
2018-06-03T05:52:53.857Z,12.20
2018-06-03T05:55:21.981Z,11.97
2018-06-03T05:57:50.104Z,11.67
2018-06-03T06:00:18.688Z,12.30
2018-06-03T06:02:47.035Z,11.73
2018-06-03T06:05:15.263Z,12.47
2018-06-03T06:07:43.342Z,12.07
2018-06-03T06:10:11.646Z,12.47
2018-06-03T06:12:40.224Z,11.33
2018-06-03T06:15:08.552Z,11.33
2018-06-03T06:17:36.817Z,11.13
2018-06-03T06:20:06.452Z,11.33
2018-06-03T06:22:34.393Z,10.93
2018-06-03T06:25:02.814Z,10.63
2018-06-03T06:27:31.337Z,10.93
2018-06-03T06:29:59.361Z,11.07
2018-06-03T06:32:27.581Z,10.77
2018-06-03T06:34:55.784Z,10.40
2018-06-03T06:37:24.065Z,9.63
2018-06-03T06:39:53.479Z,10.57
2018-06-03T06:42:21.681Z,9.53
2018-06-03T06:44:51.911Z,10.70
2018-06-03T06:47:20.264Z,9.17
2018-06-03T06:49:48.896Z,32.67
2018-06-03T06:52:17.117Z,10.63
2018-06-03T06:54:45.341Z,8.43
2018-06-03T06:57:13.539Z,10.47
2018-06-03T06:59:41.901Z,12.80
2018-06-03T07:02:10.498Z,16.70
2018-06-03T07:04:39.058Z,8.40
2018-06-03T07:07:07.802Z,8.60
2018-06-03T07:09:35.923Z,8.90
2018-06-03T07:12:04.190Z,8.70
2018-06-03T07:14:32.398Z,8.60
2018-06-03T07:17:00.400Z,9.97
2018-06-03T07:19:28.639Z,8.93
2018-06-03T07:21:56.938Z,9.37
2018-06-03T07:24:25.219Z,9.03
2018-06-03T07:26:53.544Z,9.50
2018-06-03T07:29:21.971Z,10.20
2018-06-03T07:31:50.531Z,9.40
2018-06-03T07:34:18.780Z,9.20
2018-06-03T07:36:47.107Z,10.57
2018-06-03T07:39:15.336Z,9.40
2018-06-03T07:41:43.608Z,9.13
2018-06-03T07:44:11.596Z,9.13
2018-06-03T07:46:40.803Z,10.00
2018-06-03T07:49:09.042Z,9.70
2018-06-03T07:51:36.880Z,9.90
2018-06-03T07:54:05.148Z,9.87
2018-06-03T07:56:33.185Z,9.57
2018-06-03T07:59:01.316Z,9.50
2018-06-03T08:01:29.175Z,10.53
2018-06-03T08:03:57.472Z,9.57
2018-06-03T08:06:25.688Z,9.17
2018-06-03T08:08:53.965Z,10.47
2018-06-03T08:11:22.223Z,9.23
2018-06-03T08:13:50.798Z,8.73
2018-06-03T08:16:19.221Z,8.97
2018-06-03T08:18:47.494Z,8.93
2018-06-03T08:21:15.605Z,10.17
2018-06-03T08:23:43.969Z,9.10
2018-06-03T08:26:12.213Z,8.83
2018-06-03T08:28:40.463Z,9.07
2018-06-03T08:31:08.717Z,9.57
2018-06-03T08:33:36.869Z,9.80
2018-06-03T08:36:05.387Z,8.87
2018-06-03T08:38:33.545Z,8.70
2018-06-03T08:41:01.578Z,8.30
2018-06-03T08:43:30.077Z,7.50
2018-06-03T08:45:58.374Z,7.40
2018-06-03T08:48:26.404Z,7.60
2018-06-03T08:50:54.888Z,8.20
2018-06-03T08:53:23.231Z,8.33
2018-06-03T08:55:51.413Z,7.83
2018-06-03T08:58:19.533Z,7.67
2018-06-03T09:00:48.556Z,7.00
2018-06-03T09:03:16.949Z,6.57
2018-06-03T09:05:45.332Z,6.03
2018-06-03T09:08:13.511Z,5.40
2018-06-03T09:10:41.781Z,6.57
2018-06-03T09:13:10.422Z,4.50
2018-06-03T09:15:38.606Z,5.10
2018-06-03T09:18:07.968Z,4.73
2018-06-03T09:20:36.089Z,4.87
2018-06-03T09:23:04.248Z,5.07
2018-06-03T09:25:32.437Z,5.50
2018-06-03T09:28:00.680Z,5.20
2018-06-03T09:30:28.853Z,5.00
2018-06-03T09:32:57.557Z,4.00
2018-06-03T09:35:26.041Z,5.20
2018-06-03T09:37:54.452Z,5.87
2018-06-03T09:40:22.953Z,3.20
2018-06-03T09:42:51.137Z,4.90
2018-06-03T09:45:19.272Z,4.07
2018-06-03T09:47:47.695Z,4.30
2018-06-03T09:50:16.069Z,4.57
2018-06-03T09:52:44.202Z,4.23
2018-06-03T09:55:12.306Z,4.50
2018-06-03T09:57:40.928Z,4.33
2018-06-03T10:00:13.781Z,4.80
2018-06-03T10:02:42.256Z,4.93
2018-06-03T10:05:10.648Z,4.00
2018-06-03T10:07:39.318Z,4.20
2018-06-03T10:10:07.644Z,3.73
2018-06-03T10:12:35.694Z,5.37
2018-06-03T10:15:03.744Z,4.30
2018-06-03T10:17:32.144Z,4.43
2018-06-03T10:20:00.571Z,4.07
2018-06-03T10:22:28.798Z,4.30
2018-06-03T10:24:57.226Z,4.30
2018-06-03T10:27:25.812Z,4.10
2018-06-03T10:29:54.173Z,3.90
2018-06-03T10:32:22.344Z,4.17
2018-06-03T10:34:50.390Z,4.10
2018-06-03T10:37:18.711Z,3.87
2018-06-03T10:39:46.973Z,4.00
2018-06-03T10:42:15.357Z,3.73
2018-06-03T10:44:43.748Z,4.50
2018-06-03T10:47:12.068Z,4.40
2018-06-03T10:49:40.300Z,4.00
2018-06-03T10:52:08.750Z,4.17
2018-06-03T10:54:36.946Z,3.73
2018-06-03T10:57:05.014Z,4.30
2018-06-03T10:59:33.349Z,4.10
2018-06-03T11:02:01.357Z,4.00
2018-06-03T11:04:29.593Z,3.93
2018-06-03T11:06:57.937Z,3.63
2018-06-03T11:09:26.384Z,4.00
2018-06-03T11:11:54.455Z,4.33
2018-06-03T11:14:22.729Z,3.90
2018-06-03T11:16:51.683Z,3.70
2018-06-03T11:19:20.131Z,4.17
2018-06-03T11:21:48.319Z,4.00
2018-06-03T11:24:16.463Z,3.90
2018-06-03T11:26:44.685Z,3.80
2018-06-03T11:29:12.813Z,3.77
2018-06-03T11:31:41.334Z,3.60
2018-06-03T11:34:09.814Z,4.10
2018-06-03T11:36:38.917Z,3.73
2018-06-03T11:39:08.103Z,3.60
2018-06-03T11:41:36.253Z,3.67
2018-06-03T11:44:04.533Z,3.60
2018-06-03T11:46:33.453Z,3.50
2018-06-03T11:49:01.617Z,3.57
2018-06-03T11:51:29.856Z,3.57
2018-06-03T11:53:58.108Z,3.50
2018-06-03T11:56:37.360Z,3.37
2018-06-03T11:59:18.685Z,3.07
2018-06-03T12:01:47.217Z,3.50
2018-06-03T12:04:15.495Z,3.60
2018-06-03T12:06:43.599Z,3.53
2018-06-03T12:09:11.537Z,3.13
2018-06-03T12:11:39.669Z,3.10
2018-06-03T12:14:08.268Z,3.43
2018-06-03T12:16:36.365Z,3.70
2018-06-03T12:19:15.215Z,3.60
2018-06-03T12:21:43.422Z,3.37
2018-06-03T12:24:11.766Z,4.07
2018-06-03T12:26:40.235Z,4.00
2018-06-03T12:29:08.785Z,3.67
2018-06-03T12:31:37.381Z,3.67
2018-06-03T12:34:05.609Z,3.77
2018-06-03T12:36:33.942Z,3.70
2018-06-03T12:39:02.748Z,3.57
2018-06-03T12:41:30.976Z,3.80
2018-06-03T12:43:59.276Z,4.00
2018-06-03T12:46:27.630Z,3.37
2018-06-03T12:48:55.930Z,3.40
2018-06-03T12:51:24.298Z,3.70
2018-06-03T12:53:52.524Z,3.43
2018-06-03T12:56:20.836Z,3.50
2018-06-03T12:58:49.422Z,3.47
2018-06-03T13:01:17.817Z,3.10
2018-06-03T13:03:45.993Z,3.73
2018-06-03T13:06:15.083Z,3.47
2018-06-03T13:08:43.732Z,3.27
2018-06-03T13:11:12.165Z,3.33
2018-06-03T13:13:41.021Z,3.03
2018-06-03T13:16:09.329Z,3.30
2018-06-03T13:18:37.815Z,3.33
2018-06-03T13:21:06.528Z,3.07
2018-06-03T13:23:35.009Z,3.00
2018-06-03T13:26:03.261Z,3.30
2018-06-03T13:28:31.494Z,2.80
2018-06-03T13:31:00.382Z,3.13
2018-06-03T13:33:28.863Z,3.10
2018-06-03T13:35:57.157Z,3.27
2018-06-03T13:38:25.567Z,3.67
2018-06-03T13:40:54.831Z,3.17
2018-06-03T13:43:23.172Z,3.17
2018-06-03T13:45:51.522Z,3.17
2018-06-03T13:48:19.968Z,3.27
2018-06-03T13:50:48.404Z,3.03
2018-06-03T13:53:16.626Z,3.13
2018-06-03T13:55:45.171Z,3.80
2018-06-03T13:58:13.584Z,4.03
2018-06-03T14:00:41.819Z,4.20
2018-06-03T14:03:10.244Z,4.30
2018-06-03T14:05:39.007Z,3.80
2018-06-03T14:08:07.112Z,3.43
2018-06-03T14:10:39.201Z,3.40
2018-06-03T14:13:07.525Z,3.80
2018-06-03T14:15:35.744Z,3.70
2018-06-03T14:18:03.743Z,3.70
2018-06-03T14:20:31.952Z,3.57
2018-06-03T14:23:00.345Z,4.03
2018-06-03T14:25:29.496Z,3.60
2018-06-03T14:27:57.818Z,4.00
2018-06-03T14:30:26.210Z,3.83
2018-06-03T14:32:54.552Z,3.70
2018-06-03T14:35:22.939Z,4.27
2018-06-03T14:37:51.486Z,3.90
2018-06-03T14:40:19.787Z,3.33
2018-06-03T14:42:48.610Z,4.03
2018-06-03T14:45:16.862Z,3.60
2018-06-03T14:47:45.022Z,3.43
2018-06-03T14:50:13.522Z,3.50
2018-06-03T14:52:42.018Z,4.00
2018-06-03T14:55:10.576Z,3.23
2018-06-03T14:57:38.970Z,3.30
2018-06-03T15:00:07.900Z,3.30
2018-06-03T15:02:36.505Z,3.43
2018-06-03T15:05:04.872Z,3.70
2018-06-03T15:07:33.540Z,3.70
2018-06-03T15:10:01.877Z,3.70
2018-06-03T15:12:30.377Z,3.80
2018-06-03T15:14:58.778Z,3.63
2018-06-03T15:17:27.206Z,4.10
2018-06-03T15:19:56.079Z,3.83
2018-06-03T15:22:24.227Z,4.27
2018-06-03T15:24:52.650Z,4.13
2018-06-03T15:27:21.921Z,3.80
2018-06-03T15:29:50.260Z,4.10
2018-06-03T15:32:18.879Z,4.17
2018-06-03T15:34:48.145Z,3.60
2018-06-03T15:37:16.896Z,4.10
2018-06-03T15:39:45.114Z,3.33
2018-06-03T15:42:13.817Z,4.03
2018-06-03T15:44:41.901Z,4.20
2018-06-03T15:47:10.735Z,4.40
2018-06-03T15:49:39.119Z,3.70
2018-06-03T15:52:07.554Z,3.80
2018-06-03T15:54:35.810Z,4.60
2018-06-03T15:57:04.629Z,4.60
2018-06-03T15:59:33.065Z,4.47
2018-06-03T16:02:01.364Z,4.67
2018-06-03T16:04:29.611Z,4.13
2018-06-03T16:06:58.147Z,4.40
2018-06-03T16:09:26.352Z,4.37
2018-06-03T16:11:54.885Z,4.80
2018-06-03T16:14:23.572Z,5.07
2018-06-03T16:16:52.241Z,4.40
2018-06-03T16:19:20.851Z,3.90
2018-06-03T16:21:48.970Z,4.43
2018-06-03T16:24:17.564Z,4.60
2018-06-03T16:26:46.136Z,4.63
2018-06-03T16:29:14.458Z,4.20
2018-06-03T16:31:42.927Z,4.60
2018-06-03T16:34:11.547Z,3.87
2018-06-03T16:36:39.842Z,4.80
2018-06-03T16:39:08.431Z,4.53
2018-06-03T16:41:36.621Z,4.20
2018-06-03T16:44:04.759Z,4.30
2018-06-03T16:46:33.212Z,4.90
2018-06-03T16:49:02.261Z,4.10
2018-06-03T16:51:30.741Z,4.73
2018-06-03T16:53:58.801Z,5.20
2018-06-03T16:56:26.960Z,5.03
2018-06-03T16:58:55.065Z,4.73
2018-06-03T17:01:23.425Z,4.97
2018-06-03T17:03:51.515Z,4.57
2018-06-03T17:06:20.059Z,4.63
2018-06-03T17:08:48.165Z,4.50
2018-06-03T17:11:17.221Z,5.10
2018-06-03T17:13:45.434Z,5.00
2018-06-03T17:16:13.820Z,4.73
2018-06-03T17:18:41.931Z,4.57
2018-06-03T17:21:10.494Z,5.03
2018-06-03T17:23:40.017Z,4.87
2018-06-03T17:26:08.428Z,4.23
2018-06-03T17:28:36.579Z,4.70
2018-06-03T17:31:04.914Z,4.90
2018-06-03T17:33:33.169Z,5.10
2018-06-03T17:36:01.499Z,4.80
2018-06-03T17:38:29.808Z,5.60
2018-06-03T17:40:58.478Z,5.00
2018-06-03T17:43:27.064Z,4.70
2018-06-03T17:45:55.956Z,4.50
2018-06-03T17:48:24.266Z,4.97
2018-06-03T17:50:52.513Z,4.43
2018-06-03T17:53:20.899Z,4.53
2018-06-03T17:55:49.976Z,5.20
2018-06-03T17:58:17.966Z,5.47
2018-06-03T18:00:46.329Z,4.43
2018-06-03T18:03:15.800Z,5.27
2018-06-03T18:05:44.976Z,5.30
2018-06-03T18:08:13.363Z,5.67
2018-06-03T18:10:43.740Z,4.80
2018-06-03T18:13:12.694Z,5.03
2018-06-03T18:15:41.570Z,5.80
2018-06-03T18:18:10.096Z,4.77
2018-06-03T18:20:38.543Z,4.63
2018-06-03T18:23:07.100Z,5.17
2018-06-03T18:25:35.346Z,5.70
2018-06-03T18:28:03.839Z,4.90
2018-06-03T18:30:32.688Z,5.50
2018-06-03T18:33:01.045Z,5.37
2018-06-03T18:35:29.530Z,5.30
2018-06-03T18:37:58.621Z,5.13
2018-06-03T18:40:26.852Z,5.40
2018-06-03T18:42:55.174Z,5.37
2018-06-03T18:45:23.586Z,4.93
2018-06-03T18:47:53.261Z,5.67
2018-06-03T18:50:21.559Z,5.53
2018-06-03T18:52:50.296Z,5.73
2018-06-03T18:55:21.051Z,6.10
2018-06-03T18:57:49.581Z,5.93
2018-06-03T19:00:17.974Z,5.93
2018-06-03T19:02:46.377Z,5.83
2018-06-03T19:05:14.839Z,5.93
2018-06-03T19:07:43.289Z,5.80
2018-06-03T19:10:13.061Z,6.10
2018-06-03T19:12:41.850Z,5.77
2018-06-03T19:15:10.645Z,5.87
2018-06-03T19:17:38.949Z,6.90
2018-06-03T19:20:07.378Z,6.40
2018-06-03T19:22:35.909Z,6.70
2018-06-03T19:25:04.634Z,6.73
2018-06-03T19:27:32.886Z,10.03
2018-06-03T19:30:01.170Z,6.77
2018-06-03T19:32:29.737Z,7.10
2018-06-03T19:34:58.526Z,6.77
2018-06-03T19:37:27.307Z,6.83
2018-06-03T19:39:56.052Z,7.47
2018-06-03T19:42:24.785Z,6.97
2018-06-03T19:44:53.011Z,7.03
2018-06-03T19:47:21.334Z,6.90
2018-06-03T19:49:49.735Z,7.10
2018-06-03T19:52:18.128Z,7.13
2018-06-03T19:54:47.932Z,6.80
2018-06-03T19:57:17.096Z,7.80
2018-06-03T19:59:45.541Z,6.93
2018-06-03T20:02:14.063Z,6.83
2018-06-03T20:04:42.450Z,7.37
2018-06-03T20:07:10.303Z,7.53
2018-06-03T20:09:38.882Z,7.60
2018-06-03T20:12:07.875Z,7.60
2018-06-03T20:14:36.240Z,8.13
2018-06-03T20:17:04.487Z,7.50
2018-06-03T20:19:32.755Z,6.93
2018-06-03T20:22:01.573Z,7.50
2018-06-03T20:24:29.925Z,7.60
2018-06-03T20:26:58.203Z,7.77
2018-06-03T20:29:26.749Z,7.40
2018-06-03T20:31:55.277Z,7.70
2018-06-03T20:34:24.505Z,7.60
2018-06-03T20:36:53.044Z,7.83
2018-06-03T20:39:21.546Z,7.20
2018-06-03T20:41:50.006Z,7.70
2018-06-03T20:44:18.937Z,7.83
2018-06-03T20:46:47.301Z,8.33
2018-06-03T20:49:15.817Z,8.27
2018-06-03T20:51:44.138Z,7.97
2018-06-03T20:54:12.322Z,8.00
2018-06-03T20:56:40.348Z,8.63
2018-06-03T20:59:08.681Z,7.90
2018-06-03T21:01:36.967Z,8.00
2018-06-03T21:04:05.292Z,8.37
2018-06-03T21:06:33.961Z,8.10
2018-06-03T21:09:02.461Z,8.03
2018-06-03T21:11:30.995Z,8.20
2018-06-03T21:13:59.578Z,8.10
2018-06-03T21:16:28.109Z,8.50
2018-06-03T21:18:56.422Z,8.30
2018-06-03T21:21:24.765Z,8.63
2018-06-03T21:23:53.025Z,8.20
2018-06-03T21:26:21.591Z,8.50
2018-06-03T21:28:49.983Z,8.87
2018-06-03T21:31:18.273Z,8.50
2018-06-03T21:33:46.802Z,8.93
2018-06-03T21:36:15.205Z,8.33
2018-06-03T21:38:43.388Z,9.43
2018-06-03T21:41:12.977Z,8.47
2018-06-03T21:43:41.855Z,8.37
2018-06-03T21:46:10.164Z,9.13
2018-06-03T21:48:38.716Z,8.57
2018-06-03T21:51:07.130Z,8.10
2018-06-03T21:53:35.576Z,8.33
2018-06-03T21:56:03.841Z,8.57
2018-06-03T21:58:32.132Z,8.43
2018-06-03T22:01:00.469Z,9.20
2018-06-03T22:03:28.927Z,8.63
2018-06-03T22:05:57.109Z,8.10
2018-06-03T22:08:25.315Z,8.50
2018-06-03T22:10:53.697Z,8.70
2018-06-03T22:13:22.037Z,8.63
2018-06-03T22:15:51.028Z,8.77
2018-06-03T22:18:19.266Z,8.67
2018-06-03T22:20:47.709Z,8.73
2018-06-03T22:23:16.011Z,8.47
2018-06-03T22:25:44.137Z,9.10
2018-06-03T22:28:12.887Z,8.70
2018-06-03T22:30:40.990Z,9.70
2018-06-03T22:33:09.347Z,10.97
2018-06-03T22:35:37.703Z,9.23
2018-06-03T22:38:05.610Z,9.40
2018-06-03T22:40:34.128Z,9.60
2018-06-03T22:43:02.470Z,8.83
2018-06-03T22:45:31.563Z,9.50
2018-06-03T22:47:59.756Z,9.23
2018-06-03T22:50:28.354Z,8.53
2018-06-03T22:52:56.653Z,8.63
2018-06-03T22:55:24.539Z,9.23
2018-06-03T22:57:54.657Z,11.40
2018-06-03T23:00:25.857Z,9.20
2018-06-03T23:02:59.532Z,10.00
2018-06-03T23:05:27.913Z,12.10
2018-06-03T23:07:56.284Z,9.67
2018-06-03T23:10:24.619Z,8.77
2018-06-03T23:12:52.896Z,9.40
2018-06-03T23:15:21.332Z,9.67
2018-06-03T23:17:49.741Z,9.10
2018-06-03T23:20:18.106Z,9.40
2018-06-03T23:22:47.004Z,9.53
2018-06-03T23:25:15.264Z,9.30
2018-06-03T23:27:43.421Z,9.00
2018-06-03T23:30:11.793Z,8.73
2018-06-03T23:32:40.172Z,9.20
2018-06-03T23:35:08.442Z,8.70
2018-06-03T23:37:36.635Z,8.87
2018-06-03T23:40:05.306Z,9.00
2018-06-03T23:42:33.959Z,9.30
2018-06-03T23:45:02.264Z,10.00
2018-06-03T23:47:31.154Z,11.63
2018-06-03T23:49:59.780Z,9.40
2018-06-03T23:52:28.241Z,11.33
2018-06-03T23:54:56.898Z,13.60
2018-06-03T23:57:25.081Z,9.60
2018-06-03T23:59:53.484Z,8.93
