createdAt,value
2017-11-24T00:01:37.507Z,54.30
2017-11-24T00:07:06.413Z,54.40
2017-11-24T00:12:34.831Z,54.30
2017-11-24T00:18:03.401Z,54.30
2017-11-24T00:23:32.323Z,54.50
2017-11-24T00:29:01.247Z,54.80
2017-11-24T00:34:29.387Z,54.40
2017-11-24T00:39:58.306Z,54.60
2017-11-24T00:45:26.479Z,54.60
2017-11-24T00:50:54.645Z,54.80
2017-11-24T00:56:23.496Z,55.00
2017-11-24T01:01:52.648Z,55.10
2017-11-24T01:07:21.561Z,55.30
2017-11-24T01:12:50.416Z,55.30
2017-11-24T01:18:19.538Z,56.00
2017-11-24T01:23:47.674Z,55.50
2017-11-24T01:29:16.590Z,55.70
2017-11-24T01:35:01.793Z,55.70
2017-11-24T01:40:29.935Z,55.80
2017-11-24T01:45:58.097Z,55.70
2017-11-24T01:51:26.258Z,55.70
2017-11-24T01:56:54.403Z,55.70
2017-11-24T02:02:22.918Z,55.60
2017-11-24T02:07:52.049Z,55.60
2017-11-24T02:13:20.187Z,55.60
2017-11-24T02:18:48.342Z,55.70
2017-11-24T02:24:16.504Z,55.80
2017-11-24T02:29:44.713Z,55.80
2017-11-24T02:35:12.847Z,55.80
2017-11-24T02:40:41.951Z,55.90
2017-11-24T02:46:10.344Z,55.90
2017-11-24T02:51:38.494Z,56.10
2017-11-24T02:57:06.652Z,56.20
2017-11-24T03:02:34.819Z,56.30
2017-11-24T03:08:03.717Z,56.60
2017-11-24T03:13:31.877Z,56.60
2017-11-24T03:19:00.801Z,56.60
2017-11-24T03:24:29.728Z,56.80
2017-11-24T03:29:57.889Z,56.80
2017-11-24T03:35:26.031Z,56.90
2017-11-24T03:40:54.905Z,56.90
2017-11-24T03:46:23.047Z,57.00
2017-11-24T03:51:52.016Z,57.10
2017-11-24T03:57:20.949Z,57.10
2017-11-24T04:02:49.078Z,57.10
2017-11-24T04:08:17.336Z,57.20
2017-11-24T04:13:45.485Z,57.30
2017-11-24T04:19:14.401Z,57.40
2017-11-24T04:24:42.552Z,57.40
2017-11-24T04:30:10.677Z,57.30
2017-11-24T04:35:38.823Z,57.40
2017-11-24T04:41:06.970Z,57.30
2017-11-24T04:46:35.120Z,57.30
2017-11-24T04:52:07.935Z,57.40
2017-11-24T04:57:36.059Z,57.30
2017-11-24T05:03:04.983Z,57.10
2017-11-24T05:08:33.126Z,57.10
2017-11-24T05:14:02.029Z,57.20
2017-11-24T05:19:32.163Z,57.10
2017-11-24T05:25:00.342Z,57.10
2017-11-24T05:30:29.309Z,57.20
2017-11-24T05:35:58.437Z,57.40
2017-11-24T05:41:26.667Z,57.20
2017-11-24T05:46:54.787Z,57.50
2017-11-24T05:52:22.992Z,58.10
2017-11-24T05:57:54.697Z,57.80
2017-11-24T06:03:23.608Z,57.90
2017-11-24T06:08:51.741Z,57.90
2017-11-24T06:14:19.879Z,57.80
2017-11-24T06:19:48.029Z,57.90
2017-11-24T06:25:16.166Z,57.90
2017-11-24T06:30:44.326Z,57.90
2017-11-24T06:36:13.238Z,58.10
2017-11-24T06:41:41.795Z,58.20
2017-11-24T06:47:10.716Z,58.40
2017-11-24T06:52:38.856Z,58.40
2017-11-24T06:58:11.201Z,58.50
2017-11-24T07:03:39.360Z,58.50
2017-11-24T07:09:07.502Z,58.50
2017-11-24T07:14:36.412Z,58.20
2017-11-24T07:20:04.556Z,58.20
2017-11-24T07:25:33.448Z,58.00
2017-11-24T07:31:01.666Z,58.00
2017-11-24T07:36:29.844Z,57.90
2017-11-24T07:41:58.935Z,57.60
2017-11-24T07:47:27.104Z,57.50
2017-11-24T07:52:56.012Z,57.30
2017-11-24T07:58:24.158Z,57.30
2017-11-24T08:03:53.086Z,56.90
2017-11-24T08:09:21.244Z,56.90
2017-11-24T08:14:49.377Z,56.90
2017-11-24T08:20:17.535Z,56.70
2017-11-24T08:25:45.704Z,56.30
2017-11-24T08:31:13.859Z,55.90
2017-11-24T08:36:42.014Z,55.80
2017-11-24T08:42:10.914Z,55.40
2017-11-24T08:47:44.664Z,55.30
2017-11-24T08:53:12.805Z,55.00
2017-11-24T08:58:40.961Z,54.50
2017-11-24T09:04:09.089Z,54.50
2017-11-24T09:09:37.229Z,54.40
2017-11-24T09:15:05.369Z,54.30
2017-11-24T09:20:33.531Z,53.10
2017-11-24T09:26:02.455Z,52.40
2017-11-24T09:31:31.404Z,52.30
2017-11-24T09:36:59.573Z,52.30
2017-11-24T09:42:27.748Z,52.00
2017-11-24T09:47:55.915Z,51.70
2017-11-24T09:53:24.083Z,51.50
2017-11-24T09:58:53.005Z,50.20
2017-11-24T10:04:21.939Z,50.40
2017-11-24T10:09:50.079Z,49.60
2017-11-24T10:15:18.985Z,48.60
2017-11-24T10:20:52.781Z,48.50
2017-11-24T10:26:20.937Z,48.30
2017-11-24T10:31:49.085Z,48.10
2017-11-24T10:37:17.230Z,47.90
2017-11-24T10:42:45.381Z,47.30
2017-11-24T10:48:13.554Z,46.80
2017-11-24T10:53:42.475Z,46.70
2017-11-24T10:59:10.650Z,46.60
2017-11-24T11:04:38.795Z,46.10
2017-11-24T11:10:06.948Z,46.10
2017-11-24T11:15:35.884Z,45.70
2017-11-24T11:21:04.035Z,45.60
2017-11-24T11:26:32.206Z,45.50
2017-11-24T11:32:00.379Z,44.70
2017-11-24T11:37:28.536Z,43.70
2017-11-24T11:42:56.706Z,43.50
2017-11-24T11:48:24.859Z,43.30
2017-11-24T11:53:53.018Z,42.70
2017-11-24T11:59:21.159Z,42.40
2017-11-24T12:04:49.323Z,42.20
2017-11-24T12:10:17.452Z,41.90
2017-11-24T12:15:45.617Z,42.20
2017-11-24T12:21:14.534Z,42.40
2017-11-24T12:26:43.807Z,42.40
2017-11-24T12:32:11.954Z,42.80
2017-11-24T12:37:40.119Z,42.90
2017-11-24T12:43:08.260Z,43.40
2017-11-24T12:48:36.461Z,43.60
2017-11-24T12:54:05.382Z,43.80
2017-11-24T12:59:33.571Z,43.50
2017-11-24T13:05:01.730Z,43.70
2017-11-24T13:10:29.909Z,43.40
2017-11-24T13:15:58.114Z,44.10
2017-11-24T13:21:27.055Z,42.40
2017-11-24T13:26:55.215Z,42.50
2017-11-24T13:32:23.383Z,41.50
2017-11-24T13:37:51.534Z,40.50
2017-11-24T13:43:19.726Z,38.60
2017-11-24T13:48:47.902Z,38.30
2017-11-24T13:54:16.062Z,36.90
2017-11-24T13:59:44.210Z,37.10
2017-11-24T14:05:12.365Z,37.70
2017-11-24T14:10:40.523Z,38.00
2017-11-24T14:16:08.680Z,37.90
2017-11-24T14:21:36.833Z,37.80
2017-11-24T14:27:05.745Z,39.10
2017-11-24T14:32:33.894Z,39.10
2017-11-24T14:38:02.867Z,40.00
2017-11-24T14:43:31.017Z,39.80
2017-11-24T14:48:59.301Z,40.60
2017-11-24T14:54:27.441Z,41.10
2017-11-24T14:59:55.630Z,41.40
2017-11-24T15:05:23.796Z,41.60
2017-11-24T15:10:51.973Z,42.10
2017-11-24T15:16:20.199Z,42.60
2017-11-24T15:21:49.002Z,43.00
2017-11-24T15:27:17.157Z,43.60
2017-11-24T15:32:45.319Z,43.80
2017-11-24T15:38:13.493Z,44.40
2017-11-24T15:43:43.637Z,44.50
2017-11-24T15:49:11.809Z,44.70
2017-11-24T15:54:39.996Z,44.90
2017-11-24T16:00:08.147Z,45.20
2017-11-24T16:05:36.339Z,45.40
2017-11-24T16:11:04.491Z,45.70
2017-11-24T16:16:32.693Z,46.00
2017-11-24T16:22:00.897Z,46.40
2017-11-24T16:27:29.079Z,46.50
2017-11-24T16:32:57.277Z,46.90
2017-11-24T16:38:25.465Z,47.00
2017-11-24T16:43:53.654Z,47.30
2017-11-24T16:49:22.582Z,47.70
2017-11-24T16:54:50.784Z,47.70
2017-11-24T17:00:19.862Z,48.00
2017-11-24T17:05:48.796Z,48.50
2017-11-24T17:11:29.831Z,48.70
2017-11-24T17:16:57.973Z,48.70
2017-11-24T17:22:26.131Z,48.80
2017-11-24T17:27:54.347Z,49.00
2017-11-24T17:33:22.554Z,49.20
2017-11-24T17:38:50.733Z,49.20
2017-11-24T17:44:19.679Z,49.60
2017-11-24T17:49:47.833Z,49.60
2017-11-24T17:55:16.005Z,49.70
2017-11-24T18:00:44.930Z,50.20
2017-11-24T18:06:13.094Z,50.20
2017-11-24T18:11:41.232Z,50.70
2017-11-24T18:17:09.401Z,50.70
2017-11-24T18:22:37.576Z,50.90
2017-11-24T18:28:05.744Z,51.10
2017-11-24T18:33:34.694Z,51.60
2017-11-24T18:39:03.655Z,51.80
2017-11-24T18:44:31.829Z,51.80
2017-11-24T18:49:59.999Z,52.00
2017-11-24T18:55:28.152Z,52.30
2017-11-24T19:00:56.390Z,52.50
2017-11-24T19:06:24.559Z,52.80
2017-11-24T19:11:52.739Z,53.10
2017-11-24T19:17:20.917Z,53.30
2017-11-24T19:22:49.088Z,53.50
2017-11-24T19:28:18.058Z,53.70
2017-11-24T19:33:46.204Z,53.90
2017-11-24T19:39:14.351Z,54.20
2017-11-24T19:44:42.520Z,55.20
2017-11-24T19:50:10.689Z,55.60
2017-11-24T19:55:38.850Z,55.70
2017-11-24T20:01:06.984Z,55.90
2017-11-24T20:06:35.129Z,56.00
2017-11-24T20:12:03.342Z,56.30
2017-11-24T20:17:41.524Z,56.30
2017-11-24T20:23:09.725Z,56.60
2017-11-24T20:28:44.842Z,56.70
2017-11-24T20:34:13.819Z,57.20
2017-11-24T20:39:41.992Z,57.20
2017-11-24T20:45:10.129Z,57.30
2017-11-24T20:50:39.029Z,57.70
2017-11-24T20:56:07.151Z,57.70
2017-11-24T21:01:35.400Z,57.80
2017-11-24T21:07:04.305Z,58.00
2017-11-24T21:12:32.495Z,58.00
2017-11-24T21:18:00.648Z,58.10
2017-11-24T21:23:29.063Z,58.10
2017-11-24T21:28:57.235Z,58.20
2017-11-24T21:34:26.177Z,58.30
2017-11-24T21:39:54.332Z,58.30
2017-11-24T21:45:22.564Z,58.30
2017-11-24T21:50:51.655Z,58.40
2017-11-24T21:56:21.515Z,58.70
2017-11-24T22:01:50.430Z,58.80
2017-11-24T22:07:28.589Z,58.80
2017-11-24T22:12:56.744Z,59.00
2017-11-24T22:18:24.896Z,59.10
2017-11-24T22:23:58.414Z,59.10
2017-11-24T22:29:26.584Z,59.30
2017-11-24T22:34:54.857Z,59.40
2017-11-24T22:40:23.005Z,61.60
2017-11-24T22:45:51.145Z,60.30
2017-11-24T22:51:22.564Z,60.20
2017-11-24T22:56:50.690Z,60.30
2017-11-24T23:02:20.566Z,60.50
2017-11-24T23:07:48.693Z,60.50
2017-11-24T23:13:28.146Z,60.60
2017-11-24T23:18:57.095Z,60.80
2017-11-24T23:24:25.247Z,60.70
2017-11-24T23:29:55.396Z,60.90
2017-11-24T23:35:24.311Z,61.20
2017-11-24T23:40:59.657Z,61.30
2017-11-24T23:46:27.816Z,61.20
2017-11-24T23:51:55.977Z,61.30
2017-11-24T23:57:24.116Z,61.30
