createdAt,value
2019-06-01T00:01:44.479Z,100.00
2019-06-01T00:04:14.223Z,100.00
2019-06-01T00:06:44.784Z,100.00
2019-06-01T00:09:14.274Z,100.00
2019-06-01T00:11:43.749Z,100.00
2019-06-01T00:14:13.198Z,100.00
2019-06-01T00:16:43.721Z,100.00
2019-06-01T00:19:13.575Z,100.00
2019-06-01T00:21:43.295Z,100.00
2019-06-01T00:24:12.884Z,100.00
2019-06-01T00:26:43.608Z,100.00
2019-06-01T00:29:13.140Z,100.00
2019-06-01T00:31:43.110Z,100.00
2019-06-01T00:34:12.609Z,100.00
2019-06-01T00:36:41.995Z,100.00
2019-06-01T00:39:11.488Z,100.00
2019-06-01T00:41:41.893Z,100.00
2019-06-01T00:44:11.351Z,100.00
2019-06-01T00:46:40.854Z,100.00
2019-06-01T00:49:10.409Z,100.00
2019-06-01T00:51:39.771Z,100.00
2019-06-01T00:54:09.184Z,100.00
2019-06-01T00:56:38.651Z,100.00
2019-06-01T00:59:08.117Z,100.00
2019-06-01T01:01:37.518Z,100.00
2019-06-01T01:04:06.910Z,100.00
2019-06-01T01:06:36.374Z,100.00
2019-06-01T01:09:08.815Z,100.00
2019-06-01T01:11:38.213Z,100.00
2019-06-01T01:14:07.591Z,100.00
2019-06-01T01:16:37.101Z,100.00
2019-06-01T01:19:06.505Z,100.00
2019-06-01T01:21:35.973Z,100.00
2019-06-01T01:24:05.582Z,100.00
2019-06-01T01:26:34.940Z,100.00
2019-06-01T01:29:04.428Z,100.00
2019-06-01T01:31:33.918Z,100.00
2019-06-01T01:34:03.396Z,100.00
2019-06-01T01:36:33.545Z,100.00
2019-06-01T01:39:02.977Z,100.00
2019-06-01T01:41:32.431Z,100.00
2019-06-01T01:44:01.883Z,100.00
2019-06-01T01:46:31.287Z,100.00
2019-06-01T01:49:00.664Z,100.00
2019-06-01T01:51:30.140Z,100.00
2019-06-01T01:53:59.633Z,100.00
2019-06-01T01:56:29.011Z,100.00
2019-06-01T01:58:58.492Z,100.00
2019-06-01T02:01:27.878Z,100.00
2019-06-01T02:03:57.453Z,100.00
2019-06-01T02:06:29.175Z,100.00
2019-06-01T02:08:59.338Z,100.00
2019-06-01T02:11:28.795Z,100.00
2019-06-01T02:13:58.230Z,100.00
2019-06-01T02:16:27.716Z,100.00
2019-06-01T02:18:58.574Z,100.00
2019-06-01T02:21:28.339Z,100.00
2019-06-01T02:23:58.943Z,100.00
2019-06-01T02:26:28.552Z,100.00
2019-06-01T02:28:59.415Z,100.00
2019-06-01T02:31:40.790Z,100.00
2019-06-01T02:34:01.548Z,100.00
2019-06-01T02:36:31.319Z,100.00
2019-06-01T02:39:01.593Z,100.00
2019-06-01T02:41:31.961Z,100.00
2019-06-01T02:44:02.101Z,100.00
2019-06-01T02:46:35.541Z,100.00
2019-06-01T02:49:04.725Z,100.00
2019-06-01T02:51:35.081Z,100.00
2019-06-01T02:54:04.594Z,100.00
2019-06-01T02:56:33.963Z,100.00
2019-06-01T02:59:04.431Z,100.00
2019-06-01T03:01:38.354Z,100.00
2019-06-01T03:04:10.336Z,100.00
2019-06-01T03:06:43.435Z,100.00
2019-06-01T03:09:14.041Z,100.00
2019-06-01T03:11:43.515Z,100.00
2019-06-01T03:14:13.495Z,100.00
2019-06-01T03:16:44.324Z,100.00
2019-06-01T03:19:16.739Z,100.00
2019-06-01T03:21:50.171Z,100.00
2019-06-01T03:24:24.083Z,100.00
2019-06-01T03:26:55.207Z,100.00
2019-06-01T03:29:27.788Z,100.00
2019-06-01T03:32:17.635Z,100.00
2019-06-01T03:34:28.270Z,100.00
2019-06-01T03:36:58.162Z,100.00
2019-06-01T03:39:29.073Z,100.00
2019-06-01T03:41:58.552Z,100.00
2019-06-01T03:44:27.987Z,100.00
2019-06-01T03:46:57.574Z,100.00
2019-06-01T03:49:27.066Z,100.00
2019-06-01T03:51:56.449Z,100.00
2019-06-01T03:54:25.869Z,100.00
2019-06-01T03:56:55.321Z,100.00
2019-06-01T03:59:25.949Z,100.00
2019-06-01T04:01:55.456Z,100.00
2019-06-01T04:04:24.898Z,100.00
2019-06-01T04:06:54.265Z,100.00
2019-06-01T04:09:23.681Z,100.00
2019-06-01T04:11:53.162Z,100.00
2019-06-01T04:14:22.622Z,100.00
2019-06-01T04:16:52.026Z,98.79
2019-06-01T04:19:21.405Z,98.06
2019-06-01T04:21:50.864Z,97.60
2019-06-01T04:24:20.356Z,96.73
2019-06-01T04:26:49.719Z,96.59
2019-06-01T04:29:19.098Z,95.60
2019-06-01T04:31:48.593Z,94.22
2019-06-01T04:34:18.175Z,94.78
2019-06-01T04:36:47.560Z,94.23
2019-06-01T04:39:17.055Z,93.60
2019-06-01T04:41:46.417Z,93.97
2019-06-01T04:44:18.272Z,93.14
2019-06-01T04:46:47.095Z,91.79
2019-06-01T04:49:16.662Z,91.04
2019-06-01T04:51:46.019Z,90.04
2019-06-01T04:54:15.986Z,89.51
2019-06-01T04:56:45.722Z,88.00
2019-06-01T04:59:15.505Z,86.68
2019-06-01T05:01:45.414Z,84.88
2019-06-01T05:04:15.406Z,85.08
2019-06-01T05:06:45.111Z,82.71
2019-06-01T05:09:15.711Z,81.45
2019-06-01T05:11:45.342Z,81.83
2019-06-01T05:14:16.511Z,79.03
2019-06-01T05:16:45.958Z,78.42
2019-06-01T05:19:16.567Z,77.40
2019-06-01T05:21:46.248Z,77.89
2019-06-01T05:24:16.936Z,76.35
2019-06-01T05:26:46.728Z,76.03
2019-06-01T05:29:17.792Z,74.68
2019-06-01T05:31:47.759Z,75.36
2019-06-01T05:34:18.399Z,72.91
2019-06-01T05:36:48.347Z,71.30
2019-06-01T05:39:18.765Z,70.89
2019-06-01T05:41:48.390Z,72.49
2019-06-01T05:44:19.068Z,71.76
2019-06-01T05:46:48.927Z,70.05
2019-06-01T05:49:18.634Z,70.36
2019-06-01T05:51:48.118Z,71.48
2019-06-01T05:54:18.747Z,70.99
2019-06-01T05:56:48.404Z,69.43
2019-06-01T05:59:18.214Z,71.00
2019-06-01T06:01:47.893Z,70.14
2019-06-01T06:04:17.587Z,70.03
2019-06-01T06:06:47.019Z,71.57
2019-06-01T06:09:17.143Z,68.63
2019-06-01T06:11:46.793Z,68.52
2019-06-01T06:14:17.466Z,69.20
2019-06-01T06:16:47.033Z,70.59
2019-06-01T06:19:20.209Z,72.62
2019-06-01T06:21:47.615Z,73.99
2019-06-01T06:24:17.113Z,75.79
2019-06-01T06:26:46.487Z,77.67
2019-06-01T06:29:16.888Z,78.27
2019-06-01T06:31:46.435Z,77.27
2019-06-01T06:34:15.895Z,78.45
2019-06-01T06:36:45.277Z,78.63
2019-06-01T06:39:15.837Z,79.88
2019-06-01T06:41:45.197Z,80.21
2019-06-01T06:44:14.596Z,79.58
2019-06-01T06:46:44.102Z,78.43
2019-06-01T06:49:13.557Z,76.43
2019-06-01T06:51:42.980Z,78.45
2019-06-01T06:54:14.527Z,79.03
2019-06-01T06:56:43.641Z,78.71
2019-06-01T06:59:13.093Z,78.87
2019-06-01T07:01:42.515Z,79.01
2019-06-01T07:04:13.202Z,79.88
2019-06-01T07:06:42.925Z,78.39
2019-06-01T07:09:12.437Z,79.64
2019-06-01T07:11:41.795Z,78.33
2019-06-01T07:14:11.166Z,77.14
2019-06-01T07:16:40.764Z,78.79
2019-06-01T07:19:10.121Z,76.07
2019-06-01T07:21:39.582Z,78.13
2019-06-01T07:24:09.109Z,77.71
2019-06-01T07:26:38.482Z,77.28
2019-06-01T07:29:07.904Z,77.11
2019-06-01T07:31:37.393Z,76.32
2019-06-01T07:34:06.839Z,75.95
2019-06-01T07:36:36.186Z,76.27
2019-06-01T07:39:06.910Z,76.66
2019-06-01T07:41:36.472Z,76.63
2019-06-01T07:44:06.116Z,75.51
2019-06-01T07:46:35.529Z,74.71
2019-06-01T07:49:04.895Z,74.04
2019-06-01T07:51:34.447Z,74.17
2019-06-01T07:54:04.086Z,73.57
2019-06-01T07:56:33.434Z,72.75
2019-06-01T07:59:02.811Z,71.98
2019-06-01T08:01:32.877Z,72.32
2019-06-01T08:04:02.534Z,73.90
2019-06-01T08:06:32.747Z,72.70
2019-06-01T08:09:02.331Z,72.91
2019-06-01T08:11:33.469Z,72.56
2019-06-01T08:14:02.972Z,69.75
2019-06-01T08:16:32.352Z,71.01
2019-06-01T08:19:01.735Z,71.87
2019-06-01T08:21:32.394Z,69.71
2019-06-01T08:24:02.282Z,68.65
2019-06-01T08:26:32.692Z,67.62
2019-06-01T08:29:02.152Z,68.50
2019-06-01T08:31:33.513Z,68.13
2019-06-01T08:34:03.233Z,70.17
2019-06-01T08:36:33.911Z,67.91
2019-06-01T08:39:04.789Z,69.12
2019-06-01T08:41:34.167Z,68.83
2019-06-01T08:44:03.542Z,67.96
2019-06-01T08:46:34.000Z,68.01
2019-06-01T08:49:03.729Z,67.17
2019-06-01T08:51:34.133Z,67.28
2019-06-01T08:54:03.765Z,64.62
2019-06-01T08:56:34.439Z,63.26
2019-06-01T08:59:04.202Z,64.22
2019-06-01T09:01:34.930Z,63.96
2019-06-01T09:04:04.517Z,65.98
2019-06-01T09:06:35.248Z,64.35
2019-06-01T09:09:06.960Z,63.59
2019-06-01T09:11:36.417Z,64.02
2019-06-01T09:14:05.881Z,64.99
2019-06-01T09:16:36.048Z,64.26
2019-06-01T09:19:05.488Z,63.54
2019-06-01T09:21:35.703Z,62.35
2019-06-01T09:24:05.444Z,60.90
2019-06-01T09:26:35.751Z,59.94
2019-06-01T09:29:05.728Z,60.29
2019-06-01T09:31:36.675Z,59.92
2019-06-01T09:34:06.425Z,58.36
2019-06-01T09:36:36.794Z,56.90
2019-06-01T09:39:08.503Z,57.30
2019-06-01T09:41:39.260Z,55.28
2019-06-01T09:44:08.751Z,55.85
2019-06-01T09:46:38.130Z,55.56
2019-06-01T09:49:07.498Z,54.55
2019-06-01T09:51:37.817Z,53.90
2019-06-01T09:54:07.451Z,52.86
2019-06-01T09:56:38.158Z,52.46
2019-06-01T09:59:08.091Z,50.19
2019-06-01T10:01:38.753Z,50.33
2019-06-01T10:04:09.961Z,52.09
2019-06-01T10:06:39.386Z,51.73
2019-06-01T10:09:09.853Z,51.66
2019-06-01T10:11:39.215Z,49.80
2019-06-01T10:14:08.566Z,51.33
2019-06-01T10:16:38.943Z,50.91
2019-06-01T10:19:08.473Z,50.53
2019-06-01T10:21:38.081Z,48.68
2019-06-01T10:24:07.560Z,49.10
2019-06-01T10:26:37.622Z,50.06
2019-06-01T10:29:07.241Z,49.85
2019-06-01T10:31:41.189Z,48.56
2019-06-01T10:34:07.755Z,48.25
2019-06-01T10:36:38.019Z,47.43
2019-06-01T10:39:09.125Z,48.11
2019-06-01T10:41:39.650Z,50.88
2019-06-01T10:44:09.129Z,50.57
2019-06-01T10:46:40.158Z,51.15
2019-06-01T10:49:09.710Z,53.08
2019-06-01T10:51:40.249Z,53.47
2019-06-01T10:54:09.893Z,54.70
2019-06-01T10:56:40.558Z,52.93
2019-06-01T10:59:10.141Z,53.07
2019-06-01T11:01:40.713Z,52.08
2019-06-01T11:04:10.407Z,52.16
2019-06-01T11:06:44.985Z,50.99
2019-06-01T11:09:11.122Z,52.33
2019-06-01T11:11:41.150Z,52.37
2019-06-01T11:14:10.701Z,52.68
2019-06-01T11:16:41.734Z,52.69
2019-06-01T11:19:11.367Z,52.15
2019-06-01T11:21:41.715Z,52.79
2019-06-01T11:24:11.523Z,51.95
2019-06-01T11:26:41.863Z,51.21
2019-06-01T11:29:11.491Z,50.47
2019-06-01T11:31:42.157Z,49.31
2019-06-01T11:34:11.652Z,47.22
2019-06-01T11:36:58.542Z,50.12
2019-06-01T11:39:12.181Z,50.54
2019-06-01T11:41:42.666Z,51.23
2019-06-01T11:44:12.131Z,50.29
2019-06-01T11:46:41.515Z,51.17
2019-06-01T11:49:10.940Z,49.02
2019-06-01T11:51:41.471Z,50.16
2019-06-01T11:54:11.542Z,50.68
2019-06-01T11:56:41.403Z,50.04
2019-06-01T11:59:10.899Z,49.23
2019-06-01T12:01:41.691Z,48.84
2019-06-01T12:04:11.280Z,47.77
2019-06-01T12:06:42.025Z,47.87
2019-06-01T12:09:11.538Z,48.70
2019-06-01T12:11:42.064Z,46.92
2019-06-01T12:14:11.600Z,50.39
2019-06-01T12:16:41.061Z,48.87
2019-06-01T12:19:10.466Z,48.21
2019-06-01T12:21:40.910Z,47.60
2019-06-01T12:24:10.388Z,49.21
2019-06-01T12:26:39.845Z,47.89
2019-06-01T12:29:09.295Z,47.73
2019-06-01T12:31:39.628Z,47.70
2019-06-01T12:34:09.160Z,48.00
2019-06-01T12:36:39.660Z,48.02
2019-06-01T12:39:09.769Z,46.75
2019-06-01T12:41:39.724Z,45.93
2019-06-01T12:44:18.288Z,46.14
2019-06-01T12:46:48.895Z,46.21
2019-06-01T12:49:18.448Z,47.36
2019-06-01T12:51:48.968Z,47.37
2019-06-01T12:54:18.717Z,46.89
2019-06-01T12:56:49.774Z,46.48
2019-06-01T12:59:19.369Z,47.33
2019-06-01T13:01:49.292Z,47.50
2019-06-01T13:04:18.858Z,47.50
2019-06-01T13:06:51.156Z,48.60
2019-06-01T13:09:19.431Z,48.42
2019-06-01T13:11:49.467Z,47.64
2019-06-01T13:14:19.086Z,46.35
2019-06-01T13:17:02.480Z,43.49
2019-06-01T13:19:19.882Z,42.95
2019-06-01T13:21:50.144Z,42.91
2019-06-01T13:24:19.973Z,42.61
2019-06-01T13:26:50.140Z,43.19
2019-06-01T13:29:19.650Z,44.07
2019-06-01T13:31:50.369Z,43.87
2019-06-01T13:34:20.093Z,44.77
2019-06-01T13:36:50.802Z,44.18
2019-06-01T13:39:20.306Z,46.50
2019-06-01T13:41:49.712Z,46.52
2019-06-01T13:44:19.172Z,45.73
2019-06-01T13:46:49.450Z,45.97
2019-06-01T13:49:19.171Z,47.56
2019-06-01T13:51:48.580Z,47.12
2019-06-01T13:54:18.007Z,47.32
2019-06-01T13:56:48.566Z,48.04
2019-06-01T13:59:18.358Z,48.26
2019-06-01T14:01:48.836Z,48.70
2019-06-01T14:04:18.293Z,47.18
2019-06-01T14:06:48.889Z,47.02
2019-06-01T14:09:21.641Z,48.52
2019-06-01T14:11:49.698Z,47.97
2019-06-01T14:14:19.132Z,48.12
2019-06-01T14:16:49.504Z,49.70
2019-06-01T14:19:19.071Z,49.40
2019-06-01T14:21:50.243Z,49.81
2019-06-01T14:24:19.694Z,50.17
2019-06-01T14:26:50.050Z,49.00
2019-06-01T14:29:19.559Z,50.86
2019-06-01T14:31:50.490Z,50.98
2019-06-01T14:34:20.197Z,51.10
2019-06-01T14:36:50.541Z,50.22
2019-06-01T14:39:19.990Z,50.99
2019-06-01T14:41:49.366Z,49.58
2019-06-01T14:44:18.791Z,51.70
2019-06-01T14:46:54.970Z,50.98
2019-06-01T14:49:19.389Z,52.04
2019-06-01T14:51:49.947Z,51.40
2019-06-01T14:54:19.459Z,52.12
2019-06-01T14:56:49.731Z,51.46
2019-06-01T14:59:19.190Z,52.18
2019-06-01T15:01:48.550Z,52.68
2019-06-01T15:04:17.976Z,51.72
2019-06-01T15:06:48.199Z,52.89
2019-06-01T15:09:19.702Z,51.83
2019-06-01T15:11:49.074Z,54.04
2019-06-01T15:14:19.731Z,55.43
2019-06-01T15:16:49.636Z,55.33
2019-06-01T15:19:19.158Z,55.86
2019-06-01T15:21:49.944Z,56.15
2019-06-01T15:24:19.474Z,56.27
2019-06-01T15:26:48.852Z,55.92
2019-06-01T15:29:19.544Z,55.55
2019-06-01T15:31:48.994Z,54.35
2019-06-01T15:34:18.412Z,55.22
2019-06-01T15:36:47.803Z,54.87
2019-06-01T15:39:24.840Z,54.88
2019-06-01T15:41:48.471Z,55.77
2019-06-01T15:44:17.917Z,55.62
2019-06-01T15:46:47.273Z,55.54
2019-06-01T15:49:16.722Z,55.86
2019-06-01T15:51:46.242Z,56.32
2019-06-01T15:54:15.710Z,56.51
2019-06-01T15:56:45.136Z,58.27
2019-06-01T15:59:14.620Z,60.01
2019-06-01T16:01:44.070Z,59.85
2019-06-01T16:04:13.476Z,60.58
2019-06-01T16:06:42.869Z,61.15
2019-06-01T16:09:12.284Z,62.10
2019-06-01T16:11:41.749Z,62.24
2019-06-01T16:14:11.191Z,63.32
2019-06-01T16:16:40.550Z,64.33
2019-06-01T16:19:09.983Z,65.60
2019-06-01T16:21:39.456Z,66.12
2019-06-01T16:24:08.948Z,68.10
2019-06-01T16:26:38.331Z,68.78
2019-06-01T16:29:07.840Z,69.58
2019-06-01T16:31:37.324Z,74.89
2019-06-01T16:34:06.937Z,79.72
2019-06-01T16:36:36.415Z,82.11
2019-06-01T16:39:08.431Z,82.84
2019-06-01T16:41:37.785Z,84.93
2019-06-01T16:44:07.256Z,86.60
2019-06-01T16:46:36.717Z,85.92
2019-06-01T16:49:06.303Z,89.66
2019-06-01T16:51:56.606Z,95.05
2019-06-01T16:54:26.596Z,97.64
2019-06-01T16:56:56.195Z,100.00
2019-06-01T16:59:25.760Z,100.00
2019-06-01T17:01:56.498Z,100.00
2019-06-01T17:04:26.174Z,100.00
2019-06-01T17:06:56.579Z,100.00
2019-06-01T17:09:26.043Z,100.00
2019-06-01T17:11:56.614Z,100.00
2019-06-01T17:14:26.095Z,100.00
2019-06-01T17:16:56.970Z,100.00
2019-06-01T17:19:26.602Z,100.00
2019-06-01T17:21:57.263Z,100.00
2019-06-01T17:24:26.859Z,100.00
2019-06-01T17:26:56.224Z,100.00
2019-06-01T17:29:25.713Z,100.00
2019-06-01T17:32:12.528Z,100.00
2019-06-01T17:34:26.301Z,100.00
2019-06-01T17:36:55.745Z,100.00
2019-06-01T17:39:25.169Z,100.00
2019-06-01T17:41:54.630Z,100.00
2019-06-01T17:44:24.082Z,100.00
2019-06-01T17:46:54.244Z,100.00
2019-06-01T17:49:23.791Z,100.00
2019-06-01T17:51:53.307Z,100.00
2019-06-01T17:54:22.736Z,100.00
2019-06-01T17:56:52.254Z,100.00
2019-06-01T17:59:21.711Z,100.00
2019-06-01T18:01:51.076Z,100.00
2019-06-01T18:04:20.534Z,100.00
2019-06-01T18:06:50.055Z,100.00
2019-06-01T18:09:19.531Z,100.00
2019-06-01T18:11:48.903Z,100.00
2019-06-01T18:14:19.176Z,100.00
2019-06-01T18:16:48.674Z,100.00
2019-06-01T18:19:18.088Z,100.00
2019-06-01T18:21:47.491Z,100.00
2019-06-01T18:24:16.929Z,100.00
2019-06-01T18:26:46.407Z,100.00
2019-06-01T18:29:15.858Z,100.00
2019-06-01T18:31:45.228Z,100.00
2019-06-01T18:34:14.655Z,100.00
2019-06-01T18:36:44.119Z,100.00
2019-06-01T18:39:13.747Z,100.00
2019-06-01T18:41:43.190Z,100.00
2019-06-01T18:44:12.631Z,100.00
2019-06-01T18:46:42.192Z,100.00
2019-06-01T18:49:11.977Z,100.00
2019-06-01T18:51:41.612Z,100.00
2019-06-01T18:54:11.065Z,100.00
2019-06-01T18:56:40.488Z,100.00
2019-06-01T18:59:10.297Z,100.00
2019-06-01T19:01:39.969Z,100.00
2019-06-01T19:04:09.744Z,100.00
2019-06-01T19:06:39.387Z,100.00
2019-06-01T19:09:09.503Z,100.00
2019-06-01T19:11:38.991Z,100.00
2019-06-01T19:14:09.711Z,100.00
2019-06-01T19:16:39.334Z,100.00
2019-06-01T19:19:08.749Z,100.00
2019-06-01T19:21:38.161Z,100.00
2019-06-01T19:24:08.477Z,100.00
2019-06-01T19:26:38.102Z,100.00
2019-06-01T19:29:08.782Z,92.99
2019-06-01T19:31:38.401Z,91.54
2019-06-01T19:34:08.894Z,93.30
2019-06-01T19:36:40.693Z,94.22
2019-06-01T19:39:11.103Z,93.01
2019-06-01T19:41:44.892Z,94.49
2019-06-01T19:44:11.751Z,95.62
2019-06-01T19:46:41.210Z,96.10
2019-06-01T19:49:10.902Z,96.51
2019-06-01T19:51:40.722Z,97.79
2019-06-01T19:54:10.804Z,98.77
2019-06-01T19:56:40.385Z,100.00
2019-06-01T19:59:10.001Z,100.00
2019-06-01T20:01:39.472Z,100.00
2019-06-01T20:04:08.885Z,100.00
2019-06-01T20:06:38.303Z,100.00
2019-06-01T20:09:08.428Z,100.00
2019-06-01T20:11:38.154Z,100.00
2019-06-01T20:14:07.699Z,100.00
2019-06-01T20:16:37.185Z,100.00
2019-06-01T20:19:06.635Z,100.00
2019-06-01T20:21:36.171Z,99.02
2019-06-01T20:24:05.884Z,99.75
2019-06-01T20:26:40.833Z,99.29
2019-06-01T20:29:06.567Z,96.90
2019-06-01T20:31:36.035Z,94.15
2019-06-01T20:34:05.756Z,94.21
2019-06-01T20:36:35.217Z,95.29
2019-06-01T20:39:07.064Z,100.00
2019-06-01T20:41:36.440Z,100.00
2019-06-01T20:44:06.768Z,100.00
2019-06-01T20:46:36.286Z,100.00
2019-06-01T20:49:05.708Z,100.00
2019-06-01T20:51:35.186Z,100.00
2019-06-01T20:54:04.703Z,100.00
2019-06-01T20:56:34.385Z,100.00
2019-06-01T20:59:03.831Z,100.00
2019-06-01T21:01:33.180Z,99.73
2019-06-01T21:04:02.592Z,98.08
2019-06-01T21:06:32.256Z,98.46
2019-06-01T21:09:01.658Z,99.64
2019-06-01T21:11:31.036Z,100.00
2019-06-01T21:14:00.474Z,100.00
2019-06-01T21:16:29.933Z,99.92
2019-06-01T21:18:59.337Z,100.00
2019-06-01T21:21:28.738Z,100.00
2019-06-01T21:23:58.168Z,100.00
2019-06-01T21:26:27.621Z,100.00
2019-06-01T21:28:57.479Z,100.00
2019-06-01T21:31:26.854Z,100.00
2019-06-01T21:33:56.275Z,100.00
2019-06-01T21:36:25.910Z,100.00
2019-06-01T21:38:55.261Z,100.00
2019-06-01T21:41:25.766Z,100.00
2019-06-01T21:43:55.282Z,100.00
2019-06-01T21:46:25.758Z,100.00
2019-06-01T21:48:55.226Z,100.00
2019-06-01T21:51:25.925Z,100.00
2019-06-01T21:53:55.573Z,100.00
2019-06-01T21:56:25.325Z,100.00
2019-06-01T21:58:56.019Z,100.00
2019-06-01T22:01:26.897Z,100.00
2019-06-01T22:03:56.492Z,100.00
2019-06-01T22:06:25.952Z,100.00
2019-06-01T22:08:55.382Z,100.00
2019-06-01T22:11:25.554Z,100.00
2019-06-01T22:13:55.171Z,100.00
2019-06-01T22:16:25.730Z,100.00
2019-06-01T22:18:55.237Z,100.00
2019-06-01T22:21:25.882Z,100.00
2019-06-01T22:23:55.337Z,100.00
2019-06-01T22:26:24.710Z,100.00
2019-06-01T22:28:54.187Z,100.00
2019-06-01T22:31:24.584Z,100.00
2019-06-01T22:33:54.035Z,100.00
2019-06-01T22:36:23.484Z,100.00
2019-06-01T22:38:52.882Z,100.00
2019-06-01T22:41:22.242Z,100.00
2019-06-01T22:43:51.700Z,100.00
2019-06-01T22:46:22.311Z,100.00
2019-06-01T22:48:51.769Z,100.00
2019-06-01T22:51:21.167Z,100.00
2019-06-01T22:53:50.585Z,100.00
2019-06-01T22:56:21.180Z,100.00
2019-06-01T22:58:50.690Z,100.00
2019-06-01T23:01:21.003Z,100.00
2019-06-01T23:03:50.559Z,100.00
2019-06-01T23:06:20.918Z,100.00
2019-06-01T23:08:50.349Z,100.00
2019-06-01T23:11:20.009Z,100.00
2019-06-01T23:13:53.733Z,100.00
2019-06-01T23:16:21.781Z,100.00
2019-06-01T23:18:51.199Z,100.00
2019-06-01T23:21:21.802Z,100.00
2019-06-01T23:23:51.194Z,100.00
2019-06-01T23:26:21.984Z,100.00
2019-06-01T23:28:51.625Z,100.00
2019-06-01T23:31:22.249Z,100.00
2019-06-01T23:33:51.670Z,100.00
2019-06-01T23:36:22.402Z,100.00
2019-06-01T23:38:51.953Z,100.00
2019-06-01T23:41:22.428Z,100.00
2019-06-01T23:44:09.960Z,100.00
2019-06-01T23:46:23.278Z,100.00
2019-06-01T23:48:52.689Z,100.00
2019-06-01T23:51:23.366Z,100.00
2019-06-01T23:53:52.962Z,100.00
2019-06-01T23:56:23.527Z,100.00
2019-06-01T23:58:53.118Z,100.00
