createdAt,value
2018-07-14T00:00:24.090Z,17.90
2018-07-14T00:02:52.231Z,17.70
2018-07-14T00:05:20.401Z,17.70
2018-07-14T00:07:48.535Z,17.60
2018-07-14T00:10:16.709Z,17.70
2018-07-14T00:12:44.962Z,17.60
2018-07-14T00:15:13.151Z,17.60
2018-07-14T00:17:41.388Z,17.60
2018-07-14T00:20:09.593Z,17.50
2018-07-14T00:22:37.755Z,17.50
2018-07-14T00:25:06.108Z,17.50
2018-07-14T00:27:34.200Z,17.40
2018-07-14T00:30:02.334Z,17.30
2018-07-14T00:32:30.561Z,17.30
2018-07-14T00:34:58.726Z,17.30
2018-07-14T00:37:26.833Z,17.40
2018-07-14T00:39:55.078Z,17.40
2018-07-14T00:42:23.169Z,17.30
2018-07-14T00:44:51.298Z,17.20
2018-07-14T00:47:19.472Z,17.10
2018-07-14T00:49:47.607Z,17.00
2018-07-14T00:52:15.745Z,17.00
2018-07-14T00:54:43.897Z,16.90
2018-07-14T00:57:12.114Z,16.90
2018-07-14T00:59:40.288Z,16.90
2018-07-14T01:02:08.408Z,16.90
2018-07-14T01:04:36.550Z,17.00
2018-07-14T01:07:04.698Z,17.00
2018-07-14T01:09:32.875Z,17.10
2018-07-14T01:12:01.020Z,17.00
2018-07-14T01:14:29.209Z,16.70
2018-07-14T01:16:57.334Z,16.70
2018-07-14T01:19:25.542Z,16.70
2018-07-14T01:21:53.722Z,16.80
2018-07-14T01:24:21.828Z,16.80
2018-07-14T01:26:49.976Z,16.90
2018-07-14T01:29:18.217Z,17.00
2018-07-14T01:31:46.337Z,17.20
2018-07-14T01:34:14.459Z,17.10
2018-07-14T01:36:42.599Z,17.00
2018-07-14T01:39:10.758Z,17.00
2018-07-14T01:41:38.936Z,16.90
2018-07-14T01:44:07.127Z,16.80
2018-07-14T01:46:35.256Z,16.70
2018-07-14T01:49:03.380Z,16.60
2018-07-14T01:51:31.513Z,16.50
2018-07-14T01:53:59.632Z,16.60
2018-07-14T01:56:27.794Z,16.50
2018-07-14T01:58:55.907Z,16.60
2018-07-14T02:01:24.038Z,16.60
2018-07-14T02:03:52.156Z,16.60
2018-07-14T02:06:21.087Z,16.60
2018-07-14T02:08:49.203Z,16.50
2018-07-14T02:11:17.371Z,16.40
2018-07-14T02:13:45.491Z,16.40
2018-07-14T02:16:13.693Z,16.40
2018-07-14T02:18:41.833Z,16.40
2018-07-14T02:21:09.967Z,16.40
2018-07-14T02:23:38.073Z,16.50
2018-07-14T02:26:06.207Z,16.50
2018-07-14T02:28:34.334Z,16.40
2018-07-14T02:31:02.478Z,16.40
2018-07-14T02:33:30.653Z,16.20
2018-07-14T02:35:58.833Z,16.10
2018-07-14T02:38:27.117Z,16.20
2018-07-14T02:40:55.257Z,16.10
2018-07-14T02:43:23.438Z,16.10
2018-07-14T02:45:51.569Z,16.00
2018-07-14T02:48:19.677Z,16.00
2018-07-14T02:50:47.805Z,16.00
2018-07-14T02:53:15.954Z,15.90
2018-07-14T02:55:44.117Z,15.90
2018-07-14T02:58:12.246Z,15.80
2018-07-14T03:00:40.506Z,15.70
2018-07-14T03:03:08.659Z,15.70
2018-07-14T03:05:36.835Z,15.60
2018-07-14T03:08:04.971Z,15.60
2018-07-14T03:10:33.087Z,15.60
2018-07-14T03:13:01.269Z,15.50
2018-07-14T03:15:29.390Z,15.60
2018-07-14T03:17:57.507Z,15.60
2018-07-14T03:20:25.622Z,15.70
2018-07-14T03:22:53.751Z,15.80
2018-07-14T03:25:21.864Z,15.70
2018-07-14T03:27:49.995Z,15.80
2018-07-14T03:30:18.201Z,15.80
2018-07-14T03:32:46.390Z,15.90
2018-07-14T03:35:14.536Z,15.80
2018-07-14T03:37:42.629Z,15.80
2018-07-14T03:40:11.768Z,15.90
2018-07-14T03:42:40.203Z,15.90
2018-07-14T03:45:08.372Z,15.90
2018-07-14T03:47:36.726Z,15.90
2018-07-14T03:50:05.529Z,16.00
2018-07-14T03:52:33.694Z,16.00
2018-07-14T03:55:01.950Z,16.10
2018-07-14T03:57:30.086Z,16.00
2018-07-14T03:59:58.231Z,16.00
2018-07-14T04:02:26.362Z,15.90
2018-07-14T04:04:54.508Z,15.60
2018-07-14T04:07:22.645Z,15.50
2018-07-14T04:09:50.790Z,15.40
2018-07-14T04:12:18.902Z,15.40
2018-07-14T04:14:47.047Z,15.40
2018-07-14T04:17:15.153Z,15.40
2018-07-14T04:19:48.214Z,15.40
2018-07-14T04:22:16.329Z,15.40
2018-07-14T04:24:44.477Z,15.40
2018-07-14T04:27:12.610Z,15.40
2018-07-14T04:29:40.744Z,15.40
2018-07-14T04:32:08.918Z,15.50
2018-07-14T04:34:37.057Z,15.50
2018-07-14T04:37:05.172Z,15.60
2018-07-14T04:39:33.310Z,15.70
2018-07-14T04:42:01.402Z,15.70
2018-07-14T04:44:29.522Z,15.80
2018-07-14T04:46:57.639Z,15.90
2018-07-14T04:49:25.805Z,16.00
2018-07-14T04:51:53.889Z,16.10
2018-07-14T04:54:22.044Z,16.10
2018-07-14T04:56:50.174Z,16.00
2018-07-14T04:59:18.310Z,15.90
2018-07-14T05:01:46.879Z,16.00
2018-07-14T05:04:15.014Z,15.80
2018-07-14T05:06:43.126Z,15.80
2018-07-14T05:09:11.323Z,15.90
2018-07-14T05:11:39.477Z,16.00
2018-07-14T05:14:07.648Z,16.10
2018-07-14T05:16:35.763Z,16.20
2018-07-14T05:19:03.892Z,16.40
2018-07-14T05:21:32.016Z,16.60
2018-07-14T05:24:00.155Z,16.70
2018-07-14T05:26:28.442Z,16.70
2018-07-14T05:28:56.533Z,16.70
2018-07-14T05:31:24.780Z,16.80
2018-07-14T05:33:52.885Z,17.00
2018-07-14T05:36:21.021Z,17.10
2018-07-14T05:38:49.364Z,17.20
2018-07-14T05:41:17.489Z,17.40
2018-07-14T05:43:45.752Z,17.70
2018-07-14T05:46:13.916Z,18.00
2018-07-14T05:48:42.076Z,18.30
2018-07-14T05:51:10.197Z,18.50
2018-07-14T05:53:38.315Z,18.70
2018-07-14T05:56:06.469Z,18.80
2018-07-14T05:58:34.574Z,19.00
2018-07-14T06:01:02.761Z,19.20
2018-07-14T06:03:30.880Z,19.40
2018-07-14T06:05:59.079Z,19.40
2018-07-14T06:08:27.213Z,19.50
2018-07-14T06:10:55.350Z,19.60
2018-07-14T06:13:23.476Z,19.90
2018-07-14T06:15:51.594Z,20.10
2018-07-14T06:18:19.735Z,20.50
2018-07-14T06:20:47.893Z,20.80
2018-07-14T06:23:16.044Z,20.90
2018-07-14T06:25:44.187Z,21.00
2018-07-14T06:28:12.388Z,21.00
2018-07-14T06:30:40.522Z,20.90
2018-07-14T06:33:08.815Z,20.90
2018-07-14T06:35:36.989Z,20.90
2018-07-14T06:38:05.121Z,20.90
2018-07-14T06:40:33.280Z,21.00
2018-07-14T06:43:01.466Z,21.20
2018-07-14T06:45:29.606Z,21.40
2018-07-14T06:47:57.757Z,21.50
2018-07-14T06:50:25.885Z,21.70
2018-07-14T06:52:54.030Z,21.80
2018-07-14T06:55:22.142Z,21.80
2018-07-14T06:57:50.368Z,21.90
2018-07-14T07:00:18.478Z,22.00
2018-07-14T07:02:46.773Z,21.80
2018-07-14T07:05:15.021Z,21.50
2018-07-14T07:07:43.143Z,21.60
2018-07-14T07:10:11.262Z,21.80
2018-07-14T07:12:39.465Z,22.10
2018-07-14T07:15:07.596Z,22.30
2018-07-14T07:17:35.930Z,22.50
2018-07-14T07:20:04.286Z,22.60
2018-07-14T07:22:32.413Z,22.90
2018-07-14T07:25:00.503Z,23.10
2018-07-14T07:27:28.630Z,23.20
2018-07-14T07:29:56.726Z,23.40
2018-07-14T07:32:24.832Z,23.40
2018-07-14T07:34:52.944Z,23.40
2018-07-14T07:37:21.115Z,23.50
2018-07-14T07:39:49.216Z,23.60
2018-07-14T07:42:17.367Z,23.60
2018-07-14T07:44:45.510Z,23.70
2018-07-14T07:47:13.662Z,23.90
2018-07-14T07:49:41.773Z,23.90
2018-07-14T07:52:09.884Z,24.10
2018-07-14T07:54:37.997Z,24.10
2018-07-14T07:57:06.094Z,24.20
2018-07-14T07:59:34.202Z,24.20
2018-07-14T08:02:02.330Z,24.40
2018-07-14T08:04:30.469Z,24.70
2018-07-14T08:06:58.635Z,24.70
2018-07-14T08:09:26.737Z,24.90
2018-07-14T08:11:54.883Z,25.20
2018-07-14T08:14:22.981Z,25.40
2018-07-14T08:16:52.109Z,25.60
2018-07-14T08:19:20.235Z,25.80
2018-07-14T08:21:48.415Z,25.70
2018-07-14T08:24:16.651Z,25.70
2018-07-14T08:26:44.804Z,25.70
2018-07-14T08:29:12.969Z,25.90
2018-07-14T08:31:41.274Z,25.90
2018-07-14T08:34:09.486Z,25.90
2018-07-14T08:36:37.601Z,26.10
2018-07-14T08:39:06.824Z,26.20
2018-07-14T08:41:34.939Z,26.40
2018-07-14T08:44:03.052Z,26.70
2018-07-14T08:46:31.215Z,26.90
2018-07-14T08:48:59.441Z,27.00
2018-07-14T08:51:27.755Z,27.00
2018-07-14T08:53:55.908Z,27.10
2018-07-14T08:56:24.008Z,27.20
2018-07-14T08:58:52.108Z,27.30
2018-07-14T09:01:20.263Z,27.50
2018-07-14T09:03:48.410Z,27.60
2018-07-14T09:06:16.572Z,27.60
2018-07-14T09:08:44.761Z,27.50
2018-07-14T09:11:12.908Z,27.40
2018-07-14T09:13:41.029Z,27.40
2018-07-14T09:16:09.144Z,27.30
2018-07-14T09:18:37.262Z,27.50
2018-07-14T09:21:05.366Z,27.80
2018-07-14T09:23:33.523Z,27.90
2018-07-14T09:26:01.699Z,28.00
2018-07-14T09:28:29.817Z,28.10
2018-07-14T09:30:57.925Z,28.30
2018-07-14T09:33:26.046Z,28.50
2018-07-14T09:35:54.208Z,28.70
2018-07-14T09:38:22.327Z,28.90
2018-07-14T09:40:50.469Z,29.00
2018-07-14T09:43:18.680Z,28.70
2018-07-14T09:45:46.901Z,28.60
2018-07-14T09:48:16.065Z,28.50
2018-07-14T09:50:44.284Z,28.00
2018-07-14T09:53:15.516Z,28.00
2018-07-14T09:55:43.705Z,28.30
2018-07-14T09:58:11.841Z,28.70
2018-07-14T10:00:45.426Z,29.10
2018-07-14T10:03:13.537Z,29.40
2018-07-14T10:05:41.689Z,29.70
2018-07-14T10:08:09.795Z,29.80
2018-07-14T10:10:37.950Z,30.10
2018-07-14T10:13:06.057Z,30.20
2018-07-14T10:15:34.193Z,30.30
2018-07-14T10:18:02.311Z,30.50
2018-07-14T10:20:30.441Z,30.70
2018-07-14T10:22:58.537Z,30.90
2018-07-14T10:25:26.698Z,30.80
2018-07-14T10:27:54.757Z,30.90
2018-07-14T10:30:22.910Z,30.90
2018-07-14T10:32:51.123Z,30.70
2018-07-14T10:35:19.278Z,30.60
2018-07-14T10:37:47.386Z,30.60
2018-07-14T10:40:15.545Z,30.40
2018-07-14T10:42:43.730Z,30.50
2018-07-14T10:45:11.899Z,30.80
2018-07-14T10:47:40.042Z,31.10
2018-07-14T10:50:08.162Z,31.10
2018-07-14T10:52:36.323Z,30.90
2018-07-14T10:55:04.484Z,30.60
2018-07-14T10:57:32.555Z,29.90
2018-07-14T11:00:00.734Z,29.50
2018-07-14T11:02:28.851Z,29.10
2018-07-14T11:04:56.998Z,29.20
2018-07-14T11:07:25.136Z,29.20
2018-07-14T11:09:53.230Z,29.30
2018-07-14T11:12:21.366Z,29.40
2018-07-14T11:14:49.492Z,29.50
2018-07-14T11:17:17.649Z,29.50
2018-07-14T11:19:45.764Z,29.40
2018-07-14T11:22:13.953Z,29.40
2018-07-14T11:24:42.141Z,29.20
2018-07-14T11:27:10.353Z,29.00
2018-07-14T11:29:38.581Z,28.90
2018-07-14T11:32:06.725Z,28.90
2018-07-14T11:34:34.879Z,28.80
2018-07-14T11:37:03.022Z,28.80
2018-07-14T11:39:31.134Z,28.70
2018-07-14T11:42:00.292Z,28.60
2018-07-14T11:44:28.418Z,28.60
2018-07-14T11:46:56.682Z,28.70
2018-07-14T11:49:24.919Z,28.70
2018-07-14T11:51:53.144Z,28.70
2018-07-14T11:54:21.322Z,28.70
2018-07-14T11:56:49.418Z,28.70
2018-07-14T11:59:17.533Z,28.70
2018-07-14T12:01:45.680Z,28.70
2018-07-14T12:04:13.837Z,28.70
2018-07-14T12:06:41.971Z,28.70
2018-07-14T12:09:11.100Z,28.80
2018-07-14T12:11:39.274Z,29.20
2018-07-14T12:14:07.457Z,29.60
2018-07-14T12:16:35.779Z,30.00
2018-07-14T12:19:03.909Z,30.20
2018-07-14T12:21:32.064Z,30.30
2018-07-14T12:24:00.398Z,30.40
2018-07-14T12:26:28.599Z,30.40
2018-07-14T12:28:57.098Z,30.60
2018-07-14T12:31:25.293Z,30.90
2018-07-14T12:33:53.463Z,31.10
2018-07-14T12:36:21.634Z,31.20
2018-07-14T12:38:49.895Z,31.20
2018-07-14T12:41:18.021Z,30.90
2018-07-14T12:43:46.178Z,30.80
2018-07-14T12:46:14.334Z,30.90
2018-07-14T12:48:42.480Z,30.90
2018-07-14T12:51:10.722Z,30.90
2018-07-14T12:53:38.915Z,30.60
2018-07-14T12:56:07.044Z,30.40
2018-07-14T12:58:35.178Z,30.20
2018-07-14T13:01:03.451Z,30.10
2018-07-14T13:03:31.565Z,30.00
2018-07-14T13:05:59.737Z,30.00
2018-07-14T13:08:28.022Z,30.00
2018-07-14T13:10:56.176Z,29.90
2018-07-14T13:13:24.408Z,30.00
2018-07-14T13:15:52.547Z,29.90
2018-07-14T13:18:20.694Z,29.90
2018-07-14T13:20:48.829Z,29.90
2018-07-14T13:23:16.949Z,29.90
2018-07-14T13:25:45.083Z,29.90
2018-07-14T13:28:13.213Z,29.90
2018-07-14T13:30:41.371Z,29.80
2018-07-14T13:33:09.509Z,29.70
2018-07-14T13:35:37.664Z,29.70
2018-07-14T13:38:05.860Z,29.90
2018-07-14T13:40:34.059Z,30.20
2018-07-14T13:43:02.261Z,30.50
2018-07-14T13:45:30.477Z,30.70
2018-07-14T13:47:58.685Z,30.90
2018-07-14T13:50:27.016Z,31.10
2018-07-14T13:52:55.265Z,31.10
2018-07-14T13:55:23.481Z,31.00
2018-07-14T13:57:51.947Z,31.10
2018-07-14T14:00:20.154Z,31.20
2018-07-14T14:02:48.291Z,31.20
2018-07-14T14:05:16.465Z,31.20
2018-07-14T14:07:44.623Z,31.30
2018-07-14T14:10:12.807Z,31.40
2018-07-14T14:12:40.947Z,31.50
2018-07-14T14:15:09.105Z,31.50
2018-07-14T14:17:37.250Z,31.60
2018-07-14T14:20:05.615Z,31.60
2018-07-14T14:22:33.704Z,31.50
2018-07-14T14:25:01.907Z,31.50
2018-07-14T14:27:30.090Z,31.50
2018-07-14T14:29:58.403Z,31.50
2018-07-14T14:32:26.598Z,31.50
2018-07-14T14:34:54.849Z,31.50
2018-07-14T14:37:22.963Z,31.50
2018-07-14T14:39:51.115Z,31.50
2018-07-14T14:42:19.278Z,31.50
2018-07-14T14:44:47.506Z,31.40
2018-07-14T14:47:15.641Z,31.30
2018-07-14T14:49:43.818Z,31.30
2018-07-14T14:52:11.972Z,31.40
2018-07-14T14:54:40.130Z,31.40
2018-07-14T14:57:08.351Z,31.40
2018-07-14T14:59:36.518Z,31.40
2018-07-14T15:02:04.770Z,31.10
2018-07-14T15:04:33.046Z,31.00
2018-07-14T15:07:02.005Z,30.90
2018-07-14T15:09:30.225Z,30.70
2018-07-14T15:11:58.577Z,30.50
2018-07-14T15:14:26.793Z,30.10
2018-07-14T15:16:54.994Z,30.00
2018-07-14T15:19:23.179Z,30.00
2018-07-14T15:21:51.328Z,29.90
2018-07-14T15:24:19.445Z,29.90
2018-07-14T15:26:47.590Z,29.90
2018-07-14T15:29:15.727Z,29.80
2018-07-14T15:31:43.868Z,29.60
2018-07-14T15:34:11.997Z,29.60
2018-07-14T15:36:40.155Z,29.60
2018-07-14T15:39:09.146Z,29.70
2018-07-14T15:41:37.377Z,29.60
2018-07-14T15:44:05.604Z,29.60
2018-07-14T15:46:33.742Z,29.60
2018-07-14T15:49:01.913Z,29.60
2018-07-14T15:51:30.097Z,29.60
2018-07-14T15:53:58.306Z,29.60
2018-07-14T15:56:26.490Z,29.60
2018-07-14T15:58:54.650Z,29.70
2018-07-14T16:01:22.865Z,29.80
2018-07-14T16:03:51.037Z,29.90
2018-07-14T16:06:19.191Z,29.90
2018-07-14T16:08:47.325Z,29.90
2018-07-14T16:11:15.436Z,29.80
2018-07-14T16:13:43.592Z,29.70
2018-07-14T16:16:11.730Z,29.70
2018-07-14T16:18:39.873Z,29.60
2018-07-14T16:21:07.989Z,29.50
2018-07-14T16:23:36.106Z,29.50
2018-07-14T16:26:04.253Z,29.50
2018-07-14T16:28:32.456Z,29.60
2018-07-14T16:31:00.605Z,29.60
2018-07-14T16:33:28.781Z,29.60
2018-07-14T16:35:57.082Z,29.50
2018-07-14T16:38:25.095Z,29.40
2018-07-14T16:40:53.296Z,29.40
2018-07-14T16:43:21.456Z,29.50
2018-07-14T16:45:49.603Z,29.40
2018-07-14T16:48:17.768Z,29.40
2018-07-14T16:50:45.956Z,29.40
2018-07-14T16:53:14.086Z,29.50
2018-07-14T16:55:42.345Z,29.30
2018-07-14T16:58:10.529Z,29.30
2018-07-14T17:00:38.675Z,29.10
2018-07-14T17:03:06.809Z,29.10
2018-07-14T17:05:34.943Z,29.10
2018-07-14T17:08:03.120Z,29.10
2018-07-14T17:10:31.289Z,28.90
2018-07-14T17:12:59.470Z,28.80
2018-07-14T17:15:27.654Z,28.80
2018-07-14T17:17:55.838Z,28.80
2018-07-14T17:20:24.092Z,28.80
2018-07-14T17:22:52.194Z,28.80
2018-07-14T17:25:20.349Z,28.70
2018-07-14T17:27:48.498Z,28.60
2018-07-14T17:30:16.640Z,28.60
2018-07-14T17:32:44.766Z,28.50
2018-07-14T17:35:12.890Z,28.50
2018-07-14T17:37:41.019Z,28.40
2018-07-14T17:40:09.165Z,28.40
2018-07-14T17:42:37.340Z,28.30
2018-07-14T17:45:06.025Z,28.20
2018-07-14T17:47:34.134Z,28.10
2018-07-14T17:50:02.386Z,28.00
2018-07-14T17:52:30.582Z,27.90
2018-07-14T17:54:58.714Z,27.80
2018-07-14T17:57:26.913Z,27.80
2018-07-14T17:59:55.125Z,27.80
2018-07-14T18:02:23.201Z,27.70
2018-07-14T18:04:51.349Z,27.70
2018-07-14T18:07:19.497Z,27.70
2018-07-14T18:09:47.652Z,27.70
2018-07-14T18:12:15.785Z,27.60
2018-07-14T18:14:44.020Z,27.50
2018-07-14T18:17:13.034Z,27.50
2018-07-14T18:19:41.531Z,27.40
2018-07-14T18:22:09.641Z,27.30
2018-07-14T18:24:37.760Z,27.20
2018-07-14T18:27:06.024Z,27.20
2018-07-14T18:29:34.145Z,27.10
2018-07-14T18:32:02.253Z,27.20
2018-07-14T18:34:30.426Z,27.10
2018-07-14T18:36:58.601Z,27.10
2018-07-14T18:39:26.742Z,26.90
2018-07-14T18:41:54.910Z,26.90
2018-07-14T18:44:23.053Z,26.80
2018-07-14T18:46:51.178Z,26.80
2018-07-14T18:49:19.299Z,26.80
2018-07-14T18:51:47.473Z,26.70
2018-07-14T18:54:15.647Z,26.70
2018-07-14T18:56:43.897Z,26.60
2018-07-14T18:59:12.055Z,26.60
2018-07-14T19:01:40.343Z,26.60
2018-07-14T19:04:08.633Z,26.60
2018-07-14T19:06:36.787Z,26.60
2018-07-14T19:09:05.759Z,26.70
2018-07-14T19:11:33.946Z,26.70
2018-07-14T19:14:02.248Z,26.50
2018-07-14T19:16:30.632Z,26.40
2018-07-14T19:18:58.899Z,26.40
2018-07-14T19:21:27.091Z,26.30
2018-07-14T19:23:56.446Z,26.10
2018-07-14T19:26:24.663Z,26.00
2018-07-14T19:28:52.869Z,26.00
2018-07-14T19:31:21.034Z,25.90
2018-07-14T19:33:49.161Z,25.80
2018-07-14T19:36:17.335Z,25.60
2018-07-14T19:38:45.816Z,25.50
2018-07-14T19:41:14.438Z,25.60
2018-07-14T19:43:42.611Z,25.40
2018-07-14T19:46:10.753Z,25.20
2018-07-14T19:48:38.865Z,25.10
2018-07-14T19:51:07.226Z,25.00
2018-07-14T19:53:35.355Z,24.90
2018-07-14T19:56:03.530Z,24.80
2018-07-14T19:58:31.642Z,24.70
2018-07-14T20:00:59.805Z,24.70
2018-07-14T20:03:27.922Z,24.60
2018-07-14T20:05:56.062Z,24.70
2018-07-14T20:08:24.234Z,24.60
2018-07-14T20:10:52.446Z,24.50
2018-07-14T20:13:20.641Z,24.40
2018-07-14T20:15:48.805Z,24.40
2018-07-14T20:18:16.983Z,24.30
2018-07-14T20:20:45.620Z,24.30
2018-07-14T20:23:19.081Z,24.20
2018-07-14T20:25:48.070Z,24.20
2018-07-14T20:28:16.282Z,24.10
2018-07-14T20:30:44.462Z,24.00
2018-07-14T20:33:12.594Z,23.80
2018-07-14T20:35:40.797Z,23.70
2018-07-14T20:38:08.938Z,23.60
2018-07-14T20:40:37.584Z,23.50
2018-07-14T20:43:05.617Z,23.50
2018-07-14T20:45:33.779Z,23.50
2018-07-14T20:48:01.926Z,23.50
2018-07-14T20:50:30.068Z,23.50
2018-07-14T20:52:58.183Z,23.40
2018-07-14T20:55:26.302Z,23.20
2018-07-14T20:57:54.749Z,23.20
2018-07-14T21:00:22.902Z,23.10
2018-07-14T21:02:51.022Z,23.00
2018-07-14T21:05:19.158Z,22.90
2018-07-14T21:07:47.323Z,22.80
2018-07-14T21:10:15.496Z,22.70
2018-07-14T21:12:43.735Z,22.70
2018-07-14T21:15:11.741Z,22.70
2018-07-14T21:17:39.882Z,22.80
2018-07-14T21:20:08.019Z,22.70
2018-07-14T21:22:36.203Z,22.60
2018-07-14T21:25:04.390Z,22.50
2018-07-14T21:27:32.498Z,22.50
2018-07-14T21:30:00.706Z,22.50
2018-07-14T21:32:28.832Z,22.40
2018-07-14T21:34:56.942Z,22.30
2018-07-14T21:37:25.105Z,22.20
2018-07-14T21:39:53.593Z,22.10
2018-07-14T21:42:21.747Z,22.10
2018-07-14T21:44:55.755Z,22.00
2018-07-14T21:47:24.237Z,21.80
2018-07-14T21:49:52.353Z,21.80
2018-07-14T21:52:20.537Z,21.60
2018-07-14T21:54:48.696Z,21.50
2018-07-14T21:57:16.948Z,21.50
2018-07-14T21:59:45.104Z,21.50
2018-07-14T22:02:13.417Z,21.40
2018-07-14T22:04:41.682Z,21.40
2018-07-14T22:07:09.870Z,21.50
2018-07-14T22:09:39.080Z,21.40
2018-07-14T22:12:07.255Z,21.30
2018-07-14T22:14:35.504Z,21.20
2018-07-14T22:17:03.998Z,21.10
2018-07-14T22:19:32.865Z,21.10
2018-07-14T22:22:01.658Z,21.00
2018-07-14T22:24:29.851Z,21.00
2018-07-14T22:26:58.036Z,20.90
2018-07-14T22:29:26.443Z,21.00
2018-07-14T22:31:54.470Z,20.90
2018-07-14T22:34:22.747Z,20.80
2018-07-14T22:36:50.918Z,20.60
2018-07-14T22:39:20.183Z,20.50
2018-07-14T22:41:49.200Z,20.60
2018-07-14T22:44:18.274Z,20.50
2018-07-14T22:46:46.469Z,20.50
2018-07-14T22:49:14.667Z,20.40
2018-07-14T22:51:42.852Z,20.20
2018-07-14T22:54:11.045Z,20.20
2018-07-14T22:56:39.264Z,20.20
2018-07-14T22:59:07.427Z,20.10
2018-07-14T23:01:35.601Z,20.10
2018-07-14T23:04:03.795Z,20.00
2018-07-14T23:06:31.969Z,19.80
2018-07-14T23:09:00.223Z,19.80
2018-07-14T23:11:28.387Z,19.80
2018-07-14T23:13:56.613Z,19.90
2018-07-14T23:16:24.825Z,19.90
2018-07-14T23:18:53.012Z,19.90
2018-07-14T23:21:21.205Z,20.00
2018-07-14T23:23:49.386Z,20.00
2018-07-14T23:26:17.562Z,20.20
2018-07-14T23:28:45.744Z,20.10
2018-07-14T23:31:13.991Z,20.20
2018-07-14T23:33:42.162Z,20.10
2018-07-14T23:36:10.365Z,19.90
2018-07-14T23:38:38.632Z,19.90
2018-07-14T23:41:06.803Z,19.80
2018-07-14T23:43:35.003Z,19.80
2018-07-14T23:46:06.921Z,19.70
2018-07-14T23:48:35.100Z,19.70
2018-07-14T23:51:03.390Z,19.70
2018-07-14T23:53:31.595Z,19.70
2018-07-14T23:55:59.747Z,19.70
2018-07-14T23:58:27.965Z,19.60
