createdAt,value
2017-08-04T00:01:04.799Z,61.17
2017-08-04T00:03:36.962Z,61.10
2017-08-04T00:06:09.770Z,61.39
2017-08-04T00:08:45.020Z,61.63
2017-08-04T00:11:18.327Z,61.45
2017-08-04T00:13:51.292Z,62.07
2017-08-04T00:16:23.513Z,62.18
2017-08-04T00:18:55.981Z,62.22
2017-08-04T00:21:28.113Z,62.11
2017-08-04T00:24:00.663Z,62.17
2017-08-04T00:26:33.335Z,62.13
2017-08-04T00:29:05.867Z,61.92
2017-08-04T00:31:38.332Z,62.11
2017-08-04T00:34:10.360Z,61.63
2017-08-04T00:36:45.502Z,61.43
2017-08-04T00:39:25.361Z,61.25
2017-08-04T00:41:59.122Z,61.22
2017-08-04T00:44:32.025Z,61.08
2017-08-04T00:47:04.553Z,60.74
2017-08-04T00:49:37.216Z,60.99
2017-08-04T00:52:09.111Z,60.79
2017-08-04T00:54:44.290Z,61.00
2017-08-04T00:57:16.299Z,60.88
2017-08-04T00:59:49.664Z,60.87
2017-08-04T01:02:23.500Z,60.78
2017-08-04T01:04:55.517Z,60.73
2017-08-04T01:07:27.977Z,60.70
2017-08-04T01:10:00.762Z,60.84
2017-08-04T01:12:33.819Z,61.04
2017-08-04T01:15:06.068Z,60.86
2017-08-04T01:17:38.793Z,60.87
2017-08-04T01:20:11.370Z,60.69
2017-08-04T01:22:46.179Z,60.54
2017-08-04T01:25:18.224Z,60.00
2017-08-04T01:27:50.645Z,59.88
2017-08-04T01:30:23.445Z,59.84
2017-08-04T01:32:55.838Z,60.10
2017-08-04T01:35:28.165Z,59.53
2017-08-04T01:38:00.779Z,59.83
2017-08-04T01:40:34.222Z,59.44
2017-08-04T01:43:06.795Z,59.71
2017-08-04T01:45:40.839Z,59.53
2017-08-04T01:48:16.491Z,60.23
2017-08-04T01:50:51.466Z,60.14
2017-08-04T01:53:24.633Z,59.97
2017-08-04T01:55:57.156Z,59.42
2017-08-04T01:58:29.470Z,59.37
2017-08-04T02:01:01.974Z,59.16
2017-08-04T02:03:34.884Z,59.75
2017-08-04T02:06:07.269Z,59.42
2017-08-04T02:08:39.624Z,59.75
2017-08-04T02:11:12.014Z,59.34
2017-08-04T02:13:47.956Z,59.46
2017-08-04T02:16:20.539Z,59.90
2017-08-04T02:18:53.512Z,60.13
2017-08-04T02:21:27.313Z,60.83
2017-08-04T02:24:03.063Z,61.15
2017-08-04T02:26:35.681Z,61.22
2017-08-04T02:29:08.244Z,61.15
2017-08-04T02:31:41.174Z,61.36
2017-08-04T02:34:16.995Z,61.70
2017-08-04T02:36:50.101Z,61.65
2017-08-04T02:39:22.411Z,61.43
2017-08-04T02:41:55.792Z,61.29
2017-08-04T02:44:27.808Z,61.35
2017-08-04T02:47:00.681Z,61.41
2017-08-04T02:49:33.694Z,61.33
2017-08-04T02:52:06.138Z,61.50
2017-08-04T02:54:38.464Z,61.48
2017-08-04T02:57:10.978Z,61.57
2017-08-04T02:59:45.168Z,61.77
2017-08-04T03:02:17.716Z,61.62
2017-08-04T03:04:50.471Z,61.69
2017-08-04T03:07:24.813Z,61.84
2017-08-04T03:09:56.727Z,61.63
2017-08-04T03:12:29.915Z,61.62
2017-08-04T03:15:02.605Z,61.75
2017-08-04T03:17:35.297Z,62.14
2017-08-04T03:20:07.888Z,62.13
2017-08-04T03:22:40.458Z,62.10
2017-08-04T03:25:13.575Z,62.46
2017-08-04T03:27:47.889Z,62.09
2017-08-04T03:30:20.696Z,62.42
2017-08-04T03:32:52.652Z,62.55
2017-08-04T03:35:25.080Z,62.54
2017-08-04T03:37:57.328Z,62.85
2017-08-04T03:40:30.271Z,62.83
2017-08-04T03:43:04.840Z,63.53
2017-08-04T03:45:37.858Z,63.67
2017-08-04T03:48:10.751Z,63.76
2017-08-04T03:50:45.253Z,63.89
2017-08-04T03:53:49.038Z,64.02
2017-08-04T03:56:21.231Z,64.24
2017-08-04T03:58:54.046Z,64.26
2017-08-04T04:01:26.438Z,64.43
2017-08-04T04:03:58.548Z,64.46
2017-08-04T04:06:30.538Z,64.58
2017-08-04T04:09:03.196Z,64.54
2017-08-04T04:11:37.085Z,64.71
2017-08-04T04:14:09.865Z,64.94
2017-08-04T04:16:48.715Z,65.13
2017-08-04T04:19:21.582Z,65.45
2017-08-04T04:21:54.216Z,65.45
2017-08-04T04:24:37.777Z,65.80
2017-08-04T04:27:23.801Z,65.52
2017-08-04T04:30:09.779Z,65.64
2017-08-04T04:33:12.430Z,66.00
2017-08-04T04:39:21.901Z,65.74
2017-08-04T04:42:27.612Z,65.53
2017-08-04T04:45:23.325Z,65.40
2017-08-04T04:48:24.253Z,65.17
2017-08-04T04:51:30.753Z,65.61
2017-08-04T04:54:17.004Z,65.50
2017-08-04T04:56:55.505Z,65.84
2017-08-04T04:59:33.700Z,66.37
2017-08-04T05:02:09.619Z,66.63
2017-08-04T05:04:52.803Z,66.52
2017-08-04T05:07:28.642Z,66.50
2017-08-04T05:10:09.545Z,66.61
2017-08-04T05:12:53.315Z,66.57
2017-08-04T05:15:31.603Z,66.41
2017-08-04T05:18:06.261Z,66.57
2017-08-04T05:20:39.360Z,66.30
2017-08-04T05:23:12.830Z,65.71
2017-08-04T05:25:48.268Z,65.88
2017-08-04T05:28:20.881Z,65.66
2017-08-04T05:30:54.396Z,64.10
2017-08-04T05:33:27.679Z,63.53
2017-08-04T05:36:00.645Z,63.47
2017-08-04T05:38:33.883Z,63.09
2017-08-04T05:41:07.152Z,63.39
2017-08-04T05:43:44.780Z,63.38
2017-08-04T05:46:17.695Z,63.42
2017-08-04T05:48:51.601Z,63.68
2017-08-04T05:51:25.215Z,63.05
2017-08-04T05:53:59.122Z,63.61
2017-08-04T05:56:32.214Z,63.66
2017-08-04T05:59:04.428Z,63.41
2017-08-04T06:01:36.613Z,63.31
2017-08-04T06:04:09.779Z,62.85
2017-08-04T06:06:42.639Z,62.91
2017-08-04T06:09:15.493Z,63.08
2017-08-04T06:11:51.580Z,62.87
2017-08-04T06:14:24.554Z,62.57
2017-08-04T06:18:00.803Z,63.24
2017-08-04T06:20:33.325Z,62.91
2017-08-04T06:23:07.698Z,62.62
2017-08-04T06:25:40.433Z,62.54
2017-08-04T06:28:13.268Z,62.37
2017-08-04T06:30:48.530Z,62.09
2017-08-04T06:33:22.102Z,62.04
2017-08-04T06:35:54.456Z,62.01
2017-08-04T06:38:26.853Z,61.93
2017-08-04T06:40:59.705Z,62.00
2017-08-04T06:44:12.642Z,61.88
2017-08-04T06:46:49.388Z,61.72
2017-08-04T06:49:32.893Z,61.60
2017-08-04T06:55:17.807Z,61.54
2017-08-04T06:57:51.837Z,61.38
2017-08-04T07:00:24.390Z,61.30
2017-08-04T07:02:56.965Z,61.24
2017-08-04T07:05:29.383Z,61.05
2017-08-04T07:08:02.481Z,61.21
2017-08-04T07:10:36.267Z,60.99
2017-08-04T07:13:09.733Z,60.84
2017-08-04T07:15:45.453Z,61.03
2017-08-04T07:18:17.934Z,60.79
2017-08-04T07:20:54.829Z,60.75
2017-08-04T07:23:28.497Z,60.64
2017-08-04T07:26:01.794Z,60.66
2017-08-04T07:28:33.951Z,60.41
2017-08-04T07:31:06.140Z,60.50
2017-08-04T07:33:38.200Z,60.23
2017-08-04T07:36:10.460Z,60.13
2017-08-04T07:38:49.204Z,60.06
2017-08-04T07:41:22.299Z,59.93
2017-08-04T07:43:55.860Z,59.92
2017-08-04T07:46:29.372Z,59.80
2017-08-04T07:49:02.497Z,59.83
2017-08-04T07:51:45.271Z,59.62
2017-08-04T07:54:18.389Z,59.70
2017-08-04T07:56:51.874Z,59.69
2017-08-04T07:59:24.296Z,59.76
2017-08-04T08:01:57.126Z,59.66
2017-08-04T08:04:31.372Z,59.54
2017-08-04T08:07:03.826Z,59.31
2017-08-04T08:09:36.334Z,59.06
2017-08-04T08:12:09.956Z,58.79
2017-08-04T08:14:44.712Z,58.16
2017-08-04T08:17:17.616Z,56.60
2017-08-04T08:19:50.647Z,55.93
2017-08-04T08:22:24.252Z,54.92
2017-08-04T08:24:57.184Z,54.03
2017-08-04T08:27:29.392Z,53.85
2017-08-04T08:30:02.192Z,54.92
2017-08-04T08:32:34.412Z,55.56
2017-08-04T08:35:06.928Z,56.04
2017-08-04T08:37:38.955Z,56.00
2017-08-04T08:40:11.134Z,55.97
2017-08-04T08:42:43.671Z,55.80
2017-08-04T08:45:15.977Z,55.64
2017-08-04T08:47:48.375Z,55.73
2017-08-04T08:50:23.567Z,55.29
2017-08-04T08:52:57.187Z,54.93
2017-08-04T08:55:32.446Z,54.79
2017-08-04T08:58:06.349Z,54.50
2017-08-04T09:00:38.919Z,54.56
2017-08-04T09:03:12.811Z,54.68
2017-08-04T09:05:46.714Z,54.64
2017-08-04T09:08:19.637Z,54.50
2017-08-04T09:10:52.589Z,54.54
2017-08-04T09:13:24.588Z,54.64
2017-08-04T09:15:57.606Z,54.63
2017-08-04T09:18:29.831Z,54.65
2017-08-04T09:21:02.121Z,54.65
2017-08-04T09:23:38.009Z,54.61
2017-08-04T09:26:10.342Z,54.42
2017-08-04T09:28:44.877Z,54.07
2017-08-04T09:31:20.814Z,54.05
2017-08-04T09:33:54.581Z,54.31
2017-08-04T09:36:26.639Z,54.05
2017-08-04T09:38:59.401Z,53.72
2017-08-04T09:41:32.049Z,53.45
2017-08-04T09:44:04.351Z,53.22
2017-08-04T09:46:36.798Z,53.30
2017-08-04T09:49:09.137Z,53.27
2017-08-04T09:51:43.613Z,53.13
2017-08-04T09:54:16.354Z,52.78
2017-08-04T09:56:50.228Z,52.43
2017-08-04T09:59:22.507Z,52.46
2017-08-04T10:01:54.652Z,52.48
2017-08-04T10:04:26.853Z,52.47
2017-08-04T10:06:59.360Z,51.96
2017-08-04T10:09:31.897Z,52.18
2017-08-04T10:12:04.201Z,52.23
2017-08-04T10:14:36.613Z,52.15
2017-08-04T10:17:09.394Z,52.12
2017-08-04T10:19:44.091Z,52.20
2017-08-04T10:22:17.331Z,52.18
2017-08-04T10:24:49.574Z,51.66
2017-08-04T10:27:23.166Z,51.72
2017-08-04T10:29:55.592Z,51.56
2017-08-04T10:32:27.665Z,51.26
2017-08-04T10:35:02.271Z,50.91
2017-08-04T10:37:35.020Z,51.18
2017-08-04T10:40:07.833Z,50.26
2017-08-04T10:42:40.027Z,50.20
2017-08-04T10:45:12.884Z,50.38
2017-08-04T10:47:47.157Z,50.42
2017-08-04T10:50:19.647Z,50.38
2017-08-04T10:52:51.513Z,50.37
2017-08-04T10:55:23.647Z,50.29
2017-08-04T10:57:55.925Z,50.20
2017-08-04T11:00:28.111Z,50.09
2017-08-04T11:03:00.424Z,49.90
2017-08-04T11:05:33.575Z,49.70
2017-08-04T11:08:05.945Z,49.66
2017-08-04T11:10:38.424Z,49.37
2017-08-04T11:13:10.691Z,49.49
2017-08-04T11:15:45.332Z,49.34
2017-08-04T11:18:18.521Z,48.79
2017-08-04T11:20:50.540Z,48.87
2017-08-04T11:23:22.969Z,48.93
2017-08-04T11:26:00.681Z,48.96
2017-08-04T11:28:33.834Z,48.71
2017-08-04T11:31:06.036Z,48.75
2017-08-04T11:33:38.186Z,48.52
2017-08-04T11:36:10.862Z,48.52
2017-08-04T11:38:45.146Z,48.66
2017-08-04T11:41:17.264Z,48.46
2017-08-04T11:43:51.051Z,48.20
2017-08-04T11:46:23.517Z,48.33
2017-08-04T11:48:56.054Z,48.42
2017-08-04T11:51:28.355Z,48.20
2017-08-04T11:54:00.543Z,48.01
2017-08-04T11:56:34.188Z,48.35
2017-08-04T11:59:06.917Z,47.80
2017-08-04T12:01:39.119Z,47.44
2017-08-04T12:04:11.861Z,47.71
2017-08-04T12:06:46.163Z,47.03
2017-08-04T12:09:19.437Z,46.94
2017-08-04T12:11:51.624Z,46.52
2017-08-04T12:14:25.003Z,46.48
2017-08-04T12:16:57.383Z,46.33
2017-08-04T12:19:29.508Z,46.21
2017-08-04T12:22:01.910Z,46.56
2017-08-04T12:24:34.020Z,46.03
2017-08-04T12:27:06.345Z,46.07
2017-08-04T12:29:41.421Z,45.55
2017-08-04T12:32:16.036Z,45.44
2017-08-04T12:34:48.424Z,45.97
2017-08-04T12:37:23.518Z,45.84
2017-08-04T12:39:59.765Z,45.67
2017-08-04T12:42:33.614Z,45.47
2017-08-04T12:45:12.220Z,45.47
2017-08-04T12:47:49.024Z,45.58
2017-08-04T12:50:21.453Z,45.59
2017-08-04T12:52:53.842Z,45.57
2017-08-04T12:55:35.550Z,45.91
2017-08-04T12:58:13.403Z,46.11
2017-08-04T13:00:49.694Z,46.26
2017-08-04T13:03:22.387Z,46.55
2017-08-04T13:05:55.439Z,46.93
2017-08-04T13:08:28.293Z,47.10
2017-08-04T13:11:00.617Z,47.22
2017-08-04T13:13:32.677Z,47.38
2017-08-04T13:16:04.628Z,47.55
2017-08-04T13:18:37.104Z,47.58
2017-08-04T13:21:09.989Z,47.65
2017-08-04T13:23:46.218Z,47.53
2017-08-04T13:26:19.464Z,47.51
2017-08-04T13:28:51.546Z,47.42
2017-08-04T13:31:24.001Z,47.47
2017-08-04T13:33:56.088Z,47.43
2017-08-04T13:36:28.485Z,47.29
2017-08-04T13:39:00.992Z,47.37
2017-08-04T13:41:34.047Z,47.30
2017-08-04T13:44:06.338Z,47.45
2017-08-04T13:46:38.405Z,47.13
2017-08-04T13:49:12.259Z,47.14
2017-08-04T13:51:47.575Z,47.31
2017-08-04T13:54:20.107Z,47.28
2017-08-04T13:56:58.622Z,47.09
2017-08-04T13:59:30.910Z,46.67
2017-08-04T14:02:03.093Z,46.54
2017-08-04T14:04:35.525Z,46.36
2017-08-04T14:07:07.702Z,46.10
2017-08-04T14:09:39.728Z,46.32
2017-08-04T14:12:17.852Z,46.13
2017-08-04T14:14:50.083Z,46.52
2017-08-04T14:17:22.742Z,46.44
2017-08-04T14:19:56.177Z,45.97
2017-08-04T14:22:29.185Z,46.21
2017-08-04T14:25:01.468Z,46.15
2017-08-04T14:27:33.757Z,46.65
2017-08-04T14:30:06.300Z,46.60
2017-08-04T14:32:39.530Z,46.86
2017-08-04T14:35:12.186Z,46.96
2017-08-04T14:37:46.854Z,46.91
2017-08-04T14:40:20.617Z,46.69
2017-08-04T14:42:53.551Z,46.53
2017-08-04T14:45:27.381Z,46.11
2017-08-04T14:48:00.054Z,45.64
2017-08-04T14:50:32.335Z,45.73
2017-08-04T14:53:04.484Z,45.50
2017-08-04T14:55:43.234Z,45.24
2017-08-04T14:58:18.561Z,45.49
2017-08-04T15:00:51.090Z,45.61
2017-08-04T15:03:23.638Z,45.55
2017-08-04T15:06:03.374Z,45.31
2017-08-04T15:08:35.627Z,45.44
2017-08-04T15:11:13.027Z,45.64
2017-08-04T15:14:07.814Z,45.71
2017-08-04T15:16:44.811Z,45.44
2017-08-04T15:19:20.345Z,45.26
2017-08-04T15:21:54.694Z,45.35
2017-08-04T15:24:27.260Z,45.04
2017-08-04T15:27:02.158Z,44.95
2017-08-04T15:29:34.840Z,45.00
2017-08-04T15:32:16.478Z,44.76
2017-08-04T15:34:59.208Z,44.84
2017-08-04T15:37:38.001Z,45.23
2017-08-04T15:40:16.340Z,45.21
2017-08-04T15:42:58.594Z,45.37
2017-08-04T15:45:31.730Z,45.44
2017-08-04T15:48:05.542Z,44.05
2017-08-04T15:50:38.993Z,44.68
2017-08-04T15:53:12.034Z,43.66
2017-08-04T15:55:46.327Z,43.87
2017-08-04T15:58:22.417Z,42.47
2017-08-04T16:01:00.562Z,42.90
2017-08-04T16:03:32.673Z,43.88
2017-08-04T16:06:05.283Z,44.47
2017-08-04T16:08:37.695Z,44.89
2017-08-04T16:11:09.910Z,44.83
2017-08-04T16:13:43.729Z,44.92
2017-08-04T16:16:16.060Z,45.25
2017-08-04T16:18:52.985Z,45.32
2017-08-04T16:21:29.842Z,44.81
2017-08-04T16:24:02.081Z,44.90
2017-08-04T16:26:34.055Z,44.82
2017-08-04T16:29:09.361Z,44.89
2017-08-04T16:31:45.414Z,44.60
2017-08-04T16:34:17.495Z,44.96
2017-08-04T16:36:50.783Z,44.91
2017-08-04T16:39:24.156Z,44.83
2017-08-04T16:41:58.288Z,45.10
2017-08-04T16:44:31.638Z,45.19
2017-08-04T16:47:04.298Z,45.04
2017-08-04T16:49:36.304Z,44.97
2017-08-04T16:52:08.707Z,44.92
2017-08-04T16:54:43.994Z,45.26
2017-08-04T16:57:16.399Z,45.35
2017-08-04T16:59:50.361Z,45.34
2017-08-04T17:02:25.956Z,45.21
2017-08-04T17:05:02.683Z,45.23
2017-08-04T17:07:42.795Z,45.21
2017-08-04T17:10:17.614Z,45.05
2017-08-04T17:12:50.611Z,44.63
2017-08-04T17:15:24.974Z,44.88
2017-08-04T17:18:22.681Z,45.17
2017-08-04T17:20:55.053Z,45.15
2017-08-04T17:23:27.300Z,44.97
2017-08-04T17:25:59.791Z,44.91
2017-08-04T17:28:32.477Z,44.78
2017-08-04T17:31:06.364Z,44.79
2017-08-04T17:33:39.765Z,44.90
2017-08-04T17:36:13.712Z,44.63
2017-08-04T17:38:49.282Z,44.68
2017-08-04T17:41:22.940Z,44.85
2017-08-04T17:43:57.184Z,45.32
2017-08-04T17:46:53.583Z,45.58
2017-08-04T17:49:30.031Z,44.79
2017-08-04T17:52:15.015Z,44.75
2017-08-04T17:54:50.175Z,44.78
2017-08-04T17:57:23.225Z,44.57
2017-08-04T17:59:55.517Z,44.46
2017-08-04T18:02:44.294Z,43.96
2017-08-04T18:05:20.089Z,44.19
2017-08-04T18:07:52.708Z,44.35
2017-08-04T18:10:27.813Z,44.21
2017-08-04T18:13:01.603Z,44.67
2017-08-04T18:15:34.072Z,44.67
2017-08-04T18:18:07.568Z,44.57
2017-08-04T18:20:44.031Z,44.51
2017-08-04T18:23:26.558Z,44.48
2017-08-04T18:26:29.117Z,44.67
2017-08-04T18:29:17.380Z,44.47
2017-08-04T18:34:45.116Z,44.70
2017-08-04T18:37:29.949Z,44.60
2017-08-04T18:40:02.172Z,44.75
2017-08-04T18:43:07.900Z,44.74
2017-08-04T18:45:52.838Z,44.76
2017-08-04T18:48:39.740Z,45.04
2017-08-04T18:51:37.987Z,44.75
2017-08-04T18:54:26.454Z,45.11
2017-08-04T18:57:49.931Z,44.78
2017-08-04T19:00:29.832Z,45.00
2017-08-04T19:03:08.712Z,44.95
2017-08-04T19:05:42.842Z,45.30
2017-08-04T19:08:24.024Z,45.34
2017-08-04T19:11:03.537Z,45.52
2017-08-04T19:13:38.418Z,45.50
2017-08-04T19:16:19.348Z,45.75
2017-08-04T19:19:01.431Z,45.88
2017-08-04T19:21:39.549Z,46.17
2017-08-04T19:24:14.719Z,46.20
2017-08-04T19:26:49.269Z,46.33
2017-08-04T19:29:23.861Z,46.48
2017-08-04T19:31:56.363Z,46.40
2017-08-04T19:34:28.326Z,46.58
2017-08-04T19:37:02.320Z,46.53
2017-08-04T19:39:34.760Z,46.75
2017-08-04T19:42:06.927Z,46.81
2017-08-04T19:44:38.835Z,46.68
2017-08-04T19:47:13.974Z,46.36
2017-08-04T19:49:46.507Z,46.72
2017-08-04T19:52:19.929Z,46.50
2017-08-04T19:54:52.244Z,46.38
2017-08-04T19:57:25.610Z,46.62
2017-08-04T19:59:57.832Z,46.24
2017-08-04T20:02:32.950Z,46.63
2017-08-04T20:05:06.910Z,47.08
2017-08-04T20:07:41.069Z,47.18
2017-08-04T20:10:18.275Z,47.31
2017-08-04T20:12:52.169Z,47.46
2017-08-04T20:15:24.962Z,47.75
2017-08-04T20:17:57.335Z,47.67
2017-08-04T20:20:30.010Z,47.44
2017-08-04T20:23:02.434Z,47.30
2017-08-04T20:25:35.730Z,47.60
2017-08-04T20:28:08.624Z,47.62
2017-08-04T20:30:40.560Z,47.76
2017-08-04T20:33:16.189Z,47.87
2017-08-04T20:35:49.128Z,47.56
2017-08-04T20:38:21.984Z,47.92
2017-08-04T20:40:54.655Z,47.99
2017-08-04T20:43:26.624Z,48.04
2017-08-04T20:45:58.722Z,48.05
2017-08-04T20:48:31.027Z,48.14
2017-08-04T20:51:03.190Z,48.11
2017-08-04T20:53:35.809Z,48.28
2017-08-04T20:56:07.822Z,48.27
2017-08-04T20:58:39.889Z,48.16
2017-08-04T21:01:21.072Z,48.16
2017-08-04T21:03:56.861Z,48.29
2017-08-04T21:09:36.733Z,48.32
2017-08-04T21:12:10.495Z,48.33
2017-08-04T21:14:45.066Z,48.45
2017-08-04T21:17:20.934Z,48.43
2017-08-04T21:19:53.064Z,48.38
2017-08-04T21:22:25.221Z,48.45
2017-08-04T21:25:07.661Z,48.39
2017-08-04T21:27:39.809Z,48.50
2017-08-04T21:30:14.200Z,48.70
2017-08-04T21:32:46.545Z,48.64
2017-08-04T21:35:20.665Z,48.68
2017-08-04T21:37:53.019Z,48.72
2017-08-04T21:40:25.483Z,48.65
2017-08-04T21:42:57.479Z,48.75
2017-08-04T21:45:29.642Z,48.79
2017-08-04T21:48:01.724Z,48.81
2017-08-04T21:50:33.859Z,48.81
2017-08-04T21:53:08.946Z,48.72
2017-08-04T21:55:42.666Z,48.86
2017-08-04T21:58:18.120Z,48.93
2017-08-04T22:00:50.296Z,48.77
2017-08-04T22:03:23.560Z,48.82
2017-08-04T22:05:57.358Z,48.81
2017-08-04T22:08:33.188Z,48.89
2017-08-04T22:11:05.598Z,48.86
2017-08-04T22:13:38.026Z,48.90
2017-08-04T22:16:10.224Z,49.05
2017-08-04T22:18:46.264Z,48.84
2017-08-04T22:21:19.576Z,48.77
2017-08-04T22:23:51.851Z,48.85
2017-08-04T22:26:24.047Z,49.07
2017-08-04T22:28:57.066Z,49.01
2017-08-04T22:31:29.182Z,48.97
2017-08-04T22:34:02.261Z,49.20
2017-08-04T22:36:35.161Z,49.12
2017-08-04T22:39:07.554Z,49.08
2017-08-04T22:41:39.838Z,49.12
2017-08-04T22:44:14.501Z,49.10
2017-08-04T22:46:46.977Z,49.27
2017-08-04T22:49:20.045Z,49.17
2017-08-04T22:51:52.712Z,49.23
2017-08-04T22:54:25.493Z,49.13
2017-08-04T22:56:57.751Z,49.14
2017-08-04T22:59:30.401Z,49.13
2017-08-04T23:02:02.682Z,49.15
2017-08-04T23:04:34.907Z,49.11
2017-08-04T23:07:07.306Z,49.00
2017-08-04T23:09:39.190Z,49.21
2017-08-04T23:12:13.404Z,49.12
2017-08-04T23:14:45.547Z,49.27
2017-08-04T23:17:19.518Z,49.14
2017-08-04T23:19:51.836Z,49.25
2017-08-04T23:22:32.882Z,49.19
2017-08-04T23:25:06.233Z,49.07
2017-08-04T23:27:38.720Z,49.30
2017-08-04T23:30:15.177Z,49.23
2017-08-04T23:32:48.148Z,49.11
2017-08-04T23:35:20.644Z,49.20
2017-08-04T23:37:52.642Z,49.29
2017-08-04T23:40:24.629Z,49.26
2017-08-04T23:42:56.766Z,49.29
2017-08-04T23:45:28.899Z,49.24
2017-08-04T23:48:01.435Z,49.22
2017-08-04T23:50:33.681Z,49.19
2017-08-04T23:53:06.378Z,49.25
2017-08-04T23:55:41.994Z,49.28
2017-08-04T23:58:16.618Z,49.39
