createdAt,value
2022-12-22T00:02:09.990Z,100.00
2022-12-22T00:04:56.020Z,100.00
2022-12-22T00:07:41.815Z,100.00
2022-12-22T00:10:28.190Z,100.00
2022-12-22T00:13:14.000Z,100.00
2022-12-22T00:15:59.759Z,100.00
2022-12-22T00:18:46.172Z,100.00
2022-12-22T00:21:32.500Z,100.00
2022-12-22T00:24:18.853Z,100.00
2022-12-22T00:27:05.068Z,100.00
2022-12-22T00:29:56.988Z,100.00
2022-12-22T00:32:45.974Z,100.00
2022-12-22T00:35:33.455Z,100.00
2022-12-22T00:38:19.309Z,100.00
2022-12-22T00:41:05.091Z,100.00
2022-12-22T00:43:50.668Z,100.00
2022-12-22T00:46:37.673Z,100.00
2022-12-22T00:49:23.536Z,100.00
2022-12-22T00:52:09.630Z,100.00
2022-12-22T00:54:55.794Z,100.00
2022-12-22T00:57:46.401Z,100.00
2022-12-22T01:00:37.335Z,100.00
2022-12-22T01:03:23.721Z,100.00
2022-12-22T01:06:09.744Z,100.00
2022-12-22T01:08:55.594Z,100.00
2022-12-22T01:11:41.447Z,100.00
2022-12-22T01:14:30.774Z,100.00
2022-12-22T01:17:16.740Z,100.00
2022-12-22T01:20:02.601Z,100.00
2022-12-22T01:22:48.729Z,100.00
2022-12-22T01:25:36.435Z,100.00
2022-12-22T01:28:23.437Z,100.00
2022-12-22T01:31:09.808Z,100.00
2022-12-22T01:33:55.582Z,100.00
2022-12-22T01:36:41.129Z,100.00
2022-12-22T01:39:27.263Z,100.00
2022-12-22T01:42:13.003Z,100.00
2022-12-22T01:44:58.608Z,100.00
2022-12-22T01:47:47.224Z,100.00
2022-12-22T01:50:42.676Z,100.00
2022-12-22T01:53:34.000Z,100.00
2022-12-22T01:56:20.700Z,100.00
2022-12-22T01:59:11.621Z,100.00
2022-12-22T02:01:59.290Z,100.00
2022-12-22T02:04:49.837Z,100.00
2022-12-22T02:07:47.138Z,100.00
2022-12-22T02:10:54.148Z,100.00
2022-12-22T02:13:54.162Z,100.00
2022-12-22T02:16:50.305Z,100.00
2022-12-22T02:20:08.471Z,100.00
2022-12-22T02:23:12.467Z,100.00
2022-12-22T02:26:10.401Z,100.00
2022-12-22T02:28:56.477Z,100.00
2022-12-22T02:31:42.967Z,100.00
2022-12-22T02:34:37.738Z,100.00
2022-12-22T02:37:33.743Z,100.00
2022-12-22T02:40:22.546Z,100.00
2022-12-22T02:43:53.091Z,100.00
2022-12-22T02:46:56.580Z,100.00
2022-12-22T02:49:53.866Z,100.00
2022-12-22T02:52:53.521Z,100.00
2022-12-22T02:55:39.889Z,100.00
2022-12-22T02:58:26.156Z,100.00
2022-12-22T03:01:12.178Z,100.00
2022-12-22T03:03:58.047Z,100.00
2022-12-22T03:06:43.842Z,100.00
2022-12-22T03:09:29.895Z,100.00
2022-12-22T03:12:15.945Z,100.00
2022-12-22T03:15:01.763Z,100.00
2022-12-22T03:17:47.577Z,100.00
2022-12-22T03:20:33.714Z,100.00
2022-12-22T03:23:23.388Z,100.00
2022-12-22T03:25:54.062Z,100.00
2022-12-22T03:28:23.939Z,100.00
2022-12-22T03:31:04.331Z,100.00
2022-12-22T03:33:32.882Z,100.00
2022-12-22T03:36:00.756Z,100.00
2022-12-22T03:38:28.127Z,100.00
2022-12-22T03:40:55.556Z,100.00
2022-12-22T03:43:41.350Z,100.00
2022-12-22T03:46:32.206Z,100.00
2022-12-22T03:49:10.454Z,100.00
2022-12-22T03:51:49.046Z,100.00
2022-12-22T03:54:18.696Z,100.00
2022-12-22T03:56:46.949Z,100.00
2022-12-22T03:59:15.309Z,100.00
2022-12-22T04:01:52.343Z,100.00
2022-12-22T04:04:21.692Z,100.00
2022-12-22T04:06:49.450Z,100.00
2022-12-22T04:09:17.034Z,100.00
2022-12-22T04:12:03.226Z,100.00
2022-12-22T04:14:34.223Z,100.00
2022-12-22T04:17:03.661Z,100.00
2022-12-22T04:19:31.310Z,100.00
2022-12-22T04:21:58.996Z,100.00
2022-12-22T04:24:26.418Z,100.00
2022-12-22T04:26:53.912Z,100.00
2022-12-22T04:29:21.201Z,100.00
2022-12-22T04:31:48.592Z,100.00
2022-12-22T04:34:15.910Z,100.00
2022-12-22T04:36:43.264Z,100.00
2022-12-22T04:39:10.513Z,100.00
2022-12-22T04:41:37.704Z,100.00
2022-12-22T04:44:05.011Z,100.00
2022-12-22T04:46:33.469Z,100.00
2022-12-22T04:49:00.958Z,100.00
2022-12-22T04:51:28.802Z,100.00
2022-12-22T04:53:56.301Z,100.00
2022-12-22T04:56:23.553Z,100.00
2022-12-22T04:58:50.827Z,100.00
2022-12-22T05:01:19.504Z,100.00
2022-12-22T05:03:47.287Z,100.00
2022-12-22T05:06:15.077Z,100.00
2022-12-22T05:08:42.337Z,100.00
2022-12-22T05:11:10.252Z,100.00
2022-12-22T05:13:38.065Z,100.00
2022-12-22T05:16:11.625Z,100.00
2022-12-22T05:18:39.922Z,100.00
2022-12-22T05:21:10.991Z,100.00
2022-12-22T05:23:38.471Z,100.00
2022-12-22T05:26:06.140Z,100.00
2022-12-22T05:28:33.811Z,100.00
2022-12-22T05:31:14.844Z,100.00
2022-12-22T05:33:42.183Z,100.00
2022-12-22T05:36:09.559Z,100.00
2022-12-22T05:38:37.009Z,100.00
2022-12-22T05:41:05.018Z,100.00
2022-12-22T05:43:33.379Z,100.00
2022-12-22T05:46:05.699Z,100.00
2022-12-22T05:48:38.114Z,100.00
2022-12-22T05:51:08.441Z,100.00
2022-12-22T05:53:36.715Z,100.00
2022-12-22T05:56:04.374Z,100.00
2022-12-22T05:58:31.610Z,100.00
2022-12-22T06:01:00.012Z,100.00
2022-12-22T06:03:29.040Z,100.00
2022-12-22T06:05:57.228Z,100.00
2022-12-22T06:08:25.222Z,100.00
2022-12-22T06:10:55.185Z,100.00
2022-12-22T06:13:22.404Z,100.00
2022-12-22T06:15:49.754Z,100.00
2022-12-22T06:18:17.245Z,100.00
2022-12-22T06:20:47.802Z,100.00
2022-12-22T06:23:15.116Z,100.00
2022-12-22T06:25:42.444Z,100.00
2022-12-22T06:28:09.698Z,100.00
2022-12-22T06:30:36.987Z,100.00
2022-12-22T06:33:04.286Z,100.00
2022-12-22T06:35:31.593Z,100.00
2022-12-22T06:37:58.804Z,100.00
2022-12-22T06:40:26.126Z,100.00
2022-12-22T06:43:11.276Z,100.00
2022-12-22T06:45:43.452Z,100.00
2022-12-22T06:48:12.412Z,100.00
2022-12-22T06:50:40.095Z,100.00
2022-12-22T06:53:08.743Z,100.00
2022-12-22T06:55:37.051Z,100.00
2022-12-22T06:58:05.393Z,100.00
2022-12-22T07:00:33.749Z,100.00
2022-12-22T07:03:01.402Z,100.00
2022-12-22T07:05:31.785Z,100.00
2022-12-22T07:08:05.774Z,100.00
2022-12-22T07:10:54.266Z,100.00
2022-12-22T07:13:21.685Z,100.00
2022-12-22T07:15:55.569Z,100.00
2022-12-22T07:18:28.408Z,100.00
2022-12-22T07:20:55.781Z,100.00
2022-12-22T07:23:23.261Z,100.00
2022-12-22T07:25:50.491Z,100.00
2022-12-22T07:28:20.956Z,100.00
2022-12-22T07:30:53.194Z,100.00
2022-12-22T07:33:21.343Z,100.00
2022-12-22T07:35:48.608Z,100.00
2022-12-22T07:38:15.836Z,100.00
2022-12-22T07:40:44.340Z,100.00
2022-12-22T07:43:14.065Z,100.00
2022-12-22T07:45:41.257Z,100.00
2022-12-22T07:48:29.391Z,100.00
2022-12-22T07:51:03.224Z,100.00
2022-12-22T07:53:30.921Z,100.00
2022-12-22T07:56:02.372Z,100.00
2022-12-22T07:58:29.705Z,100.00
2022-12-22T08:00:58.904Z,100.00
2022-12-22T08:03:26.320Z,100.00
2022-12-22T08:05:53.730Z,100.00
2022-12-22T08:08:21.132Z,100.00
2022-12-22T08:10:48.326Z,100.00
2022-12-22T08:13:15.785Z,100.00
2022-12-22T08:15:43.155Z,100.00
2022-12-22T08:18:10.414Z,100.00
2022-12-22T08:20:37.696Z,100.00
2022-12-22T08:23:05.025Z,100.00
2022-12-22T08:25:34.081Z,100.00
2022-12-22T08:28:02.132Z,100.00
2022-12-22T08:30:29.796Z,100.00
2022-12-22T08:32:57.041Z,100.00
2022-12-22T08:35:24.359Z,100.00
2022-12-22T08:37:52.722Z,100.00
2022-12-22T08:40:24.165Z,100.00
2022-12-22T08:42:56.656Z,100.00
2022-12-22T08:45:24.004Z,100.00
2022-12-22T08:47:51.216Z,100.00
2022-12-22T08:50:18.613Z,100.00
2022-12-22T08:52:45.976Z,100.00
2022-12-22T08:55:13.211Z,100.00
2022-12-22T08:57:40.479Z,100.00
2022-12-22T09:00:09.682Z,100.00
2022-12-22T09:02:37.136Z,98.60
2022-12-22T09:05:05.016Z,97.65
2022-12-22T09:07:32.212Z,99.78
2022-12-22T09:09:59.589Z,100.00
2022-12-22T09:12:26.860Z,100.00
2022-12-22T09:14:54.079Z,100.00
2022-12-22T09:17:21.404Z,100.00
2022-12-22T09:19:48.633Z,100.00
2022-12-22T09:22:18.332Z,100.00
2022-12-22T09:24:49.147Z,100.00
2022-12-22T09:27:16.474Z,100.00
2022-12-22T09:29:43.755Z,100.00
2022-12-22T09:32:11.115Z,100.00
2022-12-22T09:34:38.480Z,100.00
2022-12-22T09:37:06.602Z,100.00
2022-12-22T09:39:33.810Z,100.00
2022-12-22T09:42:01.364Z,100.00
2022-12-22T09:58:58.354Z,100.00
2022-12-22T10:01:53.725Z,100.00
2022-12-22T10:04:27.118Z,100.00
2022-12-22T10:06:58.745Z,100.00
2022-12-22T10:09:49.746Z,100.00
2022-12-22T10:12:22.288Z,100.00
2022-12-22T10:14:51.981Z,100.00
2022-12-22T10:17:29.239Z,100.00
2022-12-22T10:20:14.859Z,100.00
2022-12-22T10:22:49.935Z,98.36
2022-12-22T10:25:39.740Z,100.00
2022-12-22T10:28:22.267Z,100.00
2022-12-22T10:30:49.903Z,100.00
2022-12-22T10:33:18.950Z,100.00
2022-12-22T10:35:48.395Z,100.00
2022-12-22T10:38:21.212Z,95.84
2022-12-22T10:41:02.061Z,94.82
2022-12-22T10:43:34.505Z,97.88
2022-12-22T10:46:03.883Z,97.70
2022-12-22T10:48:36.014Z,99.32
2022-12-22T10:51:08.053Z,100.00
2022-12-22T10:53:44.751Z,98.21
2022-12-22T10:56:30.516Z,97.68
2022-12-22T10:59:20.661Z,99.86
2022-12-22T11:01:49.312Z,100.00
2022-12-22T11:04:16.669Z,100.00
2022-12-22T11:06:44.756Z,100.00
2022-12-22T11:09:32.341Z,100.00
2022-12-22T11:12:22.039Z,100.00
2022-12-22T11:15:26.491Z,100.00
2022-12-22T11:18:10.686Z,98.61
2022-12-22T11:20:47.995Z,98.21
2022-12-22T11:23:22.575Z,98.26
2022-12-22T11:26:08.514Z,97.09
2022-12-22T11:28:54.814Z,92.34
2022-12-22T11:31:55.489Z,92.41
2022-12-22T11:34:53.869Z,92.21
2022-12-22T11:37:45.729Z,94.37
2022-12-22T11:40:17.089Z,96.18
2022-12-22T11:43:02.173Z,98.00
2022-12-22T11:45:47.495Z,98.78
2022-12-22T11:48:36.692Z,98.54
2022-12-22T11:51:14.381Z,98.57
2022-12-22T11:54:17.681Z,99.94
2022-12-22T11:57:07.821Z,97.41
2022-12-22T11:59:43.196Z,100.00
2022-12-22T12:02:19.702Z,100.00
2022-12-22T12:05:11.207Z,100.00
2022-12-22T12:07:43.066Z,100.00
2022-12-22T12:10:25.604Z,100.00
2022-12-22T12:13:16.894Z,100.00
2022-12-22T12:15:55.561Z,100.00
2022-12-22T12:18:38.050Z,100.00
2022-12-22T12:21:23.518Z,100.00
2022-12-22T12:24:00.452Z,100.00
2022-12-22T12:26:50.742Z,100.00
2022-12-22T12:29:25.826Z,100.00
2022-12-22T12:32:21.565Z,100.00
2022-12-22T12:34:54.552Z,100.00
2022-12-22T12:37:29.138Z,100.00
2022-12-22T12:40:18.014Z,100.00
2022-12-22T12:42:47.962Z,100.00
2022-12-22T12:45:33.942Z,100.00
2022-12-22T12:48:23.599Z,100.00
2022-12-22T12:50:51.764Z,100.00
2022-12-22T12:53:24.312Z,100.00
2022-12-22T12:55:53.021Z,100.00
2022-12-22T12:58:35.725Z,100.00
2022-12-22T13:01:04.994Z,100.00
2022-12-22T13:06:50.250Z,100.00
2022-12-22T13:12:48.935Z,100.00
2022-12-22T13:15:36.334Z,100.00
2022-12-22T13:18:28.612Z,100.00
2022-12-22T13:21:42.411Z,100.00
2022-12-22T13:24:25.167Z,100.00
2022-12-22T13:26:55.766Z,100.00
2022-12-22T13:29:29.231Z,100.00
2022-12-22T13:32:15.919Z,100.00
2022-12-22T13:35:35.604Z,100.00
2022-12-22T13:38:04.548Z,100.00
2022-12-22T13:40:40.177Z,100.00
2022-12-22T13:43:16.523Z,100.00
2022-12-22T13:46:02.215Z,100.00
2022-12-22T13:48:46.608Z,100.00
2022-12-22T13:51:19.783Z,100.00
2022-12-22T13:54:26.268Z,100.00
2022-12-22T13:56:59.334Z,100.00
2022-12-22T13:59:39.365Z,100.00
2022-12-22T14:02:09.625Z,100.00
2022-12-22T14:04:39.297Z,100.00
2022-12-22T14:07:24.843Z,100.00
2022-12-22T14:09:56.360Z,100.00
2022-12-22T14:12:26.577Z,100.00
2022-12-22T14:14:56.653Z,100.00
2022-12-22T14:17:27.297Z,100.00
2022-12-22T14:19:57.374Z,100.00
2022-12-22T14:22:35.271Z,100.00
2022-12-22T14:25:15.314Z,100.00
2022-12-22T14:27:46.067Z,100.00
2022-12-22T14:30:26.476Z,100.00
2022-12-22T14:32:56.249Z,100.00
2022-12-22T14:35:28.157Z,100.00
2022-12-22T14:38:23.819Z,100.00
2022-12-22T14:40:57.167Z,100.00
2022-12-22T14:43:28.756Z,100.00
2022-12-22T14:46:08.345Z,100.00
2022-12-22T14:48:41.066Z,100.00
2022-12-22T14:51:08.408Z,100.00
2022-12-22T14:53:54.741Z,100.00
2022-12-22T14:56:22.941Z,100.00
2022-12-22T14:58:50.874Z,100.00
2022-12-22T15:01:26.749Z,100.00
2022-12-22T15:03:59.307Z,100.00
2022-12-22T15:06:26.600Z,100.00
2022-12-22T15:09:11.563Z,100.00
2022-12-22T15:11:46.322Z,100.00
2022-12-22T15:14:17.206Z,100.00
2022-12-22T15:16:45.507Z,100.00
2022-12-22T15:19:15.325Z,100.00
2022-12-22T15:21:42.588Z,100.00
2022-12-22T15:24:18.112Z,100.00
2022-12-22T15:26:46.152Z,100.00
2022-12-22T15:29:13.624Z,100.00
2022-12-22T15:31:42.534Z,100.00
2022-12-22T15:34:27.129Z,100.00
2022-12-22T15:36:54.631Z,100.00
2022-12-22T15:39:23.358Z,100.00
2022-12-22T15:41:51.036Z,100.00
2022-12-22T15:44:18.493Z,100.00
2022-12-22T15:46:54.584Z,100.00
2022-12-22T15:49:25.581Z,100.00
2022-12-22T15:52:00.618Z,100.00
2022-12-22T15:54:29.543Z,100.00
2022-12-22T15:56:57.007Z,100.00
2022-12-22T15:59:27.093Z,100.00
2022-12-22T16:02:00.489Z,100.00
2022-12-22T16:04:29.259Z,100.00
2022-12-22T16:06:57.170Z,100.00
2022-12-22T16:09:29.071Z,100.00
2022-12-22T16:11:57.141Z,100.00
2022-12-22T16:14:24.662Z,100.00
2022-12-22T16:16:51.957Z,100.00
2022-12-22T16:19:19.589Z,100.00
2022-12-22T16:21:51.328Z,100.00
2022-12-22T16:24:33.788Z,100.00
2022-12-22T16:27:02.438Z,100.00
2022-12-22T16:29:30.212Z,100.00
2022-12-22T16:32:17.572Z,100.00
2022-12-22T16:34:45.831Z,100.00
2022-12-22T16:37:13.099Z,100.00
2022-12-22T16:39:40.980Z,100.00
2022-12-22T16:45:05.641Z,100.00
2022-12-22T16:47:36.809Z,100.00
2022-12-22T16:50:16.042Z,100.00
2022-12-22T16:52:43.288Z,100.00
2022-12-22T16:55:17.555Z,100.00
2022-12-22T16:57:44.977Z,100.00
2022-12-22T17:00:21.712Z,100.00
2022-12-22T17:02:55.925Z,100.00
2022-12-22T17:05:27.816Z,100.00
2022-12-22T17:07:57.577Z,100.00
2022-12-22T17:10:25.432Z,100.00
2022-12-22T17:12:56.053Z,100.00
2022-12-22T17:15:24.922Z,100.00
2022-12-22T17:17:53.109Z,100.00
2022-12-22T17:20:23.239Z,100.00
2022-12-22T17:23:02.321Z,100.00
2022-12-22T17:25:31.242Z,100.00
2022-12-22T17:28:02.058Z,100.00
2022-12-22T17:30:29.321Z,100.00
2022-12-22T17:32:56.585Z,100.00
2022-12-22T17:35:26.094Z,100.00
2022-12-22T17:37:54.373Z,100.00
2022-12-22T17:40:28.684Z,100.00
2022-12-22T17:42:58.289Z,100.00
2022-12-22T17:45:25.977Z,100.00
2022-12-22T17:47:53.324Z,100.00
2022-12-22T17:50:23.406Z,100.00
2022-12-22T17:52:50.786Z,100.00
2022-12-22T17:56:01.259Z,100.00
2022-12-22T17:58:17.147Z,100.00
2022-12-22T18:00:44.757Z,100.00
2022-12-22T18:03:15.617Z,100.00
2022-12-22T18:05:45.994Z,100.00
2022-12-22T18:08:18.025Z,100.00
2022-12-22T18:10:46.232Z,100.00
2022-12-22T18:13:20.203Z,100.00
2022-12-22T18:15:47.614Z,100.00
2022-12-22T18:18:16.398Z,100.00
2022-12-22T18:20:44.728Z,100.00
2022-12-22T18:23:33.504Z,100.00
2022-12-22T18:26:01.241Z,100.00
2022-12-22T18:28:28.478Z,100.00
2022-12-22T18:30:55.731Z,100.00
2022-12-22T18:33:23.039Z,100.00
2022-12-22T18:35:50.659Z,100.00
2022-12-22T18:38:30.456Z,100.00
2022-12-22T18:40:58.029Z,100.00
2022-12-22T18:43:25.395Z,100.00
2022-12-22T18:45:52.652Z,100.00
2022-12-22T18:48:19.941Z,100.00
2022-12-22T18:50:48.777Z,100.00
2022-12-22T18:53:26.661Z,100.00
2022-12-22T18:55:54.522Z,100.00
2022-12-22T18:58:22.313Z,100.00
2022-12-22T19:00:50.712Z,100.00
2022-12-22T19:03:24.560Z,100.00
2022-12-22T19:05:52.283Z,100.00
2022-12-22T19:08:22.346Z,100.00
2022-12-22T19:11:03.104Z,100.00
2022-12-22T19:13:34.376Z,100.00
2022-12-22T19:16:02.201Z,100.00
2022-12-22T19:18:29.520Z,100.00
2022-12-22T19:20:57.305Z,100.00
2022-12-22T19:23:25.804Z,100.00
2022-12-22T19:25:56.112Z,100.00
2022-12-22T19:28:42.164Z,100.00
2022-12-22T19:31:16.300Z,100.00
2022-12-22T19:33:44.212Z,100.00
2022-12-22T19:36:17.758Z,100.00
2022-12-22T19:38:49.932Z,100.00
2022-12-22T19:41:28.585Z,100.00
2022-12-22T19:43:56.232Z,100.00
2022-12-22T19:46:26.013Z,100.00
2022-12-22T19:48:53.336Z,100.00
2022-12-22T19:51:20.619Z,100.00
2022-12-22T19:53:47.836Z,100.00
2022-12-22T19:56:27.687Z,100.00
2022-12-22T19:58:55.755Z,100.00
2022-12-22T20:01:23.076Z,100.00
2022-12-22T20:03:50.512Z,100.00
2022-12-22T20:06:17.892Z,100.00
2022-12-22T20:08:45.210Z,100.00
2022-12-22T20:11:15.099Z,100.00
2022-12-22T20:13:42.420Z,100.00
2022-12-22T20:16:14.291Z,100.00
2022-12-22T20:18:42.789Z,100.00
2022-12-22T20:21:29.491Z,100.00
2022-12-22T20:24:00.151Z,100.00
2022-12-22T20:26:27.688Z,100.00
2022-12-22T20:28:55.001Z,100.00
2022-12-22T20:31:24.582Z,100.00
2022-12-22T20:33:54.847Z,100.00
2022-12-22T20:36:28.706Z,100.00
2022-12-22T20:38:57.377Z,100.00
2022-12-22T20:41:25.650Z,100.00
2022-12-22T20:43:53.836Z,100.00
2022-12-22T20:46:26.037Z,100.00
2022-12-22T20:48:59.440Z,100.00
2022-12-22T20:51:30.528Z,100.00
2022-12-22T20:53:58.721Z,100.00
2022-12-22T20:56:36.325Z,100.00
2022-12-22T20:59:19.218Z,100.00
2022-12-22T21:01:47.991Z,100.00
2022-12-22T21:04:15.985Z,100.00
2022-12-22T21:06:52.918Z,100.00
2022-12-22T21:09:20.783Z,100.00
2022-12-22T21:11:48.616Z,100.00
2022-12-22T21:14:16.377Z,100.00
2022-12-22T21:16:43.918Z,100.00
2022-12-22T21:19:18.854Z,100.00
2022-12-22T21:21:46.969Z,100.00
2022-12-22T21:24:14.267Z,100.00
2022-12-22T21:26:49.716Z,100.00
2022-12-22T21:29:21.482Z,100.00
2022-12-22T21:31:48.916Z,100.00
2022-12-22T21:34:16.168Z,100.00
2022-12-22T21:36:45.529Z,100.00
2022-12-22T21:39:31.388Z,100.00
2022-12-22T21:42:01.773Z,100.00
2022-12-22T21:44:31.225Z,100.00
2022-12-22T21:46:58.806Z,100.00
2022-12-22T21:49:31.190Z,100.00
2022-12-22T21:51:58.693Z,100.00
2022-12-22T21:54:26.370Z,100.00
2022-12-22T21:56:54.133Z,100.00
2022-12-22T21:59:21.864Z,100.00
2022-12-22T22:01:52.596Z,100.00
2022-12-22T22:04:20.640Z,100.00
2022-12-22T22:06:48.216Z,100.00
2022-12-22T22:09:15.484Z,100.00
2022-12-22T22:12:01.614Z,100.00
2022-12-22T22:14:28.868Z,100.00
2022-12-22T22:16:56.071Z,100.00
2022-12-22T22:19:23.305Z,100.00
2022-12-22T22:21:50.502Z,100.00
2022-12-22T22:24:17.759Z,100.00
2022-12-22T22:26:46.377Z,100.00
2022-12-22T22:29:13.611Z,100.00
2022-12-22T22:31:41.440Z,100.00
2022-12-22T22:34:09.264Z,100.00
2022-12-22T22:36:36.553Z,100.00
2022-12-22T22:39:03.894Z,100.00
2022-12-22T22:41:37.667Z,100.00
2022-12-22T22:44:08.308Z,100.00
2022-12-22T22:46:35.750Z,100.00
2022-12-22T22:49:03.084Z,100.00
2022-12-22T22:51:31.290Z,100.00
2022-12-22T22:53:58.550Z,100.00
2022-12-22T22:56:25.877Z,100.00
2022-12-22T22:58:53.089Z,100.00
2022-12-22T23:01:20.382Z,100.00
2022-12-22T23:03:47.763Z,100.00
2022-12-22T23:06:15.208Z,100.00
2022-12-22T23:08:42.446Z,100.00
2022-12-22T23:11:14.605Z,100.00
2022-12-22T23:13:42.421Z,100.00
2022-12-22T23:16:10.201Z,100.00
2022-12-22T23:18:38.129Z,100.00
2022-12-22T23:21:07.545Z,100.00
2022-12-22T23:23:35.710Z,100.00
2022-12-22T23:26:03.219Z,100.00
2022-12-22T23:28:30.577Z,100.00
2022-12-22T23:30:58.303Z,100.00
2022-12-22T23:33:25.640Z,100.00
2022-12-22T23:35:53.631Z,100.00
2022-12-22T23:38:21.154Z,100.00
2022-12-22T23:40:54.160Z,100.00
2022-12-22T23:43:22.416Z,100.00
2022-12-22T23:45:49.748Z,100.00
2022-12-22T23:48:17.061Z,100.00
2022-12-22T23:50:48.285Z,100.00
2022-12-22T23:53:16.904Z,100.00
2022-12-22T23:55:45.252Z,100.00
2022-12-22T23:58:12.828Z,100.00
