createdAt,value
2023-03-10T00:12:44.498Z,5.01
2023-03-10T00:32:44.503Z,4.84
2023-03-10T00:52:44.398Z,4.55
2023-03-10T01:12:44.414Z,4.39
2023-03-10T01:32:44.422Z,4.79
2023-03-10T01:52:44.419Z,4.84
2023-03-10T02:12:44.428Z,4.46
2023-03-10T02:32:44.423Z,4.11
2023-03-10T02:52:44.423Z,4.25
2023-03-10T03:12:44.434Z,4.25
2023-03-10T03:32:44.473Z,4.37
2023-03-10T03:52:44.486Z,4.57
2023-03-10T04:12:44.454Z,5.15
2023-03-10T04:32:44.444Z,5.56
2023-03-10T04:52:44.466Z,6.31
2023-03-10T05:12:44.372Z,7.55
2023-03-10T05:32:44.378Z,7.63
2023-03-10T05:52:44.376Z,7.80
2023-03-10T06:12:44.409Z,7.89
2023-03-10T06:32:44.400Z,7.86
2023-03-10T06:52:44.416Z,7.93
2023-03-10T07:12:44.312Z,8.08
2023-03-10T07:32:44.316Z,8.54
2023-03-10T07:52:44.329Z,8.86
2023-03-10T08:12:44.338Z,9.12
2023-03-10T08:32:44.256Z,9.55
2023-03-10T08:52:44.269Z,9.84
2023-03-10T09:12:44.319Z,10.25
2023-03-10T09:32:44.293Z,10.58
2023-03-10T09:52:44.287Z,10.44
2023-03-10T10:12:44.224Z,10.15
2023-03-10T10:32:44.213Z,8.51
2023-03-10T10:52:44.242Z,7.27
2023-03-10T11:12:44.225Z,7.19
2023-03-10T11:32:44.222Z,7.69
2023-03-10T11:52:44.147Z,9.38
2023-03-10T12:12:44.140Z,8.49
2023-03-10T12:32:44.144Z,9.73
2023-03-10T12:52:44.266Z,8.56
2023-03-10T13:12:44.150Z,8.65
2023-03-10T13:32:44.165Z,8.29
2023-03-10T13:52:44.087Z,8.11
2023-03-10T14:12:44.067Z,7.80
2023-03-10T14:32:44.191Z,7.67
2023-03-10T14:52:44.047Z,7.06
2023-03-10T15:12:44.061Z,6.52
2023-03-10T15:32:44.071Z,6.48
2023-03-10T15:52:44.059Z,6.36
2023-03-10T16:12:44.070Z,6.35
2023-03-10T16:32:44.077Z,6.28
2023-03-10T16:52:44.074Z,6.19
2023-03-10T17:12:44.061Z,6.02
2023-03-10T17:32:44.067Z,5.70
2023-03-10T17:52:43.982Z,5.31
2023-03-10T18:12:43.961Z,5.04
2023-03-10T18:32:43.965Z,5.19
2023-03-10T19:12:43.949Z,4.42
2023-03-10T19:32:43.940Z,4.23
2023-03-10T19:52:43.944Z,4.27
2023-03-10T20:12:43.932Z,4.55
2023-03-10T20:32:43.952Z,4.63
2023-03-10T20:52:43.953Z,4.82
2023-03-10T21:12:43.947Z,4.41
2023-03-10T21:32:43.952Z,3.42
2023-03-10T21:52:44.062Z,3.13
2023-03-10T22:12:43.951Z,3.11
2023-03-10T22:32:43.961Z,2.79
2023-03-10T22:52:43.962Z,2.83
2023-03-10T23:12:43.945Z,2.49
2023-03-10T23:32:43.930Z,2.60
2023-03-10T23:52:43.939Z,2.94
