createdAt,value
2018-07-24T11:26:33.350Z,38.50
2018-07-24T11:29:05.918Z,37.70
2018-07-24T11:34:10.609Z,36.20
2018-07-24T11:36:43.246Z,35.80
2018-07-24T11:39:15.645Z,35.20
2018-07-24T11:41:48.090Z,34.70
2018-07-24T11:44:20.534Z,34.40
2018-07-24T11:46:53.218Z,34.10
2018-07-24T11:49:25.630Z,33.70
2018-07-24T11:51:58.119Z,33.40
2018-07-24T11:54:30.489Z,33.30
2018-07-24T11:57:02.913Z,33.20
2018-07-24T11:59:35.322Z,33.00
2018-07-24T12:02:07.990Z,32.80
2018-07-24T12:04:40.421Z,32.80
2018-07-24T12:07:12.942Z,32.80
2018-07-24T12:09:45.393Z,32.90
2018-07-24T12:12:17.806Z,33.00
2018-07-24T12:14:50.342Z,33.10
2018-07-24T12:17:22.929Z,33.10
2018-07-24T12:19:55.321Z,33.00
2018-07-24T12:22:27.729Z,33.00
2018-07-24T12:25:00.134Z,32.90
2018-07-24T12:27:32.785Z,33.00
2018-07-24T12:30:05.181Z,33.00
2018-07-24T12:32:37.602Z,32.90
2018-07-24T12:35:10.250Z,32.90
2018-07-24T12:37:42.929Z,32.80
2018-07-24T12:40:15.913Z,32.70
2018-07-24T12:42:48.326Z,32.30
2018-07-24T12:45:20.738Z,32.20
2018-07-24T12:47:53.197Z,32.20
2018-07-24T12:50:25.585Z,32.20
2018-07-24T12:52:58.001Z,32.20
2018-07-24T12:55:30.658Z,32.30
2018-07-24T12:58:03.117Z,32.50
2018-07-24T13:00:35.506Z,32.50
2018-07-24T13:03:07.935Z,32.50
2018-07-24T13:05:40.360Z,32.50
2018-07-24T13:08:12.793Z,32.40
2018-07-24T13:10:45.253Z,32.40
2018-07-24T13:13:17.741Z,32.30
2018-07-24T13:15:50.159Z,32.20
2018-07-24T13:18:22.616Z,32.20
2018-07-24T13:20:55.238Z,32.20
2018-07-24T13:23:27.953Z,32.10
2018-07-24T13:26:00.637Z,32.00
2018-07-24T13:28:33.070Z,31.90
2018-07-24T13:31:05.599Z,31.90
2018-07-24T13:33:38.370Z,31.90
2018-07-24T13:36:11.129Z,32.00
2018-07-24T13:38:43.541Z,32.10
2018-07-24T13:41:15.948Z,32.10
2018-07-24T13:43:48.380Z,32.10
2018-07-24T13:46:20.785Z,32.00
2018-07-24T13:48:53.438Z,31.90
2018-07-24T13:51:25.941Z,31.90
2018-07-24T13:53:58.542Z,31.90
2018-07-24T13:56:30.992Z,32.10
2018-07-24T13:59:03.440Z,32.20
2018-07-24T14:01:36.421Z,32.20
2018-07-24T14:04:08.905Z,32.30
2018-07-24T14:06:41.945Z,32.40
2018-07-24T14:09:14.660Z,32.40
2018-07-24T14:11:47.625Z,32.40
2018-07-24T14:14:20.628Z,32.30
2018-07-24T14:16:53.058Z,32.40
2018-07-24T14:19:25.481Z,32.40
2018-07-24T14:21:57.909Z,32.50
2018-07-24T14:24:30.374Z,32.40
2018-07-24T14:27:02.815Z,32.40
2018-07-24T14:29:35.474Z,32.40
2018-07-24T14:32:08.262Z,32.40
2018-07-24T14:34:40.689Z,32.40
2018-07-24T14:37:13.318Z,32.40
2018-07-24T14:39:45.749Z,32.30
2018-07-24T14:42:18.166Z,32.30
2018-07-24T14:44:50.604Z,32.40
2018-07-24T14:47:23.508Z,32.40
2018-07-24T14:49:55.983Z,32.50
2018-07-24T14:52:28.396Z,32.60
2018-07-24T14:55:00.932Z,32.60
2018-07-24T14:57:33.351Z,32.60
2018-07-24T15:00:06.138Z,32.60
2018-07-24T15:02:38.585Z,32.60
2018-07-24T15:05:11.404Z,32.70
2018-07-24T15:07:43.833Z,32.70
2018-07-24T15:10:16.280Z,32.70
2018-07-24T15:12:48.959Z,32.70
2018-07-24T15:15:21.390Z,32.70
2018-07-24T15:17:53.802Z,32.60
2018-07-24T15:20:26.797Z,32.50
2018-07-24T15:22:59.480Z,32.40
2018-07-24T15:25:32.178Z,32.30
2018-07-24T15:28:04.590Z,32.30
2018-07-24T15:30:37.209Z,32.20
2018-07-24T15:33:09.645Z,32.20
2018-07-24T15:35:42.066Z,32.20
2018-07-24T15:38:14.481Z,32.10
2018-07-24T15:40:46.893Z,32.10
2018-07-24T15:43:19.584Z,32.10
2018-07-24T15:45:52.242Z,32.10
2018-07-24T15:48:24.708Z,32.10
2018-07-24T15:50:57.368Z,32.20
2018-07-24T15:53:30.066Z,32.20
2018-07-24T15:56:03.549Z,32.20
2018-07-24T15:58:36.059Z,32.20
2018-07-24T16:01:08.484Z,32.20
2018-07-24T16:03:40.910Z,32.20
2018-07-24T16:06:13.691Z,32.20
2018-07-24T16:08:46.133Z,32.30
2018-07-24T16:11:18.634Z,32.30
2018-07-24T16:13:51.418Z,32.30
2018-07-24T16:16:23.853Z,32.30
2018-07-24T16:18:56.348Z,32.30
2018-07-24T16:24:01.422Z,32.20
2018-07-24T16:26:33.923Z,32.20
2018-07-24T16:29:06.689Z,32.10
2018-07-24T16:31:39.148Z,32.10
2018-07-24T16:34:11.672Z,32.10
2018-07-24T16:36:45.187Z,32.00
2018-07-24T16:39:17.670Z,32.00
2018-07-24T16:41:50.081Z,32.00
2018-07-24T16:44:22.508Z,31.90
2018-07-24T16:46:54.916Z,31.90
2018-07-24T16:49:27.414Z,31.90
2018-07-24T16:52:00.372Z,31.90
2018-07-24T16:54:32.816Z,31.90
2018-07-24T16:57:05.366Z,31.90
2018-07-24T16:59:37.813Z,31.90
2018-07-24T17:02:10.250Z,31.90
2018-07-24T17:04:42.689Z,31.90
2018-07-24T17:07:15.133Z,31.90
2018-07-24T17:09:47.579Z,31.90
2018-07-24T17:12:20.249Z,31.80
2018-07-24T17:14:52.693Z,31.90
2018-07-24T17:17:25.212Z,31.90
2018-07-24T17:19:57.690Z,31.90
2018-07-24T17:22:30.219Z,31.80
2018-07-24T17:25:02.705Z,31.80
2018-07-24T17:27:35.181Z,31.80
2018-07-24T17:30:08.094Z,31.70
2018-07-24T17:32:40.498Z,31.70
2018-07-24T17:35:12.920Z,31.60
2018-07-24T17:37:45.326Z,31.60
2018-07-24T17:40:17.782Z,31.50
2018-07-24T17:42:50.277Z,31.50
2018-07-24T17:45:22.702Z,31.50
2018-07-24T17:47:55.208Z,31.50
2018-07-24T17:50:28.137Z,31.40
2018-07-24T17:53:00.531Z,31.40
2018-07-24T17:55:33.044Z,31.40
2018-07-24T17:58:05.560Z,31.30
2018-07-24T18:00:38.302Z,31.30
2018-07-24T18:03:10.767Z,31.20
2018-07-24T18:05:43.243Z,31.20
2018-07-24T18:08:15.678Z,31.20
2018-07-24T18:10:48.498Z,31.10
2018-07-24T18:13:20.972Z,31.10
2018-07-24T18:15:53.514Z,31.10
2018-07-24T18:18:25.901Z,31.00
2018-07-24T18:20:58.381Z,31.00
2018-07-24T18:23:31.138Z,30.90
2018-07-24T18:26:04.263Z,30.90
2018-07-24T18:31:08.945Z,30.80
2018-07-24T18:33:41.674Z,30.70
2018-07-24T18:36:14.081Z,30.70
2018-07-24T18:38:46.843Z,30.60
2018-07-24T18:41:19.277Z,30.60
2018-07-24T18:43:51.840Z,30.60
2018-07-24T18:46:25.364Z,30.50
2018-07-24T18:48:58.141Z,30.40
2018-07-24T18:51:30.849Z,30.40
2018-07-24T18:54:03.292Z,30.40
2018-07-24T18:56:36.002Z,30.30
2018-07-24T18:59:08.890Z,30.20
2018-07-24T19:01:41.342Z,30.10
2018-07-24T19:04:14.345Z,30.10
2018-07-24T19:06:46.766Z,30.00
2018-07-24T19:09:19.193Z,29.90
2018-07-24T19:11:52.171Z,29.90
2018-07-24T19:14:24.615Z,29.80
2018-07-24T19:16:57.033Z,29.80
2018-07-24T19:19:29.803Z,29.70
2018-07-24T19:22:02.209Z,29.70
2018-07-24T19:24:34.625Z,29.60
2018-07-24T19:27:07.042Z,29.50
2018-07-24T19:29:39.432Z,29.50
2018-07-24T19:32:11.859Z,29.40
2018-07-24T19:34:44.332Z,29.40
2018-07-24T19:37:16.713Z,29.30
2018-07-24T19:39:49.393Z,29.30
2018-07-24T19:42:22.181Z,29.20
2018-07-24T19:44:54.581Z,29.20
2018-07-24T19:47:27.056Z,29.10
2018-07-24T19:49:59.472Z,29.10
2018-07-24T19:52:32.146Z,29.00
2018-07-24T19:55:04.666Z,28.90
2018-07-24T19:57:37.086Z,28.90
2018-07-24T20:00:09.777Z,28.80
2018-07-24T20:02:42.272Z,28.80
2018-07-24T20:05:15.009Z,28.70
2018-07-24T20:07:47.430Z,28.60
2018-07-24T20:10:20.120Z,28.60
2018-07-24T20:12:53.089Z,28.50
2018-07-24T20:15:25.772Z,28.40
2018-07-24T20:17:58.346Z,28.30
2018-07-24T20:20:30.822Z,28.30
2018-07-24T20:23:03.385Z,28.20
