createdAt,value
2022-09-12T00:01:29.388Z,15.70
2022-09-12T00:04:02.191Z,10.30
2022-09-12T00:06:34.642Z,19.20
2022-09-12T00:09:11.064Z,14.80
2022-09-12T00:14:24.786Z,11.00
2022-09-12T00:17:07.149Z,8.50
2022-09-12T00:19:36.125Z,8.50
2022-09-12T00:22:05.624Z,8.20
2022-09-12T00:24:34.983Z,12.40
2022-09-12T00:27:04.650Z,8.50
2022-09-12T00:29:47.266Z,6.10
2022-09-12T00:32:17.985Z,9.40
2022-09-12T00:35:00.521Z,7.00
2022-09-12T00:37:30.206Z,6.70
2022-09-12T00:39:59.798Z,10.70
2022-09-12T00:42:28.788Z,7.00
2022-09-12T00:45:27.780Z,9.40
2022-09-12T00:48:03.070Z,13.40
2022-09-12T00:50:33.651Z,10.10
2022-09-12T00:53:17.641Z,9.50
2022-09-12T00:55:50.629Z,7.10
2022-09-12T00:58:42.222Z,12.20
2022-09-12T01:01:11.643Z,6.30
2022-09-12T01:03:40.807Z,6.60
2022-09-12T01:06:24.097Z,7.10
2022-09-12T01:09:07.898Z,6.40
2022-09-12T01:11:39.372Z,7.40
2022-09-12T01:14:09.450Z,7.00
2022-09-12T01:16:38.935Z,16.10
2022-09-12T01:19:46.662Z,6.10
2022-09-12T01:22:41.785Z,12.30
2022-09-12T01:25:38.139Z,8.80
2022-09-12T01:28:35.847Z,7.00
2022-09-12T01:31:10.865Z,9.30
2022-09-12T01:33:58.890Z,9.30
2022-09-12T01:36:46.704Z,9.70
2022-09-12T01:39:23.662Z,10.20
2022-09-12T01:41:56.550Z,5.80
2022-09-12T01:45:11.740Z,10.40
2022-09-12T01:47:47.034Z,8.70
2022-09-12T01:50:29.703Z,10.80
2022-09-12T01:53:05.467Z,9.30
2022-09-12T01:55:43.346Z,10.30
2022-09-12T01:58:21.670Z,14.50
2022-09-12T02:01:33.723Z,9.10
2022-09-12T02:04:54.136Z,9.90
2022-09-12T02:07:50.305Z,10.40
2022-09-12T02:10:30.363Z,15.20
2022-09-12T02:13:01.775Z,9.60
2022-09-12T02:15:59.106Z,9.20
2022-09-12T02:18:30.312Z,8.40
2022-09-12T02:21:01.352Z,8.40
2022-09-12T02:23:49.375Z,9.80
2022-09-12T02:26:28.100Z,4.80
2022-09-12T02:28:58.010Z,4.90
2022-09-12T02:31:54.087Z,11.20
2022-09-12T02:35:16.214Z,8.40
2022-09-12T02:38:09.825Z,7.30
2022-09-12T02:40:39.446Z,11.40
2022-09-12T02:43:08.582Z,7.20
2022-09-12T02:45:38.314Z,7.40
2022-09-12T02:48:31.624Z,16.70
2022-09-12T02:51:14.945Z,8.20
2022-09-12T02:53:44.379Z,10.70
2022-09-12T02:56:20.335Z,17.30
2022-09-12T02:58:50.200Z,9.60
2022-09-12T03:01:51.925Z,8.50
2022-09-12T03:04:40.462Z,8.10
2022-09-12T03:07:34.224Z,11.30
2022-09-12T03:10:25.248Z,10.30
2022-09-12T03:13:19.054Z,10.00
2022-09-12T03:16:12.745Z,8.90
2022-09-12T03:19:14.103Z,15.10
2022-09-12T03:21:56.651Z,8.70
2022-09-12T03:24:58.090Z,9.40
2022-09-12T03:27:36.844Z,10.90
2022-09-12T03:30:19.808Z,10.70
2022-09-12T03:32:55.677Z,6.20
2022-09-12T03:35:39.045Z,10.60
2022-09-12T03:38:08.429Z,6.90
2022-09-12T03:40:54.681Z,12.90
2022-09-12T03:43:24.871Z,8.50
2022-09-12T03:45:54.707Z,9.00
2022-09-12T03:48:24.276Z,10.60
2022-09-12T03:51:09.706Z,12.50
2022-09-12T03:53:52.141Z,7.70
2022-09-12T03:56:21.497Z,6.00
2022-09-12T03:58:50.502Z,7.30
2022-09-12T04:01:33.984Z,9.30
2022-09-12T04:04:16.834Z,12.40
2022-09-12T04:06:46.055Z,8.60
2022-09-12T04:09:15.586Z,11.90
2022-09-12T04:11:45.218Z,11.40
2022-09-12T04:14:14.488Z,8.70
2022-09-12T04:16:43.963Z,14.60
2022-09-12T04:19:14.054Z,6.90
2022-09-12T04:21:43.878Z,10.70
2022-09-12T04:24:13.472Z,5.10
2022-09-12T04:26:42.654Z,7.00
2022-09-12T04:29:13.224Z,5.90
2022-09-12T04:31:42.873Z,6.10
2022-09-12T04:34:11.895Z,5.50
2022-09-12T04:36:40.877Z,12.90
2022-09-12T04:39:12.862Z,10.20
2022-09-12T04:41:42.675Z,7.20
2022-09-12T04:44:25.784Z,18.30
2022-09-12T04:47:08.366Z,9.70
2022-09-12T04:49:37.865Z,15.90
2022-09-12T04:52:08.307Z,7.20
2022-09-12T04:54:38.470Z,8.70
2022-09-12T04:57:07.532Z,7.30
2022-09-12T04:59:36.816Z,9.30
2022-09-12T05:02:06.161Z,6.70
2022-09-12T05:04:36.230Z,28.00
2022-09-12T05:07:06.607Z,4.80
2022-09-12T05:09:49.436Z,12.40
2022-09-12T05:12:19.183Z,17.70
2022-09-12T05:14:47.991Z,9.10
2022-09-12T05:17:17.452Z,10.70
2022-09-12T05:19:48.329Z,10.30
2022-09-12T05:22:31.168Z,7.20
2022-09-12T05:25:00.269Z,4.50
2022-09-12T05:27:28.964Z,8.00
2022-09-12T05:29:57.791Z,12.10
2022-09-12T05:32:26.676Z,6.30
2022-09-12T05:34:56.317Z,5.10
2022-09-12T05:37:25.441Z,10.10
2022-09-12T05:39:54.288Z,5.10
2022-09-12T05:42:37.567Z,7.30
2022-09-12T05:45:07.387Z,6.10
2022-09-12T05:47:36.361Z,11.40
2022-09-12T05:50:11.043Z,8.70
2022-09-12T05:52:55.103Z,12.60
2022-09-12T05:55:24.613Z,7.80
2022-09-12T05:57:54.760Z,4.30
2022-09-12T06:00:24.607Z,5.40
2022-09-12T06:02:53.985Z,7.70
2022-09-12T06:05:23.160Z,4.00
2022-09-12T06:07:52.707Z,8.30
2022-09-12T06:10:23.740Z,8.20
2022-09-12T06:12:52.727Z,7.50
2022-09-12T06:15:36.044Z,5.40
2022-09-12T06:18:05.483Z,12.20
2022-09-12T06:20:37.731Z,13.90
2022-09-12T06:23:09.388Z,3.80
2022-09-12T06:25:38.460Z,7.90
2022-09-12T06:28:08.740Z,10.80
2022-09-12T06:30:38.105Z,9.40
2022-09-12T06:33:21.348Z,9.30
2022-09-12T06:35:51.302Z,13.10
2022-09-12T06:38:26.774Z,7.70
2022-09-12T06:40:56.712Z,11.00
2022-09-12T06:43:41.084Z,10.00
2022-09-12T06:46:11.477Z,9.80
2022-09-12T06:48:56.214Z,4.90
2022-09-12T06:51:27.099Z,7.20
2022-09-12T06:53:57.980Z,6.30
2022-09-12T06:56:40.500Z,8.50
2022-09-12T06:59:23.583Z,5.50
2022-09-12T07:02:06.799Z,4.50
2022-09-12T07:04:37.752Z,9.80
2022-09-12T07:07:07.145Z,7.90
2022-09-12T07:09:50.156Z,3.90
2022-09-12T07:12:18.750Z,7.30
2022-09-12T07:14:48.569Z,7.80
2022-09-12T07:17:17.855Z,5.40
2022-09-12T07:19:46.729Z,9.10
2022-09-12T07:22:29.688Z,8.80
2022-09-12T07:24:59.388Z,2.30
2022-09-12T07:27:42.155Z,6.60
2022-09-12T07:30:11.707Z,2.70
2022-09-12T07:33:17.646Z,16.40
2022-09-12T07:36:05.499Z,7.10
2022-09-12T07:38:37.489Z,7.70
2022-09-12T07:41:25.653Z,7.20
2022-09-12T07:44:00.207Z,11.70
2022-09-12T07:46:32.184Z,9.10
2022-09-12T07:49:02.955Z,5.20
2022-09-12T07:51:46.028Z,5.40
2022-09-12T07:54:15.033Z,12.40
2022-09-12T07:56:43.900Z,10.10
2022-09-12T07:59:25.368Z,10.80
2022-09-12T08:02:04.493Z,4.90
2022-09-12T08:04:33.764Z,5.40
2022-09-12T08:07:03.254Z,8.30
2022-09-12T08:09:32.379Z,8.50
2022-09-12T08:12:01.684Z,5.30
2022-09-12T08:14:31.577Z,5.70
2022-09-12T08:17:00.571Z,7.30
2022-09-12T08:19:29.975Z,7.60
2022-09-12T08:22:06.112Z,7.10
2022-09-12T08:24:36.673Z,6.20
2022-09-12T08:27:19.158Z,3.70
2022-09-12T08:29:48.130Z,15.20
2022-09-12T08:32:17.089Z,6.90
2022-09-12T08:34:46.309Z,5.70
2022-09-12T08:37:16.023Z,11.10
2022-09-12T08:39:44.979Z,11.20
2022-09-12T08:42:43.134Z,7.40
2022-09-12T08:46:00.640Z,2.50
2022-09-12T08:49:19.432Z,2.60
2022-09-12T08:52:32.037Z,6.90
2022-09-12T08:55:23.652Z,5.20
2022-09-12T08:57:53.677Z,7.00
2022-09-12T09:00:23.346Z,7.70
2022-09-12T09:03:46.930Z,11.70
2022-09-12T09:07:01.955Z,6.80
2022-09-12T09:10:04.522Z,8.40
2022-09-12T09:12:55.723Z,4.10
2022-09-12T09:16:03.441Z,9.20
2022-09-12T09:18:37.879Z,4.20
2022-09-12T09:21:46.300Z,4.40
2022-09-12T09:24:21.154Z,2.90
2022-09-12T09:27:14.290Z,11.00
2022-09-12T09:30:29.455Z,13.10
2022-09-12T09:33:22.726Z,5.50
2022-09-12T09:36:45.475Z,9.70
2022-09-12T09:42:20.783Z,5.00
2022-09-12T09:47:55.491Z,6.60
2022-09-12T09:50:25.027Z,7.60
2022-09-12T09:52:56.343Z,8.90
2022-09-12T09:55:31.335Z,6.50
2022-09-12T09:58:00.816Z,2.10
2022-09-12T10:00:36.197Z,6.90
2022-09-12T10:03:13.808Z,4.60
2022-09-12T10:05:50.028Z,1.90
2022-09-12T10:08:33.196Z,6.20
2022-09-12T10:11:20.889Z,5.80
2022-09-12T10:14:00.996Z,8.10
2022-09-12T10:16:35.891Z,8.20
2022-09-12T10:19:05.292Z,2.00
2022-09-12T10:22:01.476Z,2.70
2022-09-12T10:24:38.305Z,3.50
2022-09-12T10:27:24.876Z,7.40
2022-09-12T10:30:17.756Z,3.90
2022-09-12T10:32:52.671Z,8.60
2022-09-12T10:35:25.328Z,3.30
2022-09-12T10:38:02.497Z,5.70
2022-09-12T10:40:45.351Z,6.60
2022-09-12T10:43:31.652Z,2.50
2022-09-12T10:46:19.884Z,3.10
2022-09-12T10:49:12.872Z,11.10
2022-09-12T10:51:42.251Z,5.20
2022-09-12T10:54:15.934Z,6.00
2022-09-12T10:57:08.059Z,2.70
2022-09-12T11:00:28.077Z,5.30
2022-09-12T11:03:05.884Z,3.40
2022-09-12T11:05:42.513Z,4.10
2022-09-12T11:08:49.786Z,2.40
2022-09-12T11:11:19.177Z,7.30
2022-09-12T11:14:22.251Z,12.20
2022-09-12T11:17:29.328Z,12.30
2022-09-12T11:20:24.171Z,10.70
2022-09-12T11:23:12.031Z,4.50
2022-09-12T11:26:03.922Z,2.90
2022-09-12T11:28:52.033Z,1.30
2022-09-12T11:31:52.399Z,3.30
2022-09-12T11:35:08.849Z,3.50
2022-09-12T11:38:16.107Z,3.20
2022-09-12T11:41:11.540Z,6.40
2022-09-12T11:43:49.400Z,1.80
2022-09-12T11:46:32.331Z,5.60
2022-09-12T11:49:35.760Z,1.00
2022-09-12T11:52:18.319Z,1.40
2022-09-12T11:54:59.669Z,2.70
2022-09-12T11:57:40.151Z,1.90
2022-09-12T12:00:40.615Z,1.30
2022-09-12T12:03:31.660Z,1.30
2022-09-12T12:06:21.693Z,1.60
2022-09-12T12:08:52.485Z,2.90
2022-09-12T12:11:40.588Z,0.70
2022-09-12T12:14:25.984Z,4.30
2022-09-12T12:17:30.295Z,4.40
2022-09-12T12:20:07.670Z,5.40
2022-09-12T12:22:37.933Z,7.90
2022-09-12T12:25:13.038Z,1.50
2022-09-12T12:27:47.591Z,2.40
2022-09-12T12:30:38.652Z,1.90
2022-09-12T12:33:28.163Z,4.10
2022-09-12T12:36:05.351Z,6.00
2022-09-12T12:38:39.809Z,2.20
2022-09-12T12:41:23.498Z,1.30
2022-09-12T12:43:56.676Z,7.90
2022-09-12T12:46:30.501Z,4.00
2022-09-12T12:49:20.833Z,3.70
2022-09-12T12:51:55.638Z,2.70
2022-09-12T12:54:41.384Z,2.70
2022-09-12T12:57:31.595Z,6.60
2022-09-12T13:00:32.950Z,4.10
2022-09-12T13:03:04.707Z,2.60
2022-09-12T13:05:47.329Z,2.90
2022-09-12T13:08:23.979Z,4.30
2022-09-12T13:10:58.293Z,4.20
2022-09-12T13:13:46.018Z,3.60
2022-09-12T13:16:48.410Z,6.00
2022-09-12T13:19:33.470Z,2.20
2022-09-12T13:22:15.997Z,6.40
2022-09-12T13:24:52.405Z,6.00
2022-09-12T13:30:15.504Z,5.20
2022-09-12T13:32:44.774Z,1.50
2022-09-12T13:35:34.976Z,2.00
2022-09-12T13:38:36.037Z,2.50
2022-09-12T13:41:42.542Z,2.30
2022-09-12T13:44:15.356Z,5.70
2022-09-12T13:46:44.547Z,6.30
2022-09-12T13:49:37.590Z,5.50
2022-09-12T13:52:23.670Z,8.00
2022-09-12T13:54:55.817Z,6.60
2022-09-12T13:57:37.971Z,6.00
2022-09-12T14:00:22.750Z,8.60
2022-09-12T14:06:13.040Z,9.80
2022-09-12T14:08:43.592Z,11.30
2022-09-12T14:11:17.955Z,3.30
2022-09-12T14:13:47.156Z,3.90
2022-09-12T14:16:17.528Z,2.20
2022-09-12T14:18:50.371Z,2.40
2022-09-12T14:21:34.591Z,7.60
2022-09-12T14:24:10.817Z,6.80
2022-09-12T14:26:44.884Z,8.40
2022-09-12T14:29:27.885Z,4.60
2022-09-12T14:32:05.441Z,4.10
2022-09-12T14:34:34.616Z,10.20
2022-09-12T14:37:07.352Z,3.70
2022-09-12T14:39:45.347Z,2.80
2022-09-12T14:42:22.447Z,4.60
2022-09-12T14:45:04.717Z,3.80
2022-09-12T14:47:51.510Z,8.70
2022-09-12T14:53:19.998Z,1.60
2022-09-12T14:56:06.582Z,3.90
2022-09-12T15:01:08.490Z,2.60
2022-09-12T15:03:48.866Z,6.30
2022-09-12T15:06:33.416Z,1.70
2022-09-12T15:09:13.578Z,3.00
2022-09-12T15:11:42.340Z,2.30
2022-09-12T15:14:15.289Z,2.90
2022-09-12T15:16:44.555Z,2.50
2022-09-12T15:19:13.622Z,2.70
2022-09-12T15:21:42.999Z,2.80
2022-09-12T15:24:21.477Z,5.60
2022-09-12T15:27:11.733Z,8.50
2022-09-12T15:29:40.278Z,3.80
2022-09-12T15:32:15.458Z,7.00
2022-09-12T15:35:02.403Z,4.20
2022-09-12T15:37:37.474Z,3.10
2022-09-12T15:40:06.897Z,3.50
2022-09-12T15:42:35.702Z,2.50
2022-09-12T15:45:15.559Z,3.20
2022-09-12T15:47:45.204Z,1.60
2022-09-12T15:50:14.591Z,1.40
2022-09-12T15:52:43.941Z,4.50
2022-09-12T15:55:32.496Z,7.30
2022-09-12T15:58:06.280Z,6.50
2022-09-12T16:00:49.628Z,3.30
2022-09-12T16:03:33.050Z,4.20
2022-09-12T16:06:03.549Z,7.20
2022-09-12T16:08:33.441Z,3.20
2022-09-12T16:11:22.581Z,6.60
2022-09-12T16:13:55.541Z,7.80
2022-09-12T16:16:24.475Z,3.50
2022-09-12T16:18:53.419Z,8.60
2022-09-12T16:21:22.557Z,4.40
2022-09-12T16:23:51.716Z,3.10
2022-09-12T16:26:34.510Z,4.60
2022-09-12T16:29:03.559Z,1.80
2022-09-12T16:31:33.156Z,6.60
2022-09-12T16:34:02.093Z,7.60
2022-09-12T16:36:31.051Z,3.90
2022-09-12T16:39:00.410Z,4.30
2022-09-12T16:41:29.327Z,4.10
2022-09-12T16:43:58.522Z,3.00
2022-09-12T16:46:29.378Z,4.80
2022-09-12T16:49:12.668Z,1.50
2022-09-12T16:51:55.178Z,3.10
2022-09-12T16:54:42.178Z,7.50
2022-09-12T16:57:25.005Z,3.60
2022-09-12T17:00:08.522Z,1.70
2022-09-12T17:02:37.467Z,8.80
2022-09-12T17:05:07.649Z,6.10
2022-09-12T17:07:36.591Z,5.50
2022-09-12T17:10:05.693Z,3.80
2022-09-12T17:12:35.242Z,7.80
2022-09-12T17:15:04.541Z,3.90
2022-09-12T17:17:33.755Z,5.80
2022-09-12T17:20:02.808Z,8.60
2022-09-12T17:22:32.675Z,5.00
2022-09-12T17:25:06.689Z,5.20
2022-09-12T17:27:51.651Z,7.40
2022-09-12T17:30:23.424Z,2.70
2022-09-12T17:32:56.335Z,4.60
2022-09-12T17:35:27.230Z,10.20
2022-09-12T17:37:56.525Z,7.80
2022-09-12T17:40:42.473Z,5.20
2022-09-12T17:43:15.798Z,5.40
2022-09-12T17:45:45.526Z,3.60
2022-09-12T17:48:16.312Z,9.10
2022-09-12T17:51:08.024Z,3.80
2022-09-12T17:53:38.509Z,3.70
2022-09-12T17:56:08.992Z,7.00
2022-09-12T17:58:51.526Z,2.80
2022-09-12T18:01:38.945Z,3.00
2022-09-12T18:04:13.723Z,8.60
2022-09-12T18:06:51.227Z,12.00
2022-09-12T18:09:23.770Z,7.20
2022-09-12T18:11:53.907Z,2.40
2022-09-12T18:14:23.253Z,10.00
2022-09-12T18:16:52.429Z,3.90
2022-09-12T18:19:21.553Z,7.20
2022-09-12T18:21:50.252Z,5.30
2022-09-12T18:24:20.423Z,3.90
2022-09-12T18:26:49.061Z,5.80
2022-09-12T18:29:20.639Z,3.40
2022-09-12T18:31:50.896Z,12.20
2022-09-12T18:34:20.898Z,6.80
2022-09-12T18:37:05.977Z,8.30
2022-09-12T18:39:35.513Z,13.40
2022-09-12T18:42:18.424Z,5.00
2022-09-12T18:44:48.280Z,5.20
2022-09-12T18:47:17.401Z,5.20
2022-09-12T18:49:46.267Z,3.30
2022-09-12T18:52:18.865Z,4.60
2022-09-12T18:54:48.196Z,8.20
2022-09-12T18:57:17.107Z,4.50
2022-09-12T18:59:59.941Z,13.80
2022-09-12T19:02:29.468Z,5.80
2022-09-12T19:04:58.478Z,6.10
2022-09-12T19:07:41.555Z,8.00
2022-09-12T19:10:10.394Z,8.10
2022-09-12T19:12:38.999Z,5.90
2022-09-12T19:15:10.213Z,6.90
2022-09-12T19:17:39.396Z,10.80
2022-09-12T19:20:08.251Z,7.80
2022-09-12T19:22:37.310Z,8.80
2022-09-12T19:25:06.813Z,5.80
2022-09-12T19:27:35.895Z,11.00
2022-09-12T19:30:05.897Z,7.90
2022-09-12T19:32:48.249Z,13.40
2022-09-12T19:35:16.713Z,14.50
2022-09-12T19:37:45.711Z,13.20
2022-09-12T19:40:15.246Z,15.10
2022-09-12T19:42:45.256Z,12.10
2022-09-12T19:45:15.532Z,16.80
2022-09-12T19:47:45.300Z,23.90
2022-09-12T19:50:29.519Z,17.30
2022-09-12T19:52:59.473Z,21.40
2022-09-12T19:55:29.478Z,20.60
2022-09-12T19:58:14.295Z,13.20
2022-09-12T20:00:43.638Z,18.60
2022-09-12T20:03:12.776Z,14.10
2022-09-12T20:05:43.002Z,9.40
2022-09-12T20:08:14.025Z,14.80
2022-09-12T20:10:44.529Z,9.10
2022-09-12T20:13:16.544Z,12.50
2022-09-12T20:15:50.543Z,10.30
2022-09-12T20:18:22.837Z,15.40
2022-09-12T20:20:55.762Z,12.20
2022-09-12T20:23:41.579Z,10.30
2022-09-12T20:26:11.675Z,9.90
2022-09-12T20:28:48.401Z,14.10
2022-09-12T20:31:34.757Z,18.60
2022-09-12T20:34:05.683Z,15.90
2022-09-12T20:36:37.714Z,15.80
2022-09-12T20:39:06.827Z,12.50
2022-09-12T20:41:36.896Z,12.50
2022-09-12T20:44:06.512Z,14.00
2022-09-12T20:46:35.389Z,7.70
2022-09-12T20:49:04.866Z,13.70
2022-09-12T20:51:36.778Z,9.00
2022-09-12T20:54:07.483Z,11.90
2022-09-12T20:56:37.653Z,13.40
2022-09-12T20:59:22.279Z,9.00
2022-09-12T21:01:51.210Z,40.70
2022-09-12T21:04:20.272Z,61.40
2022-09-12T21:06:48.912Z,27.80
2022-09-12T21:09:25.919Z,21.20
2022-09-12T21:11:55.159Z,16.60
2022-09-12T21:14:23.672Z,16.90
2022-09-12T21:16:53.034Z,20.50
2022-09-12T21:19:35.314Z,24.60
2022-09-12T21:22:04.440Z,18.50
2022-09-12T21:24:47.140Z,25.50
2022-09-12T21:27:30.023Z,41.40
2022-09-12T21:30:00.169Z,56.60
2022-09-12T21:32:35.084Z,35.90
2022-09-12T21:35:38.549Z,30.50
2022-09-12T21:38:07.914Z,24.70
2022-09-12T21:40:37.485Z,10.60
2022-09-12T21:43:11.843Z,13.50
2022-09-12T21:45:42.367Z,14.70
2022-09-12T21:48:11.936Z,15.20
2022-09-12T21:50:55.102Z,12.60
2022-09-12T21:53:24.679Z,10.30
2022-09-12T21:55:54.336Z,8.50
2022-09-12T21:58:37.789Z,7.10
2022-09-12T22:01:11.225Z,10.50
2022-09-12T22:03:54.036Z,9.00
2022-09-12T22:06:23.360Z,10.70
2022-09-12T22:09:06.689Z,9.40
2022-09-12T22:11:49.391Z,10.80
2022-09-12T22:14:18.063Z,11.00
2022-09-12T22:16:47.337Z,13.30
2022-09-12T22:19:16.407Z,12.20
2022-09-12T22:22:04.407Z,12.50
2022-09-12T22:24:47.349Z,13.70
2022-09-12T22:27:29.795Z,8.60
2022-09-12T22:30:13.247Z,12.90
2022-09-12T22:32:42.814Z,19.90
2022-09-12T22:35:11.988Z,13.90
2022-09-12T22:37:41.800Z,23.00
2022-09-12T22:40:12.587Z,27.10
2022-09-12T22:42:41.664Z,26.50
2022-09-12T22:45:10.914Z,11.40
2022-09-12T22:47:53.889Z,23.10
2022-09-12T22:50:23.242Z,16.00
2022-09-12T22:53:06.162Z,11.00
2022-09-12T22:55:48.989Z,16.10
2022-09-12T22:58:17.934Z,16.90
2022-09-12T23:00:53.079Z,16.90
2022-09-12T23:03:22.469Z,14.20
2022-09-12T23:05:51.995Z,16.80
2022-09-12T23:08:21.549Z,16.60
2022-09-12T23:10:51.064Z,12.40
2022-09-12T23:13:19.990Z,11.10
2022-09-12T23:15:57.475Z,13.30
2022-09-12T23:18:27.859Z,12.80
2022-09-12T23:21:09.829Z,15.50
2022-09-12T23:23:40.112Z,18.70
2022-09-12T23:26:18.702Z,14.40
2022-09-12T23:28:51.172Z,15.40
2022-09-12T23:31:21.608Z,16.00
2022-09-12T23:34:06.816Z,12.60
2022-09-12T23:36:36.522Z,18.90
2022-09-12T23:39:19.078Z,16.10
2022-09-12T23:42:01.567Z,12.10
2022-09-12T23:44:44.511Z,13.20
2022-09-12T23:47:13.647Z,8.80
2022-09-12T23:49:56.634Z,10.00
2022-09-12T23:52:25.686Z,20.90
2022-09-12T23:55:08.900Z,12.50
2022-09-12T23:57:39.575Z,15.30
