createdAt,value
2018-11-20T00:00:09.067Z,59.49
2018-11-20T00:02:54.958Z,59.85
2018-11-20T00:05:35.883Z,60.16
2018-11-20T00:08:16.532Z,59.51
2018-11-20T00:10:59.763Z,59.99
2018-11-20T00:13:49.722Z,60.09
2018-11-20T00:16:35.917Z,60.15
2018-11-20T00:19:38.015Z,60.22
2018-11-20T00:22:23.700Z,60.29
2018-11-20T00:25:10.050Z,59.60
2018-11-20T00:27:57.340Z,59.64
2018-11-20T00:30:47.796Z,60.04
2018-11-20T00:33:38.102Z,60.85
2018-11-20T00:36:34.426Z,60.69
2018-11-20T00:39:21.644Z,60.47
2018-11-20T00:41:56.420Z,61.17
2018-11-20T00:44:48.771Z,61.00
2018-11-20T00:47:51.136Z,60.91
2018-11-20T00:50:37.289Z,60.84
2018-11-20T00:53:39.444Z,60.96
2018-11-20T00:57:03.144Z,61.25
2018-11-20T01:00:06.996Z,61.49
2018-11-20T01:02:52.757Z,61.77
2018-11-20T01:05:47.450Z,61.88
2018-11-20T01:08:33.452Z,60.84
2018-11-20T01:11:23.613Z,60.23
2018-11-20T01:14:25.779Z,60.13
2018-11-20T01:17:16.770Z,59.84
2018-11-20T01:20:07.016Z,60.04
2018-11-20T01:22:51.375Z,59.67
2018-11-20T01:25:38.318Z,59.57
2018-11-20T01:28:43.459Z,59.64
2018-11-20T01:31:25.785Z,59.44
2018-11-20T01:34:16.060Z,59.67
2018-11-20T01:37:07.373Z,59.88
2018-11-20T01:40:06.585Z,59.94
2018-11-20T01:42:47.952Z,59.36
2018-11-20T01:45:37.910Z,59.64
2018-11-20T01:48:25.112Z,59.57
2018-11-20T01:51:11.045Z,59.13
2018-11-20T01:53:57.026Z,59.43
2018-11-20T01:56:42.905Z,59.36
2018-11-20T01:59:29.973Z,59.42
2018-11-20T02:02:11.384Z,59.11
2018-11-20T02:04:57.021Z,59.13
2018-11-20T02:07:44.269Z,59.21
2018-11-20T02:10:34.253Z,59.23
2018-11-20T02:14:28.641Z,59.28
2018-11-20T02:17:39.505Z,59.35
2018-11-20T02:20:25.668Z,59.66
2018-11-20T02:23:14.951Z,59.68
2018-11-20T02:26:00.629Z,59.19
2018-11-20T02:28:51.333Z,59.41
2018-11-20T02:31:38.513Z,59.47
2018-11-20T02:34:27.265Z,59.21
2018-11-20T02:37:12.940Z,59.37
2018-11-20T02:40:12.087Z,59.00
2018-11-20T02:43:08.265Z,58.89
2018-11-20T02:45:53.858Z,59.12
2018-11-20T02:48:50.110Z,58.82
2018-11-20T02:51:43.368Z,59.01
2018-11-20T02:54:29.262Z,59.04
2018-11-20T02:57:22.257Z,59.17
2018-11-20T03:00:03.752Z,59.06
2018-11-20T03:02:56.610Z,59.00
2018-11-20T03:05:42.306Z,59.18
2018-11-20T03:08:28.246Z,59.23
2018-11-20T03:11:15.484Z,59.17
2018-11-20T03:14:17.885Z,59.06
2018-11-20T03:17:05.112Z,59.41
2018-11-20T03:19:52.323Z,59.06
2018-11-20T03:22:37.996Z,59.38
2018-11-20T03:26:13.058Z,59.02
2018-11-20T03:29:22.354Z,59.32
2018-11-20T03:32:18.565Z,59.29
2018-11-20T03:35:17.774Z,59.57
2018-11-20T03:38:08.033Z,58.83
2018-11-20T03:41:07.099Z,58.67
2018-11-20T03:43:52.930Z,58.98
2018-11-20T03:46:38.523Z,58.99
2018-11-20T03:49:27.558Z,59.09
2018-11-20T03:52:14.756Z,58.82
2018-11-20T03:55:17.054Z,58.98
2018-11-20T03:58:02.754Z,58.44
2018-11-20T04:00:50.015Z,58.74
2018-11-20T04:03:28.978Z,58.73
2018-11-20T04:06:16.301Z,59.10
2018-11-20T04:09:01.848Z,58.83
2018-11-20T04:11:58.050Z,58.70
2018-11-20T04:14:46.193Z,58.69
2018-11-20T04:17:42.499Z,58.58
2018-11-20T04:20:37.578Z,58.92
2018-11-20T04:23:23.454Z,58.75
2018-11-20T04:26:19.454Z,58.98
2018-11-20T04:29:09.439Z,59.15
2018-11-20T04:32:37.141Z,58.84
2018-11-20T04:35:35.662Z,58.79
2018-11-20T04:38:09.839Z,58.88
2018-11-20T04:41:02.727Z,58.91
2018-11-20T04:43:44.051Z,58.88
2018-11-20T04:46:25.446Z,59.12
2018-11-20T04:49:13.168Z,59.07
2018-11-20T04:52:00.984Z,59.28
2018-11-20T04:54:50.938Z,59.45
2018-11-20T04:57:43.078Z,59.50
2018-11-20T05:00:22.822Z,59.48
2018-11-20T05:03:22.004Z,59.20
2018-11-20T05:06:14.200Z,59.42
2018-11-20T05:09:13.497Z,59.42
2018-11-20T05:12:06.405Z,59.11
2018-11-20T05:14:56.636Z,58.92
2018-11-20T05:17:34.653Z,59.13
2018-11-20T05:20:20.025Z,59.03
2018-11-20T05:23:25.170Z,59.22
2018-11-20T05:26:18.829Z,59.24
2018-11-20T05:29:14.938Z,59.11
2018-11-20T05:32:04.919Z,59.41
2018-11-20T05:34:50.848Z,59.51
2018-11-20T05:37:36.787Z,59.11
2018-11-20T05:40:30.852Z,59.21
2018-11-20T05:43:35.917Z,59.54
2018-11-20T05:46:18.970Z,59.23
2018-11-20T05:49:07.084Z,59.23
2018-11-20T05:51:52.759Z,59.28
2018-11-20T05:54:36.012Z,59.27
2018-11-20T05:57:21.922Z,59.28
2018-11-20T06:00:09.232Z,59.30
2018-11-20T06:02:58.437Z,59.69
2018-11-20T06:05:48.263Z,59.50
2018-11-20T06:08:34.126Z,59.54
2018-11-20T06:11:33.728Z,59.45
2018-11-20T06:14:19.268Z,59.20
2018-11-20T06:17:04.111Z,59.02
2018-11-20T06:19:43.060Z,59.41
2018-11-20T06:22:31.330Z,59.41
2018-11-20T06:25:18.549Z,59.32
2018-11-20T06:28:04.222Z,59.74
2018-11-20T06:31:03.061Z,59.49
2018-11-20T06:33:48.714Z,59.41
2018-11-20T06:36:34.946Z,59.59
2018-11-20T06:39:28.527Z,59.18
2018-11-20T06:42:14.567Z,58.98
2018-11-20T06:45:19.712Z,59.36
2018-11-20T06:48:05.158Z,59.34
2018-11-20T06:50:55.599Z,59.26
2018-11-20T06:53:54.694Z,59.30
2018-11-20T06:56:40.613Z,59.36
2018-11-20T06:59:26.307Z,59.46
2018-11-20T07:02:16.273Z,59.34
2018-11-20T07:05:08.495Z,59.10
2018-11-20T07:07:59.988Z,59.45
2018-11-20T07:10:52.787Z,59.32
2018-11-20T07:13:40.706Z,59.51
2018-11-20T07:16:48.333Z,59.96
2018-11-20T07:19:43.598Z,59.77
2018-11-20T07:22:30.960Z,59.32
2018-11-20T07:25:23.858Z,59.33
2018-11-20T07:28:09.724Z,59.34
2018-11-20T07:31:03.044Z,59.69
2018-11-20T07:33:54.065Z,59.29
2018-11-20T07:36:56.639Z,59.32
2018-11-20T07:39:49.256Z,59.32
2018-11-20T07:42:39.296Z,59.63
2018-11-20T07:45:33.663Z,59.45
2018-11-20T07:48:27.056Z,59.48
2018-11-20T07:51:15.060Z,59.13
2018-11-20T07:54:00.988Z,59.47
2018-11-20T07:56:59.950Z,59.16
2018-11-20T07:59:40.145Z,59.26
2018-11-20T08:02:25.878Z,59.17
2018-11-20T08:05:16.256Z,58.45
2018-11-20T08:08:09.198Z,58.65
2018-11-20T08:10:49.238Z,58.62
2018-11-20T08:13:42.608Z,58.39
2018-11-20T08:16:19.026Z,58.82
2018-11-20T08:19:04.751Z,58.76
2018-11-20T08:21:57.761Z,58.43
2018-11-20T08:24:50.766Z,58.56
2018-11-20T08:27:36.611Z,58.21
2018-11-20T08:30:37.222Z,58.76
2018-11-20T08:33:30.073Z,58.70
2018-11-20T08:36:08.874Z,58.65
2018-11-20T08:38:58.818Z,58.80
2018-11-20T08:41:52.214Z,58.96
2018-11-20T08:44:52.907Z,58.89
2018-11-20T08:47:58.041Z,59.21
2018-11-20T08:50:51.366Z,59.03
2018-11-20T08:53:36.898Z,58.58
2018-11-20T08:56:49.544Z,58.26
2018-11-20T08:59:35.979Z,58.01
2018-11-20T09:02:22.602Z,58.02
2018-11-20T09:05:08.848Z,57.59
2018-11-20T09:07:55.742Z,57.57
2018-11-20T09:10:42.218Z,57.67
2018-11-20T09:13:28.618Z,57.12
2018-11-20T09:16:15.043Z,57.04
2018-11-20T09:19:01.517Z,57.18
2018-11-20T09:21:47.913Z,57.12
2018-11-20T09:24:34.377Z,57.20
2018-11-20T09:27:20.826Z,57.04
2018-11-20T09:30:07.254Z,57.30
2018-11-20T09:32:53.832Z,57.26
2018-11-20T09:35:40.446Z,56.87
2018-11-20T09:38:25.041Z,56.57
2018-11-20T09:41:11.469Z,55.95
2018-11-20T09:44:19.205Z,55.98
2018-11-20T09:47:05.947Z,55.93
2018-11-20T09:49:52.203Z,56.28
2018-11-20T09:52:38.710Z,56.49
2018-11-20T09:55:27.309Z,56.74
2018-11-20T09:58:07.163Z,56.64
2018-11-20T10:00:53.550Z,56.35
2018-11-20T10:03:40.083Z,56.79
2018-11-20T10:06:15.481Z,57.08
2018-11-20T10:09:01.931Z,56.69
2018-11-20T10:11:48.333Z,56.99
2018-11-20T10:14:34.958Z,57.49
2018-11-20T10:17:21.211Z,57.40
2018-11-20T10:20:07.689Z,57.36
2018-11-20T10:22:54.094Z,57.62
2018-11-20T10:25:45.904Z,57.32
2018-11-20T10:28:21.177Z,57.24
2018-11-20T10:31:07.777Z,57.35
2018-11-20T10:33:54.212Z,57.55
2018-11-20T10:36:40.629Z,57.18
2018-11-20T10:39:28.477Z,57.41
2018-11-20T10:42:06.539Z,57.11
2018-11-20T10:44:52.971Z,56.93
2018-11-20T10:47:39.421Z,56.87
2018-11-20T10:50:26.107Z,57.42
2018-11-20T10:53:12.532Z,57.54
2018-11-20T10:55:58.997Z,57.55
2018-11-20T10:58:45.466Z,57.66
2018-11-20T11:01:31.867Z,57.39
2018-11-20T11:04:18.470Z,57.06
2018-11-20T11:07:06.437Z,57.36
2018-11-20T11:09:52.688Z,57.50
2018-11-20T11:12:39.099Z,57.54
2018-11-20T11:15:26.155Z,57.75
2018-11-20T11:18:12.595Z,57.80
2018-11-20T11:20:59.268Z,57.96
2018-11-20T11:23:45.587Z,58.21
2018-11-20T11:26:32.122Z,58.63
2018-11-20T11:29:18.600Z,58.08
2018-11-20T11:32:05.040Z,58.66
2018-11-20T11:34:51.458Z,57.94
2018-11-20T11:37:38.088Z,58.10
2018-11-20T11:40:25.772Z,58.47
2018-11-20T11:43:12.262Z,58.11
2018-11-20T11:45:58.739Z,58.08
2018-11-20T11:48:45.214Z,58.13
2018-11-20T11:51:31.665Z,57.66
2018-11-20T11:54:18.103Z,57.75
2018-11-20T11:57:04.830Z,58.04
2018-11-20T11:59:51.328Z,57.93
2018-11-20T12:05:24.371Z,57.58
2018-11-20T12:08:10.819Z,57.55
2018-11-20T12:10:57.283Z,57.50
2018-11-20T12:13:43.732Z,57.81
2018-11-20T12:16:30.210Z,58.01
2018-11-20T12:19:16.589Z,57.65
2018-11-20T12:22:03.088Z,57.90
2018-11-20T12:24:50.274Z,58.27
2018-11-20T12:27:38.184Z,58.06
2018-11-20T12:30:23.773Z,58.26
2018-11-20T12:33:10.234Z,58.06
2018-11-20T12:35:56.660Z,58.25
2018-11-20T12:38:34.709Z,58.20
2018-11-20T12:41:21.165Z,58.09
2018-11-20T12:44:07.631Z,57.77
2018-11-20T12:46:54.069Z,57.45
2018-11-20T12:49:40.572Z,57.34
2018-11-20T12:52:27.359Z,57.37
2018-11-20T12:55:13.847Z,56.99
2018-11-20T12:58:01.054Z,56.73
2018-11-20T13:00:47.528Z,56.88
2018-11-20T13:03:34.054Z,56.54
2018-11-20T13:06:20.808Z,57.03
2018-11-20T13:09:07.248Z,57.67
2018-11-20T13:11:53.805Z,58.61
2018-11-20T13:14:40.217Z,58.93
2018-11-20T13:17:26.681Z,59.71
2018-11-20T13:20:13.387Z,59.82
2018-11-20T13:22:59.968Z,59.55
2018-11-20T13:25:46.816Z,59.85
2018-11-20T13:28:33.314Z,60.28
2018-11-20T13:31:19.742Z,60.54
2018-11-20T13:34:06.235Z,60.60
2018-11-20T13:36:52.705Z,60.90
2018-11-20T13:39:39.130Z,60.97
2018-11-20T13:42:29.436Z,61.20
2018-11-20T13:45:18.700Z,61.29
2018-11-20T13:48:02.340Z,61.71
2018-11-20T13:50:49.155Z,61.67
2018-11-20T13:53:35.633Z,62.62
2018-11-20T13:56:22.065Z,63.30
2018-11-20T13:59:08.513Z,64.09
2018-11-20T14:01:54.989Z,64.49
2018-11-20T14:04:41.400Z,64.89
2018-11-20T14:07:27.866Z,65.30
2018-11-20T14:10:14.306Z,65.61
2018-11-20T14:13:00.757Z,65.93
2018-11-20T14:15:47.165Z,66.46
2018-11-20T14:18:33.662Z,66.73
2018-11-20T14:21:08.541Z,67.05
2018-11-20T14:23:55.015Z,67.28
2018-11-20T14:26:41.429Z,67.54
2018-11-20T14:29:27.901Z,67.58
2018-11-20T14:32:14.340Z,67.80
2018-11-20T14:35:00.805Z,67.87
2018-11-20T14:37:47.239Z,67.94
2018-11-20T14:40:33.676Z,68.21
2018-11-20T14:43:08.076Z,67.97
2018-11-20T14:45:54.496Z,68.17
2018-11-20T14:48:40.924Z,68.02
2018-11-20T14:51:27.817Z,67.87
2018-11-20T14:54:14.507Z,67.60
2018-11-20T14:57:00.933Z,67.78
2018-11-20T14:59:47.373Z,67.95
2018-11-20T15:02:33.837Z,67.90
2018-11-20T15:05:20.267Z,67.85
2018-11-20T15:08:06.985Z,67.77
2018-11-20T15:10:53.403Z,67.76
2018-11-20T15:13:40.300Z,67.55
2018-11-20T15:16:26.687Z,67.35
2018-11-20T15:19:13.485Z,66.82
2018-11-20T15:21:59.887Z,66.71
2018-11-20T15:24:46.366Z,67.15
2018-11-20T15:27:33.096Z,67.30
2018-11-20T15:30:19.603Z,66.72
2018-11-20T15:33:06.030Z,67.35
2018-11-20T15:35:52.522Z,67.57
2018-11-20T15:38:38.927Z,67.24
2018-11-20T15:41:25.395Z,67.32
2018-11-20T15:44:11.787Z,67.77
2018-11-20T15:46:58.635Z,67.41
2018-11-20T15:49:45.039Z,67.48
2018-11-20T15:52:31.872Z,67.85
2018-11-20T15:55:18.271Z,67.97
2018-11-20T15:58:04.725Z,67.68
2018-11-20T16:00:51.133Z,67.35
2018-11-20T16:03:37.606Z,67.79
2018-11-20T16:06:24.011Z,67.61
2018-11-20T16:09:01.541Z,67.58
2018-11-20T16:11:47.958Z,68.21
2018-11-20T16:14:34.428Z,68.30
2018-11-20T16:17:20.863Z,68.27
2018-11-20T16:20:07.464Z,68.50
2018-11-20T16:22:45.234Z,68.16
2018-11-20T16:25:31.700Z,68.24
2018-11-20T16:28:12.009Z,68.24
2018-11-20T16:30:58.464Z,68.45
2018-11-20T16:33:44.893Z,68.75
2018-11-20T16:36:31.336Z,68.65
2018-11-20T16:39:17.803Z,68.63
2018-11-20T16:42:04.230Z,68.48
2018-11-20T16:44:50.662Z,68.42
2018-11-20T16:47:37.092Z,68.47
2018-11-20T16:50:24.754Z,68.49
2018-11-20T16:53:11.208Z,68.65
2018-11-20T16:55:47.196Z,68.67
2018-11-20T16:58:33.695Z,68.39
2018-11-20T17:01:20.163Z,68.20
2018-11-20T17:04:06.631Z,68.13
2018-11-20T17:06:53.056Z,68.20
2018-11-20T17:09:39.670Z,68.27
2018-11-20T17:12:26.074Z,68.27
2018-11-20T17:15:00.886Z,68.41
2018-11-20T17:17:47.343Z,68.38
2018-11-20T17:20:33.810Z,68.63
2018-11-20T17:23:20.491Z,68.84
2018-11-20T17:26:07.010Z,68.92
2018-11-20T17:28:53.409Z,68.87
2018-11-20T17:31:39.870Z,68.04
2018-11-20T17:34:26.328Z,67.37
2018-11-20T17:37:12.743Z,66.96
2018-11-20T17:39:59.193Z,67.16
2018-11-20T17:42:45.799Z,67.58
2018-11-20T17:45:32.239Z,67.40
2018-11-20T17:48:19.098Z,67.51
2018-11-20T17:51:05.519Z,67.62
2018-11-20T17:53:52.007Z,67.86
2018-11-20T17:56:38.459Z,68.15
2018-11-20T17:59:24.904Z,68.33
2018-11-20T18:02:11.338Z,68.25
2018-11-20T18:04:57.798Z,68.25
2018-11-20T18:07:44.211Z,67.96
2018-11-20T18:10:30.694Z,67.88
2018-11-20T18:13:17.559Z,67.86
2018-11-20T18:16:04.329Z,68.12
2018-11-20T18:18:50.758Z,68.19
2018-11-20T18:21:37.213Z,68.23
2018-11-20T18:24:24.207Z,68.02
2018-11-20T18:27:01.078Z,68.27
2018-11-20T18:29:47.512Z,68.48
2018-11-20T18:32:33.984Z,68.20
2018-11-20T18:35:14.309Z,68.12
2018-11-20T18:38:01.186Z,68.10
2018-11-20T18:40:47.621Z,68.47
2018-11-20T18:43:34.064Z,68.36
2018-11-20T18:46:20.487Z,68.21
2018-11-20T18:49:06.936Z,68.30
2018-11-20T18:51:53.374Z,68.70
2018-11-20T18:54:39.848Z,68.83
2018-11-20T18:57:26.286Z,68.59
2018-11-20T19:00:12.724Z,67.95
2018-11-20T19:02:59.208Z,68.12
2018-11-20T19:05:45.735Z,68.26
2018-11-20T19:08:32.366Z,68.42
2018-11-20T19:11:18.834Z,68.58
2018-11-20T19:14:05.310Z,68.38
2018-11-20T19:16:51.778Z,67.82
2018-11-20T19:19:38.314Z,67.86
2018-11-20T19:22:26.990Z,67.96
2018-11-20T19:25:11.236Z,68.04
2018-11-20T19:27:57.986Z,68.02
2018-11-20T19:30:44.530Z,68.18
2018-11-20T19:33:31.048Z,68.22
2018-11-20T19:36:17.489Z,68.20
2018-11-20T19:39:03.940Z,68.22
2018-11-20T19:41:50.374Z,67.94
2018-11-20T19:44:36.806Z,67.87
2018-11-20T19:47:23.325Z,68.28
2018-11-20T19:50:09.770Z,68.43
2018-11-20T19:52:56.208Z,68.88
2018-11-20T19:55:42.691Z,68.64
2018-11-20T19:58:29.130Z,68.51
2018-11-20T20:01:15.557Z,68.53
2018-11-20T20:04:02.271Z,68.73
2018-11-20T20:06:48.784Z,68.80
2018-11-20T20:09:35.187Z,69.02
2018-11-20T20:12:21.697Z,69.35
2018-11-20T20:15:08.562Z,69.01
2018-11-20T20:17:55.037Z,68.92
2018-11-20T20:20:41.446Z,69.05
2018-11-20T20:23:27.915Z,68.91
2018-11-20T20:26:14.336Z,68.83
2018-11-20T20:29:01.103Z,68.75
2018-11-20T20:31:47.559Z,68.90
2018-11-20T20:34:34.043Z,69.55
2018-11-20T20:37:20.481Z,70.50
2018-11-20T20:40:06.947Z,71.32
2018-11-20T20:42:53.378Z,71.72
2018-11-20T20:45:39.837Z,72.24
2018-11-20T20:48:26.631Z,72.54
2018-11-20T20:51:13.306Z,72.95
2018-11-20T20:53:51.522Z,73.31
2018-11-20T20:56:38.247Z,73.38
2018-11-20T20:59:46.299Z,73.16
2018-11-20T21:02:24.706Z,72.59
2018-11-20T21:05:11.264Z,72.48
2018-11-20T21:07:57.836Z,72.78
2018-11-20T21:10:44.236Z,73.48
2018-11-20T21:13:30.697Z,73.81
2018-11-20T21:16:17.158Z,73.98
2018-11-20T21:19:03.629Z,74.23
2018-11-20T21:21:50.054Z,74.90
2018-11-20T21:24:36.549Z,75.67
2018-11-20T21:27:23.037Z,75.46
2018-11-20T21:30:10.393Z,74.35
2018-11-20T21:32:57.271Z,74.15
2018-11-20T21:35:46.980Z,73.66
2018-11-20T21:38:30.217Z,72.06
2018-11-20T21:41:16.668Z,72.02
2018-11-20T21:44:03.127Z,71.80
2018-11-20T21:46:49.571Z,72.29
2018-11-20T21:49:36.075Z,72.41
2018-11-20T21:52:22.541Z,71.95
2018-11-20T21:55:09.007Z,72.28
2018-11-20T21:57:55.570Z,72.05
2018-11-20T22:01:01.908Z,72.47
2018-11-20T22:03:48.348Z,71.81
2018-11-20T22:06:34.798Z,71.46
2018-11-20T22:09:21.269Z,71.99
2018-11-20T22:12:07.684Z,72.36
2018-11-20T22:14:54.142Z,72.76
2018-11-20T22:17:40.999Z,73.43
2018-11-20T22:20:27.472Z,74.16
2018-11-20T22:23:13.872Z,74.26
2018-11-20T22:26:00.366Z,74.58
2018-11-20T22:28:46.851Z,74.74
2018-11-20T22:31:33.673Z,74.79
2018-11-20T22:34:20.074Z,74.21
2018-11-20T22:37:10.294Z,74.90
2018-11-20T22:43:05.802Z,74.83
2018-11-20T22:45:52.251Z,75.28
2018-11-20T22:48:33.207Z,75.97
2018-11-20T22:51:19.621Z,76.20
2018-11-20T22:54:06.079Z,76.33
2018-11-20T22:56:52.447Z,76.20
2018-11-20T22:59:38.921Z,76.14
2018-11-20T23:02:25.314Z,76.13
2018-11-20T23:05:11.012Z,75.99
2018-11-20T23:07:58.394Z,76.11
2018-11-20T23:10:26.782Z,76.28
2018-11-20T23:12:53.818Z,75.96
2018-11-20T23:15:21.056Z,75.45
2018-11-20T23:17:47.984Z,75.72
2018-11-20T23:20:14.896Z,75.62
2018-11-20T23:22:41.764Z,74.87
2018-11-20T23:25:10.408Z,74.80
2018-11-20T23:27:37.283Z,75.09
2018-11-20T23:30:26.444Z,74.81
2018-11-20T23:32:53.739Z,74.97
2018-11-20T23:35:20.611Z,74.39
2018-11-20T23:37:47.505Z,74.12
2018-11-20T23:40:14.479Z,73.86
2018-11-20T23:42:41.372Z,73.74
2018-11-20T23:45:10.331Z,73.89
2018-11-20T23:47:37.193Z,73.87
2018-11-20T23:50:05.888Z,74.14
2018-11-20T23:52:32.762Z,74.53
2018-11-20T23:54:59.663Z,74.84
2018-11-20T23:57:26.516Z,75.11
2018-11-20T23:59:53.573Z,75.34
