createdAt,value
2019-06-26T00:00:11.998Z,29.40
2019-06-26T00:02:41.570Z,29.30
2019-06-26T00:05:11.237Z,29.30
2019-06-26T00:07:40.567Z,29.20
2019-06-26T00:10:10.328Z,29.20
2019-06-26T00:12:39.666Z,29.20
2019-06-26T00:15:09.340Z,29.20
2019-06-26T00:17:38.745Z,29.20
2019-06-26T00:20:08.472Z,29.20
2019-06-26T00:22:37.799Z,29.10
2019-06-26T00:25:07.575Z,29.10
2019-06-26T00:27:36.974Z,29.10
2019-06-26T00:30:09.566Z,29.10
2019-06-26T00:32:38.947Z,29.10
2019-06-26T00:35:08.637Z,29.10
2019-06-26T00:37:37.969Z,29.00
2019-06-26T00:40:08.689Z,29.00
2019-06-26T00:42:38.093Z,29.00
2019-06-26T00:45:07.751Z,29.00
2019-06-26T00:47:37.174Z,28.90
2019-06-26T00:50:08.203Z,28.90
2019-06-26T00:52:37.606Z,28.90
2019-06-26T00:55:07.094Z,28.80
2019-06-26T00:57:36.430Z,28.80
2019-06-26T01:00:10.403Z,28.80
2019-06-26T01:02:39.806Z,28.70
2019-06-26T01:05:11.642Z,28.70
2019-06-26T01:07:41.115Z,28.60
2019-06-26T01:10:12.339Z,28.60
2019-06-26T01:12:41.676Z,28.60
2019-06-26T01:15:11.535Z,28.60
2019-06-26T01:17:40.962Z,28.50
2019-06-26T01:20:10.514Z,28.50
2019-06-26T01:22:39.850Z,28.50
2019-06-26T01:25:09.457Z,28.50
2019-06-26T01:27:38.772Z,28.40
2019-06-26T01:30:08.711Z,28.40
2019-06-26T01:32:38.028Z,28.40
2019-06-26T01:35:07.720Z,28.40
2019-06-26T01:37:37.123Z,28.40
2019-06-26T01:40:08.309Z,28.40
2019-06-26T01:42:37.644Z,28.40
2019-06-26T01:45:08.309Z,28.40
2019-06-26T01:47:37.628Z,28.40
2019-06-26T01:50:08.997Z,28.40
2019-06-26T01:52:38.330Z,28.40
2019-06-26T01:55:08.103Z,28.30
2019-06-26T01:57:37.421Z,28.30
2019-06-26T02:00:08.920Z,28.30
2019-06-26T02:02:38.298Z,28.30
2019-06-26T02:05:08.195Z,28.30
2019-06-26T02:07:38.538Z,28.20
2019-06-26T02:10:08.479Z,28.20
2019-06-26T02:12:37.803Z,28.20
2019-06-26T02:15:08.196Z,28.10
2019-06-26T02:17:37.511Z,28.10
2019-06-26T02:20:07.782Z,28.10
2019-06-26T02:22:37.250Z,28.00
2019-06-26T02:25:07.061Z,28.00
2019-06-26T02:27:36.506Z,28.00
2019-06-26T02:30:07.372Z,28.00
2019-06-26T02:32:36.696Z,28.00
2019-06-26T02:35:09.926Z,28.00
2019-06-26T02:37:38.628Z,28.00
2019-06-26T02:40:08.468Z,27.90
2019-06-26T02:42:37.788Z,27.90
2019-06-26T02:45:07.270Z,27.90
2019-06-26T02:47:36.641Z,27.90
2019-06-26T02:50:07.118Z,27.90
2019-06-26T02:52:36.435Z,27.90
2019-06-26T02:55:07.217Z,27.80
2019-06-26T02:57:36.535Z,27.80
2019-06-26T03:00:06.702Z,27.80
2019-06-26T03:02:37.090Z,27.70
2019-06-26T03:05:07.273Z,27.70
2019-06-26T03:07:36.582Z,27.70
2019-06-26T03:10:07.628Z,27.60
2019-06-26T03:12:37.010Z,27.60
2019-06-26T03:15:09.617Z,27.60
2019-06-26T03:17:54.317Z,27.60
2019-06-26T03:20:10.564Z,27.50
2019-06-26T03:22:39.951Z,27.50
2019-06-26T03:25:09.431Z,27.50
2019-06-26T03:27:38.755Z,27.50
2019-06-26T03:30:08.334Z,27.50
2019-06-26T03:32:37.643Z,27.50
2019-06-26T03:35:07.309Z,27.40
2019-06-26T03:37:36.642Z,27.40
2019-06-26T03:40:07.382Z,27.40
2019-06-26T03:42:36.722Z,27.40
2019-06-26T03:45:06.998Z,27.40
2019-06-26T03:47:36.326Z,27.40
2019-06-26T03:50:06.812Z,27.30
2019-06-26T03:52:36.128Z,27.30
2019-06-26T03:55:06.407Z,27.30
2019-06-26T03:57:35.735Z,27.30
2019-06-26T04:00:09.460Z,27.30
2019-06-26T04:02:38.804Z,27.30
2019-06-26T04:05:08.156Z,27.20
2019-06-26T04:07:37.532Z,27.20
2019-06-26T04:10:08.457Z,27.20
2019-06-26T04:12:37.790Z,27.10
2019-06-26T04:15:07.538Z,27.10
2019-06-26T04:17:36.861Z,27.10
2019-06-26T04:20:07.790Z,27.10
2019-06-26T04:22:37.118Z,27.10
2019-06-26T04:25:07.581Z,27.10
2019-06-26T04:27:36.915Z,27.10
2019-06-26T04:30:07.768Z,27.10
2019-06-26T04:32:37.113Z,27.00
2019-06-26T04:35:07.075Z,27.00
2019-06-26T04:37:36.572Z,27.10
2019-06-26T04:40:10.678Z,27.00
2019-06-26T04:42:40.028Z,27.00
2019-06-26T04:45:10.992Z,27.00
2019-06-26T04:47:40.319Z,27.00
2019-06-26T04:50:10.278Z,27.00
2019-06-26T04:52:39.749Z,27.00
2019-06-26T04:55:09.310Z,27.00
2019-06-26T04:57:38.647Z,27.00
2019-06-26T05:00:08.796Z,27.10
2019-06-26T05:02:38.136Z,27.10
2019-06-26T05:05:07.990Z,27.10
2019-06-26T05:07:37.330Z,27.20
2019-06-26T05:10:08.752Z,27.20
2019-06-26T05:12:38.086Z,27.20
2019-06-26T05:15:09.215Z,27.20
2019-06-26T05:17:39.761Z,27.20
2019-06-26T05:20:10.782Z,27.30
2019-06-26T05:22:40.259Z,27.30
2019-06-26T05:25:09.705Z,27.30
2019-06-26T05:27:39.036Z,27.40
2019-06-26T05:30:09.374Z,27.40
2019-06-26T05:32:38.705Z,27.40
2019-06-26T05:35:08.466Z,27.50
2019-06-26T05:37:37.797Z,27.50
2019-06-26T05:40:11.420Z,27.50
2019-06-26T05:42:40.950Z,27.60
2019-06-26T05:45:11.118Z,27.70
2019-06-26T05:47:40.451Z,27.70
2019-06-26T05:50:11.026Z,27.80
2019-06-26T05:52:42.743Z,27.90
2019-06-26T05:55:11.579Z,27.90
2019-06-26T05:57:42.185Z,27.90
2019-06-26T06:00:12.312Z,28.00
2019-06-26T06:02:41.712Z,28.10
2019-06-26T06:05:11.355Z,28.10
2019-06-26T06:07:40.675Z,28.10
2019-06-26T06:10:11.618Z,28.20
2019-06-26T06:12:40.939Z,28.20
2019-06-26T06:15:10.811Z,28.30
2019-06-26T06:17:40.123Z,28.30
2019-06-26T06:20:10.109Z,28.40
2019-06-26T06:22:39.427Z,28.50
2019-06-26T06:25:08.995Z,28.50
2019-06-26T06:27:38.376Z,28.60
2019-06-26T06:30:09.457Z,28.60
2019-06-26T06:32:38.847Z,28.70
2019-06-26T06:35:08.419Z,28.70
2019-06-26T06:37:37.766Z,28.80
2019-06-26T06:40:08.017Z,28.80
2019-06-26T06:42:37.338Z,28.90
2019-06-26T06:45:08.010Z,28.90
2019-06-26T06:47:37.408Z,29.00
2019-06-26T06:50:07.569Z,29.00
2019-06-26T06:52:36.948Z,29.10
2019-06-26T06:55:07.236Z,29.20
2019-06-26T06:57:36.679Z,29.20
2019-06-26T07:00:09.450Z,29.30
2019-06-26T07:02:38.783Z,29.40
2019-06-26T07:05:09.530Z,29.50
2019-06-26T07:07:39.048Z,29.60
2019-06-26T07:10:09.532Z,29.60
2019-06-26T07:12:39.058Z,29.70
2019-06-26T07:15:09.237Z,29.90
2019-06-26T07:17:38.552Z,29.90
2019-06-26T07:20:08.223Z,30.00
2019-06-26T07:22:37.591Z,30.10
2019-06-26T07:25:07.543Z,30.20
2019-06-26T07:27:36.864Z,30.30
2019-06-26T07:30:06.734Z,30.30
2019-06-26T07:32:36.051Z,30.50
2019-06-26T07:35:06.380Z,30.50
2019-06-26T07:37:35.695Z,30.60
2019-06-26T07:40:06.368Z,30.70
2019-06-26T07:42:35.719Z,30.80
2019-06-26T07:45:05.850Z,30.90
2019-06-26T07:47:43.322Z,31.00
2019-06-26T07:50:08.466Z,31.10
2019-06-26T07:52:37.793Z,31.20
2019-06-26T07:55:11.683Z,31.30
2019-06-26T07:57:38.988Z,31.40
2019-06-26T08:00:08.907Z,31.50
2019-06-26T08:02:38.309Z,31.60
2019-06-26T08:05:09.301Z,31.70
2019-06-26T08:07:38.640Z,31.70
2019-06-26T08:10:08.386Z,31.90
2019-06-26T08:12:37.757Z,32.00
2019-06-26T08:15:08.067Z,32.00
2019-06-26T08:17:37.398Z,32.10
2019-06-26T08:20:07.364Z,32.30
2019-06-26T08:22:36.724Z,32.30
2019-06-26T08:25:08.139Z,32.50
2019-06-26T08:27:37.472Z,32.60
2019-06-26T08:30:09.130Z,32.60
2019-06-26T08:32:38.621Z,32.80
2019-06-26T08:35:09.041Z,32.90
2019-06-26T08:37:38.378Z,33.00
2019-06-26T08:40:08.622Z,33.10
2019-06-26T08:42:38.030Z,33.20
2019-06-26T08:45:09.057Z,33.40
2019-06-26T08:47:38.399Z,33.50
2019-06-26T08:50:09.202Z,33.70
2019-06-26T08:52:38.666Z,33.80
2019-06-26T08:55:09.522Z,33.90
2019-06-26T08:57:38.930Z,34.00
2019-06-26T09:00:10.851Z,34.20
2019-06-26T09:02:41.158Z,34.30
2019-06-26T09:05:11.610Z,34.40
2019-06-26T09:07:40.994Z,34.60
2019-06-26T09:10:10.797Z,34.70
2019-06-26T09:12:40.198Z,34.80
2019-06-26T09:15:09.758Z,34.90
2019-06-26T09:17:39.096Z,35.00
2019-06-26T09:20:08.754Z,35.10
2019-06-26T09:22:38.259Z,35.20
2019-06-26T09:25:21.139Z,35.30
2019-06-26T09:27:39.630Z,35.30
2019-06-26T09:30:09.589Z,35.40
2019-06-26T09:32:38.933Z,35.50
2019-06-26T09:35:08.604Z,35.60
2019-06-26T09:37:37.954Z,35.70
2019-06-26T09:40:07.664Z,35.90
2019-06-26T09:42:37.005Z,35.90
2019-06-26T09:45:07.676Z,36.00
2019-06-26T09:47:37.071Z,36.20
2019-06-26T09:50:08.201Z,36.30
2019-06-26T09:52:37.535Z,36.40
2019-06-26T09:55:07.495Z,36.50
2019-06-26T09:57:38.067Z,36.60
2019-06-26T10:00:10.195Z,36.70
2019-06-26T10:02:39.765Z,36.70
2019-06-26T10:05:09.433Z,36.80
2019-06-26T10:07:38.833Z,36.80
2019-06-26T10:10:08.506Z,36.80
2019-06-26T10:12:37.885Z,36.90
2019-06-26T10:15:08.274Z,37.00
2019-06-26T10:17:37.596Z,37.00
2019-06-26T10:20:07.939Z,37.00
2019-06-26T10:22:37.264Z,37.10
2019-06-26T10:25:10.913Z,37.10
2019-06-26T10:27:38.011Z,37.20
2019-06-26T10:30:08.618Z,37.30
2019-06-26T10:32:37.945Z,37.30
2019-06-26T10:35:07.527Z,37.40
2019-06-26T10:37:36.903Z,37.40
2019-06-26T10:40:06.306Z,37.50
2019-06-26T10:42:35.634Z,37.70
2019-06-26T10:45:06.822Z,37.80
2019-06-26T10:47:39.504Z,37.90
2019-06-26T10:50:07.613Z,38.00
2019-06-26T10:52:37.002Z,38.00
2019-06-26T10:55:07.331Z,38.10
2019-06-26T10:57:36.650Z,38.20
2019-06-26T11:00:11.035Z,38.20
2019-06-26T11:02:40.432Z,38.30
2019-06-26T11:05:10.203Z,38.30
2019-06-26T11:07:39.525Z,38.30
2019-06-26T11:10:09.698Z,38.20
2019-06-26T11:12:40.001Z,38.20
2019-06-26T11:15:09.934Z,38.20
2019-06-26T11:17:39.358Z,38.20
2019-06-26T11:20:10.420Z,38.20
2019-06-26T11:22:39.875Z,38.20
2019-06-26T11:25:09.563Z,38.20
2019-06-26T11:27:38.948Z,38.20
2019-06-26T11:30:10.122Z,38.10
2019-06-26T11:32:39.454Z,38.10
2019-06-26T11:35:09.500Z,38.10
2019-06-26T11:37:38.889Z,38.00
2019-06-26T11:40:08.857Z,37.90
2019-06-26T11:42:38.178Z,37.80
2019-06-26T11:45:09.055Z,37.70
2019-06-26T11:47:38.380Z,37.50
2019-06-26T11:50:09.706Z,37.40
2019-06-26T11:52:39.289Z,37.30
2019-06-26T11:55:09.373Z,37.20
2019-06-26T11:57:39.715Z,37.10
2019-06-26T12:00:11.456Z,37.10
2019-06-26T12:02:40.902Z,37.00
2019-06-26T12:05:10.510Z,37.00
2019-06-26T12:07:39.974Z,36.90
2019-06-26T12:10:10.811Z,36.80
2019-06-26T12:12:40.147Z,36.80
2019-06-26T12:15:11.122Z,36.70
2019-06-26T12:17:41.414Z,36.70
2019-06-26T12:20:18.509Z,36.60
2019-06-26T12:22:42.919Z,36.60
2019-06-26T12:25:12.711Z,36.60
2019-06-26T12:27:42.037Z,36.60
2019-06-26T12:30:11.700Z,36.60
2019-06-26T12:32:42.725Z,36.60
2019-06-26T12:35:12.390Z,36.60
2019-06-26T12:37:41.727Z,36.60
2019-06-26T12:40:11.187Z,36.60
2019-06-26T12:42:40.535Z,36.60
2019-06-26T12:45:10.461Z,36.50
2019-06-26T12:47:39.874Z,36.50
2019-06-26T12:50:11.050Z,36.50
2019-06-26T12:52:40.655Z,36.50
2019-06-26T12:55:10.295Z,36.40
2019-06-26T12:57:39.632Z,36.40
2019-06-26T13:00:11.153Z,36.40
2019-06-26T13:02:40.487Z,36.40
2019-06-26T13:05:10.049Z,36.40
2019-06-26T13:07:39.387Z,36.40
2019-06-26T13:10:10.518Z,36.40
2019-06-26T13:12:39.857Z,36.40
2019-06-26T13:15:09.519Z,36.40
2019-06-26T13:17:38.860Z,36.40
2019-06-26T13:20:10.662Z,36.40
2019-06-26T13:22:40.272Z,36.40
2019-06-26T13:25:10.066Z,36.40
2019-06-26T13:27:39.427Z,36.40
2019-06-26T13:30:09.185Z,36.40
2019-06-26T13:32:38.517Z,36.50
2019-06-26T13:35:07.998Z,36.50
2019-06-26T13:37:37.334Z,36.50
2019-06-26T13:40:09.710Z,36.50
2019-06-26T13:42:39.210Z,36.50
2019-06-26T13:45:08.594Z,36.50
2019-06-26T13:47:37.932Z,36.50
2019-06-26T13:50:07.830Z,36.50
2019-06-26T13:52:37.220Z,36.50
2019-06-26T13:55:06.878Z,36.60
2019-06-26T13:57:36.219Z,36.60
2019-06-26T14:00:08.845Z,36.60
2019-06-26T14:02:38.177Z,36.60
2019-06-26T14:05:08.834Z,36.70
2019-06-26T14:07:39.212Z,36.60
2019-06-26T14:10:09.244Z,36.70
2019-06-26T14:12:38.644Z,36.60
2019-06-26T14:15:08.506Z,36.60
2019-06-26T14:17:37.930Z,36.60
2019-06-26T14:20:08.002Z,36.60
2019-06-26T14:22:37.341Z,36.60
2019-06-26T14:25:07.619Z,36.60
2019-06-26T14:27:37.283Z,36.60
2019-06-26T14:30:07.858Z,36.60
2019-06-26T14:32:37.216Z,36.60
2019-06-26T14:35:06.818Z,36.60
2019-06-26T14:37:36.143Z,36.60
2019-06-26T14:40:08.655Z,36.70
2019-06-26T14:42:38.054Z,36.70
2019-06-26T14:45:08.325Z,36.70
2019-06-26T14:47:37.726Z,36.70
2019-06-26T14:50:07.890Z,36.70
2019-06-26T14:52:37.215Z,36.60
2019-06-26T14:55:07.388Z,36.70
2019-06-26T14:57:36.713Z,36.70
2019-06-26T15:00:07.163Z,36.70
2019-06-26T15:02:36.471Z,36.70
2019-06-26T15:05:06.964Z,36.80
2019-06-26T15:07:36.342Z,36.80
2019-06-26T15:10:07.822Z,36.80
2019-06-26T15:12:37.274Z,36.80
2019-06-26T15:15:06.861Z,36.80
2019-06-26T15:17:36.188Z,36.80
2019-06-26T15:20:07.995Z,36.80
2019-06-26T15:22:37.314Z,36.90
2019-06-26T15:25:08.792Z,36.80
2019-06-26T15:27:38.107Z,36.90
2019-06-26T15:30:08.090Z,36.90
2019-06-26T15:32:37.405Z,36.90
2019-06-26T15:35:07.579Z,36.90
2019-06-26T15:37:36.902Z,36.90
2019-06-26T15:40:06.771Z,36.90
2019-06-26T15:42:36.095Z,36.90
2019-06-26T15:45:06.471Z,36.90
2019-06-26T15:47:36.759Z,36.90
2019-06-26T15:50:10.642Z,36.90
2019-06-26T15:52:38.543Z,36.90
2019-06-26T15:55:08.039Z,36.90
2019-06-26T15:57:37.363Z,37.00
2019-06-26T16:00:08.548Z,37.00
2019-06-26T16:02:38.001Z,37.00
2019-06-26T16:05:07.472Z,37.00
2019-06-26T16:07:36.792Z,37.00
2019-06-26T16:10:07.674Z,37.00
2019-06-26T16:12:37.067Z,37.00
2019-06-26T16:15:07.046Z,37.00
2019-06-26T16:17:53.064Z,37.00
2019-06-26T16:20:22.473Z,37.00
2019-06-26T16:22:51.867Z,37.00
2019-06-26T16:25:21.198Z,37.00
2019-06-26T16:28:04.366Z,37.00
2019-06-26T16:30:22.606Z,37.00
2019-06-26T16:32:51.932Z,37.00
2019-06-26T16:35:21.270Z,37.00
2019-06-26T16:37:50.596Z,37.00
2019-06-26T16:40:19.931Z,37.00
2019-06-26T16:42:49.259Z,37.00
2019-06-26T16:45:18.729Z,37.00
2019-06-26T16:47:48.048Z,37.00
2019-06-26T16:50:17.535Z,37.00
2019-06-26T16:52:49.623Z,37.00
2019-06-26T16:55:17.954Z,37.00
2019-06-26T16:57:47.295Z,37.00
2019-06-26T17:00:17.084Z,37.00
2019-06-26T17:02:46.401Z,37.00
2019-06-26T17:05:15.886Z,37.00
2019-06-26T17:07:45.203Z,36.90
2019-06-26T17:10:14.985Z,36.90
2019-06-26T17:12:44.306Z,36.90
2019-06-26T17:15:13.792Z,36.90
2019-06-26T17:17:43.128Z,36.90
2019-06-26T17:20:12.695Z,36.90
2019-06-26T17:22:42.080Z,36.90
2019-06-26T17:25:11.598Z,36.90
2019-06-26T17:27:40.926Z,36.90
2019-06-26T17:30:10.905Z,36.90
2019-06-26T17:32:40.237Z,36.90
2019-06-26T17:35:09.745Z,36.90
2019-06-26T17:37:40.078Z,36.90
2019-06-26T17:40:11.019Z,36.90
2019-06-26T17:42:40.348Z,36.90
2019-06-26T17:45:09.955Z,36.90
2019-06-26T17:47:39.298Z,36.90
2019-06-26T17:50:08.960Z,36.80
2019-06-26T17:52:38.781Z,36.80
2019-06-26T17:55:09.546Z,36.80
2019-06-26T17:57:38.906Z,36.80
2019-06-26T18:00:09.296Z,36.80
2019-06-26T18:02:38.687Z,36.80
2019-06-26T18:05:08.250Z,36.80
2019-06-26T18:07:37.590Z,36.80
2019-06-26T18:10:07.269Z,36.80
2019-06-26T18:12:36.671Z,36.80
2019-06-26T18:15:07.617Z,36.70
2019-06-26T18:17:37.010Z,36.70
2019-06-26T18:20:10.376Z,36.70
2019-06-26T18:22:39.717Z,36.70
2019-06-26T18:25:09.379Z,36.70
2019-06-26T18:27:38.787Z,36.60
2019-06-26T18:30:09.167Z,36.60
2019-06-26T18:32:38.550Z,36.50
2019-06-26T18:35:08.811Z,36.50
2019-06-26T18:37:38.231Z,36.40
2019-06-26T18:40:07.875Z,36.40
2019-06-26T18:42:38.139Z,36.30
2019-06-26T18:45:07.794Z,36.30
2019-06-26T18:47:37.131Z,36.20
2019-06-26T18:50:09.439Z,36.10
2019-06-26T18:52:38.770Z,36.10
2019-06-26T18:55:08.326Z,36.00
2019-06-26T18:57:37.672Z,35.90
2019-06-26T19:00:08.139Z,35.80
2019-06-26T19:02:37.523Z,35.70
2019-06-26T19:05:08.684Z,35.70
2019-06-26T19:07:38.025Z,35.60
2019-06-26T19:10:09.053Z,35.50
2019-06-26T19:12:38.446Z,35.40
2019-06-26T19:15:08.706Z,35.40
2019-06-26T19:17:38.043Z,35.30
2019-06-26T19:20:07.898Z,35.20
2019-06-26T19:22:37.250Z,35.20
2019-06-26T19:25:07.082Z,35.10
2019-06-26T19:27:36.497Z,35.00
2019-06-26T19:30:08.226Z,34.90
2019-06-26T19:32:37.703Z,34.90
2019-06-26T19:35:18.059Z,34.80
2019-06-26T19:37:39.115Z,34.80
2019-06-26T19:40:09.309Z,34.70
2019-06-26T19:42:38.693Z,34.70
2019-06-26T19:45:09.250Z,34.70
2019-06-26T19:47:39.550Z,34.70
2019-06-26T19:50:09.319Z,34.60
2019-06-26T19:52:38.656Z,34.60
2019-06-26T19:55:08.518Z,34.60
2019-06-26T19:57:37.849Z,34.60
2019-06-26T20:00:09.010Z,34.50
2019-06-26T20:02:38.415Z,34.50
2019-06-26T20:05:08.070Z,34.40
2019-06-26T20:07:38.178Z,34.30
2019-06-26T20:10:08.134Z,34.30
2019-06-26T20:12:37.465Z,34.20
2019-06-26T20:15:07.233Z,34.10
2019-06-26T20:17:36.562Z,34.10
2019-06-26T20:20:08.996Z,34.10
2019-06-26T20:22:38.611Z,34.00
2019-06-26T20:25:09.182Z,33.90
2019-06-26T20:27:39.487Z,33.90
2019-06-26T20:30:10.169Z,33.90
2019-06-26T20:32:39.662Z,33.90
2019-06-26T20:35:09.046Z,33.80
2019-06-26T20:37:38.403Z,33.70
2019-06-26T20:40:08.150Z,33.70
2019-06-26T20:42:37.487Z,33.70
2019-06-26T20:45:08.266Z,33.60
2019-06-26T20:47:37.594Z,33.50
2019-06-26T20:50:07.177Z,33.50
2019-06-26T20:52:36.674Z,33.40
2019-06-26T20:55:06.442Z,33.30
2019-06-26T20:57:35.756Z,33.30
2019-06-26T21:00:06.792Z,33.20
2019-06-26T21:02:37.356Z,33.20
2019-06-26T21:05:08.292Z,33.10
2019-06-26T21:07:37.613Z,33.10
2019-06-26T21:10:07.192Z,33.10
2019-06-26T21:12:36.573Z,33.10
2019-06-26T21:15:09.288Z,33.00
2019-06-26T21:17:38.605Z,33.10
2019-06-26T21:20:08.279Z,33.00
2019-06-26T21:22:37.593Z,33.00
2019-06-26T21:25:18.426Z,33.00
2019-06-26T21:27:39.143Z,33.00
2019-06-26T21:30:08.613Z,33.00
2019-06-26T21:32:37.921Z,33.00
2019-06-26T21:35:07.418Z,33.00
2019-06-26T21:37:36.736Z,33.00
2019-06-26T21:40:06.200Z,33.00
2019-06-26T21:42:35.519Z,33.00
2019-06-26T21:45:06.022Z,33.00
2019-06-26T21:47:35.335Z,33.00
2019-06-26T21:50:06.676Z,32.90
2019-06-26T21:52:35.994Z,32.90
2019-06-26T21:55:06.666Z,32.90
2019-06-26T21:57:53.593Z,32.90
2019-06-26T22:00:40.816Z,32.80
2019-06-26T22:03:27.724Z,32.90
2019-06-26T22:06:14.842Z,32.80
2019-06-26T22:09:00.689Z,32.80
2019-06-26T22:11:31.711Z,32.80
2019-06-26T22:14:01.104Z,32.70
2019-06-26T22:16:30.514Z,32.70
2019-06-26T22:19:00.832Z,32.70
2019-06-26T22:21:30.270Z,32.60
2019-06-26T22:23:59.594Z,32.60
2019-06-26T22:26:28.933Z,32.60
2019-06-26T22:28:58.259Z,32.60
2019-06-26T22:31:27.596Z,32.50
2019-06-26T22:33:57.202Z,32.40
2019-06-26T22:36:26.542Z,32.40
2019-06-26T22:38:55.858Z,32.40
2019-06-26T22:41:25.195Z,32.30
2019-06-26T22:43:54.514Z,32.30
2019-06-26T22:46:23.850Z,32.30
2019-06-26T22:48:53.167Z,32.20
2019-06-26T22:51:22.506Z,32.20
2019-06-26T22:53:51.831Z,32.20
2019-06-26T22:56:21.191Z,32.10
2019-06-26T22:58:50.599Z,32.10
2019-06-26T23:01:19.992Z,32.00
2019-06-26T23:03:49.563Z,32.00
2019-06-26T23:06:18.911Z,32.00
2019-06-26T23:08:48.231Z,32.00
2019-06-26T23:11:17.575Z,31.90
2019-06-26T23:13:46.904Z,31.90
2019-06-26T23:16:16.239Z,31.80
2019-06-26T23:18:45.566Z,31.80
2019-06-26T23:21:14.910Z,31.80
2019-06-26T23:23:44.231Z,31.80
2019-06-26T23:26:23.595Z,31.80
2019-06-26T23:28:44.594Z,31.80
2019-06-26T23:31:13.929Z,31.80
2019-06-26T23:33:43.249Z,31.80
2019-06-26T23:36:12.632Z,31.70
2019-06-26T23:38:41.955Z,31.70
2019-06-26T23:41:11.285Z,31.70
2019-06-26T23:43:40.625Z,31.70
2019-06-26T23:46:10.019Z,31.70
2019-06-26T23:48:39.435Z,31.70
2019-06-26T23:51:08.755Z,31.70
2019-06-26T23:53:38.091Z,31.70
2019-06-26T23:56:07.416Z,31.60
2019-06-26T23:58:36.756Z,31.60
