createdAt,value
2017-09-16T00:02:31.976Z,99.99
2017-09-16T00:12:31.941Z,99.99
2017-09-16T00:22:31.890Z,99.99
2017-09-16T00:32:31.944Z,99.99
2017-09-16T00:42:31.898Z,99.99
2017-09-16T00:52:32.078Z,99.99
2017-09-16T01:02:31.919Z,99.99
2017-09-16T01:12:31.893Z,99.99
2017-09-16T01:22:31.922Z,99.99
2017-09-16T01:32:31.902Z,99.99
2017-09-16T01:42:31.861Z,99.99
2017-09-16T01:52:31.918Z,99.99
2017-09-16T02:02:32.519Z,99.99
2017-09-16T02:12:32.238Z,99.99
2017-09-16T02:22:31.993Z,99.99
2017-09-16T02:32:31.877Z,99.99
2017-09-16T02:42:31.948Z,99.99
2017-09-16T02:52:31.877Z,99.99
2017-09-16T03:02:31.854Z,99.99
2017-09-16T03:12:31.911Z,99.99
2017-09-16T03:22:31.855Z,99.99
2017-09-16T03:32:31.845Z,99.99
2017-09-16T03:42:31.947Z,99.99
2017-09-16T03:52:31.879Z,99.99
2017-09-16T04:02:31.906Z,99.99
2017-09-16T04:12:31.884Z,99.99
2017-09-16T04:22:31.847Z,99.99
2017-09-16T04:32:31.932Z,99.99
2017-09-16T04:42:31.863Z,99.99
2017-09-16T04:52:31.825Z,99.99
2017-09-16T05:02:31.887Z,99.99
2017-09-16T05:12:31.848Z,99.99
2017-09-16T05:22:31.820Z,99.99
2017-09-16T05:32:31.861Z,99.99
2017-09-16T05:42:31.829Z,99.99
2017-09-16T05:52:31.819Z,99.99
2017-09-16T06:02:31.861Z,99.99
2017-09-16T06:12:31.822Z,99.99
2017-09-16T06:22:31.876Z,99.99
2017-09-16T06:32:31.838Z,99.99
2017-09-16T06:42:31.942Z,99.99
2017-09-16T06:52:31.886Z,99.99
2017-09-16T07:02:31.833Z,99.99
2017-09-16T07:12:31.894Z,99.99
2017-09-16T07:22:32.465Z,99.99
2017-09-16T07:32:31.827Z,99.99
2017-09-16T07:42:31.909Z,99.99
2017-09-16T07:52:31.848Z,99.99
2017-09-16T08:02:31.867Z,99.99
2017-09-16T08:12:31.881Z,99.99
2017-09-16T08:22:31.836Z,99.99
2017-09-16T08:32:31.804Z,99.99
2017-09-16T08:42:31.873Z,99.99
2017-09-16T08:52:31.849Z,99.99
2017-09-16T09:02:31.925Z,99.99
2017-09-16T09:12:31.870Z,99.99
2017-09-16T09:22:31.829Z,99.99
2017-09-16T09:32:31.881Z,99.99
2017-09-16T09:42:31.861Z,99.99
2017-09-16T09:52:31.810Z,99.99
2017-09-16T10:02:31.884Z,99.99
2017-09-16T10:12:31.812Z,99.99
2017-09-16T10:22:31.880Z,99.99
2017-09-16T10:32:31.849Z,99.99
2017-09-16T10:42:31.829Z,99.99
2017-09-16T10:52:31.871Z,97.71
2017-09-16T11:02:31.845Z,97.66
2017-09-16T11:12:31.901Z,91.77
2017-09-16T11:22:31.892Z,90.66
2017-09-16T11:32:32.314Z,90.71
2017-09-16T11:42:31.902Z,96.47
2017-09-16T11:52:31.949Z,99.99
2017-09-16T12:02:32.344Z,99.99
2017-09-16T12:12:31.981Z,99.99
2017-09-16T12:22:58.359Z,99.99
2017-09-16T12:32:57.862Z,99.99
2017-09-16T12:42:50.131Z,99.99
2017-09-16T12:52:57.660Z,99.99
2017-09-16T13:02:58.142Z,99.99
2017-09-16T13:13:01.367Z,99.99
2017-09-16T13:22:57.526Z,99.99
2017-09-16T13:32:47.491Z,98.81
2017-09-16T13:42:31.909Z,95.65
2017-09-16T13:52:31.957Z,91.38
2017-09-16T14:02:31.914Z,91.86
2017-09-16T14:12:31.961Z,88.16
2017-09-16T14:22:31.922Z,85.75
2017-09-16T14:32:31.884Z,88.35
2017-09-16T14:42:32.642Z,87.25
2017-09-16T14:52:31.915Z,86.48
2017-09-16T15:02:32.004Z,86.38
2017-09-16T15:12:31.883Z,89.32
2017-09-16T15:22:31.906Z,89.22
2017-09-16T15:32:31.969Z,88.84
2017-09-16T15:42:31.921Z,90.66
2017-09-16T15:52:31.900Z,92.24
2017-09-16T16:02:31.944Z,94.79
2017-09-16T16:12:31.909Z,96.99
2017-09-16T16:22:31.985Z,99.99
2017-09-16T16:32:31.941Z,99.99
2017-09-16T16:42:31.933Z,99.99
2017-09-16T16:52:31.960Z,99.99
2017-09-16T17:02:31.927Z,99.99
2017-09-16T17:12:31.911Z,99.99
2017-09-16T17:22:31.960Z,99.99
2017-09-16T17:32:31.883Z,99.99
2017-09-16T17:42:31.959Z,99.99
2017-09-16T17:52:32.058Z,99.99
2017-09-16T18:02:31.908Z,99.99
2017-09-16T18:12:31.960Z,99.99
2017-09-16T18:22:31.928Z,99.99
2017-09-16T18:32:32.000Z,99.99
2017-09-16T18:42:31.931Z,99.99
2017-09-16T18:52:31.893Z,99.99
2017-09-16T19:02:31.994Z,99.99
2017-09-16T19:12:32.993Z,99.99
2017-09-16T19:22:31.888Z,99.99
2017-09-16T19:32:31.968Z,99.99
2017-09-16T19:42:31.911Z,99.99
2017-09-16T19:52:31.949Z,99.99
2017-09-16T20:02:31.986Z,99.99
2017-09-16T20:12:32.008Z,99.99
2017-09-16T20:22:31.976Z,99.99
2017-09-16T20:32:32.001Z,99.99
2017-09-16T20:42:31.999Z,99.99
2017-09-16T20:52:32.075Z,99.99
2017-09-16T21:02:32.023Z,99.99
2017-09-16T21:12:32.641Z,99.99
2017-09-16T21:22:32.050Z,99.99
2017-09-16T21:32:32.011Z,99.99
2017-09-16T21:42:32.058Z,99.99
2017-09-16T21:52:32.030Z,99.99
2017-09-16T22:02:32.078Z,99.99
2017-09-16T22:12:32.017Z,99.99
2017-09-16T22:22:32.068Z,99.99
2017-09-16T22:32:32.138Z,99.99
2017-09-16T22:42:32.126Z,99.99
2017-09-16T22:52:32.150Z,99.99
2017-09-16T23:02:32.404Z,99.99
2017-09-16T23:12:32.340Z,99.99
2017-09-16T23:22:32.134Z,99.99
2017-09-16T23:32:32.210Z,99.99
2017-09-16T23:42:32.140Z,99.99
2017-09-16T23:52:32.202Z,99.99
