createdAt,value
2019-01-30T00:00:00.805Z,99.90
2019-01-30T00:02:27.647Z,99.90
2019-01-30T00:04:54.491Z,99.90
2019-01-30T00:07:21.336Z,99.90
2019-01-30T00:09:47.875Z,99.90
2019-01-30T00:12:14.714Z,99.90
2019-01-30T00:14:41.558Z,99.90
2019-01-30T00:17:08.402Z,99.90
2019-01-30T00:19:35.244Z,99.90
2019-01-30T00:22:02.089Z,99.90
2019-01-30T00:24:28.931Z,99.90
2019-01-30T00:26:57.002Z,99.90
2019-01-30T00:29:23.845Z,99.90
2019-01-30T00:31:50.688Z,99.90
2019-01-30T00:34:17.583Z,99.90
2019-01-30T00:36:44.376Z,99.90
2019-01-30T00:39:11.219Z,99.90
2019-01-30T00:41:38.062Z,99.90
2019-01-30T00:44:04.639Z,99.90
2019-01-30T00:46:31.446Z,99.90
2019-01-30T00:48:58.285Z,99.90
2019-01-30T00:51:25.128Z,99.90
2019-01-30T00:53:51.971Z,99.90
2019-01-30T00:56:18.815Z,99.90
2019-01-30T00:58:45.965Z,99.90
2019-01-30T01:01:12.811Z,99.90
2019-01-30T01:03:39.654Z,99.90
2019-01-30T01:06:06.495Z,99.90
2019-01-30T01:08:33.347Z,99.90
2019-01-30T01:11:00.182Z,99.90
2019-01-30T01:13:27.025Z,99.90
2019-01-30T01:15:53.872Z,99.90
2019-01-30T01:18:21.588Z,99.90
2019-01-30T01:20:48.784Z,99.90
2019-01-30T01:23:15.630Z,99.90
2019-01-30T01:25:43.822Z,99.90
2019-01-30T01:28:12.386Z,99.90
2019-01-30T01:30:39.230Z,99.90
2019-01-30T01:33:06.382Z,99.90
2019-01-30T01:35:33.225Z,99.90
2019-01-30T01:38:00.066Z,99.90
2019-01-30T01:40:26.910Z,99.90
2019-01-30T01:42:53.753Z,99.90
2019-01-30T01:45:21.530Z,99.90
2019-01-30T01:47:48.361Z,99.90
2019-01-30T01:50:16.130Z,99.90
2019-01-30T01:52:42.858Z,99.90
2019-01-30T01:55:10.427Z,99.90
2019-01-30T01:57:37.006Z,99.90
2019-01-30T02:00:14.251Z,99.90
2019-01-30T02:02:41.094Z,99.90
2019-01-30T02:05:09.474Z,99.90
2019-01-30T02:07:36.317Z,99.90
2019-01-30T02:10:04.702Z,99.90
2019-01-30T02:12:31.541Z,99.90
2019-01-30T02:14:58.082Z,99.90
2019-01-30T02:17:25.229Z,99.90
2019-01-30T02:19:52.070Z,99.90
2019-01-30T02:22:18.609Z,99.90
2019-01-30T02:24:45.756Z,99.90
2019-01-30T02:27:12.599Z,99.90
2019-01-30T02:29:39.443Z,99.90
2019-01-30T02:32:06.287Z,99.90
2019-01-30T02:34:33.130Z,99.90
2019-01-30T02:36:59.979Z,99.90
2019-01-30T02:39:27.124Z,99.90
2019-01-30T02:41:54.277Z,99.90
2019-01-30T02:44:21.117Z,99.90
2019-01-30T02:46:48.269Z,99.90
2019-01-30T02:49:15.111Z,99.90
2019-01-30T02:51:41.954Z,99.90
2019-01-30T02:54:09.109Z,99.90
2019-01-30T02:56:35.949Z,99.90
2019-01-30T02:59:03.099Z,99.90
2019-01-30T03:01:29.942Z,99.90
2019-01-30T03:03:56.786Z,99.90
2019-01-30T03:06:23.629Z,99.90
2019-01-30T03:08:50.475Z,99.90
2019-01-30T03:11:17.317Z,99.90
2019-01-30T03:13:44.159Z,99.90
2019-01-30T03:16:11.005Z,99.90
2019-01-30T03:18:37.845Z,99.90
2019-01-30T03:21:04.691Z,99.90
2019-01-30T03:23:31.266Z,99.90
2019-01-30T03:25:58.069Z,99.90
2019-01-30T03:28:24.914Z,99.90
2019-01-30T03:30:51.756Z,99.90
2019-01-30T03:33:18.599Z,99.90
2019-01-30T03:35:45.442Z,99.90
2019-01-30T03:38:12.018Z,99.90
2019-01-30T03:40:38.821Z,99.90
2019-01-30T03:43:05.665Z,99.90
2019-01-30T03:45:32.514Z,99.90
2019-01-30T03:47:59.354Z,99.90
2019-01-30T03:50:26.196Z,99.90
2019-01-30T03:52:52.772Z,99.90
2019-01-30T03:55:20.187Z,99.90
2019-01-30T03:57:47.031Z,99.90
2019-01-30T04:00:16.950Z,99.90
2019-01-30T04:02:43.797Z,99.90
2019-01-30T04:05:11.150Z,99.90
2019-01-30T04:07:38.091Z,99.90
2019-01-30T04:10:11.386Z,99.90
2019-01-30T04:12:38.537Z,99.90
2019-01-30T04:15:07.784Z,99.90
2019-01-30T04:17:34.680Z,99.90
2019-01-30T04:20:01.835Z,99.90
2019-01-30T04:22:28.673Z,99.90
2019-01-30T04:24:55.517Z,99.90
2019-01-30T04:27:22.372Z,99.90
2019-01-30T04:29:49.204Z,99.90
2019-01-30T04:32:15.783Z,99.90
2019-01-30T04:34:42.325Z,99.90
2019-01-30T04:37:09.132Z,99.90
2019-01-30T04:39:35.961Z,99.90
2019-01-30T04:42:02.806Z,99.90
2019-01-30T04:44:29.651Z,99.90
2019-01-30T04:46:56.534Z,99.90
2019-01-30T04:49:23.335Z,99.90
2019-01-30T04:51:50.179Z,99.90
2019-01-30T04:54:17.331Z,99.90
2019-01-30T04:56:44.173Z,99.90
2019-01-30T04:59:11.017Z,99.90
2019-01-30T05:01:49.264Z,99.90
2019-01-30T05:04:06.562Z,99.90
2019-01-30T05:06:33.389Z,99.90
2019-01-30T05:09:00.233Z,99.90
2019-01-30T05:11:27.076Z,99.90
2019-01-30T05:13:53.919Z,99.90
2019-01-30T05:16:20.762Z,99.90
2019-01-30T05:18:47.606Z,99.90
2019-01-30T05:21:14.756Z,99.90
2019-01-30T05:23:41.599Z,99.90
2019-01-30T05:26:08.751Z,99.90
2019-01-30T05:28:35.901Z,99.90
2019-01-30T05:31:02.751Z,99.90
2019-01-30T05:33:29.895Z,99.90
2019-01-30T05:35:56.737Z,99.90
2019-01-30T05:38:23.588Z,99.90
2019-01-30T05:40:50.424Z,99.90
2019-01-30T05:43:17.584Z,99.90
2019-01-30T05:45:44.732Z,99.90
2019-01-30T05:48:11.877Z,99.90
2019-01-30T05:50:38.723Z,99.90
2019-01-30T05:53:05.565Z,99.90
2019-01-30T05:55:32.715Z,99.90
2019-01-30T05:57:59.556Z,99.90
2019-01-30T06:00:31.317Z,99.90
2019-01-30T06:02:58.467Z,99.90
2019-01-30T06:05:25.556Z,99.90
2019-01-30T06:07:52.470Z,99.90
2019-01-30T06:10:19.611Z,99.90
2019-01-30T06:12:46.452Z,99.90
2019-01-30T06:15:16.062Z,99.90
2019-01-30T06:17:42.904Z,99.90
2019-01-30T06:20:15.585Z,99.90
2019-01-30T06:22:42.429Z,99.90
2019-01-30T06:25:09.839Z,99.90
2019-01-30T06:27:36.731Z,99.90
2019-01-30T06:30:07.258Z,99.90
2019-01-30T06:32:34.412Z,99.90
2019-01-30T06:35:01.423Z,99.90
2019-01-30T06:37:28.404Z,99.90
2019-01-30T06:39:55.246Z,99.90
2019-01-30T06:42:22.092Z,99.90
2019-01-30T06:44:48.932Z,99.90
2019-01-30T06:47:16.085Z,99.90
2019-01-30T06:49:43.234Z,99.90
2019-01-30T06:52:10.077Z,99.90
2019-01-30T06:54:37.227Z,99.90
2019-01-30T06:57:04.078Z,99.90
2019-01-30T06:59:31.221Z,99.90
2019-01-30T07:01:58.065Z,99.90
2019-01-30T07:04:24.908Z,99.90
2019-01-30T07:06:52.060Z,99.90
2019-01-30T07:09:18.902Z,99.90
2019-01-30T07:11:45.745Z,99.90
2019-01-30T07:14:12.896Z,99.90
2019-01-30T07:16:39.741Z,99.90
2019-01-30T07:19:06.583Z,99.90
2019-01-30T07:21:33.427Z,99.90
2019-01-30T07:24:00.269Z,99.90
2019-01-30T07:26:27.112Z,99.90
2019-01-30T07:28:53.957Z,99.90
2019-01-30T07:31:20.800Z,99.90
2019-01-30T07:33:48.061Z,99.90
2019-01-30T07:36:15.101Z,99.90
2019-01-30T07:38:42.254Z,99.90
2019-01-30T07:41:09.094Z,99.90
2019-01-30T07:43:35.937Z,99.90
2019-01-30T07:46:03.087Z,99.90
2019-01-30T07:48:29.931Z,99.90
2019-01-30T07:50:56.773Z,99.90
2019-01-30T07:53:23.924Z,99.90
2019-01-30T07:55:50.767Z,99.90
2019-01-30T07:58:17.918Z,99.90
2019-01-30T08:00:44.783Z,99.90
2019-01-30T08:03:11.605Z,99.90
2019-01-30T08:05:38.449Z,99.90
2019-01-30T08:08:05.294Z,99.90
2019-01-30T08:10:32.134Z,99.90
2019-01-30T08:12:58.983Z,99.90
2019-01-30T08:15:25.822Z,99.90
2019-01-30T08:17:52.984Z,99.90
2019-01-30T08:20:21.303Z,99.90
2019-01-30T08:22:48.832Z,99.90
2019-01-30T08:25:20.563Z,99.90
2019-01-30T08:27:47.779Z,99.90
2019-01-30T08:30:22.687Z,99.90
2019-01-30T08:32:47.088Z,99.90
2019-01-30T08:35:15.834Z,99.90
2019-01-30T08:37:42.771Z,99.90
2019-01-30T08:40:10.767Z,99.90
2019-01-30T08:42:37.526Z,99.90
2019-01-30T08:45:06.067Z,99.90
2019-01-30T08:47:32.908Z,99.90
2019-01-30T08:49:59.754Z,99.90
2019-01-30T08:52:26.596Z,99.90
2019-01-30T08:54:53.133Z,99.90
2019-01-30T08:57:19.669Z,99.90
2019-01-30T08:59:46.512Z,99.90
2019-01-30T09:02:13.113Z,99.90
2019-01-30T09:04:39.893Z,99.90
2019-01-30T09:07:06.739Z,99.90
2019-01-30T09:09:33.583Z,99.90
2019-01-30T09:12:00.422Z,98.70
2019-01-30T09:14:27.265Z,98.00
2019-01-30T09:16:53.842Z,97.00
2019-01-30T09:19:20.644Z,96.20
2019-01-30T09:21:47.486Z,96.30
2019-01-30T09:24:16.189Z,96.10
2019-01-30T09:26:42.709Z,96.70
2019-01-30T09:29:09.558Z,97.30
2019-01-30T09:31:36.397Z,96.60
2019-01-30T09:34:03.239Z,97.70
2019-01-30T09:36:29.833Z,96.80
2019-01-30T09:38:56.926Z,97.70
2019-01-30T09:41:23.788Z,98.60
2019-01-30T09:43:50.613Z,96.60
2019-01-30T09:46:17.148Z,96.70
2019-01-30T09:48:43.992Z,95.50
2019-01-30T09:51:10.582Z,94.30
2019-01-30T09:53:37.427Z,94.80
2019-01-30T09:56:03.959Z,94.00
2019-01-30T09:58:30.751Z,94.60
2019-01-30T10:00:57.594Z,94.30
2019-01-30T10:03:24.437Z,94.20
2019-01-30T10:05:51.283Z,93.60
2019-01-30T10:08:17.858Z,93.10
2019-01-30T10:10:44.660Z,93.20
2019-01-30T10:13:11.504Z,91.90
2019-01-30T10:15:45.113Z,91.20
2019-01-30T10:18:12.702Z,91.50
2019-01-30T10:20:41.907Z,85.40
2019-01-30T10:23:08.708Z,78.90
2019-01-30T10:25:35.649Z,82.40
2019-01-30T10:28:02.438Z,81.10
2019-01-30T10:30:31.080Z,76.20
2019-01-30T10:32:57.924Z,70.90
2019-01-30T10:35:24.767Z,66.80
2019-01-30T10:37:51.917Z,66.90
2019-01-30T10:40:20.297Z,64.80
2019-01-30T10:42:48.278Z,61.10
2019-01-30T10:45:14.905Z,62.80
2019-01-30T10:47:41.749Z,61.50
2019-01-30T10:50:10.127Z,58.10
2019-01-30T10:52:36.971Z,63.00
2019-01-30T10:55:05.350Z,62.70
2019-01-30T10:57:32.193Z,60.30
2019-01-30T11:07:19.263Z,58.80
2019-01-30T11:09:46.103Z,55.10
2019-01-30T11:12:12.953Z,60.20
2019-01-30T11:14:41.012Z,61.00
2019-01-30T11:17:08.741Z,60.10
2019-01-30T11:19:35.626Z,63.80
2019-01-30T11:22:02.469Z,64.00
2019-01-30T11:24:29.314Z,59.60
2019-01-30T11:26:56.255Z,60.30
2019-01-30T11:29:22.999Z,63.20
2019-01-30T11:31:49.843Z,59.30
2019-01-30T11:34:16.608Z,57.90
2019-01-30T11:36:43.222Z,59.70
2019-01-30T11:39:10.066Z,57.70
2019-01-30T11:41:36.911Z,53.40
2019-01-30T11:44:03.752Z,49.80
2019-01-30T11:46:30.595Z,50.40
2019-01-30T11:48:57.440Z,52.20
2019-01-30T11:51:24.282Z,49.70
2019-01-30T11:53:51.126Z,52.40
2019-01-30T11:56:17.969Z,49.60
2019-01-30T11:58:44.546Z,48.00
2019-01-30T12:01:11.350Z,47.50
2019-01-30T12:03:38.081Z,47.50
2019-01-30T12:06:04.728Z,47.70
2019-01-30T12:08:31.572Z,49.60
2019-01-30T12:10:58.406Z,49.80
2019-01-30T12:13:24.990Z,48.80
2019-01-30T12:15:51.794Z,48.60
2019-01-30T12:18:18.633Z,48.90
2019-01-30T12:20:45.483Z,49.60
2019-01-30T12:23:12.324Z,49.40
2019-01-30T12:25:39.054Z,48.70
2019-01-30T12:28:05.702Z,49.60
2019-01-30T12:30:32.546Z,49.70
2019-01-30T12:32:59.084Z,48.10
2019-01-30T12:35:25.926Z,48.10
2019-01-30T12:37:52.509Z,48.40
2019-01-30T12:40:20.227Z,47.90
2019-01-30T12:42:47.070Z,48.30
2019-01-30T12:45:24.359Z,48.20
2019-01-30T12:47:50.942Z,49.00
2019-01-30T12:50:17.738Z,47.60
2019-01-30T12:52:44.582Z,46.90
2019-01-30T12:55:11.426Z,47.10
2019-01-30T12:57:38.002Z,47.10
2019-01-30T13:00:06.345Z,47.10
2019-01-30T13:02:33.184Z,48.10
2019-01-30T13:05:00.027Z,48.30
2019-01-30T13:07:26.870Z,47.30
2019-01-30T13:09:53.447Z,47.10
2019-01-30T13:12:20.250Z,47.30
2019-01-30T13:14:46.786Z,48.00
2019-01-30T13:17:13.322Z,49.30
2019-01-30T13:19:40.165Z,49.80
2019-01-30T13:22:07.008Z,49.10
2019-01-30T13:24:35.743Z,48.00
2019-01-30T13:27:03.770Z,48.70
2019-01-30T13:29:30.449Z,48.50
2019-01-30T13:31:57.159Z,48.30
2019-01-30T13:34:23.682Z,48.40
2019-01-30T13:36:50.264Z,48.60
2019-01-30T13:39:17.062Z,48.90
2019-01-30T13:41:43.910Z,47.70
2019-01-30T13:44:10.753Z,48.80
2019-01-30T13:46:37.331Z,49.80
2019-01-30T13:49:03.931Z,49.80
2019-01-30T13:51:30.665Z,49.70
2019-01-30T13:53:57.533Z,50.10
2019-01-30T13:56:24.371Z,51.50
2019-01-30T13:58:51.194Z,51.40
2019-01-30T14:01:18.094Z,50.80
2019-01-30T14:03:44.903Z,51.60
2019-01-30T14:06:11.724Z,52.40
2019-01-30T14:08:38.572Z,52.50
2019-01-30T14:11:05.411Z,54.30
2019-01-30T14:13:32.028Z,54.40
2019-01-30T14:15:58.795Z,55.10
2019-01-30T14:18:25.634Z,54.00
2019-01-30T14:20:52.211Z,54.40
2019-01-30T14:23:19.013Z,53.00
2019-01-30T14:25:45.856Z,53.50
2019-01-30T14:28:12.702Z,54.30
2019-01-30T14:30:39.639Z,54.80
2019-01-30T14:33:06.694Z,54.30
2019-01-30T14:35:33.886Z,54.20
2019-01-30T14:38:00.466Z,54.70
2019-01-30T14:40:27.242Z,53.10
2019-01-30T14:42:54.098Z,53.10
2019-01-30T14:45:21.572Z,53.30
2019-01-30T14:47:49.822Z,52.40
2019-01-30T14:50:19.512Z,52.80
2019-01-30T14:52:46.662Z,53.50
2019-01-30T14:55:14.404Z,53.10
2019-01-30T14:57:41.310Z,52.80
2019-01-30T15:00:11.816Z,52.40
2019-01-30T15:02:38.994Z,52.70
2019-01-30T15:05:09.514Z,53.60
2019-01-30T15:07:36.366Z,52.90
2019-01-30T15:10:06.891Z,52.20
2019-01-30T15:12:34.057Z,52.70
2019-01-30T15:15:00.900Z,52.20
2019-01-30T15:17:27.734Z,52.00
2019-01-30T15:19:54.884Z,52.50
2019-01-30T15:22:21.686Z,51.80
2019-01-30T15:24:48.528Z,52.00
2019-01-30T15:27:15.679Z,51.50
2019-01-30T15:29:42.523Z,52.00
2019-01-30T15:32:09.366Z,51.80
2019-01-30T15:34:36.516Z,51.40
2019-01-30T15:37:03.667Z,51.70
2019-01-30T15:39:30.512Z,51.60
2019-01-30T15:41:57.354Z,50.80
2019-01-30T15:44:24.504Z,51.30
2019-01-30T15:46:51.655Z,51.40
2019-01-30T15:49:18.806Z,51.80
2019-01-30T15:51:45.955Z,50.80
2019-01-30T15:54:12.799Z,51.10
2019-01-30T15:56:39.642Z,52.20
2019-01-30T15:59:07.646Z,52.40
2019-01-30T16:01:34.558Z,52.70
2019-01-30T16:04:01.404Z,52.20
2019-01-30T16:06:28.286Z,52.10
2019-01-30T16:08:55.090Z,51.80
2019-01-30T16:11:21.932Z,52.20
2019-01-30T16:13:49.085Z,52.70
2019-01-30T16:16:15.931Z,54.00
2019-01-30T16:18:42.768Z,53.00
2019-01-30T16:21:09.655Z,52.50
2019-01-30T16:23:36.458Z,53.00
2019-01-30T16:26:03.547Z,53.00
2019-01-30T16:28:30.287Z,53.10
2019-01-30T16:30:57.293Z,52.90
2019-01-30T16:33:24.442Z,52.90
2019-01-30T16:35:56.078Z,53.70
2019-01-30T16:38:19.358Z,53.20
2019-01-30T16:40:46.201Z,53.40
2019-01-30T16:43:13.147Z,53.70
2019-01-30T16:45:40.502Z,53.00
2019-01-30T16:48:07.960Z,52.50
2019-01-30T16:50:34.846Z,52.60
2019-01-30T16:53:01.689Z,52.20
2019-01-30T16:55:28.490Z,52.80
2019-01-30T16:57:56.562Z,51.90
2019-01-30T17:00:34.710Z,52.20
2019-01-30T17:03:07.452Z,52.40
2019-01-30T17:05:34.882Z,52.90
2019-01-30T17:08:01.759Z,53.20
2019-01-30T17:10:28.597Z,53.40
2019-01-30T17:12:55.747Z,53.20
2019-01-30T17:15:34.170Z,53.60
2019-01-30T17:18:01.109Z,53.90
2019-01-30T17:20:30.408Z,54.20
2019-01-30T17:22:57.251Z,54.10
2019-01-30T17:25:24.714Z,54.80
2019-01-30T17:27:51.552Z,54.60
2019-01-30T17:30:24.847Z,54.70
2019-01-30T17:32:52.009Z,54.60
2019-01-30T17:35:18.842Z,55.20
2019-01-30T17:37:45.684Z,55.30
2019-01-30T17:40:22.384Z,55.60
2019-01-30T17:42:49.202Z,55.30
2019-01-30T17:45:16.352Z,55.70
2019-01-30T17:47:43.505Z,57.10
2019-01-30T17:50:22.944Z,56.90
2019-01-30T17:52:52.206Z,56.70
2019-01-30T17:55:19.088Z,56.70
2019-01-30T17:57:45.928Z,56.60
2019-01-30T18:00:26.904Z,56.20
2019-01-30T18:02:53.748Z,57.30
2019-01-30T18:05:20.723Z,58.80
2019-01-30T18:07:47.741Z,59.90
2019-01-30T18:10:17.774Z,59.50
2019-01-30T18:12:43.885Z,58.80
2019-01-30T18:15:12.430Z,59.30
2019-01-30T18:17:39.414Z,61.20
2019-01-30T18:20:12.712Z,61.30
2019-01-30T18:22:39.555Z,64.20
2019-01-30T18:25:10.085Z,63.90
2019-01-30T18:27:36.926Z,64.80
2019-01-30T18:30:07.455Z,67.60
2019-01-30T18:32:34.298Z,69.00
2019-01-30T18:35:01.142Z,69.10
2019-01-30T18:37:28.293Z,68.60
2019-01-30T18:39:55.137Z,69.40
2019-01-30T18:42:24.213Z,68.80
2019-01-30T18:44:51.615Z,70.80
2019-01-30T18:47:18.431Z,70.80
2019-01-30T18:49:45.277Z,71.60
2019-01-30T18:52:12.425Z,74.70
2019-01-30T18:54:39.577Z,75.40
2019-01-30T18:57:06.422Z,73.50
2019-01-30T18:59:33.262Z,73.60
2019-01-30T19:02:00.104Z,73.90
2019-01-30T19:04:26.948Z,74.90
2019-01-30T19:06:53.795Z,73.70
2019-01-30T19:09:20.944Z,71.60
2019-01-30T19:11:47.785Z,68.90
2019-01-30T19:14:14.629Z,68.60
2019-01-30T19:16:41.515Z,67.50
2019-01-30T19:19:08.323Z,67.50
2019-01-30T19:21:35.159Z,67.00
2019-01-30T19:24:02.012Z,67.00
2019-01-30T19:26:28.851Z,68.40
2019-01-30T19:28:55.688Z,69.20
2019-01-30T19:31:22.840Z,70.40
2019-01-30T19:33:49.683Z,71.10
2019-01-30T19:36:16.526Z,71.50
2019-01-30T19:38:43.708Z,71.60
2019-01-30T19:41:10.519Z,72.20
2019-01-30T19:43:37.362Z,71.20
2019-01-30T19:46:04.206Z,71.70
2019-01-30T19:48:31.048Z,70.60
2019-01-30T19:50:58.200Z,72.50
2019-01-30T19:53:25.354Z,73.40
2019-01-30T19:55:52.206Z,72.60
2019-01-30T19:58:19.345Z,76.40
2019-01-30T20:00:46.153Z,75.90
2019-01-30T20:03:15.735Z,76.20
2019-01-30T20:05:43.298Z,75.40
2019-01-30T20:08:10.096Z,76.20
2019-01-30T20:10:37.016Z,76.70
2019-01-30T20:13:04.398Z,78.30
2019-01-30T20:15:31.551Z,79.30
2019-01-30T20:17:58.393Z,80.30
2019-01-30T20:20:25.235Z,79.80
2019-01-30T20:22:51.810Z,77.00
2019-01-30T20:25:20.150Z,76.80
2019-01-30T20:27:47.034Z,78.80
2019-01-30T20:30:15.681Z,79.80
2019-01-30T20:32:42.259Z,81.20
2019-01-30T20:35:09.368Z,81.60
2019-01-30T20:37:37.683Z,81.30
2019-01-30T20:40:06.125Z,82.70
2019-01-30T20:42:33.015Z,83.00
2019-01-30T20:44:59.812Z,84.90
2019-01-30T20:47:26.661Z,85.50
2019-01-30T20:49:53.235Z,84.40
2019-01-30T20:52:20.034Z,85.80
2019-01-30T20:54:46.877Z,86.10
2019-01-30T20:57:13.458Z,86.00
2019-01-30T20:59:40.257Z,87.80
2019-01-30T21:02:07.100Z,87.60
2019-01-30T21:04:33.678Z,87.50
2019-01-30T21:07:00.479Z,87.50
2019-01-30T21:09:27.323Z,88.70
2019-01-30T21:11:54.493Z,90.90
2019-01-30T21:14:21.319Z,88.90
2019-01-30T21:16:48.160Z,90.90
2019-01-30T21:19:14.743Z,91.50
2019-01-30T21:21:41.541Z,91.60
2019-01-30T21:24:08.118Z,92.10
2019-01-30T21:26:34.920Z,92.50
2019-01-30T21:29:01.770Z,91.60
2019-01-30T21:31:28.606Z,92.10
2019-01-30T21:33:55.183Z,91.60
2019-01-30T21:36:21.986Z,91.40
2019-01-30T21:38:48.829Z,91.00
2019-01-30T21:41:15.672Z,92.10
2019-01-30T21:43:42.525Z,93.00
2019-01-30T21:46:09.358Z,92.80
2019-01-30T21:48:35.938Z,92.10
2019-01-30T21:51:02.738Z,91.90
2019-01-30T21:53:29.581Z,92.10
2019-01-30T21:58:23.718Z,92.90
2019-01-30T22:00:50.419Z,91.90
2019-01-30T22:03:16.958Z,92.00
2019-01-30T22:05:43.798Z,93.40
2019-01-30T22:08:10.641Z,94.00
2019-01-30T22:10:37.218Z,93.40
2019-01-30T22:13:04.021Z,94.20
2019-01-30T22:15:31.102Z,93.50
2019-01-30T22:17:58.014Z,94.50
2019-01-30T22:20:25.167Z,94.20
2019-01-30T22:22:52.328Z,95.20
2019-01-30T22:25:20.835Z,95.80
2019-01-30T22:27:47.538Z,95.20
2019-01-30T22:30:18.902Z,96.40
2019-01-30T22:32:45.833Z,96.60
2019-01-30T22:35:12.676Z,95.60
2019-01-30T22:37:39.521Z,94.20
2019-01-30T22:42:41.647Z,94.70
2019-01-30T22:45:09.718Z,95.30
2019-01-30T22:47:36.562Z,94.70
2019-01-30T22:50:04.680Z,95.20
2019-01-30T22:52:31.479Z,95.50
2019-01-30T22:54:58.056Z,95.90
2019-01-30T22:57:24.856Z,97.10
2019-01-30T22:59:51.434Z,95.90
2019-01-30T23:02:19.506Z,95.80
2019-01-30T23:04:47.847Z,96.90
2019-01-30T23:07:16.224Z,96.20
2019-01-30T23:09:53.786Z,96.40
2019-01-30T23:12:40.632Z,96.30
2019-01-30T23:15:14.848Z,96.00
2019-01-30T23:17:43.227Z,96.70
2019-01-30T23:20:11.238Z,97.30
2019-01-30T23:22:39.678Z,97.10
2019-01-30T23:25:14.201Z,97.40
2019-01-30T23:27:42.888Z,97.70
2019-01-30T23:30:20.176Z,97.90
2019-01-30T23:32:51.627Z,97.50
2019-01-30T23:35:26.458Z,97.70
2019-01-30T23:37:54.734Z,98.70
2019-01-30T23:40:26.289Z,98.00
2019-01-30T23:43:11.565Z,97.80
2019-01-30T23:45:42.708Z,97.40
2019-01-30T23:48:26.449Z,97.60
2019-01-30T23:50:57.592Z,97.90
2019-01-30T23:53:41.332Z,99.40
2019-01-30T23:56:09.711Z,99.40
2019-01-30T23:58:54.990Z,99.80
