createdAt,value
2019-03-26T00:00:31.684Z,5.75
2019-03-26T00:03:01.034Z,6.95
2019-03-26T00:05:30.395Z,6.12
2019-03-26T00:08:00.363Z,7.55
2019-03-26T00:10:29.731Z,6.83
2019-03-26T00:12:59.101Z,8.80
2019-03-26T00:15:28.493Z,8.90
2019-03-26T00:17:57.866Z,6.10
2019-03-26T00:20:27.248Z,7.97
2019-03-26T00:22:56.626Z,6.95
2019-03-26T00:25:25.993Z,6.93
2019-03-26T00:27:55.361Z,9.83
2019-03-26T00:30:24.759Z,8.40
2019-03-26T00:32:54.205Z,10.63
2019-03-26T00:35:23.578Z,8.83
2019-03-26T00:37:52.941Z,7.03
2019-03-26T00:40:22.301Z,7.93
2019-03-26T00:42:51.656Z,7.05
2019-03-26T00:45:21.847Z,10.67
2019-03-26T00:47:51.209Z,8.23
2019-03-26T00:50:20.568Z,8.63
2019-03-26T00:52:50.752Z,8.05
2019-03-26T00:55:22.826Z,9.40
2019-03-26T00:57:51.216Z,6.78
2019-03-26T01:00:39.379Z,9.43
2019-03-26T01:03:08.873Z,7.65
2019-03-26T01:05:38.376Z,8.28
2019-03-26T01:08:08.319Z,7.58
2019-03-26T01:10:37.696Z,9.70
2019-03-26T01:13:07.061Z,7.22
2019-03-26T01:15:36.444Z,8.60
2019-03-26T01:18:05.804Z,9.05
2019-03-26T01:20:35.324Z,10.08
2019-03-26T01:23:04.763Z,7.10
2019-03-26T01:25:34.131Z,8.90
2019-03-26T01:28:03.520Z,6.80
2019-03-26T01:30:33.357Z,7.78
2019-03-26T01:33:02.724Z,7.03
2019-03-26T01:35:32.085Z,8.33
2019-03-26T01:38:01.468Z,9.05
2019-03-26T01:40:30.834Z,9.40
2019-03-26T01:43:00.204Z,8.65
2019-03-26T01:45:29.579Z,9.68
2019-03-26T01:47:59.216Z,8.80
2019-03-26T01:50:28.568Z,9.53
2019-03-26T01:52:58.232Z,8.70
2019-03-26T01:55:27.599Z,9.20
2019-03-26T01:57:57.054Z,9.73
2019-03-26T02:00:26.490Z,10.00
2019-03-26T02:02:55.843Z,8.93
2019-03-26T02:05:25.219Z,8.63
2019-03-26T02:07:54.585Z,9.43
2019-03-26T02:10:23.948Z,7.20
2019-03-26T02:12:53.317Z,8.90
2019-03-26T02:15:31.574Z,8.87
2019-03-26T02:18:01.013Z,7.20
2019-03-26T02:20:30.388Z,7.10
2019-03-26T02:22:59.823Z,8.95
2019-03-26T02:25:30.089Z,9.15
2019-03-26T02:27:59.460Z,10.98
2019-03-26T02:30:29.474Z,10.20
2019-03-26T02:32:58.959Z,8.80
2019-03-26T02:35:28.303Z,7.60
2019-03-26T02:37:57.956Z,7.15
2019-03-26T02:40:27.791Z,10.23
2019-03-26T02:42:57.151Z,8.98
2019-03-26T02:45:26.527Z,9.53
2019-03-26T02:47:55.890Z,11.75
2019-03-26T02:50:25.539Z,7.20
2019-03-26T02:52:55.093Z,9.10
2019-03-26T02:55:24.456Z,9.63
2019-03-26T02:57:53.834Z,8.75
2019-03-26T03:00:23.230Z,8.40
2019-03-26T03:02:52.582Z,8.58
2019-03-26T03:05:34.253Z,8.93
2019-03-26T03:07:53.037Z,7.92
2019-03-26T03:10:22.416Z,9.23
2019-03-26T03:12:51.771Z,7.70
2019-03-26T03:15:21.156Z,6.30
2019-03-26T03:17:50.525Z,6.95
2019-03-26T03:20:19.893Z,7.57
2019-03-26T03:22:49.454Z,9.65
2019-03-26T03:25:18.826Z,8.33
2019-03-26T03:27:48.291Z,6.37
2019-03-26T03:30:18.186Z,7.25
2019-03-26T03:32:47.507Z,7.75
2019-03-26T03:35:16.868Z,9.03
2019-03-26T03:37:46.250Z,7.70
2019-03-26T03:40:15.683Z,7.70
2019-03-26T03:42:44.870Z,6.03
2019-03-26T03:45:17.815Z,7.63
2019-03-26T03:47:47.608Z,7.20
2019-03-26T03:50:16.974Z,8.30
2019-03-26T03:52:47.190Z,6.58
2019-03-26T03:55:16.626Z,5.85
2019-03-26T03:57:52.577Z,7.47
2019-03-26T04:00:38.544Z,9.00
2019-03-26T04:03:10.231Z,5.40
2019-03-26T04:05:40.002Z,5.62
2019-03-26T04:08:09.371Z,9.35
2019-03-26T04:10:38.739Z,5.53
2019-03-26T04:13:08.172Z,5.75
2019-03-26T04:15:37.551Z,5.45
2019-03-26T04:18:07.051Z,5.90
2019-03-26T04:20:36.422Z,5.58
2019-03-26T04:23:06.377Z,4.42
2019-03-26T04:25:35.765Z,6.45
2019-03-26T04:28:05.099Z,6.00
2019-03-26T04:30:35.022Z,5.83
2019-03-26T04:33:04.411Z,6.53
2019-03-26T04:35:34.062Z,6.17
2019-03-26T04:38:03.430Z,6.87
2019-03-26T04:40:33.041Z,5.58
2019-03-26T04:43:02.409Z,8.80
2019-03-26T04:45:32.071Z,7.50
2019-03-26T04:48:01.431Z,8.13
2019-03-26T04:50:30.800Z,8.10
2019-03-26T04:53:00.173Z,8.93
2019-03-26T04:55:29.737Z,9.70
2019-03-26T04:57:59.099Z,8.43
2019-03-26T05:00:28.491Z,10.03
2019-03-26T05:02:57.862Z,10.48
2019-03-26T05:05:27.235Z,10.25
2019-03-26T05:07:56.653Z,10.45
2019-03-26T05:10:26.025Z,10.77
2019-03-26T05:12:55.398Z,14.20
2019-03-26T05:15:24.774Z,11.40
2019-03-26T05:17:56.638Z,15.63
2019-03-26T05:20:25.227Z,13.10
2019-03-26T05:22:54.592Z,16.55
2019-03-26T05:25:23.958Z,11.97
2019-03-26T05:27:53.331Z,12.23
2019-03-26T05:30:22.886Z,12.40
2019-03-26T05:32:52.253Z,14.18
2019-03-26T05:35:21.627Z,10.27
2019-03-26T05:37:51.009Z,10.82
2019-03-26T05:40:20.369Z,12.87
2019-03-26T05:42:49.733Z,12.98
2019-03-26T05:45:19.116Z,16.87
2019-03-26T05:47:48.481Z,14.28
2019-03-26T05:50:17.920Z,17.10
2019-03-26T05:52:47.871Z,14.63
2019-03-26T05:55:17.318Z,21.62
2019-03-26T05:57:46.727Z,14.47
2019-03-26T06:00:17.870Z,16.37
2019-03-26T06:02:47.236Z,13.43
2019-03-26T06:05:16.602Z,20.02
2019-03-26T06:07:45.977Z,18.87
2019-03-26T06:10:15.503Z,21.00
2019-03-26T06:12:44.865Z,18.27
2019-03-26T06:15:14.551Z,15.83
2019-03-26T06:17:43.950Z,17.60
2019-03-26T06:20:13.760Z,19.23
2019-03-26T06:22:43.139Z,23.02
2019-03-26T06:25:12.852Z,19.46
2019-03-26T06:27:42.223Z,22.42
2019-03-26T06:30:12.038Z,20.43
2019-03-26T06:32:41.400Z,18.90
2019-03-26T06:35:12.314Z,21.95
2019-03-26T06:37:41.968Z,19.37
2019-03-26T06:40:12.550Z,22.07
2019-03-26T06:42:41.944Z,19.55
2019-03-26T06:45:12.123Z,20.02
2019-03-26T06:47:41.504Z,20.55
2019-03-26T06:50:13.688Z,20.88
2019-03-26T06:52:43.368Z,17.85
2019-03-26T06:55:13.987Z,17.33
2019-03-26T06:57:43.391Z,12.73
2019-03-26T07:00:14.961Z,15.05
2019-03-26T07:02:44.763Z,14.23
2019-03-26T07:05:14.374Z,20.02
2019-03-26T07:07:43.818Z,12.20
2019-03-26T07:10:13.512Z,14.65
2019-03-26T07:12:42.879Z,15.80
2019-03-26T07:15:12.392Z,18.67
2019-03-26T07:17:41.765Z,18.70
2019-03-26T07:20:12.165Z,12.73
2019-03-26T07:22:41.608Z,16.70
2019-03-26T07:25:11.786Z,11.35
2019-03-26T07:27:41.155Z,14.47
2019-03-26T07:30:14.829Z,11.30
2019-03-26T07:32:44.285Z,11.18
2019-03-26T07:35:13.721Z,11.90
2019-03-26T07:37:45.640Z,11.70
2019-03-26T07:40:15.159Z,8.97
2019-03-26T07:42:44.542Z,14.38
2019-03-26T07:45:14.110Z,15.58
2019-03-26T07:47:43.476Z,12.43
2019-03-26T07:50:14.073Z,14.90
2019-03-26T07:52:43.770Z,14.93
2019-03-26T07:55:13.341Z,14.23
2019-03-26T07:57:42.723Z,12.63
2019-03-26T08:00:13.263Z,14.07
2019-03-26T08:02:42.677Z,9.45
2019-03-26T08:05:12.113Z,12.40
2019-03-26T08:07:41.504Z,15.00
2019-03-26T08:10:11.198Z,16.60
2019-03-26T08:12:40.595Z,14.78
2019-03-26T08:15:10.766Z,17.98
2019-03-26T08:17:40.147Z,14.13
2019-03-26T08:20:12.492Z,15.63
2019-03-26T08:22:40.901Z,12.53
2019-03-26T08:25:10.581Z,12.47
2019-03-26T08:27:39.965Z,18.57
2019-03-26T08:30:09.972Z,14.03
2019-03-26T08:32:39.354Z,13.15
2019-03-26T08:35:09.357Z,11.08
2019-03-26T08:37:38.739Z,13.40
2019-03-26T08:40:10.385Z,8.60
2019-03-26T08:42:39.759Z,11.80
2019-03-26T08:45:10.753Z,15.72
2019-03-26T08:47:40.127Z,10.98
2019-03-26T08:50:11.165Z,7.40
2019-03-26T08:52:40.593Z,10.40
2019-03-26T08:55:13.276Z,12.65
2019-03-26T08:57:42.633Z,15.08
2019-03-26T09:00:14.950Z,14.95
2019-03-26T09:02:44.321Z,10.03
2019-03-26T09:05:15.050Z,9.28
2019-03-26T09:07:44.607Z,10.10
2019-03-26T09:10:14.391Z,10.73
2019-03-26T09:12:43.814Z,9.18
2019-03-26T09:15:14.560Z,8.97
2019-03-26T09:17:44.841Z,10.45
2019-03-26T09:20:14.757Z,5.97
2019-03-26T09:25:30.390Z,8.73
2019-03-26T09:27:59.758Z,8.13
2019-03-26T09:30:29.142Z,13.32
2019-03-26T09:32:58.544Z,12.90
2019-03-26T09:35:27.916Z,9.17
2019-03-26T09:37:57.288Z,10.40
2019-03-26T09:40:26.679Z,11.63
2019-03-26T09:42:56.049Z,9.75
2019-03-26T09:45:25.438Z,12.13
2019-03-26T09:47:55.140Z,6.80
2019-03-26T09:50:35.885Z,7.30
2019-03-26T09:53:05.522Z,11.55
2019-03-26T09:55:34.989Z,7.45
2019-03-26T09:58:04.690Z,13.20
2019-03-26T10:00:34.452Z,7.42
2019-03-26T10:03:03.782Z,10.25
2019-03-26T10:05:33.164Z,10.13
2019-03-26T10:08:03.802Z,10.08
2019-03-26T10:10:33.171Z,7.42
2019-03-26T10:13:02.788Z,9.13
2019-03-26T10:15:32.178Z,6.55
2019-03-26T10:18:01.546Z,9.83
2019-03-26T10:20:30.918Z,11.48
2019-03-26T10:23:00.479Z,10.30
2019-03-26T10:25:29.857Z,11.08
2019-03-26T10:27:59.230Z,11.10
2019-03-26T10:30:40.510Z,8.73
2019-03-26T10:33:10.146Z,10.58
2019-03-26T10:35:39.527Z,13.20
2019-03-26T10:38:08.906Z,9.18
2019-03-26T10:40:39.679Z,9.73
2019-03-26T10:43:09.388Z,7.45
2019-03-26T10:45:38.776Z,8.98
2019-03-26T10:48:08.157Z,12.50
2019-03-26T10:50:37.537Z,11.88
2019-03-26T10:53:07.356Z,6.78
2019-03-26T10:55:36.720Z,6.30
2019-03-26T10:58:06.097Z,7.03
2019-03-26T11:00:35.554Z,11.30
2019-03-26T11:03:04.993Z,7.62
2019-03-26T11:05:34.705Z,8.30
2019-03-26T11:08:04.181Z,11.00
2019-03-26T11:10:34.797Z,10.72
2019-03-26T11:13:04.163Z,7.67
2019-03-26T11:15:33.862Z,12.95
2019-03-26T11:18:03.246Z,6.70
2019-03-26T11:20:32.620Z,9.00
2019-03-26T11:23:02.009Z,13.28
2019-03-26T11:25:31.401Z,12.98
2019-03-26T11:28:00.785Z,9.08
2019-03-26T11:30:30.182Z,11.60
2019-03-26T11:32:59.556Z,10.00
2019-03-26T11:35:29.172Z,8.40
2019-03-26T11:37:59.379Z,7.72
2019-03-26T11:40:28.748Z,6.33
2019-03-26T11:42:58.122Z,16.17
2019-03-26T11:45:27.516Z,10.37
2019-03-26T11:47:56.880Z,3.87
2019-03-26T11:50:26.249Z,5.97
2019-03-26T11:52:55.630Z,9.15
2019-03-26T11:55:25.008Z,8.57
2019-03-26T11:57:54.377Z,7.78
2019-03-26T12:00:25.638Z,5.67
2019-03-26T12:02:55.023Z,7.03
2019-03-26T12:05:24.399Z,4.67
2019-03-26T12:07:53.791Z,4.03
2019-03-26T12:10:23.163Z,4.83
2019-03-26T12:12:53.637Z,4.53
2019-03-26T12:15:23.032Z,6.33
2019-03-26T12:17:52.409Z,6.22
2019-03-26T12:20:21.817Z,6.30
2019-03-26T12:22:51.697Z,5.00
2019-03-26T12:25:21.064Z,9.33
2019-03-26T12:27:50.443Z,5.45
2019-03-26T12:30:32.395Z,5.10
2019-03-26T12:33:01.760Z,5.40
2019-03-26T12:35:31.537Z,6.17
2019-03-26T12:38:02.506Z,5.35
2019-03-26T12:40:31.984Z,4.33
2019-03-26T12:43:01.388Z,5.92
2019-03-26T12:45:30.768Z,4.83
2019-03-26T12:48:00.136Z,6.40
2019-03-26T12:50:32.038Z,6.78
2019-03-26T12:53:00.624Z,5.78
2019-03-26T12:55:29.994Z,6.08
2019-03-26T12:57:59.387Z,4.87
2019-03-26T13:00:35.039Z,7.22
2019-03-26T13:03:04.422Z,5.87
2019-03-26T13:05:33.799Z,4.30
2019-03-26T13:08:03.178Z,5.75
2019-03-26T13:10:32.552Z,4.17
2019-03-26T13:13:01.937Z,7.78
2019-03-26T13:15:31.556Z,2.60
2019-03-26T13:18:00.931Z,3.90
2019-03-26T13:20:30.297Z,3.45
2019-03-26T13:22:59.984Z,3.65
2019-03-26T13:25:29.360Z,3.50
2019-03-26T13:27:58.736Z,2.77
2019-03-26T13:30:28.141Z,3.40
2019-03-26T13:32:57.511Z,3.98
2019-03-26T13:35:26.888Z,2.85
2019-03-26T13:37:56.263Z,8.88
2019-03-26T13:40:27.608Z,3.00
2019-03-26T13:42:56.727Z,5.83
2019-03-26T13:45:26.412Z,5.73
2019-03-26T13:47:55.779Z,3.92
2019-03-26T13:50:25.161Z,4.27
2019-03-26T13:52:54.544Z,4.65
2019-03-26T13:55:23.960Z,3.37
2019-03-26T13:57:53.330Z,3.45
2019-03-26T14:00:36.066Z,4.53
2019-03-26T14:03:06.043Z,5.58
2019-03-26T14:05:35.410Z,4.00
2019-03-26T14:08:05.060Z,3.75
2019-03-26T14:10:40.782Z,4.28
2019-03-26T14:13:05.599Z,6.15
2019-03-26T14:15:34.811Z,7.33
2019-03-26T14:18:04.262Z,5.53
2019-03-26T14:20:33.638Z,4.80
2019-03-26T14:23:03.346Z,5.85
2019-03-26T14:25:32.714Z,3.75
2019-03-26T14:28:02.159Z,4.62
2019-03-26T14:30:40.578Z,7.30
2019-03-26T14:33:10.291Z,7.00
2019-03-26T14:35:39.641Z,7.33
2019-03-26T14:38:09.265Z,3.87
2019-03-26T14:40:39.146Z,7.22
2019-03-26T14:43:08.593Z,8.10
2019-03-26T14:45:38.042Z,5.75
2019-03-26T14:48:07.404Z,7.53
2019-03-26T14:50:36.788Z,6.78
2019-03-26T14:53:06.166Z,4.55
2019-03-26T14:55:35.545Z,3.37
2019-03-26T14:58:04.916Z,5.53
2019-03-26T15:00:34.608Z,4.03
2019-03-26T15:03:03.982Z,5.17
2019-03-26T15:05:33.365Z,5.30
2019-03-26T15:08:02.802Z,4.35
2019-03-26T15:10:32.169Z,7.10
2019-03-26T15:13:01.544Z,6.47
2019-03-26T15:15:30.928Z,8.48
2019-03-26T15:18:00.320Z,8.05
2019-03-26T15:20:30.467Z,3.58
2019-03-26T15:23:00.141Z,8.85
2019-03-26T15:25:29.514Z,6.47
2019-03-26T15:27:58.887Z,5.33
2019-03-26T15:30:28.267Z,9.83
2019-03-26T15:32:57.641Z,4.17
2019-03-26T15:35:27.012Z,5.07
2019-03-26T15:37:56.566Z,5.75
2019-03-26T15:40:25.935Z,5.97
2019-03-26T15:42:55.316Z,3.02
2019-03-26T15:45:25.240Z,6.87
2019-03-26T15:47:54.605Z,6.75
2019-03-26T15:50:41.975Z,4.53
2019-03-26T15:53:11.344Z,4.22
2019-03-26T15:55:41.681Z,5.83
2019-03-26T15:58:11.458Z,10.00
2019-03-26T16:00:40.826Z,7.67
2019-03-26T16:03:10.192Z,6.47
2019-03-26T16:05:40.081Z,6.95
2019-03-26T16:08:09.448Z,4.05
2019-03-26T16:10:38.828Z,7.85
2019-03-26T16:13:08.209Z,4.80
2019-03-26T16:15:44.198Z,7.37
2019-03-26T16:18:09.320Z,6.15
2019-03-26T16:20:38.705Z,8.25
2019-03-26T16:26:23.958Z,8.88
2019-03-26T16:28:53.325Z,9.65
2019-03-26T17:28:35.779Z,6.28
2019-03-26T17:31:05.151Z,8.68
2019-03-26T17:33:34.529Z,4.42
2019-03-26T17:36:03.915Z,6.80
2019-03-26T17:38:33.283Z,8.53
2019-03-26T17:41:03.054Z,6.12
2019-03-26T17:43:32.441Z,9.53
2019-03-26T17:46:01.896Z,4.30
2019-03-26T17:48:31.312Z,6.97
2019-03-26T17:51:00.894Z,5.05
2019-03-26T17:53:30.288Z,6.10
2019-03-26T17:55:59.654Z,8.80
2019-03-26T17:58:29.038Z,8.20
2019-03-26T18:00:58.423Z,6.85
2019-03-26T18:03:27.792Z,6.95
2019-03-26T18:05:57.514Z,8.95
2019-03-26T18:08:26.891Z,7.22
2019-03-26T18:10:56.259Z,6.37
2019-03-26T18:13:25.934Z,7.62
2019-03-26T18:15:55.312Z,6.33
2019-03-26T18:18:24.673Z,7.97
2019-03-26T18:20:54.054Z,7.22
2019-03-26T18:23:23.431Z,7.60
2019-03-26T18:25:52.802Z,8.28
2019-03-26T18:28:22.177Z,5.75
2019-03-26T18:30:52.873Z,10.85
2019-03-26T18:33:22.319Z,6.72
2019-03-26T18:35:51.748Z,7.83
2019-03-26T18:38:21.117Z,8.63
2019-03-26T18:40:50.498Z,8.35
2019-03-26T18:43:19.896Z,5.85
2019-03-26T18:45:49.266Z,9.50
2019-03-26T18:48:18.631Z,7.87
2019-03-26T18:50:48.018Z,7.53
2019-03-26T18:53:17.418Z,7.95
2019-03-26T18:55:46.787Z,14.05
2019-03-26T18:58:16.943Z,8.95
2019-03-26T19:00:46.309Z,5.45
2019-03-26T19:03:15.685Z,10.15
2019-03-26T19:05:45.222Z,5.67
2019-03-26T19:08:14.590Z,9.18
2019-03-26T19:10:43.966Z,6.60
2019-03-26T19:13:19.431Z,6.47
2019-03-26T19:15:44.439Z,9.30
2019-03-26T19:18:13.806Z,9.03
2019-03-26T19:20:43.231Z,6.58
2019-03-26T19:23:12.604Z,7.53
2019-03-26T19:25:41.979Z,6.97
2019-03-26T19:28:11.376Z,6.72
2019-03-26T19:30:40.755Z,13.22
2019-03-26T19:33:11.203Z,7.40
2019-03-26T19:35:40.576Z,6.92
2019-03-26T19:38:09.954Z,7.70
2019-03-26T19:40:39.318Z,5.87
2019-03-26T19:43:11.232Z,6.85
2019-03-26T19:45:40.112Z,6.20
2019-03-26T19:48:09.485Z,6.83
2019-03-26T19:50:38.875Z,10.48
2019-03-26T19:53:08.246Z,8.18
2019-03-26T19:55:37.618Z,7.60
2019-03-26T19:58:06.996Z,7.97
2019-03-26T20:00:36.617Z,8.55
2019-03-26T20:03:05.987Z,7.55
2019-03-26T20:05:35.853Z,9.20
2019-03-26T20:08:05.174Z,7.95
2019-03-26T20:10:34.557Z,6.62
2019-03-26T20:13:03.924Z,6.10
2019-03-26T20:15:33.296Z,6.87
2019-03-26T20:18:02.671Z,8.95
2019-03-26T20:20:32.058Z,8.38
2019-03-26T20:23:01.431Z,7.70
2019-03-26T20:25:30.807Z,5.05
2019-03-26T20:28:00.221Z,7.87
2019-03-26T20:30:29.658Z,7.08
2019-03-26T20:32:59.050Z,9.20
2019-03-26T20:35:29.878Z,8.93
2019-03-26T20:37:59.258Z,10.05
2019-03-26T20:40:28.634Z,6.15
2019-03-26T20:42:58.015Z,10.80
2019-03-26T20:45:27.384Z,9.40
2019-03-26T20:47:56.752Z,7.97
2019-03-26T20:50:26.733Z,6.03
2019-03-26T20:52:56.106Z,5.42
2019-03-26T20:55:34.201Z,9.17
2019-03-26T20:58:03.982Z,6.87
2019-03-26T21:00:43.175Z,6.17
2019-03-26T21:03:12.613Z,9.73
2019-03-26T21:05:41.983Z,9.23
2019-03-26T21:08:11.407Z,6.15
2019-03-26T21:10:41.501Z,7.42
2019-03-26T21:13:10.884Z,12.25
2019-03-26T21:15:42.693Z,8.83
2019-03-26T21:18:11.410Z,7.40
2019-03-26T21:20:41.121Z,15.40
2019-03-26T21:23:10.489Z,17.80
2019-03-26T21:25:39.876Z,14.95
2019-03-26T21:28:09.254Z,15.05
2019-03-26T21:30:38.636Z,15.08
2019-03-26T21:33:08.038Z,18.37
2019-03-26T21:35:38.443Z,16.57
2019-03-26T21:38:07.851Z,16.32
2019-03-26T21:40:37.188Z,13.93
2019-03-26T21:43:07.133Z,15.50
2019-03-26T21:45:38.513Z,13.62
2019-03-26T21:48:08.608Z,14.38
2019-03-26T21:50:37.995Z,12.05
2019-03-26T21:53:07.646Z,11.00
2019-03-26T21:55:37.824Z,12.07
2019-03-26T21:58:07.267Z,11.90
2019-03-26T22:00:36.617Z,10.32
2019-03-26T22:03:06.160Z,10.68
2019-03-26T22:05:35.545Z,9.80
2019-03-26T22:08:04.921Z,11.48
2019-03-26T22:10:34.334Z,8.45
2019-03-26T22:13:03.833Z,9.63
2019-03-26T22:15:33.251Z,7.92
2019-03-26T22:18:02.946Z,10.40
2019-03-26T22:20:32.324Z,9.40
2019-03-26T22:23:01.806Z,8.10
2019-03-26T22:25:31.484Z,9.60
2019-03-26T22:28:00.838Z,9.75
2019-03-26T22:30:30.216Z,9.85
2019-03-26T22:32:59.590Z,7.95
2019-03-26T22:35:28.962Z,8.88
2019-03-26T22:37:59.383Z,11.50
2019-03-26T22:40:29.057Z,5.23
2019-03-26T22:42:58.417Z,8.20
2019-03-26T22:45:27.788Z,6.37
2019-03-26T22:47:57.196Z,8.03
2019-03-26T22:50:26.653Z,7.00
2019-03-26T22:52:56.030Z,7.50
2019-03-26T22:55:25.422Z,10.07
2019-03-26T22:57:54.787Z,6.72
2019-03-26T23:00:25.739Z,9.47
2019-03-26T23:02:56.188Z,4.92
2019-03-26T23:05:25.563Z,10.07
2019-03-26T23:07:54.927Z,6.62
2019-03-26T23:10:24.306Z,9.07
2019-03-26T23:12:53.750Z,7.05
2019-03-26T23:15:25.945Z,6.00
2019-03-26T23:17:55.339Z,11.63
2019-03-26T23:20:24.779Z,9.93
2019-03-26T23:22:55.454Z,6.05
2019-03-26T23:25:25.234Z,10.27
2019-03-26T23:27:54.605Z,10.05
2019-03-26T23:30:24.042Z,6.57
2019-03-26T23:32:53.411Z,6.90
2019-03-26T23:35:22.794Z,5.97
2019-03-26T23:37:52.159Z,10.75
2019-03-26T23:40:22.795Z,8.15
2019-03-26T23:42:52.163Z,9.38
2019-03-26T23:45:21.596Z,8.23
2019-03-26T23:47:51.701Z,10.38
2019-03-26T23:50:21.092Z,7.77
2019-03-26T23:52:50.463Z,8.98
2019-03-26T23:55:19.829Z,6.83
2019-03-26T23:57:49.198Z,7.03
