createdAt,value
2019-03-18T00:29:50.288Z,6.20
2019-03-18T00:30:50.280Z,4.20
2019-03-18T01:11:11.241Z,4.10
2019-03-18T01:12:11.234Z,4.60
2019-03-18T01:13:11.217Z,4.10
2019-03-18T01:14:11.207Z,4.80
2019-03-18T01:15:11.194Z,3.70
2019-03-18T01:16:11.186Z,4.50
2019-03-18T01:17:11.175Z,4.80
2019-03-18T01:18:11.168Z,2.60
2019-03-18T01:19:11.169Z,2.90
2019-03-18T01:39:06.189Z,3.10
2019-03-18T01:40:06.165Z,4.80
2019-03-18T01:41:06.150Z,3.40
2019-03-18T01:42:06.142Z,3.40
2019-03-18T01:43:06.136Z,3.10
2019-03-18T02:58:50.691Z,10.40
2019-03-18T02:59:50.693Z,10.50
2019-03-18T03:00:50.671Z,11.00
2019-03-18T03:01:50.664Z,11.80
2019-03-18T03:02:50.657Z,11.30
2019-03-18T03:03:50.644Z,10.70
2019-03-18T03:05:33.037Z,10.50
2019-03-18T03:06:33.030Z,12.00
2019-03-18T03:07:33.020Z,11.00
2019-03-18T03:08:33.009Z,12.10
2019-03-18T03:09:32.999Z,13.30
2019-03-18T03:10:32.992Z,13.20
2019-03-18T03:11:34.516Z,12.60
2019-03-18T03:12:32.970Z,14.20
2019-03-18T03:13:32.956Z,13.30
2019-03-18T03:14:33.149Z,12.90
2019-03-18T03:15:33.136Z,15.60
2019-03-18T03:16:32.931Z,13.00
2019-03-18T03:17:32.913Z,13.70
2019-03-18T04:25:39.379Z,19.20
2019-03-18T04:26:39.387Z,16.90
2019-03-18T04:27:39.360Z,18.90
2019-03-18T04:28:39.360Z,18.90
2019-03-18T04:29:39.342Z,18.40
2019-03-18T04:30:39.328Z,18.40
2019-03-18T04:31:39.322Z,17.80
2019-03-18T04:32:39.329Z,18.30
2019-03-18T04:33:39.563Z,20.60
2019-03-18T04:34:39.289Z,22.90
2019-03-18T04:37:11.806Z,19.60
2019-03-18T04:42:20.701Z,20.80
2019-03-18T04:43:20.693Z,22.10
2019-03-18T04:44:20.680Z,21.30
2019-03-18T04:45:20.680Z,22.10
2019-03-18T04:46:20.664Z,21.20
2019-03-18T04:47:20.674Z,23.90
2019-03-18T04:48:20.641Z,22.90
2019-03-18T04:49:20.634Z,22.80
2019-03-18T04:54:39.694Z,22.60
2019-03-18T04:55:39.687Z,22.20
2019-03-18T04:56:39.675Z,22.80
2019-03-18T04:57:39.672Z,22.80
2019-03-18T04:58:39.655Z,22.60
2019-03-18T05:34:14.099Z,21.70
2019-03-18T05:35:14.087Z,21.10
2019-03-18T05:36:14.077Z,21.80
2019-03-18T05:37:14.070Z,23.60
2019-03-18T05:38:14.058Z,21.70
2019-03-18T05:39:14.051Z,25.50
2019-03-18T05:40:14.035Z,23.50
2019-03-18T05:41:14.027Z,26.50
2019-03-18T05:42:14.014Z,24.60
2019-03-18T05:43:14.007Z,24.10
2019-03-18T05:44:13.994Z,25.30
2019-03-18T05:45:13.986Z,27.50
2019-03-18T05:46:13.973Z,29.10
2019-03-18T05:47:13.966Z,28.40
2019-03-18T05:48:13.953Z,30.10
2019-03-18T05:49:13.949Z,25.10
2019-03-18T05:50:13.936Z,26.70
2019-03-18T05:51:13.926Z,30.70
2019-03-18T05:52:13.913Z,26.60
2019-03-18T05:53:13.907Z,26.90
2019-03-18T05:54:13.974Z,27.40
2019-03-18T05:55:13.886Z,27.00
2019-03-18T05:56:13.873Z,26.80
2019-03-18T05:57:13.865Z,30.30
2019-03-18T05:58:13.856Z,26.30
2019-03-18T05:59:13.847Z,30.50
2019-03-18T06:00:13.844Z,30.50
2019-03-18T06:01:13.828Z,29.40
2019-03-18T06:02:13.813Z,29.90
2019-03-18T06:03:13.805Z,32.10
2019-03-18T06:04:13.793Z,31.80
2019-03-18T06:05:13.785Z,30.30
2019-03-18T06:06:13.773Z,28.90
2019-03-18T06:07:13.767Z,29.40
2019-03-18T06:08:13.754Z,30.10
2019-03-18T06:09:13.902Z,27.80
2019-03-18T06:10:13.734Z,26.20
2019-03-18T06:11:13.730Z,29.70
2019-03-18T06:12:13.714Z,28.20
2019-03-18T06:13:13.707Z,28.70
2019-03-18T06:14:13.696Z,26.10
2019-03-18T06:15:13.693Z,26.90
2019-03-18T06:16:13.679Z,29.20
2019-03-18T06:17:13.668Z,28.70
2019-03-18T06:18:13.656Z,23.70
2019-03-18T06:19:13.649Z,25.50
2019-03-18T06:20:13.637Z,24.20
2019-03-18T06:21:13.630Z,23.80
2019-03-18T06:22:13.621Z,21.60
2019-03-18T06:23:13.611Z,19.60
2019-03-18T06:24:13.598Z,20.70
2019-03-18T06:25:13.600Z,22.70
2019-03-18T06:26:13.582Z,23.50
2019-03-18T06:27:13.584Z,24.40
2019-03-18T06:28:13.861Z,25.00
2019-03-18T06:29:13.553Z,25.00
2019-03-18T06:30:13.542Z,22.40
2019-03-18T06:31:13.536Z,22.40
2019-03-18T06:32:13.523Z,23.80
2019-03-18T06:34:13.525Z,20.20
2019-03-18T06:35:13.497Z,22.10
2019-03-18T06:36:13.487Z,24.50
2019-03-18T06:37:13.476Z,21.70
2019-03-18T06:38:13.469Z,19.90
2019-03-18T06:39:13.466Z,20.70
2019-03-18T06:40:13.451Z,20.90
2019-03-18T06:41:13.439Z,19.70
2019-03-18T06:42:13.432Z,18.40
2019-03-18T06:43:13.421Z,22.50
2019-03-18T06:44:13.415Z,18.10
2019-03-18T06:46:13.394Z,18.30
2019-03-18T06:47:13.387Z,18.00
2019-03-18T06:48:13.395Z,17.90
2019-03-18T06:49:13.368Z,17.20
2019-03-18T06:50:13.400Z,17.70
2019-03-18T06:51:13.350Z,19.30
2019-03-18T06:52:13.338Z,16.70
2019-03-18T06:54:13.325Z,15.00
2019-03-18T06:55:13.316Z,14.40
2019-03-18T06:56:13.307Z,16.00
2019-03-18T06:57:13.295Z,18.70
2019-03-18T06:58:13.288Z,13.60
2019-03-18T06:59:13.276Z,14.50
2019-03-18T07:00:13.270Z,14.00
2019-03-18T07:01:13.260Z,18.50
2019-03-18T07:02:13.316Z,14.90
2019-03-18T07:03:13.242Z,15.10
2019-03-18T07:04:13.237Z,15.30
2019-03-18T07:05:13.229Z,15.40
2019-03-18T07:06:13.217Z,13.10
2019-03-18T07:07:13.207Z,14.00
2019-03-18T07:08:13.202Z,15.80
2019-03-18T07:09:13.189Z,16.70
2019-03-18T07:10:13.183Z,15.70
2019-03-18T08:06:06.122Z,16.20
2019-03-18T08:07:06.116Z,14.50
2019-03-18T12:24:11.711Z,11.90
2019-03-18T12:25:11.724Z,7.30
2019-03-18T12:26:11.702Z,10.00
2019-03-18T12:27:12.306Z,8.50
2019-03-18T12:28:11.691Z,7.80
2019-03-18T13:10:26.951Z,8.60
2019-03-18T13:11:26.993Z,9.10
2019-03-18T13:12:26.948Z,8.00
2019-03-18T13:13:26.951Z,8.90
2019-03-18T13:14:26.949Z,8.00
2019-03-18T13:15:26.953Z,8.50
2019-03-18T13:16:26.948Z,7.90
2019-03-18T13:17:26.955Z,7.80
2019-03-18T13:18:26.952Z,7.00
2019-03-18T13:19:26.953Z,9.60
2019-03-18T13:20:26.952Z,7.80
2019-03-18T13:21:26.957Z,10.30
2019-03-18T13:23:17.001Z,8.50
2019-03-18T13:24:14.381Z,10.10
2019-03-18T13:25:14.383Z,9.60
2019-03-18T13:30:53.414Z,6.30
2019-03-18T13:31:53.416Z,8.50
2019-03-18T13:32:53.418Z,7.20
2019-03-18T13:33:53.412Z,7.60
2019-03-18T13:34:53.407Z,5.90
2019-03-18T13:35:53.408Z,7.80
2019-03-18T13:48:34.181Z,8.00
2019-03-18T13:49:30.547Z,8.10
2019-03-18T13:50:30.545Z,6.70
2019-03-18T13:51:30.542Z,6.10
2019-03-18T13:52:30.539Z,5.90
2019-03-18T13:53:30.538Z,6.00
2019-03-18T13:54:32.359Z,5.10
2019-03-18T13:55:30.534Z,4.90
2019-03-18T13:56:30.530Z,4.50
2019-03-18T13:57:30.530Z,5.80
2019-03-18T13:58:30.541Z,5.00
2019-03-18T13:59:30.532Z,3.60
2019-03-18T14:00:31.338Z,5.10
2019-03-18T14:01:30.524Z,4.60
2019-03-18T14:02:30.523Z,5.20
2019-03-18T14:03:30.537Z,7.50
2019-03-18T14:04:30.527Z,5.90
2019-03-18T14:05:30.538Z,5.40
2019-03-18T14:06:30.517Z,4.60
2019-03-18T14:07:30.518Z,5.60
2019-03-18T14:08:30.515Z,6.00
2019-03-18T14:09:30.516Z,7.50
2019-03-18T14:10:30.515Z,7.00
2019-03-18T14:11:30.515Z,6.60
2019-03-18T14:12:30.511Z,7.30
2019-03-18T14:13:30.513Z,6.90
2019-03-18T14:14:30.510Z,5.00
2019-03-18T14:15:30.514Z,5.40
2019-03-18T14:16:30.508Z,6.70
2019-03-18T14:17:30.511Z,5.40
2019-03-18T14:18:30.508Z,8.10
2019-03-18T14:19:30.508Z,5.50
2019-03-18T14:20:30.509Z,6.30
2019-03-18T14:21:33.551Z,6.40
2019-03-18T14:22:30.512Z,6.70
2019-03-18T14:23:30.658Z,10.00
2019-03-18T14:24:30.506Z,8.10
2019-03-18T14:25:30.511Z,7.60
2019-03-18T14:26:30.515Z,8.30
2019-03-18T14:27:30.510Z,8.40
2019-03-18T14:28:30.518Z,7.60
2019-03-18T14:29:30.506Z,7.50
2019-03-18T14:30:30.511Z,8.00
2019-03-18T14:31:30.505Z,7.30
2019-03-18T14:32:30.502Z,6.00
2019-03-18T14:33:30.511Z,7.90
2019-03-18T14:34:30.517Z,9.50
2019-03-18T14:35:30.503Z,9.40
2019-03-18T14:36:30.501Z,6.60
2019-03-18T14:37:30.505Z,7.10
2019-03-18T14:38:30.525Z,5.80
2019-03-18T14:39:30.504Z,5.10
2019-03-18T14:41:17.969Z,8.00
2019-03-18T14:43:17.925Z,6.20
2019-03-18T14:44:17.937Z,8.10
2019-03-18T14:46:17.987Z,7.70
2019-03-18T14:47:15.366Z,7.90
2019-03-18T14:48:18.390Z,6.50
2019-03-18T14:49:15.365Z,6.40
2019-03-18T14:50:15.363Z,4.70
2019-03-18T14:51:15.364Z,7.40
2019-03-18T14:53:52.880Z,5.90
2019-03-18T14:54:52.882Z,5.70
2019-03-18T14:55:52.877Z,8.70
2019-03-18T14:56:52.878Z,5.50
2019-03-18T14:57:52.875Z,7.20
2019-03-18T14:58:52.876Z,5.10
2019-03-18T14:59:52.869Z,8.00
2019-03-18T15:00:52.869Z,5.10
2019-03-18T15:01:52.867Z,7.70
2019-03-18T15:02:52.863Z,7.20
2019-03-18T15:03:52.860Z,4.80
2019-03-18T15:04:52.859Z,5.50
2019-03-18T15:05:52.860Z,6.60
2019-03-18T15:06:52.854Z,5.40
2019-03-18T15:07:52.845Z,6.70
2019-03-18T15:08:52.845Z,6.50
2019-03-18T15:09:52.846Z,8.40
2019-03-18T15:10:52.840Z,6.20
2019-03-18T15:11:52.833Z,8.50
2019-03-18T15:12:52.829Z,6.30
2019-03-18T15:13:52.823Z,5.90
2019-03-18T15:14:52.821Z,6.40
2019-03-18T15:15:52.817Z,5.50
2019-03-18T15:16:52.814Z,6.70
2019-03-18T15:17:52.806Z,6.50
2019-03-18T15:18:52.804Z,6.10
2019-03-18T15:19:52.799Z,5.80
2019-03-18T15:20:52.796Z,6.70
2019-03-18T15:21:58.253Z,7.60
2019-03-18T15:22:52.789Z,5.20
2019-03-18T15:23:52.781Z,6.70
2019-03-18T15:24:52.778Z,4.40
2019-03-18T15:25:52.774Z,6.60
2019-03-18T15:26:52.768Z,8.30
2019-03-18T15:27:52.761Z,8.60
2019-03-18T15:28:52.758Z,7.50
2019-03-18T15:29:52.751Z,6.20
2019-03-18T15:30:52.748Z,8.10
2019-03-18T15:31:52.740Z,8.10
2019-03-18T15:32:52.738Z,6.50
2019-03-18T15:33:52.731Z,6.70
2019-03-18T15:34:52.805Z,5.90
2019-03-18T15:35:52.723Z,6.10
2019-03-18T15:36:52.715Z,7.20
2019-03-18T15:37:52.708Z,7.90
2019-03-18T15:38:52.703Z,9.50
2019-03-18T15:39:52.697Z,7.10
2019-03-18T15:40:52.693Z,8.30
2019-03-18T15:41:52.683Z,8.10
2019-03-18T15:42:52.680Z,11.20
2019-03-18T15:43:52.672Z,7.70
2019-03-18T15:44:52.670Z,6.50
2019-03-18T15:45:52.660Z,7.70
2019-03-18T15:46:52.923Z,9.30
2019-03-18T15:47:52.650Z,7.00
2019-03-18T15:48:52.646Z,6.70
2019-03-18T15:49:52.636Z,6.80
2019-03-18T15:50:52.633Z,4.10
2019-03-18T15:51:52.630Z,5.70
2019-03-18T15:52:52.620Z,6.90
2019-03-18T15:53:52.612Z,7.30
2019-03-18T15:54:54.049Z,6.30
2019-03-18T15:55:52.601Z,8.70
2019-03-18T15:56:52.596Z,7.60
2019-03-18T15:57:52.590Z,6.10
2019-03-18T15:58:52.583Z,11.80
2019-03-18T15:59:52.578Z,8.60
2019-03-18T16:00:52.571Z,8.50
2019-03-18T16:01:52.562Z,5.90
2019-03-18T16:02:52.558Z,6.80
2019-03-18T16:03:52.550Z,9.00
2019-03-18T16:04:52.545Z,8.10
2019-03-18T16:05:52.536Z,11.20
2019-03-18T16:06:52.533Z,9.50
2019-03-18T16:07:52.524Z,10.20
2019-03-18T16:08:52.521Z,7.70
2019-03-18T16:09:52.515Z,9.10
2019-03-18T16:10:52.508Z,7.70
2019-03-18T16:11:52.499Z,10.20
2019-03-18T16:12:52.496Z,7.70
2019-03-18T16:13:52.489Z,5.90
2019-03-18T16:14:52.483Z,9.00
2019-03-18T16:15:52.474Z,7.20
2019-03-18T16:17:01.483Z,10.50
2019-03-18T16:17:52.473Z,9.60
2019-03-18T16:18:52.459Z,11.40
2019-03-18T16:19:52.450Z,8.60
2019-03-18T16:20:52.451Z,5.90
2019-03-18T16:21:52.438Z,7.60
2019-03-18T16:22:52.445Z,6.90
2019-03-18T16:23:52.425Z,8.70
2019-03-18T16:24:52.422Z,8.20
2019-03-18T16:25:52.411Z,7.90
2019-03-18T16:26:52.418Z,8.00
2019-03-18T16:27:52.402Z,9.30
2019-03-18T16:28:52.396Z,9.40
2019-03-18T16:29:52.386Z,6.20
2019-03-18T16:30:52.382Z,8.30
2019-03-18T16:31:52.374Z,9.40
2019-03-18T16:32:52.369Z,9.00
2019-03-18T16:33:52.362Z,8.90
2019-03-18T16:34:52.355Z,8.50
2019-03-18T16:35:52.347Z,6.70
2019-03-18T16:36:52.343Z,10.40
2019-03-18T16:37:52.335Z,11.10
2019-03-18T16:38:52.329Z,10.10
2019-03-18T16:39:52.321Z,7.80
2019-03-18T16:40:52.316Z,9.00
2019-03-18T16:41:54.312Z,9.30
2019-03-18T16:42:52.306Z,7.80
2019-03-18T16:43:52.293Z,8.50
2019-03-18T16:44:52.291Z,7.10
2019-03-18T16:45:52.279Z,11.60
2019-03-18T16:46:52.276Z,8.00
2019-03-18T16:47:52.517Z,9.90
2019-03-18T16:48:52.262Z,9.50
2019-03-18T16:49:52.252Z,9.90
2019-03-18T16:50:52.248Z,7.40
2019-03-18T16:51:52.240Z,10.50
2019-03-18T16:52:52.248Z,8.70
2019-03-18T16:53:52.237Z,8.20
2019-03-18T16:54:52.238Z,9.60
2019-03-18T16:55:52.215Z,9.00
2019-03-18T16:56:52.208Z,9.60
2019-03-18T16:57:52.198Z,11.00
2019-03-18T16:58:53.588Z,10.40
2019-03-18T16:59:52.185Z,8.50
2019-03-18T17:00:52.181Z,8.60
2019-03-18T17:01:52.181Z,9.10
2019-03-18T17:02:52.180Z,9.90
2019-03-18T17:03:52.158Z,10.70
2019-03-18T17:04:52.254Z,8.20
2019-03-18T17:05:52.144Z,10.10
2019-03-18T17:06:52.196Z,8.90
2019-03-18T17:07:54.287Z,12.80
2019-03-18T17:08:52.127Z,11.30
2019-03-18T17:09:52.125Z,10.80
2019-03-18T17:10:52.114Z,8.80
2019-03-18T17:11:52.108Z,13.20
2019-03-18T17:12:52.101Z,9.90
2019-03-18T17:13:52.091Z,7.90
2019-03-18T17:14:52.086Z,10.20
2019-03-18T17:15:52.077Z,9.50
2019-03-18T17:16:52.073Z,8.50
2019-03-18T17:17:52.066Z,7.10
2019-03-18T17:18:52.060Z,9.30
2019-03-18T17:19:52.056Z,6.30
2019-03-18T17:20:52.046Z,8.70
2019-03-18T17:21:52.036Z,10.70
2019-03-18T17:22:52.031Z,11.10
2019-03-18T17:23:52.022Z,6.80
2019-03-18T17:24:52.018Z,6.30
2019-03-18T17:25:52.010Z,8.30
2019-03-18T17:26:52.003Z,6.10
2019-03-18T17:27:51.994Z,5.80
2019-03-18T17:28:51.989Z,5.70
2019-03-18T17:29:51.979Z,5.50
2019-03-18T17:30:51.974Z,5.70
2019-03-18T17:31:51.965Z,5.10
2019-03-18T17:32:51.974Z,5.80
2019-03-18T17:33:51.950Z,7.10
2019-03-18T17:34:52.245Z,7.40
2019-03-18T17:35:51.939Z,7.30
2019-03-18T17:36:51.930Z,7.40
2019-03-18T17:37:51.920Z,6.30
2019-03-18T17:38:51.916Z,6.30
2019-03-18T17:39:51.906Z,7.90
2019-03-18T17:40:51.902Z,5.90
2019-03-18T17:41:51.891Z,6.30
2019-03-18T17:42:51.886Z,6.10
2019-03-18T17:43:51.876Z,6.40
2019-03-18T17:44:51.886Z,4.20
2019-03-18T17:45:51.861Z,5.50
2019-03-18T17:46:51.856Z,4.90
2019-03-18T17:47:51.846Z,5.00
2019-03-18T17:48:51.848Z,4.90
2019-03-18T17:49:51.831Z,4.40
2019-03-18T17:50:51.827Z,5.50
2019-03-18T17:51:51.818Z,5.10
2019-03-18T17:53:01.453Z,5.80
2019-03-18T17:53:51.800Z,3.80
2019-03-18T17:54:51.798Z,5.90
2019-03-18T17:55:51.786Z,6.90
2019-03-18T17:56:51.780Z,6.10
2019-03-18T17:57:51.776Z,6.50
2019-03-18T17:58:51.764Z,5.40
2019-03-18T17:59:51.756Z,5.60
2019-03-18T18:00:51.750Z,5.70
2019-03-18T18:01:51.747Z,4.60
2019-03-18T18:02:52.849Z,6.00
2019-03-18T18:03:51.724Z,6.30
2019-03-18T18:05:02.293Z,11.30
2019-03-18T18:05:51.731Z,8.20
2019-03-18T18:06:51.703Z,7.90
2019-03-18T18:07:51.693Z,6.10
2019-03-18T18:08:51.695Z,7.80
2019-03-18T18:09:51.977Z,6.90
2019-03-18T18:10:51.672Z,5.40
2019-03-18T18:11:51.663Z,6.40
2019-03-18T18:12:51.657Z,9.50
2019-03-18T18:13:51.646Z,6.80
2019-03-18T18:14:51.640Z,6.10
2019-03-18T18:15:51.732Z,7.10
2019-03-18T18:16:51.625Z,7.60
2019-03-18T18:17:51.626Z,8.90
2019-03-18T18:18:51.611Z,9.20
2019-03-18T18:19:51.599Z,6.00
2019-03-18T18:20:51.594Z,7.70
2019-03-18T18:21:51.583Z,8.60
2019-03-18T18:22:51.578Z,7.70
2019-03-18T18:23:51.567Z,5.70
2019-03-18T18:24:51.562Z,8.00
2019-03-18T18:25:51.551Z,7.90
2019-03-18T18:26:51.545Z,7.70
2019-03-18T18:27:51.536Z,8.60
2019-03-18T18:28:51.530Z,9.20
2019-03-18T18:29:51.519Z,7.30
2019-03-18T18:30:51.536Z,6.90
2019-03-18T18:31:51.504Z,7.10
2019-03-18T18:32:51.498Z,8.60
2019-03-18T18:33:51.487Z,9.10
2019-03-18T18:34:51.482Z,8.60
2019-03-18T18:35:51.472Z,7.20
2019-03-18T18:36:51.471Z,9.40
2019-03-18T18:37:51.455Z,9.30
2019-03-18T18:38:51.449Z,8.80
2019-03-18T18:39:51.740Z,8.30
2019-03-18T18:40:51.435Z,8.20
2019-03-18T18:41:51.424Z,8.70
2019-03-18T18:42:51.418Z,8.80
2019-03-18T18:43:51.407Z,7.10
2019-03-18T18:44:51.401Z,7.80
2019-03-18T18:45:51.390Z,11.70
2019-03-18T18:46:51.389Z,12.70
2019-03-18T18:47:51.375Z,9.00
2019-03-18T18:48:51.372Z,7.60
2019-03-18T18:49:51.360Z,8.90
2019-03-18T18:50:51.365Z,7.90
2019-03-18T18:51:51.342Z,12.30
2019-03-18T18:52:51.343Z,9.00
2019-03-18T18:53:51.326Z,8.60
2019-03-18T18:54:51.325Z,9.30
2019-03-18T18:55:51.309Z,8.90
2019-03-18T18:56:51.318Z,7.30
2019-03-18T18:57:51.307Z,10.10
2019-03-18T18:58:51.287Z,11.20
2019-03-18T18:59:51.277Z,11.40
2019-03-18T19:00:51.270Z,11.90
2019-03-18T19:01:51.264Z,10.90
2019-03-18T19:02:51.253Z,9.50
2019-03-18T19:03:51.242Z,8.40
2019-03-18T19:04:51.237Z,9.80
2019-03-18T19:05:51.225Z,9.70
2019-03-18T19:06:51.226Z,8.50
2019-03-18T19:07:51.209Z,10.30
2019-03-18T19:08:51.202Z,11.00
2019-03-18T19:09:51.494Z,11.00
2019-03-18T19:10:51.184Z,10.60
2019-03-18T19:11:51.179Z,11.00
2019-03-18T19:12:51.167Z,10.70
2019-03-18T19:13:51.161Z,9.80
2019-03-18T19:14:51.150Z,13.80
2019-03-18T19:15:51.144Z,11.90
2019-03-18T19:16:51.183Z,9.80
2019-03-18T19:17:51.128Z,9.90
2019-03-18T19:18:51.131Z,17.20
2019-03-18T19:19:51.111Z,13.10
2019-03-18T19:20:51.102Z,10.40
2019-03-18T19:21:51.095Z,8.00
2019-03-18T19:22:51.084Z,7.20
2019-03-18T19:23:51.080Z,9.50
2019-03-18T19:24:51.067Z,8.70
2019-03-18T19:25:51.061Z,9.80
2019-03-18T19:26:51.051Z,11.20
2019-03-18T19:27:51.044Z,11.30
2019-03-18T19:28:51.034Z,10.50
2019-03-18T19:29:51.027Z,11.40
2019-03-18T19:30:51.018Z,11.20
2019-03-18T19:31:51.010Z,16.00
2019-03-18T19:32:51.000Z,13.10
2019-03-18T19:33:50.996Z,12.90
2019-03-18T19:34:50.983Z,9.20
2019-03-18T19:35:50.984Z,11.80
2019-03-18T19:36:50.966Z,14.90
2019-03-18T19:37:50.962Z,10.30
2019-03-18T19:38:50.949Z,9.60
2019-03-18T19:39:50.947Z,10.40
2019-03-18T19:40:51.233Z,13.80
2019-03-18T19:41:50.926Z,11.70
2019-03-18T19:42:50.916Z,11.60
2019-03-18T19:43:50.909Z,11.70
2019-03-18T19:44:50.902Z,10.80
2019-03-18T19:45:50.892Z,12.20
2019-03-18T19:46:50.882Z,12.70
2019-03-18T19:47:53.029Z,13.30
2019-03-18T19:48:50.867Z,8.90
2019-03-18T19:49:50.860Z,12.40
2019-03-18T19:50:50.848Z,9.80
2019-03-18T19:51:50.842Z,10.30
2019-03-18T19:52:50.831Z,15.00
2019-03-18T19:53:50.824Z,8.80
2019-03-18T19:54:50.814Z,9.60
2019-03-18T19:55:50.812Z,9.90
2019-03-18T19:56:50.798Z,10.80
2019-03-18T19:57:50.790Z,9.90
2019-03-18T19:58:50.780Z,11.00
2019-03-18T19:59:50.779Z,10.30
2019-03-18T20:00:50.765Z,9.40
2019-03-18T20:01:50.757Z,9.90
2019-03-18T20:02:50.746Z,10.50
2019-03-18T20:03:50.742Z,12.60
2019-03-18T20:04:50.730Z,11.90
2019-03-18T20:05:50.722Z,10.60
2019-03-18T20:06:50.712Z,9.70
2019-03-18T20:07:50.707Z,11.20
2019-03-18T20:08:50.696Z,12.70
2019-03-18T20:09:50.693Z,12.10
2019-03-18T20:10:50.678Z,10.70
2019-03-18T20:11:50.673Z,12.10
2019-03-18T20:12:50.663Z,13.80
2019-03-18T20:13:50.664Z,13.40
2019-03-18T20:14:50.645Z,10.60
2019-03-18T20:15:50.640Z,11.20
2019-03-18T20:16:50.629Z,9.80
2019-03-18T20:17:50.622Z,10.80
2019-03-18T20:18:50.613Z,11.60
2019-03-18T20:19:50.616Z,11.80
2019-03-18T20:20:50.613Z,11.20
2019-03-18T20:21:50.588Z,11.10
2019-03-18T20:22:50.581Z,13.40
2019-03-18T20:24:00.423Z,11.10
2019-03-18T20:24:50.562Z,10.90
2019-03-18T20:25:50.554Z,9.00
2019-03-18T20:26:50.544Z,13.70
2019-03-18T20:27:50.538Z,9.60
2019-03-18T20:28:50.528Z,10.30
2019-03-18T20:29:50.526Z,9.50
2019-03-18T20:30:50.511Z,15.10
2019-03-18T20:31:50.504Z,14.20
2019-03-18T20:32:50.507Z,11.40
2019-03-18T20:33:50.488Z,11.80
2019-03-18T20:34:50.479Z,11.80
2019-03-18T20:35:50.482Z,11.30
2019-03-18T20:36:50.462Z,11.10
2019-03-18T20:37:51.957Z,10.80
2019-03-18T20:38:50.443Z,11.70
2019-03-18T20:39:50.438Z,9.00
2019-03-18T20:40:50.433Z,10.80
2019-03-18T20:41:50.428Z,12.00
2019-03-18T20:42:50.427Z,11.10
2019-03-18T20:43:50.404Z,10.20
2019-03-18T20:44:50.394Z,11.20
2019-03-18T20:45:50.689Z,10.60
2019-03-18T20:46:50.376Z,8.20
2019-03-18T20:47:50.370Z,10.80
2019-03-18T20:48:50.359Z,7.80
2019-03-18T20:49:50.352Z,11.60
2019-03-18T20:50:50.342Z,11.40
2019-03-18T20:51:50.340Z,8.20
2019-03-18T20:52:50.326Z,14.20
2019-03-18T20:53:50.331Z,11.10
2019-03-18T20:54:50.308Z,11.80
2019-03-18T20:55:50.306Z,10.40
2019-03-18T20:56:50.292Z,12.30
2019-03-18T20:57:50.285Z,11.40
2019-03-18T20:58:50.278Z,13.10
2019-03-18T20:59:50.268Z,11.10
2019-03-18T21:00:52.883Z,13.10
2019-03-18T21:01:50.251Z,12.10
2019-03-18T21:02:50.241Z,15.80
2019-03-18T21:03:50.235Z,11.30
2019-03-18T21:04:50.223Z,11.00
2019-03-18T21:05:50.218Z,12.50
2019-03-18T21:06:50.206Z,12.20
2019-03-18T21:07:50.201Z,10.10
2019-03-18T21:08:50.189Z,16.60
2019-03-18T21:09:50.181Z,11.40
2019-03-18T21:10:50.173Z,12.50
2019-03-18T21:11:50.164Z,11.20
2019-03-18T21:12:50.153Z,11.50
2019-03-18T21:13:56.979Z,14.10
2019-03-18T21:14:50.136Z,10.00
2019-03-18T21:15:50.433Z,10.70
2019-03-18T21:16:50.120Z,14.40
2019-03-18T21:17:50.112Z,11.60
2019-03-18T21:18:50.102Z,10.60
2019-03-18T21:19:50.094Z,12.50
2019-03-18T21:20:50.093Z,10.10
2019-03-18T21:21:50.080Z,15.40
2019-03-18T21:22:50.072Z,13.20
2019-03-18T21:23:50.058Z,11.10
2019-03-18T21:24:50.048Z,11.60
2019-03-18T21:25:50.040Z,12.90
2019-03-18T21:26:50.030Z,13.00
2019-03-18T21:27:50.022Z,13.50
2019-03-18T21:28:50.013Z,13.60
2019-03-18T21:29:50.005Z,11.30
2019-03-18T21:30:49.993Z,15.00
2019-03-18T21:31:49.987Z,12.60
2019-03-18T21:32:49.994Z,9.20
2019-03-18T21:33:49.972Z,13.80
2019-03-18T21:34:49.969Z,10.50
2019-03-18T21:35:49.951Z,13.80
2019-03-18T21:36:49.941Z,13.90
2019-03-18T21:37:49.934Z,10.70
2019-03-18T21:38:49.923Z,13.90
2019-03-18T21:39:49.921Z,10.70
2019-03-18T21:40:49.906Z,13.00
2019-03-18T21:41:49.897Z,12.60
2019-03-18T21:42:49.889Z,12.60
2019-03-18T21:43:49.880Z,13.40
2019-03-18T21:44:49.869Z,12.40
2019-03-18T21:45:49.861Z,11.70
2019-03-18T21:46:50.151Z,13.60
2019-03-18T21:47:49.852Z,8.80
2019-03-18T21:48:49.834Z,8.90
2019-03-18T21:49:49.825Z,12.40
2019-03-18T21:50:49.814Z,11.50
2019-03-18T21:51:49.809Z,9.70
2019-03-18T21:52:49.801Z,12.40
2019-03-18T21:53:49.791Z,11.60
2019-03-18T21:54:49.778Z,11.90
2019-03-18T21:55:49.771Z,13.80
2019-03-18T21:56:49.761Z,12.90
2019-03-18T21:57:49.808Z,13.70
2019-03-18T21:58:49.742Z,11.40
2019-03-18T21:59:49.735Z,13.20
2019-03-18T22:00:49.724Z,10.10
2019-03-18T22:01:49.717Z,11.10
2019-03-18T22:02:49.707Z,10.70
2019-03-18T22:03:49.699Z,15.10
2019-03-18T22:04:49.692Z,13.40
2019-03-18T22:05:49.679Z,10.70
2019-03-18T22:06:49.668Z,9.20
2019-03-18T22:07:49.661Z,14.40
2019-03-18T22:08:49.650Z,12.50
2019-03-18T22:09:49.644Z,10.50
2019-03-18T22:10:49.632Z,13.20
2019-03-18T22:11:49.625Z,14.00
2019-03-18T22:12:49.613Z,13.00
2019-03-18T22:13:49.606Z,13.50
2019-03-18T22:14:49.594Z,13.50
2019-03-18T22:15:49.597Z,15.70
2019-03-18T22:16:49.577Z,9.20
2019-03-18T22:17:49.568Z,13.20
2019-03-18T22:18:49.558Z,11.10
2019-03-18T22:19:49.552Z,16.90
2019-03-18T22:20:49.541Z,12.90
2019-03-18T22:21:49.834Z,12.00
2019-03-18T22:22:49.522Z,9.90
2019-03-18T22:23:49.516Z,11.90
2019-03-18T22:24:50.143Z,11.80
2019-03-18T22:25:49.502Z,13.00
2019-03-18T22:26:49.487Z,11.50
2019-03-18T22:27:49.629Z,10.50
2019-03-18T22:28:49.467Z,12.10
2019-03-18T22:29:49.458Z,11.50
2019-03-18T22:30:49.446Z,9.00
2019-03-18T22:31:49.439Z,11.30
2019-03-18T22:32:49.435Z,10.60
2019-03-18T22:33:49.420Z,13.30
2019-03-18T22:34:49.408Z,12.20
2019-03-18T22:35:49.401Z,13.70
2019-03-18T22:36:49.392Z,11.20
2019-03-18T22:37:49.382Z,14.10
2019-03-18T22:38:49.377Z,10.40
2019-03-18T22:39:49.363Z,14.40
2019-03-18T22:40:49.352Z,14.40
2019-03-18T22:41:49.345Z,11.60
2019-03-18T22:42:49.332Z,12.70
2019-03-18T22:43:49.329Z,14.60
2019-03-18T22:44:49.314Z,12.40
2019-03-18T22:45:49.308Z,13.80
2019-03-18T22:46:49.294Z,11.30
2019-03-18T22:47:49.287Z,11.40
2019-03-18T22:48:49.275Z,15.70
2019-03-18T22:49:49.267Z,10.70
2019-03-18T22:50:49.255Z,13.60
2019-03-18T22:51:49.550Z,12.20
2019-03-18T22:52:49.245Z,14.40
2019-03-18T22:53:49.228Z,11.90
2019-03-18T22:54:55.896Z,14.20
2019-03-18T22:55:49.221Z,15.50
2019-03-18T22:56:49.197Z,15.00
2019-03-18T22:57:49.188Z,16.00
2019-03-18T22:58:49.177Z,10.60
2019-03-18T22:59:49.173Z,12.70
2019-03-18T23:00:49.160Z,14.00
2019-03-18T23:01:49.150Z,12.80
2019-03-18T23:02:49.138Z,14.10
2019-03-18T23:03:49.130Z,15.40
2019-03-18T23:04:49.119Z,14.20
2019-03-18T23:05:49.110Z,10.40
2019-03-18T23:06:49.099Z,14.70
2019-03-18T23:07:49.094Z,11.90
2019-03-18T23:08:49.151Z,13.60
2019-03-18T23:09:49.072Z,14.10
2019-03-18T23:10:49.061Z,15.20
2019-03-18T23:11:49.052Z,14.60
2019-03-18T23:12:49.040Z,14.80
2019-03-18T23:13:49.032Z,14.30
2019-03-18T23:14:49.020Z,12.80
2019-03-18T23:15:49.012Z,13.30
2019-03-18T23:16:49.001Z,15.80
2019-03-18T23:17:48.992Z,12.40
2019-03-18T23:18:48.980Z,16.80
2019-03-18T23:19:48.975Z,15.10
2019-03-18T23:20:48.968Z,11.70
2019-03-18T23:21:48.953Z,14.70
2019-03-18T23:22:49.243Z,15.50
2019-03-18T23:23:48.934Z,12.30
2019-03-18T23:24:48.924Z,14.50
2019-03-18T23:25:48.912Z,13.50
2019-03-18T23:26:48.904Z,11.90
2019-03-18T23:27:48.896Z,14.20
2019-03-18T23:28:48.885Z,9.40
2019-03-18T23:29:48.872Z,10.60
2019-03-18T23:30:48.864Z,12.50
2019-03-18T23:31:48.851Z,11.80
2019-03-18T23:32:48.846Z,13.60
2019-03-18T23:33:48.841Z,12.50
2019-03-18T23:34:48.822Z,10.90
2019-03-18T23:35:48.812Z,14.00
2019-03-18T23:36:48.802Z,10.50
2019-03-18T23:37:48.788Z,12.70
2019-03-18T23:38:48.781Z,14.40
2019-03-18T23:39:48.770Z,10.90
2019-03-18T23:40:48.761Z,12.00
2019-03-18T23:41:48.748Z,12.50
2019-03-18T23:42:48.741Z,13.50
2019-03-18T23:43:48.727Z,14.30
2019-03-18T23:44:48.719Z,15.70
2019-03-18T23:45:48.706Z,15.80
2019-03-18T23:46:48.824Z,16.90
2019-03-18T23:47:48.700Z,14.80
2019-03-18T23:48:48.678Z,12.90
2019-03-18T23:49:48.665Z,13.20
2019-03-18T23:50:48.661Z,12.90
2019-03-18T23:51:48.649Z,14.00
2019-03-18T23:52:48.645Z,12.30
2019-03-18T23:53:48.626Z,11.90
2019-03-18T23:54:48.616Z,13.10
2019-03-18T23:55:48.604Z,13.50