createdAt,value
2017-05-16T00:00:24.223Z,0
2017-05-16T00:01:39.570Z,0
2017-05-16T00:02:52.402Z,0
2017-05-16T00:04:07.849Z,0
2017-05-16T00:05:22.840Z,0
2017-05-16T00:06:38.230Z,0
2017-05-16T00:07:52.814Z,0
2017-05-16T00:09:08.244Z,0
2017-05-16T00:10:22.327Z,0
2017-05-16T00:11:35.170Z,0
2017-05-16T00:12:49.125Z,0
2017-05-16T00:14:03.420Z,0
2017-05-16T00:15:18.788Z,0
2017-05-16T00:16:34.150Z,0
2017-05-16T00:17:49.482Z,0
2017-05-16T00:19:05.016Z,0
2017-05-16T00:20:20.357Z,0
2017-05-16T00:21:35.951Z,0
2017-05-16T00:22:51.375Z,0
2017-05-16T00:24:06.944Z,0
2017-05-16T00:25:22.286Z,0
2017-05-16T00:26:37.626Z,0
2017-05-16T00:27:52.017Z,0
2017-05-16T00:29:06.363Z,0
2017-05-16T00:30:21.704Z,0
2017-05-16T00:31:35.749Z,0
2017-05-16T00:32:49.814Z,0
2017-05-16T00:34:02.783Z,0
2017-05-16T00:35:18.106Z,0
2017-05-16T00:36:33.804Z,0
2017-05-16T00:37:46.562Z,0
2017-05-16T00:39:02.097Z,0
2017-05-16T00:40:17.423Z,0
2017-05-16T00:41:31.333Z,0
2017-05-16T00:42:46.682Z,0
2017-05-16T00:44:02.267Z,0
2017-05-16T00:45:17.665Z,0
2017-05-16T00:46:31.765Z,0
2017-05-16T00:47:47.115Z,0
2017-05-16T00:49:02.661Z,0
2017-05-16T00:50:16.701Z,0
2017-05-16T00:51:30.762Z,0
2017-05-16T00:52:46.221Z,0
2017-05-16T00:54:01.770Z,0
2017-05-16T00:55:17.124Z,0
2017-05-16T00:56:32.521Z,0
2017-05-16T00:57:46.657Z,0
2017-05-16T00:59:02.199Z,0
2017-05-16T01:00:17.555Z,0
2017-05-16T01:01:31.679Z,0
2017-05-16T01:02:47.029Z,0
2017-05-16T01:04:01.079Z,0
2017-05-16T01:05:16.635Z,0
2017-05-16T01:06:31.990Z,0
2017-05-16T01:07:47.323Z,0
2017-05-16T01:08:58.657Z,0
2017-05-16T01:10:11.475Z,0
2017-05-16T01:11:26.847Z,0
2017-05-16T01:12:42.223Z,0
2017-05-16T01:13:56.359Z,0
2017-05-16T01:15:11.936Z,0
2017-05-16T01:16:24.787Z,0
2017-05-16T01:17:40.201Z,0
2017-05-16T01:18:55.537Z,0
2017-05-16T01:20:09.779Z,0
2017-05-16T01:21:23.831Z,0
2017-05-16T01:22:37.902Z,0
2017-05-16T01:23:51.997Z,0
2017-05-16T01:25:07.534Z,0
2017-05-16T01:26:21.662Z,0
2017-05-16T01:27:35.738Z,0
2017-05-16T01:28:49.781Z,0
2017-05-16T01:30:03.840Z,0
2017-05-16T01:31:18.100Z,0
2017-05-16T01:32:33.490Z,0
2017-05-16T01:33:48.969Z,0
2017-05-16T01:35:03.996Z,0
2017-05-16T01:36:16.973Z,0
2017-05-16T01:37:29.602Z,0
2017-05-16T01:38:44.942Z,0
2017-05-16T01:39:57.572Z,0
2017-05-16T01:41:12.770Z,0
2017-05-16T01:42:28.139Z,0
2017-05-16T01:43:42.292Z,0
2017-05-16T01:44:57.697Z,0
2017-05-16T01:46:13.278Z,0
2017-05-16T01:47:28.827Z,0
2017-05-16T01:48:41.590Z,0
2017-05-16T01:49:56.935Z,0
2017-05-16T01:51:12.510Z,0
2017-05-16T01:52:27.847Z,0
2017-05-16T01:53:43.220Z,0
2017-05-16T01:54:58.768Z,0
2017-05-16T01:56:14.337Z,0
2017-05-16T01:57:29.663Z,0
2017-05-16T01:58:45.047Z,0
2017-05-16T01:59:57.826Z,0
2017-05-16T02:01:11.748Z,0
2017-05-16T02:02:27.349Z,0
2017-05-16T02:03:42.731Z,0
2017-05-16T02:04:58.204Z,0
2017-05-16T02:06:12.585Z,0
2017-05-16T02:07:26.851Z,0
2017-05-16T02:08:40.770Z,0
2017-05-16T02:09:54.701Z,0
2017-05-16T02:11:08.777Z,0
2017-05-16T02:12:24.310Z,0
2017-05-16T02:13:39.639Z,0
2017-05-16T02:14:53.685Z,0
2017-05-16T02:16:09.063Z,0
2017-05-16T02:17:24.591Z,0
2017-05-16T02:18:38.630Z,0
2017-05-16T02:19:52.711Z,0
2017-05-16T02:21:08.053Z,0
2017-05-16T02:22:22.342Z,0
2017-05-16T02:23:37.905Z,0
2017-05-16T02:24:51.957Z,0
2017-05-16T02:26:04.575Z,0
2017-05-16T02:27:19.912Z,0
2017-05-16T02:28:35.480Z,0
2017-05-16T02:29:50.806Z,0
2017-05-16T02:31:03.589Z,0
2017-05-16T02:32:18.937Z,0
2017-05-16T02:33:33.180Z,0
2017-05-16T02:34:48.517Z,0
2017-05-16T02:36:04.005Z,0
2017-05-16T02:37:18.094Z,0
2017-05-16T02:38:32.269Z,0
2017-05-16T02:39:47.687Z,0
2017-05-16T02:41:00.488Z,0
2017-05-16T02:42:14.536Z,4
2017-05-16T02:43:30.065Z,4
2017-05-16T02:44:45.426Z,4
2017-05-16T02:46:00.404Z,0
2017-05-16T02:47:15.836Z,4
2017-05-16T02:48:31.363Z,4
2017-05-16T02:49:46.701Z,4
2017-05-16T02:51:02.084Z,8
2017-05-16T02:52:16.142Z,8
2017-05-16T02:53:31.767Z,12
2017-05-16T02:54:47.106Z,12
2017-05-16T02:56:33.202Z,16
2017-05-16T02:57:47.198Z,16
2017-05-16T02:59:01.449Z,16
2017-05-16T03:00:15.492Z,20
2017-05-16T03:01:29.883Z,24
2017-05-16T03:02:43.798Z,28
2017-05-16T03:03:58.097Z,36
2017-05-16T03:05:13.078Z,40
2017-05-16T03:06:28.410Z,44
2017-05-16T03:07:43.770Z,52
2017-05-16T03:08:59.316Z,56
2017-05-16T03:10:13.395Z,64
2017-05-16T03:11:26.162Z,72
2017-05-16T03:12:41.756Z,80
2017-05-16T03:13:56.059Z,88
2017-05-16T03:15:10.216Z,100
2017-05-16T03:16:24.478Z,112
2017-05-16T03:17:39.863Z,120
2017-05-16T03:18:55.252Z,132
2017-05-16T03:20:10.798Z,148
2017-05-16T03:21:26.128Z,164
2017-05-16T03:22:41.455Z,180
2017-05-16T03:23:54.206Z,196
2017-05-16T03:25:09.749Z,212
2017-05-16T03:26:23.817Z,232
2017-05-16T03:27:37.890Z,248
2017-05-16T03:28:53.224Z,268
2017-05-16T03:30:07.466Z,288
2017-05-16T03:31:22.948Z,312
2017-05-16T03:32:38.325Z,336
2017-05-16T03:33:52.405Z,360
2017-05-16T03:35:08.009Z,384
2017-05-16T03:36:21.914Z,412
2017-05-16T03:37:37.310Z,440
2017-05-16T03:38:52.642Z,472
2017-05-16T03:40:08.177Z,512
2017-05-16T03:41:20.961Z,548
2017-05-16T03:42:33.727Z,592
2017-05-16T03:43:47.782Z,636
2017-05-16T03:45:03.231Z,684
2017-05-16T03:46:18.797Z,736
2017-05-16T03:47:34.138Z,784
2017-05-16T03:48:49.477Z,836
2017-05-16T03:50:04.898Z,888
2017-05-16T03:51:20.419Z,936
2017-05-16T03:52:34.528Z,996
2017-05-16T03:53:49.911Z,1048
2017-05-16T03:55:05.247Z,1112
2017-05-16T03:56:20.824Z,1168
2017-05-16T03:57:36.244Z,1224
2017-05-16T03:58:50.346Z,1296
2017-05-16T04:00:03.493Z,1360
2017-05-16T04:01:19.077Z,1428
2017-05-16T04:02:34.540Z,1496
2017-05-16T04:03:49.955Z,1588
2017-05-16T04:05:05.293Z,1664
2017-05-16T04:06:19.692Z,1736
2017-05-16T04:07:35.024Z,1788
2017-05-16T04:08:50.377Z,1836
2017-05-16T04:10:05.717Z,1888
2017-05-16T04:11:19.967Z,1948
2017-05-16T04:12:34.037Z,2028
2017-05-16T04:13:49.405Z,2128
2017-05-16T04:15:03.498Z,2232
2017-05-16T04:16:17.949Z,2352
2017-05-16T04:17:31.855Z,2472
2017-05-16T04:18:47.209Z,2600
2017-05-16T04:20:01.331Z,2704
2017-05-16T04:21:15.632Z,2804
2017-05-16T04:22:31.004Z,2788
2017-05-16T04:23:46.408Z,2852
2017-05-16T04:25:01.760Z,2892
2017-05-16T04:26:17.342Z,2820
2017-05-16T04:27:32.677Z,2868
2017-05-16T04:28:45.458Z,2908
2017-05-16T04:30:00.909Z,2964
2017-05-16T04:31:14.957Z,3008
2017-05-16T04:32:30.535Z,3040
2017-05-16T04:34:14.017Z,3060
2017-05-16T04:35:29.395Z,3048
2017-05-16T04:36:44.961Z,3032
2017-05-16T04:38:00.315Z,3008
2017-05-16T04:39:15.681Z,3040
2017-05-16T04:40:31.016Z,3108
2017-05-16T04:41:46.655Z,3192
2017-05-16T04:43:02.218Z,3384
2017-05-16T04:44:17.725Z,3284
2017-05-16T04:45:33.085Z,3340
2017-05-16T04:46:47.385Z,3420
2017-05-16T04:48:02.783Z,3504
2017-05-16T04:49:16.953Z,3680
2017-05-16T04:50:32.284Z,3796
2017-05-16T04:51:49.073Z,3956
2017-05-16T04:53:03.172Z,4188
2017-05-16T04:54:18.564Z,4488
2017-05-16T04:55:31.321Z,4752
2017-05-16T04:56:46.914Z,5000
2017-05-16T04:58:02.305Z,5092
2017-05-16T04:59:17.654Z,5060
2017-05-16T05:00:33.012Z,4936
2017-05-16T05:01:48.200Z,4864
2017-05-16T05:03:03.619Z,4852
2017-05-16T05:04:19.171Z,4824
2017-05-16T05:05:31.954Z,4856
2017-05-16T05:06:47.610Z,4952
2017-05-16T05:08:01.678Z,5188
2017-05-16T05:09:17.001Z,5536
2017-05-16T05:10:31.097Z,5936
2017-05-16T05:11:45.367Z,6096
2017-05-16T05:12:59.707Z,6084
2017-05-16T05:14:15.281Z,6524
2017-05-16T05:15:30.709Z,6668
2017-05-16T05:16:46.086Z,6816
2017-05-16T05:18:01.651Z,6880
2017-05-16T05:19:15.384Z,6836
2017-05-16T05:20:30.756Z,6688
2017-05-16T05:21:43.510Z,6624
2017-05-16T05:22:59.078Z,6568
2017-05-16T05:24:14.449Z,6392
2017-05-16T05:25:29.851Z,6432
2017-05-16T05:26:45.249Z,6380
2017-05-16T05:27:59.566Z,6228
2017-05-16T05:29:13.681Z,6092
2017-05-16T05:30:29.077Z,5720
2017-05-16T05:31:44.427Z,5512
2017-05-16T05:33:00.002Z,5184
2017-05-16T05:34:14.077Z,5180
2017-05-16T05:35:28.121Z,5164
2017-05-16T05:36:43.443Z,5220
2017-05-16T05:37:57.691Z,5176
2017-05-16T05:39:13.070Z,5264
2017-05-16T05:40:28.405Z,5680
2017-05-16T05:41:42.370Z,5812
2017-05-16T05:42:56.734Z,6016
2017-05-16T05:44:10.912Z,6352
2017-05-16T05:45:25.104Z,6840
2017-05-16T05:46:40.723Z,7268
2017-05-16T05:47:53.518Z,7604
2017-05-16T05:49:07.808Z,7740
2017-05-16T05:50:21.847Z,7756
2017-05-16T05:51:37.248Z,7544
2017-05-16T05:52:51.387Z,7336
2017-05-16T05:54:06.956Z,7172
2017-05-16T05:55:22.310Z,7220
2017-05-16T05:56:37.648Z,7192
2017-05-16T05:57:51.749Z,7196
2017-05-16T05:59:07.348Z,7076
2017-05-16T06:00:22.755Z,7264
2017-05-16T06:01:38.085Z,7024
2017-05-16T06:02:53.482Z,6944
2017-05-16T06:04:09.135Z,7020
2017-05-16T06:05:23.178Z,6956
2017-05-16T06:06:37.237Z,7204
2017-05-16T06:07:51.299Z,7676
2017-05-16T06:09:06.838Z,8352
2017-05-16T06:10:22.437Z,9108
2017-05-16T06:11:36.498Z,9460
2017-05-16T06:12:50.553Z,9512
2017-05-16T06:14:04.841Z,9772
2017-05-16T06:15:20.205Z,9996
2017-05-16T06:16:34.124Z,10248
2017-05-16T06:17:46.742Z,10464
2017-05-16T06:19:00.826Z,10584
2017-05-16T06:20:15.093Z,10668
2017-05-16T06:21:30.619Z,10868
2017-05-16T06:22:46.294Z,10964
2017-05-16T06:24:00.349Z,10984
2017-05-16T06:25:16.098Z,11108
2017-05-16T06:26:31.513Z,11292
2017-05-16T06:27:46.938Z,11492
2017-05-16T06:29:01.043Z,11672
2017-05-16T06:30:16.583Z,11924
2017-05-16T06:31:30.650Z,12192
2017-05-16T06:32:44.564Z,12508
2017-05-16T06:33:57.254Z,12764
2017-05-16T06:35:11.660Z,12928
2017-05-16T06:36:27.259Z,12976
2017-05-16T06:37:42.597Z,12936
2017-05-16T06:38:57.969Z,12784
2017-05-16T06:40:12.191Z,12564
2017-05-16T06:41:27.620Z,12360
2017-05-16T06:42:42.951Z,12224
2017-05-16T06:43:57.057Z,12196
2017-05-16T06:45:11.223Z,12188
2017-05-16T06:46:25.530Z,12248
2017-05-16T06:47:39.463Z,12340
2017-05-16T06:48:54.857Z,12400
2017-05-16T06:50:10.246Z,12456
2017-05-16T06:51:25.589Z,12460
2017-05-16T06:52:39.909Z,12340
2017-05-16T06:53:55.274Z,12284
2017-05-16T06:55:10.727Z,12176
2017-05-16T06:56:24.834Z,12028
2017-05-16T06:57:40.156Z,11812
2017-05-16T06:58:55.533Z,11524
2017-05-16T07:00:10.884Z,11200
2017-05-16T07:01:25.267Z,10912
2017-05-16T07:02:39.350Z,10704
2017-05-16T07:03:53.485Z,10608
2017-05-16T07:05:08.823Z,10588
2017-05-16T07:06:53.978Z,10916
2017-05-16T07:08:09.337Z,11612
2017-05-16T07:09:24.738Z,12696
2017-05-16T07:10:36.147Z,14092
2017-05-16T07:11:50.332Z,15712
2017-05-16T07:13:04.637Z,16640
2017-05-16T07:14:17.430Z,16960
2017-05-16T07:15:31.356Z,16928
2017-05-16T07:16:45.408Z,16736
2017-05-16T07:17:58.308Z,16512
2017-05-16T07:19:13.691Z,16320
2017-05-16T07:20:29.030Z,16576
2017-05-16T07:21:41.855Z,17024
2017-05-16T07:22:57.539Z,17120
2017-05-16T07:24:12.883Z,16608
2017-05-16T07:25:28.274Z,15608
2017-05-16T07:26:43.878Z,14924
2017-05-16T07:27:59.475Z,14216
2017-05-16T07:29:14.972Z,13740
2017-05-16T07:30:29.056Z,13748
2017-05-16T07:31:44.400Z,13856
2017-05-16T07:32:59.972Z,14492
2017-05-16T07:34:15.407Z,15392
2017-05-16T07:35:30.761Z,16352
2017-05-16T07:36:46.122Z,16800
2017-05-16T07:37:59.132Z,16896
2017-05-16T07:39:13.199Z,16704
2017-05-16T07:40:28.964Z,16672
2017-05-16T07:41:44.300Z,17056
2017-05-16T07:42:58.582Z,17376
2017-05-16T07:44:12.640Z,17184
2017-05-16T07:45:25.420Z,16928
2017-05-16T07:46:39.482Z,16800
2017-05-16T07:47:52.623Z,16224
2017-05-16T07:49:05.398Z,16128
2017-05-16T07:50:20.802Z,16512
2017-05-16T07:52:05.757Z,17120
2017-05-16T07:53:19.931Z,17248
2017-05-16T07:54:35.276Z,17216
2017-05-16T07:55:50.641Z,17344
2017-05-16T07:57:04.628Z,18048
2017-05-16T07:58:20.206Z,19104
2017-05-16T07:59:35.574Z,20608
2017-05-16T08:00:50.938Z,22560
2017-05-16T08:02:05.915Z,24192
2017-05-16T08:03:21.536Z,24896
2017-05-16T08:04:36.939Z,24320
2017-05-16T08:05:52.321Z,23264
2017-05-16T08:07:04.956Z,22784
2017-05-16T08:08:20.553Z,22656
2017-05-16T08:09:34.482Z,23232
2017-05-16T08:10:48.809Z,24160
2017-05-16T08:12:04.168Z,25088
2017-05-16T08:13:19.717Z,26304
2017-05-16T08:14:35.086Z,27456
2017-05-16T08:15:50.662Z,27296
2017-05-16T08:17:04.652Z,26080
2017-05-16T08:18:18.594Z,25408
2017-05-16T08:19:34.180Z,24544
2017-05-16T08:20:49.573Z,23360
2017-05-16T08:22:04.916Z,22464
2017-05-16T08:23:20.283Z,21216
2017-05-16T08:24:34.538Z,19520
2017-05-16T08:25:49.082Z,17184
2017-05-16T08:27:04.457Z,15552
2017-05-16T08:28:17.395Z,14268
2017-05-16T08:29:30.397Z,13188
2017-05-16T08:30:45.729Z,12180
2017-05-16T08:31:59.787Z,10904
2017-05-16T08:33:15.131Z,9976
2017-05-16T08:34:30.848Z,9228
2017-05-16T08:35:46.179Z,8696
2017-05-16T08:37:00.294Z,8352
2017-05-16T08:38:15.675Z,8084
2017-05-16T08:39:29.997Z,7860
2017-05-16T08:40:45.366Z,7732
2017-05-16T08:42:00.698Z,7792
2017-05-16T08:43:14.733Z,7984
2017-05-16T08:44:26.129Z,8268
2017-05-16T08:45:41.926Z,8644
2017-05-16T08:46:54.703Z,8996
2017-05-16T08:48:08.764Z,9268
2017-05-16T08:49:24.140Z,9372
2017-05-16T08:50:38.265Z,9296
2017-05-16T08:51:53.642Z,9104
2017-05-16T08:53:08.720Z,8884
2017-05-16T08:54:24.094Z,8724
2017-05-16T08:55:39.644Z,8748
2017-05-16T08:56:53.969Z,9088
2017-05-16T08:58:08.015Z,9780
2017-05-16T08:59:23.391Z,10820
2017-05-16T09:00:37.874Z,12208
2017-05-16T09:01:53.271Z,13844
2017-05-16T09:03:08.619Z,15464
2017-05-16T09:04:23.979Z,17248
2017-05-16T09:05:39.733Z,19712
2017-05-16T09:06:55.479Z,23296
2017-05-16T09:08:09.541Z,23456
2017-05-16T09:09:23.477Z,20992
2017-05-16T09:10:37.641Z,20704
2017-05-16T09:11:50.637Z,21312
2017-05-16T09:13:05.991Z,23968
2017-05-16T09:14:21.340Z,33472
2017-05-16T09:15:35.392Z,35040
2017-05-16T09:16:49.648Z,34656
2017-05-16T09:18:05.043Z,32704
2017-05-16T09:19:20.435Z,35072
2017-05-16T09:20:35.828Z,33376
2017-05-16T09:21:51.629Z,32864
2017-05-16T09:23:05.689Z,32064
2017-05-16T09:24:19.787Z,33440
2017-05-16T09:25:33.857Z,37088
2017-05-16T09:26:48.029Z,37952
2017-05-16T09:28:02.197Z,35584
2017-05-16T09:29:17.607Z,31104
2017-05-16T09:30:33.014Z,28928
2017-05-16T09:31:45.998Z,29632
2017-05-16T09:33:01.362Z,31584
2017-05-16T09:34:16.787Z,34368
2017-05-16T09:35:31.790Z,35872
2017-05-16T09:36:47.451Z,36032
2017-05-16T09:38:02.951Z,37536
2017-05-16T09:39:17.021Z,36096
2017-05-16T09:40:32.456Z,36960
2017-05-16T09:41:48.081Z,34944
2017-05-16T09:43:02.212Z,30912
2017-05-16T09:44:47.075Z,29280
2017-05-16T09:46:02.679Z,27136
2017-05-16T09:47:18.409Z,26208
2017-05-16T09:48:32.559Z,26272
2017-05-16T09:49:47.918Z,26592
2017-05-16T09:51:03.256Z,26848
2017-05-16T09:52:17.560Z,26592
2017-05-16T09:53:32.929Z,25952
2017-05-16T09:54:45.721Z,25504
2017-05-16T09:56:01.093Z,24704
2017-05-16T09:57:14.111Z,23264
2017-05-16T09:58:29.450Z,21504
2017-05-16T09:59:45.033Z,19008
2017-05-16T10:01:00.409Z,16832
2017-05-16T10:02:14.705Z,15936
2017-05-16T10:03:28.770Z,16160
2017-05-16T10:04:42.734Z,16832
2017-05-16T10:05:58.117Z,17696
2017-05-16T10:07:13.609Z,18720
2017-05-16T10:08:29.158Z,19392
2017-05-16T10:09:44.805Z,19584
2017-05-16T10:10:57.627Z,18720
2017-05-16T10:12:13.098Z,17728
2017-05-16T10:13:25.983Z,17280
2017-05-16T10:14:38.841Z,17408
2017-05-16T10:15:54.422Z,17760
2017-05-16T10:17:09.856Z,18208
2017-05-16T10:18:25.450Z,18368
2017-05-16T10:19:40.562Z,18016
2017-05-16T10:20:53.323Z,17248
2017-05-16T10:22:08.681Z,16384
2017-05-16T10:23:24.282Z,15584
2017-05-16T10:24:38.474Z,14748
2017-05-16T10:25:51.104Z,14396
2017-05-16T10:27:06.505Z,14524
2017-05-16T10:28:22.162Z,15188
2017-05-16T10:29:37.176Z,16288
2017-05-16T10:30:51.231Z,17024
2017-05-16T10:32:05.162Z,17248
2017-05-16T10:33:20.530Z,17088
2017-05-16T10:34:34.901Z,16832
2017-05-16T10:36:56.522Z,16384
2017-05-16T10:38:10.650Z,15872
2017-05-16T10:39:25.204Z,15136
2017-05-16T10:40:39.155Z,14872
2017-05-16T10:41:54.525Z,15116
2017-05-16T10:43:09.918Z,15840
2017-05-16T10:44:25.587Z,16640
2017-05-16T10:45:40.578Z,17504
2017-05-16T10:46:56.174Z,18432
2017-05-16T10:48:10.275Z,19968
2017-05-16T10:49:25.942Z,22176
2017-05-16T10:50:40.144Z,24576
2017-05-16T10:51:54.200Z,26464
2017-05-16T10:53:08.132Z,26976
2017-05-16T10:54:21.098Z,27360
2017-05-16T10:55:36.472Z,26560
2017-05-16T10:56:50.575Z,26240
2017-05-16T10:58:04.735Z,25696
2017-05-16T10:59:20.129Z,24704
2017-05-16T11:00:35.673Z,24448
2017-05-16T11:01:51.028Z,25984
2017-05-16T11:03:03.795Z,28672
2017-05-16T11:04:19.195Z,31104
2017-05-16T11:06:04.266Z,30112
2017-05-16T11:07:19.651Z,28416
2017-05-16T11:08:35.014Z,27520
2017-05-16T11:09:49.082Z,27008
2017-05-16T11:11:04.739Z,26880
2017-05-16T11:12:20.113Z,29216
2017-05-16T11:13:35.473Z,32864
2017-05-16T11:14:49.694Z,31552
2017-05-16T11:16:05.416Z,30080
2017-05-16T11:17:20.763Z,30880
2017-05-16T11:18:34.843Z,30560
2017-05-16T11:19:50.187Z,28704
2017-05-16T11:21:05.790Z,27200
2017-05-16T11:22:21.161Z,26048
2017-05-16T11:23:36.600Z,25472
2017-05-16T11:24:51.945Z,24992
2017-05-16T11:26:07.477Z,24480
2017-05-16T11:27:22.833Z,23616
2017-05-16T11:28:38.175Z,22176
2017-05-16T11:29:53.537Z,20736
2017-05-16T11:31:09.157Z,18592
2017-05-16T11:32:24.545Z,16224
2017-05-16T11:33:38.708Z,14388
2017-05-16T11:34:54.058Z,13500
2017-05-16T11:36:09.981Z,13340
2017-05-16T11:37:25.337Z,13532
2017-05-16T11:38:40.793Z,13748
2017-05-16T11:39:55.133Z,13896
2017-05-16T11:41:09.263Z,13952
2017-05-16T11:42:24.640Z,14148
2017-05-16T11:43:38.748Z,14620
2017-05-16T11:44:52.664Z,15268
2017-05-16T11:46:08.259Z,16096
2017-05-16T11:47:20.919Z,16480
2017-05-16T11:48:36.552Z,16256
2017-05-16T11:49:52.168Z,15648
2017-05-16T11:51:06.362Z,14804
2017-05-16T11:52:20.408Z,14148
2017-05-16T11:53:34.332Z,13688
2017-05-16T11:54:49.726Z,13620
2017-05-16T11:56:04.045Z,14024
2017-05-16T11:57:19.442Z,14732
2017-05-16T11:58:34.848Z,15712
2017-05-16T11:59:50.422Z,16832
2017-05-16T12:01:04.790Z,18048
2017-05-16T12:02:20.163Z,18912
2017-05-16T12:03:34.294Z,19040
2017-05-16T12:04:48.369Z,18880
2017-05-16T12:06:02.446Z,18208
2017-05-16T12:07:18.074Z,17120
2017-05-16T12:08:33.426Z,16544
2017-05-16T12:09:48.780Z,17184
2017-05-16T12:11:02.993Z,18944
2017-05-16T12:12:16.084Z,21792
2017-05-16T12:13:31.444Z,24960
2017-05-16T12:14:45.524Z,27360
2017-05-16T12:16:00.891Z,29920
2017-05-16T12:17:15.202Z,31968
2017-05-16T12:18:29.271Z,33728
2017-05-16T12:19:43.343Z,34432
2017-05-16T12:20:57.402Z,32512
2017-05-16T12:22:11.949Z,27904
2017-05-16T12:23:24.621Z,24352
2017-05-16T12:24:35.976Z,21792
2017-05-16T12:25:51.390Z,19904
2017-05-16T12:27:05.469Z,18656
2017-05-16T12:28:21.290Z,17888
2017-05-16T12:29:36.660Z,17536
2017-05-16T12:30:50.588Z,17216
2017-05-16T12:32:05.823Z,16672
2017-05-16T12:33:21.368Z,16608
2017-05-16T12:34:36.837Z,16832
2017-05-16T12:35:52.569Z,17024
2017-05-16T12:37:05.323Z,17568
2017-05-16T12:38:20.628Z,18752
2017-05-16T12:39:35.972Z,20160
2017-05-16T12:40:51.341Z,21184
2017-05-16T12:42:06.688Z,21056
2017-05-16T12:43:21.905Z,19968
2017-05-16T12:44:37.260Z,18944
2017-05-16T12:45:52.649Z,18016
2017-05-16T12:47:08.017Z,17408
2017-05-16T12:48:23.588Z,17248
2017-05-16T12:49:39.228Z,17184
2017-05-16T12:50:54.739Z,17344
2017-05-16T12:52:10.088Z,17824
2017-05-16T12:53:25.713Z,17888
2017-05-16T12:54:41.312Z,17344
2017-05-16T12:55:55.235Z,16160
2017-05-16T12:57:09.308Z,14380
2017-05-16T12:58:24.905Z,12964
2017-05-16T12:59:40.263Z,12152
2017-05-16T13:00:55.901Z,11740
2017-05-16T13:02:11.253Z,11676
2017-05-16T13:03:25.272Z,11808
2017-05-16T13:04:40.638Z,12048
2017-05-16T13:05:55.993Z,12032
2017-05-16T13:07:11.354Z,11776
2017-05-16T13:08:25.875Z,11840
2017-05-16T13:09:41.204Z,12048
2017-05-16T13:10:56.575Z,11968
2017-05-16T13:12:11.970Z,11864
2017-05-16T13:13:27.522Z,11984
2017-05-16T13:14:41.588Z,12116
2017-05-16T13:15:57.043Z,12248
2017-05-16T13:17:12.019Z,12520
2017-05-16T13:18:26.363Z,12952
2017-05-16T13:19:38.987Z,13476
2017-05-16T13:20:54.330Z,13560
2017-05-16T13:22:07.166Z,13492
2017-05-16T13:23:21.312Z,13616
2017-05-16T13:24:35.611Z,13796
2017-05-16T13:25:49.539Z,13864
2017-05-16T13:27:02.217Z,13552
2017-05-16T13:28:16.148Z,13072
2017-05-16T13:29:31.708Z,12832
2017-05-16T13:30:47.068Z,13148
2017-05-16T13:32:01.185Z,13844
2017-05-16T13:33:14.104Z,14488
2017-05-16T13:34:29.729Z,14832
2017-05-16T13:35:45.113Z,14836
2017-05-16T13:37:00.468Z,14928
2017-05-16T13:38:16.084Z,15680
2017-05-16T13:39:31.685Z,16832
2017-05-16T13:40:47.091Z,17504
2017-05-16T13:42:01.134Z,16992
2017-05-16T13:43:16.493Z,16672
2017-05-16T13:44:32.082Z,17120
2017-05-16T13:45:47.553Z,17568
2017-05-16T13:47:02.603Z,17280
2017-05-16T13:48:15.392Z,15904
2017-05-16T13:49:31.002Z,14584
2017-05-16T13:50:46.455Z,14020
2017-05-16T13:52:01.799Z,14080
2017-05-16T13:53:15.942Z,14064
2017-05-16T13:54:31.570Z,13880
2017-05-16T13:55:46.939Z,13472
2017-05-16T13:57:02.329Z,12908
2017-05-16T13:58:17.698Z,12300
2017-05-16T13:59:31.968Z,11516
2017-05-16T14:00:47.371Z,10644
2017-05-16T14:02:01.437Z,9792
2017-05-16T14:03:15.566Z,8988
2017-05-16T14:04:29.840Z,8304
2017-05-16T14:05:44.077Z,7848
2017-05-16T14:06:59.441Z,7664
2017-05-16T14:08:13.205Z,7656
2017-05-16T14:09:28.679Z,7724
2017-05-16T14:10:44.264Z,7848
2017-05-16T14:11:59.647Z,8064
2017-05-16T14:13:14.991Z,8276
2017-05-16T14:14:30.345Z,8472
2017-05-16T14:15:45.941Z,8704
2017-05-16T14:17:01.584Z,8964
2017-05-16T14:18:16.991Z,9060
2017-05-16T14:19:32.339Z,8940
2017-05-16T14:20:45.331Z,8792
2017-05-16T14:22:00.715Z,8640
2017-05-16T14:23:16.151Z,8468
2017-05-16T14:24:30.238Z,8392
2017-05-16T14:25:45.615Z,8508
2017-05-16T14:27:01.038Z,8624
2017-05-16T14:28:16.459Z,8520
2017-05-16T14:29:31.812Z,8400
2017-05-16T14:30:47.565Z,8568
2017-05-16T14:32:01.632Z,8828
2017-05-16T14:33:17.011Z,8968
2017-05-16T14:34:32.394Z,9048
2017-05-16T14:35:47.973Z,9184
2017-05-16T14:37:03.339Z,9400
2017-05-16T14:38:49.622Z,9616
2017-05-16T14:40:03.682Z,9564
2017-05-16T14:41:19.265Z,9512
2017-05-16T14:42:33.407Z,9248
2017-05-16T14:43:47.738Z,8840
2017-05-16T14:45:01.998Z,8628
2017-05-16T14:46:16.170Z,8340
2017-05-16T14:47:31.547Z,8040
2017-05-16T14:48:44.427Z,7692
2017-05-16T14:49:59.820Z,7408
2017-05-16T14:51:15.611Z,7356
2017-05-16T14:52:30.975Z,7292
2017-05-16T14:53:46.358Z,7324
2017-05-16T14:55:01.740Z,7392
2017-05-16T14:56:17.384Z,7308
2017-05-16T14:57:32.788Z,7116
2017-05-16T14:58:48.139Z,6972
2017-05-16T15:00:02.126Z,6920
2017-05-16T15:01:16.422Z,7068
2017-05-16T15:02:31.832Z,7484
2017-05-16T15:03:47.225Z,8140
2017-05-16T15:05:01.293Z,8896
2017-05-16T15:06:16.828Z,9496
2017-05-16T15:07:32.259Z,9768
2017-05-16T15:08:47.617Z,9656
2017-05-16T15:10:01.580Z,9280
2017-05-16T15:11:17.151Z,8748
2017-05-16T15:12:31.241Z,8276
2017-05-16T15:13:46.837Z,7824
2017-05-16T15:14:59.241Z,7444
2017-05-16T15:16:13.539Z,7232
2017-05-16T15:17:29.179Z,7136
2017-05-16T15:19:15.262Z,6984
2017-05-16T15:20:29.445Z,6832
2017-05-16T15:21:44.859Z,6692
2017-05-16T15:22:59.155Z,6612
2017-05-16T15:24:14.912Z,6576
2017-05-16T15:25:30.269Z,6660
2017-05-16T15:26:45.639Z,6960
2017-05-16T15:28:00.036Z,7376
2017-05-16T15:29:15.065Z,7540
2017-05-16T15:30:30.416Z,7320
2017-05-16T15:31:45.762Z,6700
2017-05-16T15:33:01.354Z,5980
2017-05-16T15:34:16.735Z,5364
2017-05-16T15:35:29.522Z,4904
2017-05-16T15:36:44.559Z,4608
2017-05-16T15:38:00.192Z,4440
2017-05-16T15:39:15.581Z,4320
2017-05-16T15:40:30.945Z,4196
2017-05-16T15:41:45.011Z,4140
2017-05-16T15:42:58.963Z,4176
2017-05-16T15:44:13.035Z,4124
2017-05-16T15:45:28.406Z,4040
2017-05-16T15:46:43.919Z,3916
2017-05-16T15:47:59.488Z,3724
2017-05-16T15:49:14.940Z,3608
2017-05-16T15:50:30.295Z,3548
2017-05-16T15:51:45.647Z,3492
2017-05-16T15:52:59.913Z,3476
2017-05-16T15:54:12.770Z,3484
2017-05-16T15:55:28.196Z,3556
2017-05-16T15:56:43.602Z,3692
2017-05-16T15:57:59.163Z,3896
2017-05-16T15:59:13.237Z,4144
2017-05-16T16:00:28.608Z,4448
2017-05-16T16:01:44.141Z,4692
2017-05-16T16:02:59.719Z,4764
2017-05-16T16:04:13.797Z,4788
2017-05-16T16:05:29.205Z,4772
2017-05-16T16:06:44.566Z,4736
2017-05-16T16:08:00.212Z,4712
2017-05-16T16:09:15.682Z,4812
2017-05-16T16:10:31.097Z,5132
2017-05-16T16:11:45.236Z,5524
2017-05-16T16:12:59.257Z,5952
2017-05-16T16:14:13.427Z,6388
2017-05-16T16:15:28.768Z,6624
2017-05-16T16:16:44.134Z,6616
2017-05-16T16:17:58.283Z,6464
2017-05-16T16:19:13.914Z,6252
2017-05-16T16:20:28.917Z,6020
2017-05-16T16:21:44.284Z,5880
2017-05-16T16:22:58.363Z,5896
2017-05-16T16:24:14.264Z,5900
2017-05-16T16:25:28.403Z,5804
2017-05-16T16:26:43.746Z,5728
2017-05-16T16:27:57.733Z,5712
2017-05-16T16:29:13.292Z,5780
2017-05-16T16:30:28.661Z,5904
2017-05-16T16:31:44.031Z,6016
2017-05-16T16:32:59.044Z,6088
2017-05-16T16:34:11.932Z,6068
2017-05-16T16:35:25.895Z,5988
2017-05-16T16:36:41.319Z,5860
2017-05-16T16:37:55.464Z,5712
2017-05-16T16:39:09.568Z,5548
2017-05-16T16:40:25.209Z,5420
2017-05-16T16:41:39.279Z,5328
2017-05-16T16:42:54.672Z,5304
2017-05-16T16:44:07.480Z,5296
2017-05-16T16:45:21.811Z,5212